createdAt,value
2023-04-30T00:01:19.530Z,12.00
2023-04-30T00:03:46.234Z,11.96
2023-04-30T00:06:13.244Z,11.98
2023-04-30T00:08:39.969Z,12.10
2023-04-30T00:11:06.618Z,12.02
2023-04-30T00:13:33.311Z,12.09
2023-04-30T00:16:00.156Z,12.00
2023-04-30T00:18:26.915Z,12.03
2023-04-30T00:20:53.572Z,12.12
2023-04-30T00:23:20.210Z,12.04
2023-04-30T00:25:46.824Z,12.01
2023-04-30T00:28:13.496Z,11.99
2023-04-30T00:30:40.120Z,12.12
2023-04-30T00:33:06.880Z,12.00
2023-04-30T00:35:33.573Z,11.57
2023-04-30T00:38:00.226Z,11.58
2023-04-30T00:40:26.952Z,11.52
2023-04-30T00:42:53.579Z,11.62
2023-04-30T00:45:20.419Z,11.45
2023-04-30T00:47:47.243Z,11.42
2023-04-30T00:50:15.526Z,11.42
2023-04-30T00:52:43.082Z,11.39
2023-04-30T00:55:12.244Z,11.30
2023-04-30T00:57:40.191Z,11.25
2023-04-30T01:00:07.642Z,11.33
2023-04-30T01:02:34.383Z,11.18
2023-04-30T01:05:02.893Z,11.08
2023-04-30T01:07:30.808Z,11.02
2023-04-30T01:09:58.088Z,11.20
2023-04-30T01:12:52.426Z,11.10
2023-04-30T01:15:21.662Z,11.03
2023-04-30T01:17:57.401Z,11.09
2023-04-30T01:20:26.228Z,11.09
2023-04-30T01:22:57.905Z,11.10
2023-04-30T01:25:55.670Z,11.01
2023-04-30T01:28:23.850Z,10.91
2023-04-30T01:30:50.705Z,10.91
2023-04-30T01:33:17.406Z,10.77
2023-04-30T01:35:59.246Z,10.87
2023-04-30T01:38:44.423Z,10.83
2023-04-30T01:41:23.688Z,10.79
2023-04-30T01:44:12.177Z,10.87
2023-04-30T01:46:38.996Z,10.84
2023-04-30T01:49:26.045Z,10.93
2023-04-30T01:52:03.550Z,10.83
2023-04-30T01:54:38.976Z,10.77
2023-04-30T01:57:16.469Z,10.76
2023-04-30T01:59:43.543Z,10.90
2023-04-30T02:02:10.321Z,10.83
2023-04-30T02:04:36.991Z,10.79
2023-04-30T02:07:03.662Z,10.78
2023-04-30T02:09:30.361Z,10.72
2023-04-30T02:11:57.054Z,10.92
2023-04-30T02:14:23.788Z,10.95
2023-04-30T02:16:50.426Z,10.89
2023-04-30T02:19:17.132Z,10.87
2023-04-30T02:21:43.876Z,10.89
2023-04-30T02:24:10.496Z,10.67
2023-04-30T02:26:37.133Z,10.70
2023-04-30T02:29:03.806Z,10.64
2023-04-30T02:31:31.806Z,10.58
2023-04-30T02:33:58.432Z,10.50
2023-04-30T02:36:25.198Z,10.74
2023-04-30T02:38:51.812Z,10.66
2023-04-30T02:41:18.715Z,10.55
2023-04-30T02:43:45.358Z,10.54
2023-04-30T02:46:12.116Z,10.54
2023-04-30T02:48:38.806Z,10.48
2023-04-30T02:51:06.730Z,10.47
2023-04-30T02:53:33.323Z,10.36
2023-04-30T02:55:59.948Z,10.35
2023-04-30T02:58:26.634Z,10.58
2023-04-30T03:00:53.362Z,10.43
2023-04-30T03:03:20.154Z,10.32
2023-04-30T03:05:46.866Z,10.23
2023-04-30T03:08:13.504Z,10.35
2023-04-30T03:10:40.197Z,10.32
2023-04-30T03:13:07.082Z,10.35
2023-04-30T03:15:33.704Z,10.31
2023-04-30T03:18:00.498Z,10.17
2023-04-30T03:20:27.167Z,10.23
2023-04-30T03:22:53.793Z,10.24
2023-04-30T03:25:20.418Z,10.38
2023-04-30T03:27:47.073Z,10.18
2023-04-30T03:30:13.754Z,9.66
2023-04-30T03:32:40.549Z,9.65
2023-04-30T03:35:08.277Z,10.05
2023-04-30T03:37:34.972Z,10.27
2023-04-30T03:40:01.621Z,10.15
2023-04-30T03:42:28.267Z,10.25
2023-04-30T03:44:55.121Z,10.18
2023-04-30T03:47:21.761Z,10.15
2023-04-30T03:49:48.484Z,10.11
2023-04-30T03:52:15.197Z,10.11
2023-04-30T03:54:41.828Z,10.20
2023-04-30T03:57:08.542Z,9.96
2023-04-30T03:59:35.406Z,9.63
2023-04-30T04:02:02.136Z,9.12
2023-04-30T04:04:29.427Z,9.19
2023-04-30T04:06:56.198Z,9.47
2023-04-30T04:09:22.994Z,9.54
2023-04-30T04:11:49.842Z,9.60
2023-04-30T04:14:16.522Z,9.98
2023-04-30T04:16:43.471Z,10.15
2023-04-30T04:19:10.169Z,10.00
2023-04-30T04:21:37.145Z,10.01
2023-04-30T04:24:03.925Z,10.04
2023-04-30T04:26:30.600Z,10.00
2023-04-30T04:28:57.401Z,9.82
2023-04-30T04:31:24.074Z,9.83
2023-04-30T04:33:51.008Z,9.77
2023-04-30T04:36:17.640Z,9.82
2023-04-30T04:38:44.264Z,9.70
2023-04-30T04:41:10.875Z,9.68
2023-04-30T04:43:37.563Z,9.79
2023-04-30T04:46:04.280Z,9.92
2023-04-30T04:48:33.260Z,9.95
2023-04-30T04:51:00.038Z,10.03
2023-04-30T04:53:26.814Z,10.10
2023-04-30T04:55:53.578Z,10.24
2023-04-30T04:58:20.290Z,10.58
2023-04-30T05:00:46.996Z,10.51
2023-04-30T05:03:13.782Z,10.73
2023-04-30T05:05:40.668Z,10.44
2023-04-30T05:08:09.334Z,10.35
2023-04-30T05:10:36.094Z,10.38
2023-04-30T05:13:02.791Z,10.49
2023-04-30T05:15:29.445Z,10.30
2023-04-30T05:17:56.161Z,10.24
2023-04-30T05:20:22.968Z,10.24
2023-04-30T05:22:49.733Z,10.22
2023-04-30T05:25:16.373Z,10.20
2023-04-30T05:27:43.148Z,10.25
2023-04-30T05:30:10.451Z,10.12
2023-04-30T05:32:37.118Z,10.20
2023-04-30T05:35:04.044Z,10.17
2023-04-30T05:37:30.721Z,10.26
2023-04-30T05:39:57.385Z,10.34
2023-04-30T05:42:24.059Z,10.54
2023-04-30T05:44:50.776Z,10.54
2023-04-30T05:47:19.701Z,10.76
2023-04-30T05:49:46.329Z,10.84
2023-04-30T05:52:12.963Z,10.77
2023-04-30T05:54:39.594Z,10.83
2023-04-30T05:57:06.399Z,10.84
2023-04-30T05:59:33.304Z,10.90
2023-04-30T06:02:00.077Z,10.90
2023-04-30T06:04:26.891Z,11.08
2023-04-30T06:06:53.514Z,11.24
2023-04-30T06:09:20.133Z,11.50
2023-04-30T06:11:47.036Z,11.31
2023-04-30T06:14:14.008Z,11.32
2023-04-30T06:16:40.714Z,11.44
2023-04-30T06:19:07.485Z,11.49
2023-04-30T06:21:34.101Z,11.50
2023-04-30T06:24:01.008Z,11.52
2023-04-30T06:26:27.808Z,11.56
2023-04-30T06:28:54.559Z,11.63
2023-04-30T06:31:21.520Z,11.63
2023-04-30T06:33:48.328Z,12.16
2023-04-30T06:36:15.181Z,12.04
2023-04-30T06:38:41.813Z,12.36
2023-04-30T06:41:08.862Z,12.08
2023-04-30T06:43:35.555Z,12.14
2023-04-30T06:46:02.197Z,12.07
2023-04-30T06:48:28.910Z,12.26
2023-04-30T06:50:55.749Z,12.27
2023-04-30T06:53:22.527Z,12.36
2023-04-30T06:55:49.442Z,12.63
2023-04-30T06:58:16.150Z,12.68
2023-04-30T07:00:42.984Z,12.72
2023-04-30T07:03:09.822Z,12.75
2023-04-30T07:05:36.688Z,12.96
2023-04-30T07:08:04.455Z,13.23
2023-04-30T07:10:31.305Z,13.24
2023-04-30T07:12:57.989Z,13.40
2023-04-30T07:15:25.408Z,13.44
2023-04-30T07:17:54.226Z,13.50
2023-04-30T07:20:21.037Z,13.67
2023-04-30T07:22:47.648Z,13.76
2023-04-30T07:25:14.958Z,14.10
2023-04-30T07:27:41.780Z,14.17
2023-04-30T07:30:09.164Z,13.96
2023-04-30T07:32:36.474Z,13.79
2023-04-30T07:35:04.282Z,14.04
2023-04-30T07:37:32.085Z,14.15
2023-04-30T07:39:59.631Z,14.03
2023-04-30T07:42:26.314Z,14.16
2023-04-30T07:44:53.070Z,14.17
2023-04-30T07:47:19.855Z,14.26
2023-04-30T07:49:49.943Z,14.50
2023-04-30T07:52:16.717Z,14.82
2023-04-30T07:54:43.520Z,14.52
2023-04-30T07:57:10.278Z,14.97
2023-04-30T07:59:36.972Z,14.94
2023-04-30T08:02:03.804Z,15.08
2023-04-30T08:04:33.200Z,14.95
2023-04-30T08:06:59.992Z,14.62
2023-04-30T08:09:26.857Z,14.58
2023-04-30T08:11:53.516Z,14.94
2023-04-30T08:14:20.516Z,15.32
2023-04-30T08:16:47.595Z,15.45
2023-04-30T08:19:14.289Z,15.42
2023-04-30T08:21:41.118Z,15.50
2023-04-30T08:24:07.815Z,15.43
2023-04-30T08:26:34.457Z,15.07
2023-04-30T08:29:01.050Z,15.48
2023-04-30T08:31:27.833Z,15.54
2023-04-30T08:33:54.488Z,15.52
2023-04-30T08:36:21.194Z,15.14
2023-04-30T08:38:48.027Z,15.10
2023-04-30T08:41:15.288Z,15.36
2023-04-30T08:43:43.393Z,15.53
2023-04-30T08:46:12.074Z,15.69
2023-04-30T08:48:39.622Z,15.65
2023-04-30T08:51:06.982Z,15.90
2023-04-30T08:53:37.377Z,15.73
2023-04-30T08:56:04.614Z,15.98
2023-04-30T08:58:31.473Z,16.31
2023-04-30T09:00:59.029Z,16.18
2023-04-30T09:03:26.210Z,16.14
2023-04-30T09:05:52.992Z,16.23
2023-04-30T09:08:20.784Z,16.75
2023-04-30T09:10:47.421Z,16.83
2023-04-30T09:13:14.085Z,16.70
2023-04-30T09:15:41.633Z,16.81
2023-04-30T09:18:10.211Z,16.70
2023-04-30T09:20:37.861Z,16.98
2023-04-30T09:23:11.365Z,17.08
2023-04-30T09:25:39.555Z,16.60
2023-04-30T09:28:13.978Z,16.57
2023-04-30T09:30:41.695Z,16.59
2023-04-30T09:33:11.644Z,16.85
2023-04-30T09:35:40.752Z,16.75
2023-04-30T09:38:07.402Z,16.81
2023-04-30T09:40:41.926Z,16.93
2023-04-30T09:43:09.388Z,17.46
2023-04-30T09:45:48.972Z,17.38
2023-04-30T09:48:19.233Z,16.93
2023-04-30T09:50:45.964Z,17.00
2023-04-30T09:53:13.623Z,17.14
2023-04-30T09:55:45.163Z,16.58
2023-04-30T09:58:13.509Z,16.82
2023-04-30T10:00:40.666Z,16.80
2023-04-30T10:03:09.877Z,16.56
2023-04-30T10:05:39.331Z,16.62
2023-04-30T10:08:10.685Z,16.92
2023-04-30T10:10:39.114Z,16.76
2023-04-30T10:13:11.686Z,16.72
2023-04-30T10:15:49.616Z,17.00
2023-04-30T10:18:29.229Z,16.57
2023-04-30T10:20:57.325Z,16.96
2023-04-30T10:23:24.608Z,17.67
2023-04-30T10:25:51.715Z,17.82
2023-04-30T10:28:18.505Z,18.03
2023-04-30T10:30:45.160Z,18.56
2023-04-30T10:33:17.608Z,17.97
2023-04-30T10:35:47.869Z,18.01
2023-04-30T10:38:24.159Z,18.58
2023-04-30T10:41:01.479Z,18.22
2023-04-30T10:43:31.192Z,18.75
2023-04-30T10:45:58.920Z,18.77
2023-04-30T10:48:26.105Z,18.65
2023-04-30T10:50:58.651Z,18.44
2023-04-30T10:53:25.752Z,18.61
2023-04-30T10:55:58.097Z,18.38
2023-04-30T10:58:32.581Z,18.82
2023-04-30T11:01:02.428Z,18.24
2023-04-30T11:03:30.211Z,18.31
2023-04-30T11:05:57.123Z,18.62
2023-04-30T11:08:42.839Z,18.62
2023-04-30T11:11:10.821Z,18.70
2023-04-30T11:13:42.616Z,18.08
2023-04-30T11:16:09.518Z,18.48
2023-04-30T11:18:42.156Z,18.45
2023-04-30T11:21:09.282Z,18.83
2023-04-30T11:23:41.465Z,18.53
2023-04-30T11:26:10.008Z,18.42
2023-04-30T11:28:38.378Z,18.72
2023-04-30T11:31:05.434Z,18.12
2023-04-30T11:33:33.607Z,19.27
2023-04-30T11:36:01.240Z,18.35
2023-04-30T11:38:37.285Z,18.74
2023-04-30T11:41:05.118Z,18.45
2023-04-30T11:43:33.697Z,18.53
2023-04-30T11:46:32.267Z,18.36
2023-04-30T11:48:59.850Z,18.65
2023-04-30T11:51:26.657Z,19.09
2023-04-30T11:53:53.863Z,19.51
2023-04-30T11:56:22.373Z,19.73
2023-04-30T11:58:50.468Z,19.51
2023-04-30T12:01:17.809Z,18.62
2023-04-30T12:03:49.819Z,19.05
2023-04-30T12:06:25.180Z,19.33
2023-04-30T12:08:57.084Z,19.38
2023-04-30T12:11:26.169Z,19.11
2023-04-30T12:13:55.277Z,18.77
2023-04-30T12:16:23.142Z,18.74
2023-04-30T12:18:52.422Z,18.32
2023-04-30T12:21:20.923Z,18.58
2023-04-30T12:23:47.596Z,18.95
2023-04-30T12:26:15.376Z,19.13
2023-04-30T12:28:42.119Z,19.16
2023-04-30T12:31:08.804Z,18.91
2023-04-30T12:33:35.466Z,19.11
2023-04-30T12:36:02.240Z,18.86
2023-04-30T12:38:28.852Z,18.80
2023-04-30T12:40:56.523Z,18.61
2023-04-30T12:43:23.161Z,18.82
2023-04-30T12:45:54.594Z,18.53
2023-04-30T12:48:23.460Z,19.00
2023-04-30T12:50:53.033Z,19.02
2023-04-30T12:53:19.904Z,19.30
2023-04-30T12:56:15.936Z,19.39
2023-04-30T12:58:47.732Z,18.90
2023-04-30T13:01:19.332Z,18.56
2023-04-30T13:03:46.133Z,18.52
2023-04-30T13:06:13.003Z,18.89
2023-04-30T13:08:53.987Z,18.63
2023-04-30T13:11:24.435Z,18.46
2023-04-30T13:13:51.044Z,18.42
2023-04-30T13:16:17.718Z,18.26
2023-04-30T13:18:44.541Z,18.13
2023-04-30T13:21:11.129Z,18.30
2023-04-30T13:23:44.781Z,18.06
2023-04-30T13:26:16.014Z,17.88
2023-04-30T13:28:42.653Z,17.67
2023-04-30T13:31:09.474Z,17.79
2023-04-30T13:33:36.224Z,17.96
2023-04-30T13:36:03.041Z,18.16
2023-04-30T13:38:29.824Z,17.90
2023-04-30T13:40:56.697Z,17.97
2023-04-30T13:43:23.423Z,18.34
2023-04-30T13:45:50.820Z,18.87
2023-04-30T13:48:17.571Z,19.23
2023-04-30T13:50:44.195Z,19.26
2023-04-30T13:53:10.800Z,19.69
2023-04-30T13:55:37.587Z,19.75
2023-04-30T13:58:04.291Z,19.47
2023-04-30T14:00:30.945Z,19.94
2023-04-30T14:02:57.735Z,19.53
2023-04-30T14:05:24.498Z,19.33
2023-04-30T14:07:51.114Z,18.73
2023-04-30T14:10:18.080Z,18.73
2023-04-30T14:12:44.678Z,18.47
2023-04-30T14:15:11.588Z,18.43
2023-04-30T14:17:38.265Z,18.26
2023-04-30T14:20:05.376Z,18.16
2023-04-30T14:22:32.071Z,18.39
2023-04-30T14:24:58.717Z,18.69
2023-04-30T14:27:25.382Z,18.62
2023-04-30T14:29:52.076Z,18.34
2023-04-30T14:32:18.878Z,18.77
2023-04-30T14:34:45.598Z,18.94
2023-04-30T14:37:12.245Z,18.34
2023-04-30T14:39:38.837Z,18.25
2023-04-30T14:42:05.438Z,18.39
2023-04-30T14:44:32.063Z,18.59
2023-04-30T14:46:58.817Z,19.12
2023-04-30T14:49:25.531Z,18.96
2023-04-30T14:51:52.426Z,19.06
2023-04-30T14:54:19.055Z,19.11
2023-04-30T14:56:45.805Z,18.89
2023-04-30T14:59:12.545Z,19.04
2023-04-30T15:01:39.567Z,18.60
2023-04-30T15:04:06.239Z,18.14
2023-04-30T15:06:32.933Z,17.70
2023-04-30T15:08:59.859Z,17.58
2023-04-30T15:11:26.596Z,17.84
2023-04-30T15:13:54.115Z,18.06
2023-04-30T15:16:21.273Z,17.61
2023-04-30T15:18:47.951Z,17.52
2023-04-30T15:21:14.798Z,17.66
2023-04-30T15:23:41.544Z,17.70
2023-04-30T15:26:08.492Z,17.85
2023-04-30T15:28:35.154Z,17.58
2023-04-30T15:31:01.849Z,17.74
2023-04-30T15:33:28.798Z,17.86
2023-04-30T15:35:55.685Z,17.88
2023-04-30T15:38:22.379Z,17.31
2023-04-30T15:40:48.985Z,17.50
2023-04-30T15:43:15.936Z,17.38
2023-04-30T15:45:42.689Z,17.66
2023-04-30T15:48:09.502Z,17.34
2023-04-30T15:50:36.363Z,16.88
2023-04-30T15:53:02.988Z,17.03
2023-04-30T15:55:29.813Z,17.06
2023-04-30T15:57:56.456Z,16.62
2023-04-30T16:00:23.299Z,16.95
2023-04-30T16:02:50.041Z,17.31
2023-04-30T16:05:16.785Z,16.82
2023-04-30T16:07:44.032Z,17.10
2023-04-30T16:10:11.185Z,16.87
2023-04-30T16:12:37.859Z,16.87
2023-04-30T16:15:04.933Z,16.62
2023-04-30T16:17:33.109Z,16.53
2023-04-30T16:20:03.323Z,16.14
2023-04-30T16:22:29.986Z,16.05
2023-04-30T16:24:57.691Z,15.71
2023-04-30T16:27:24.619Z,15.73
2023-04-30T16:29:53.163Z,15.62
2023-04-30T16:32:20.075Z,15.52
2023-04-30T16:34:46.803Z,15.44
2023-04-30T16:37:13.400Z,15.34
2023-04-30T16:39:40.117Z,14.79
2023-04-30T16:42:06.795Z,15.16
2023-04-30T16:44:33.401Z,15.24
2023-04-30T16:47:00.001Z,15.19
2023-04-30T16:49:26.706Z,15.11
2023-04-30T16:51:53.344Z,15.56
2023-04-30T16:54:20.062Z,15.37
2023-04-30T16:56:46.933Z,15.36
2023-04-30T16:59:13.638Z,15.60
2023-04-30T17:01:40.495Z,15.54
2023-04-30T17:04:07.220Z,15.52
2023-04-30T17:06:34.446Z,15.80
2023-04-30T17:09:01.051Z,15.51
2023-04-30T17:11:28.051Z,15.58
2023-04-30T17:13:54.661Z,15.19
2023-04-30T17:16:21.356Z,15.09
2023-04-30T17:18:48.260Z,14.31
2023-04-30T17:21:15.485Z,13.98
2023-04-30T17:23:42.108Z,13.78
2023-04-30T17:26:09.935Z,13.67
2023-04-30T17:28:36.585Z,13.67
2023-04-30T17:31:06.529Z,13.84
2023-04-30T17:33:33.924Z,13.96
2023-04-30T17:36:00.740Z,14.09
2023-04-30T17:38:27.526Z,14.31
2023-04-30T17:40:54.119Z,14.69
2023-04-30T17:43:20.760Z,14.77
2023-04-30T17:45:47.446Z,14.81
2023-04-30T17:48:14.232Z,14.34
2023-04-30T17:50:41.007Z,14.36
2023-04-30T17:53:07.687Z,14.57
2023-04-30T17:55:34.417Z,14.84
2023-04-30T17:58:01.185Z,15.00
2023-04-30T18:00:27.814Z,15.09
2023-04-30T18:02:54.525Z,15.11
2023-04-30T18:05:24.233Z,15.07
2023-04-30T18:07:53.014Z,15.21
2023-04-30T18:10:19.623Z,15.21
2023-04-30T18:12:46.263Z,15.14
2023-04-30T18:15:13.164Z,15.09
2023-04-30T18:17:39.949Z,14.94
2023-04-30T18:20:07.209Z,14.93
2023-04-30T18:22:33.891Z,15.06
2023-04-30T18:25:00.573Z,15.08
2023-04-30T18:27:27.210Z,14.97
2023-04-30T18:29:54.155Z,14.97
2023-04-30T18:32:21.087Z,15.05
2023-04-30T18:34:47.725Z,15.05
2023-04-30T18:37:14.342Z,15.08
2023-04-30T18:39:40.981Z,15.09
2023-04-30T18:42:07.709Z,15.08
2023-04-30T18:44:34.445Z,15.06
2023-04-30T18:47:01.128Z,14.98
2023-04-30T18:49:27.812Z,14.81
2023-04-30T18:51:54.447Z,14.60
2023-04-30T18:54:21.644Z,14.60
2023-04-30T18:56:48.620Z,14.53
2023-04-30T18:59:15.294Z,14.47
2023-04-30T19:01:42.132Z,14.46
2023-04-30T19:04:08.830Z,14.35
2023-04-30T19:06:35.602Z,14.18
2023-04-30T19:09:02.252Z,14.17
2023-04-30T19:11:28.934Z,14.19
2023-04-30T19:13:55.860Z,14.20
2023-04-30T19:16:22.792Z,14.12
2023-04-30T19:18:49.482Z,13.80
2023-04-30T19:21:16.131Z,13.94
2023-04-30T19:23:42.730Z,13.80
2023-04-30T19:26:10.523Z,13.52
2023-04-30T19:28:37.141Z,13.40
2023-04-30T19:31:03.811Z,13.38
2023-04-30T19:33:30.494Z,13.68
2023-04-30T19:35:57.396Z,13.76
2023-04-30T19:38:24.325Z,13.73
2023-04-30T19:40:54.145Z,13.51
2023-04-30T19:43:22.011Z,13.31
2023-04-30T19:45:53.985Z,13.24
2023-04-30T19:48:25.572Z,13.15
2023-04-30T19:50:53.489Z,13.07
2023-04-30T19:53:21.302Z,13.36
2023-04-30T19:55:47.998Z,13.35
2023-04-30T19:58:14.712Z,13.28
2023-04-30T20:00:43.506Z,13.28
2023-04-30T20:03:10.572Z,13.49
2023-04-30T20:05:38.089Z,13.52
2023-04-30T20:08:06.939Z,13.21
2023-04-30T20:10:36.925Z,13.04
2023-04-30T20:13:04.566Z,13.06
2023-04-30T20:15:31.242Z,12.91
2023-04-30T20:17:58.135Z,12.64
2023-04-30T20:20:24.931Z,12.60
2023-04-30T20:22:53.806Z,12.62
2023-04-30T20:25:21.774Z,12.51
2023-04-30T20:27:49.058Z,12.38
2023-04-30T20:30:15.706Z,12.33
2023-04-30T20:32:42.371Z,12.51
2023-04-30T20:35:09.417Z,12.48
2023-04-30T20:37:37.215Z,12.47
2023-04-30T20:40:04.100Z,12.25
2023-04-30T20:42:30.727Z,12.30
2023-04-30T20:44:57.812Z,12.31
2023-04-30T20:47:24.621Z,12.58
2023-04-30T20:49:51.267Z,12.33
2023-04-30T20:52:17.906Z,12.13
2023-04-30T20:54:45.767Z,12.06
2023-04-30T20:57:12.554Z,12.25
2023-04-30T20:59:39.376Z,12.02
2023-04-30T21:02:05.988Z,12.04
2023-04-30T21:04:32.710Z,11.97
2023-04-30T21:06:59.418Z,11.95
2023-04-30T21:09:26.165Z,11.70
2023-04-30T21:11:52.809Z,11.52
2023-04-30T21:14:19.467Z,11.77
2023-04-30T21:16:46.239Z,11.79
2023-04-30T21:19:13.037Z,11.98
2023-04-30T21:21:39.679Z,11.95
2023-04-30T21:24:06.549Z,11.90
2023-04-30T21:26:33.177Z,11.77
2023-04-30T21:29:01.188Z,11.79
2023-04-30T21:31:28.012Z,11.71
2023-04-30T21:33:54.681Z,11.67
2023-04-30T21:36:21.360Z,11.66
2023-04-30T21:38:48.252Z,11.65
2023-04-30T21:41:16.331Z,11.54
2023-04-30T21:43:43.636Z,11.45
2023-04-30T21:46:10.713Z,11.37
2023-04-30T21:48:37.420Z,11.40
2023-04-30T21:51:11.725Z,11.46
2023-04-30T21:53:38.381Z,11.35
2023-04-30T21:56:09.302Z,11.35
2023-04-30T21:58:36.493Z,11.27
2023-04-30T22:01:03.506Z,11.18
2023-04-30T22:03:31.302Z,11.10
2023-04-30T22:05:58.619Z,11.22
2023-04-30T22:08:25.464Z,11.15
2023-04-30T22:10:59.593Z,10.99
2023-04-30T22:13:27.397Z,11.09
2023-04-30T22:15:54.559Z,11.04
2023-04-30T22:18:22.096Z,10.98
2023-04-30T22:20:49.691Z,10.96
2023-04-30T22:23:16.712Z,11.01
2023-04-30T22:25:43.562Z,10.99
2023-04-30T22:28:10.580Z,10.82
2023-04-30T22:30:37.605Z,10.71
2023-04-30T22:33:04.597Z,10.82
2023-04-30T22:35:31.776Z,10.74
2023-04-30T22:37:58.743Z,10.60
2023-04-30T22:40:25.612Z,10.30
2023-04-30T22:42:52.594Z,10.38
2023-04-30T22:45:19.382Z,10.50
2023-04-30T22:47:46.339Z,10.77
2023-04-30T22:50:13.023Z,10.55
2023-04-30T22:52:39.997Z,10.57
2023-04-30T22:55:07.497Z,10.47
2023-04-30T22:57:36.673Z,10.31
2023-04-30T23:00:05.057Z,10.06
2023-04-30T23:02:31.888Z,10.01
2023-04-30T23:04:58.524Z,10.12
2023-04-30T23:07:25.176Z,10.19
2023-04-30T23:09:51.958Z,10.22
2023-04-30T23:12:18.662Z,10.21
2023-04-30T23:14:45.254Z,10.05
2023-04-30T23:17:11.957Z,10.29
2023-04-30T23:19:38.762Z,10.15
2023-04-30T23:22:08.024Z,10.06
2023-04-30T23:24:34.697Z,9.99
2023-04-30T23:27:02.346Z,9.99
2023-04-30T23:29:29.183Z,10.00
2023-04-30T23:31:55.863Z,10.04
2023-04-30T23:34:22.586Z,9.95
2023-04-30T23:36:49.400Z,9.89
2023-04-30T23:39:16.205Z,9.94
2023-04-30T23:41:42.826Z,9.92
2023-04-30T23:44:09.443Z,9.79
2023-04-30T23:46:36.186Z,9.75
2023-04-30T23:49:02.883Z,9.64
2023-04-30T23:51:29.567Z,9.68
2023-04-30T23:53:56.153Z,9.64
2023-04-30T23:56:22.789Z,9.62
2023-04-30T23:58:49.404Z,9.58
