createdAt,value
2023-02-02T00:00:25.298Z,19.70
2023-02-02T00:02:55.177Z,19.70
2023-02-02T00:05:23.783Z,19.70
2023-02-02T00:07:52.417Z,19.70
2023-02-02T00:10:20.760Z,19.70
2023-02-02T00:12:49.089Z,19.80
2023-02-02T00:15:17.526Z,19.70
2023-02-02T00:17:45.828Z,19.80
2023-02-02T00:20:15.510Z,19.80
2023-02-02T00:22:43.852Z,19.70
2023-02-02T00:25:12.212Z,19.70
2023-02-02T00:27:41.730Z,19.70
2023-02-02T00:30:11.341Z,19.70
2023-02-02T00:32:43.356Z,19.70
2023-02-02T00:35:11.811Z,19.70
2023-02-02T00:37:41.580Z,19.70
2023-02-02T00:40:11.304Z,19.70
2023-02-02T00:42:39.670Z,19.70
2023-02-02T00:45:16.989Z,19.60
2023-02-02T00:47:46.055Z,19.70
2023-02-02T00:50:15.459Z,19.70
2023-02-02T00:52:45.162Z,19.60
2023-02-02T00:55:13.517Z,19.70
2023-02-02T00:57:44.205Z,19.70
2023-02-02T01:00:14.300Z,19.60
2023-02-02T01:02:42.696Z,19.60
2023-02-02T01:05:14.371Z,19.60
2023-02-02T01:11:37.333Z,19.60
2023-02-02T01:14:05.771Z,19.60
2023-02-02T01:16:34.130Z,19.60
2023-02-02T01:19:02.561Z,19.60
2023-02-02T01:21:30.983Z,19.50
2023-02-02T01:23:59.336Z,19.60
2023-02-02T01:26:27.751Z,19.60
2023-02-02T01:28:58.733Z,19.50
2023-02-02T01:31:27.204Z,19.60
2023-02-02T01:33:55.614Z,19.60
2023-02-02T01:36:24.657Z,19.60
2023-02-02T01:38:53.099Z,19.60
2023-02-02T01:41:22.496Z,19.60
2023-02-02T01:43:54.826Z,19.50
2023-02-02T01:46:25.952Z,19.50
2023-02-02T01:49:02.537Z,19.50
2023-02-02T01:51:36.563Z,19.50
2023-02-02T01:54:06.260Z,19.50
2023-02-02T01:56:36.062Z,19.50
2023-02-02T01:59:04.539Z,19.50
2023-02-02T02:01:34.317Z,19.50
2023-02-02T02:04:02.638Z,19.50
2023-02-02T02:06:30.980Z,19.50
2023-02-02T02:09:01.260Z,19.50
2023-02-02T02:11:29.562Z,19.40
2023-02-02T02:14:19.999Z,19.50
2023-02-02T02:16:55.899Z,19.40
2023-02-02T02:20:07.832Z,19.40
2023-02-02T02:23:03.123Z,19.40
2023-02-02T02:25:59.811Z,19.40
2023-02-02T02:29:04.424Z,19.40
2023-02-02T02:32:05.858Z,19.40
2023-02-02T02:34:41.904Z,19.40
2023-02-02T02:37:11.606Z,19.40
2023-02-02T02:39:40.981Z,19.40
2023-02-02T02:42:10.801Z,19.40
2023-02-02T02:44:41.943Z,19.40
2023-02-02T02:47:14.566Z,19.30
2023-02-02T02:49:45.944Z,19.30
2023-02-02T02:52:14.368Z,19.30
2023-02-02T02:54:45.071Z,19.30
2023-02-02T02:57:30.705Z,19.30
2023-02-02T03:00:02.283Z,19.30
2023-02-02T03:02:37.249Z,19.30
2023-02-02T03:05:37.171Z,19.30
2023-02-02T03:08:08.918Z,19.30
2023-02-02T03:10:38.671Z,19.30
2023-02-02T03:13:08.757Z,19.20
2023-02-02T03:15:37.209Z,19.20
2023-02-02T03:18:11.847Z,19.20
2023-02-02T03:20:40.191Z,19.20
2023-02-02T03:23:10.949Z,19.20
2023-02-02T03:25:39.297Z,19.20
2023-02-02T03:28:07.811Z,19.20
2023-02-02T03:30:36.195Z,19.10
2023-02-02T03:33:06.016Z,19.20
2023-02-02T03:35:34.371Z,19.10
2023-02-02T03:38:05.414Z,19.10
2023-02-02T03:40:36.788Z,19.10
2023-02-02T03:43:07.894Z,19.10
2023-02-02T03:45:37.242Z,19.10
2023-02-02T03:48:07.631Z,19.10
2023-02-02T03:50:37.176Z,19.10
2023-02-02T03:53:06.019Z,19.10
2023-02-02T03:55:35.079Z,19.10
2023-02-02T03:58:03.390Z,19.10
2023-02-02T04:00:31.679Z,19.10
2023-02-02T04:03:00.222Z,19.00
2023-02-02T04:05:29.914Z,19.10
2023-02-02T04:07:58.266Z,19.00
2023-02-02T04:10:26.629Z,19.00
2023-02-02T04:12:54.979Z,19.00
2023-02-02T04:15:23.631Z,19.00
2023-02-02T04:17:52.212Z,19.00
2023-02-02T04:20:20.680Z,19.00
2023-02-02T04:22:50.747Z,19.00
2023-02-02T04:25:19.167Z,19.00
2023-02-02T04:27:47.518Z,19.00
2023-02-02T04:30:15.954Z,19.00
2023-02-02T04:32:44.315Z,19.00
2023-02-02T04:35:12.736Z,19.00
2023-02-02T04:37:41.048Z,19.00
2023-02-02T04:40:12.153Z,18.90
2023-02-02T04:42:40.481Z,18.90
2023-02-02T04:45:12.501Z,18.90
2023-02-02T04:47:40.978Z,18.90
2023-02-02T04:50:10.079Z,19.00
2023-02-02T04:52:38.383Z,18.90
2023-02-02T04:55:07.255Z,19.00
2023-02-02T04:57:36.892Z,18.90
2023-02-02T05:00:05.846Z,18.90
2023-02-02T05:02:36.763Z,18.90
2023-02-02T05:05:05.719Z,18.90
2023-02-02T05:07:34.101Z,18.90
2023-02-02T05:10:02.473Z,18.90
2023-02-02T05:12:33.209Z,18.90
2023-02-02T05:15:03.544Z,18.90
2023-02-02T05:17:35.054Z,18.90
2023-02-02T05:20:06.061Z,18.90
2023-02-02T05:22:35.148Z,18.90
2023-02-02T05:25:03.658Z,18.90
2023-02-02T05:27:31.958Z,18.90
2023-02-02T05:30:00.289Z,18.90
2023-02-02T05:32:30.126Z,18.90
2023-02-02T05:34:58.475Z,18.90
2023-02-02T05:37:26.768Z,18.90
2023-02-02T05:39:55.149Z,18.90
2023-02-02T05:42:26.288Z,18.90
2023-02-02T05:44:57.176Z,18.80
2023-02-02T05:47:25.572Z,18.80
2023-02-02T05:49:55.390Z,18.90
2023-02-02T05:52:25.206Z,18.80
2023-02-02T05:54:53.573Z,18.90
2023-02-02T05:57:21.870Z,18.90
2023-02-02T05:59:53.248Z,18.80
2023-02-02T06:02:21.609Z,18.80
2023-02-02T06:04:49.936Z,18.80
2023-02-02T06:07:24.325Z,18.80
2023-02-02T06:09:52.652Z,18.80
2023-02-02T06:12:21.134Z,18.80
2023-02-02T06:14:49.448Z,18.80
2023-02-02T06:17:17.715Z,18.90
2023-02-02T06:19:46.023Z,18.90
2023-02-02T06:22:14.369Z,19.00
2023-02-02T06:24:44.071Z,19.00
2023-02-02T06:27:12.408Z,19.10
2023-02-02T06:29:40.768Z,19.20
2023-02-02T06:32:09.102Z,19.20
2023-02-02T06:34:37.464Z,19.10
2023-02-02T06:37:05.751Z,19.10
2023-02-02T06:39:34.091Z,19.10
2023-02-02T06:42:19.334Z,19.10
2023-02-02T06:44:49.335Z,19.20
2023-02-02T06:47:17.888Z,19.20
2023-02-02T06:49:48.657Z,19.20
2023-02-02T06:52:17.011Z,19.30
2023-02-02T06:54:45.312Z,19.30
2023-02-02T06:57:14.969Z,19.30
2023-02-02T06:59:43.279Z,19.40
2023-02-02T07:02:24.156Z,19.40
2023-02-02T07:04:52.811Z,19.50
2023-02-02T07:07:21.159Z,19.50
2023-02-02T07:09:57.957Z,19.50
2023-02-02T07:12:28.275Z,19.60
2023-02-02T07:14:56.843Z,19.60
2023-02-02T07:17:25.281Z,19.70
2023-02-02T07:19:53.576Z,19.70
2023-02-02T07:22:21.863Z,19.70
2023-02-02T07:24:50.187Z,19.70
2023-02-02T07:27:18.467Z,19.70
2023-02-02T07:29:48.099Z,19.80
2023-02-02T07:32:16.400Z,19.80
2023-02-02T07:34:45.172Z,19.80
2023-02-02T07:37:13.511Z,19.90
2023-02-02T07:39:43.340Z,19.90
2023-02-02T07:42:12.348Z,19.90
2023-02-02T07:44:40.678Z,20.00
2023-02-02T07:47:10.375Z,20.00
2023-02-02T07:49:38.672Z,20.00
2023-02-02T07:52:07.058Z,20.00
2023-02-02T07:54:35.410Z,20.10
2023-02-02T07:57:03.709Z,20.00
2023-02-02T07:59:32.549Z,20.00
2023-02-02T08:02:01.117Z,20.10
2023-02-02T08:04:33.421Z,20.10
2023-02-02T08:07:02.073Z,20.10
2023-02-02T08:09:31.106Z,20.10
2023-02-02T08:12:02.582Z,20.10
2023-02-02T08:14:31.013Z,20.20
2023-02-02T08:16:59.331Z,20.30
2023-02-02T08:19:27.688Z,20.30
2023-02-02T08:21:57.391Z,20.30
2023-02-02T08:24:25.762Z,20.30
2023-02-02T08:26:54.176Z,20.30
2023-02-02T08:29:22.563Z,20.30
2023-02-02T08:31:50.957Z,20.30
2023-02-02T08:34:21.788Z,20.30
2023-02-02T08:36:50.091Z,20.30
2023-02-02T08:39:19.756Z,20.30
2023-02-02T08:41:50.030Z,20.30
2023-02-02T08:44:18.400Z,20.30
2023-02-02T08:46:48.171Z,20.40
2023-02-02T08:49:16.741Z,20.50
2023-02-02T08:51:45.075Z,20.50
2023-02-02T08:54:13.522Z,20.60
2023-02-02T08:56:43.244Z,20.60
2023-02-02T08:59:11.607Z,20.60
2023-02-02T09:01:42.395Z,20.60
2023-02-02T09:04:15.721Z,20.60
2023-02-02T09:06:44.172Z,20.70
2023-02-02T09:09:13.714Z,20.80
2023-02-02T09:11:46.162Z,20.90
2023-02-02T09:14:14.888Z,21.00
2023-02-02T09:16:43.286Z,21.10
2023-02-02T09:19:14.500Z,21.20
2023-02-02T09:21:42.788Z,21.40
2023-02-02T09:24:11.900Z,21.40
2023-02-02T09:26:40.483Z,21.50
2023-02-02T09:29:17.590Z,21.60
2023-02-02T09:31:46.995Z,21.70
2023-02-02T09:34:15.959Z,21.60
2023-02-02T09:36:44.454Z,21.50
2023-02-02T09:39:14.886Z,21.50
2023-02-02T09:42:05.626Z,21.50
2023-02-02T09:44:58.892Z,21.50
2023-02-02T09:47:36.270Z,21.50
2023-02-02T09:50:07.079Z,21.60
2023-02-02T09:52:38.946Z,21.50
2023-02-02T09:55:14.764Z,21.60
2023-02-02T09:57:44.850Z,21.70
2023-02-02T10:00:24.536Z,21.70
2023-02-02T10:02:52.840Z,21.70
2023-02-02T10:05:22.608Z,21.70
2023-02-02T10:07:54.324Z,21.80
2023-02-02T10:10:25.844Z,21.80
2023-02-02T10:12:55.599Z,21.80
2023-02-02T10:15:32.510Z,21.80
2023-02-02T10:18:05.826Z,21.70
2023-02-02T10:20:38.322Z,21.60
2023-02-02T10:23:13.045Z,21.60
2023-02-02T10:25:41.587Z,21.50
2023-02-02T10:28:15.164Z,21.40
2023-02-02T10:30:46.402Z,21.40
2023-02-02T10:33:20.454Z,21.40
2023-02-02T10:35:51.336Z,21.40
2023-02-02T10:38:24.866Z,21.30
2023-02-02T10:41:00.296Z,21.30
2023-02-02T10:43:47.804Z,21.20
2023-02-02T10:46:20.252Z,21.20
2023-02-02T10:48:49.240Z,21.20
2023-02-02T10:51:21.429Z,21.20
2023-02-02T10:53:52.296Z,21.10
2023-02-02T10:56:22.032Z,21.10
2023-02-02T10:58:53.343Z,21.00
2023-02-02T11:01:23.409Z,21.00
2023-02-02T11:04:12.064Z,21.00
2023-02-02T11:06:49.745Z,21.00
2023-02-02T11:09:22.275Z,21.00
2023-02-02T11:11:55.468Z,21.10
2023-02-02T11:14:33.668Z,21.30
2023-02-02T11:17:05.788Z,21.50
2023-02-02T11:19:39.539Z,21.60
2023-02-02T11:22:11.343Z,21.60
2023-02-02T11:24:41.995Z,21.60
2023-02-02T11:27:18.353Z,21.60
2023-02-02T11:29:47.699Z,21.50
2023-02-02T11:32:21.789Z,21.40
2023-02-02T11:34:50.096Z,21.30
2023-02-02T11:37:25.549Z,21.20
2023-02-02T11:39:54.063Z,21.20
2023-02-02T11:42:23.304Z,21.10
2023-02-02T11:44:52.368Z,21.10
2023-02-02T11:47:25.601Z,21.00
2023-02-02T11:49:54.718Z,20.90
2023-02-02T11:52:27.183Z,20.90
2023-02-02T11:55:01.163Z,20.80
2023-02-02T11:57:30.585Z,20.80
2023-02-02T12:00:08.409Z,20.80
2023-02-02T12:02:38.153Z,20.70
2023-02-02T12:05:31.559Z,20.70
2023-02-02T12:07:59.929Z,20.70
2023-02-02T12:10:34.505Z,20.60
2023-02-02T12:13:08.350Z,20.60
2023-02-02T12:15:41.531Z,20.60
2023-02-02T12:18:22.161Z,20.50
2023-02-02T12:20:51.596Z,20.50
2023-02-02T12:23:38.155Z,20.50
2023-02-02T12:26:22.714Z,20.50
2023-02-02T12:29:09.207Z,20.50
2023-02-02T12:31:42.503Z,20.50
2023-02-02T12:34:15.547Z,20.50
2023-02-02T12:36:50.172Z,20.50
2023-02-02T12:39:35.578Z,20.50
2023-02-02T12:42:35.774Z,20.50
2023-02-02T12:45:22.689Z,20.50
2023-02-02T12:47:54.895Z,20.50
2023-02-02T12:50:30.934Z,20.50
2023-02-02T12:53:09.237Z,20.50
2023-02-02T12:55:43.270Z,20.50
2023-02-02T12:58:17.081Z,20.50
2023-02-02T13:01:08.594Z,20.40
2023-02-02T13:03:41.042Z,20.40
2023-02-02T13:06:31.758Z,20.50
2023-02-02T13:09:01.865Z,20.40
2023-02-02T13:11:36.428Z,20.40
2023-02-02T13:14:09.307Z,20.40
2023-02-02T13:16:42.488Z,20.40
2023-02-02T13:19:15.251Z,20.40
2023-02-02T13:21:45.562Z,20.40
2023-02-02T13:24:16.506Z,20.40
2023-02-02T13:26:45.469Z,20.30
2023-02-02T13:29:20.687Z,20.30
2023-02-02T13:31:51.390Z,20.30
2023-02-02T13:34:22.170Z,20.30
2023-02-02T13:36:54.534Z,20.30
2023-02-02T13:39:24.891Z,20.30
2023-02-02T13:41:56.061Z,20.30
2023-02-02T13:44:26.713Z,20.30
2023-02-02T13:46:57.578Z,20.40
2023-02-02T13:49:27.645Z,20.40
2023-02-02T13:52:14.464Z,20.40
2023-02-02T13:55:16.823Z,20.40
2023-02-02T13:58:06.448Z,20.50
2023-02-02T14:00:35.714Z,20.60
2023-02-02T14:03:05.988Z,20.60
2023-02-02T14:05:35.765Z,20.70
2023-02-02T14:08:08.982Z,20.70
2023-02-02T14:10:38.428Z,20.70
2023-02-02T14:13:30.542Z,20.70
2023-02-02T14:15:59.258Z,20.80
2023-02-02T14:18:53.281Z,20.80
2023-02-02T14:21:58.794Z,20.80
2023-02-02T14:24:43.366Z,20.80
2023-02-02T14:27:48.925Z,20.80
2023-02-02T14:30:24.003Z,20.80
2023-02-02T14:32:55.019Z,20.80
2023-02-02T14:36:00.767Z,20.80
2023-02-02T14:38:38.678Z,20.80
2023-02-02T14:41:11.770Z,20.80
2023-02-02T14:43:46.083Z,20.80
2023-02-02T14:46:39.659Z,20.90
2023-02-02T14:49:18.528Z,20.90
2023-02-02T14:52:03.000Z,20.90
2023-02-02T14:54:34.168Z,20.90
2023-02-02T14:57:06.047Z,20.90
2023-02-02T14:59:36.115Z,20.90
2023-02-02T15:02:17.062Z,20.90
2023-02-02T15:04:47.800Z,20.90
2023-02-02T15:07:38.694Z,20.90
2023-02-02T15:10:09.318Z,21.00
2023-02-02T15:12:45.442Z,21.00
2023-02-02T15:15:19.546Z,21.00
2023-02-02T15:18:02.127Z,21.00
2023-02-02T15:20:32.321Z,21.00
2023-02-02T15:23:03.642Z,21.00
2023-02-02T15:25:34.928Z,21.00
2023-02-02T15:28:09.529Z,21.00
2023-02-02T15:30:40.044Z,21.00
2023-02-02T15:33:13.576Z,21.00
2023-02-02T15:35:41.881Z,21.00
2023-02-02T15:38:13.937Z,21.00
2023-02-02T15:40:42.279Z,21.00
2023-02-02T15:43:13.761Z,21.00
2023-02-02T15:45:44.445Z,21.00
2023-02-02T15:48:21.476Z,21.00
2023-02-02T15:50:55.530Z,21.00
2023-02-02T15:53:26.483Z,21.00
2023-02-02T15:55:55.019Z,21.00
2023-02-02T15:58:33.327Z,20.90
2023-02-02T16:01:06.554Z,20.90
2023-02-02T16:03:44.509Z,20.80
2023-02-02T16:06:12.829Z,20.80
2023-02-02T16:08:41.320Z,20.70
2023-02-02T16:11:11.484Z,20.60
2023-02-02T16:13:41.948Z,20.50
2023-02-02T16:16:22.831Z,20.50
2023-02-02T16:19:03.395Z,20.50
2023-02-02T16:21:31.937Z,20.40
2023-02-02T16:24:00.260Z,20.40
2023-02-02T16:26:30.075Z,20.30
2023-02-02T16:28:59.775Z,20.30
2023-02-02T16:31:37.429Z,20.30
2023-02-02T16:34:05.814Z,20.30
2023-02-02T16:36:34.122Z,20.30
2023-02-02T16:39:02.569Z,20.30
2023-02-02T16:41:34.586Z,20.30
2023-02-02T16:44:31.930Z,20.20
2023-02-02T16:47:01.991Z,20.30
2023-02-02T16:49:30.428Z,20.30
2023-02-02T16:52:14.120Z,20.20
2023-02-02T16:54:45.365Z,20.20
2023-02-02T16:57:18.359Z,20.10
2023-02-02T16:59:53.601Z,20.10
2023-02-02T17:02:26.038Z,20.10
2023-02-02T17:04:57.011Z,20.00
2023-02-02T17:07:25.313Z,20.00
2023-02-02T17:10:10.455Z,19.90
2023-02-02T17:12:38.816Z,19.90
2023-02-02T17:15:34.857Z,19.90
2023-02-02T17:18:20.912Z,19.80
2023-02-02T17:20:54.673Z,19.90
2023-02-02T17:23:23.524Z,20.20
2023-02-02T17:25:52.266Z,20.70
2023-02-02T17:28:21.672Z,20.60
2023-02-02T17:30:53.113Z,20.40
2023-02-02T17:33:21.536Z,20.20
2023-02-02T17:35:55.858Z,20.10
2023-02-02T17:38:27.702Z,20.10
2023-02-02T17:40:57.716Z,20.10
2023-02-02T17:43:26.957Z,20.10
2023-02-02T17:45:56.720Z,20.10
2023-02-02T17:48:25.089Z,20.00
2023-02-02T17:50:53.380Z,20.10
2023-02-02T17:53:25.039Z,20.00
2023-02-02T17:55:53.388Z,20.00
2023-02-02T17:58:21.689Z,20.00
2023-02-02T18:00:52.305Z,20.00
2023-02-02T18:03:23.344Z,20.00
2023-02-02T18:05:51.739Z,20.00
2023-02-02T18:08:20.064Z,20.00
2023-02-02T18:10:48.639Z,20.00
2023-02-02T18:13:18.999Z,20.00
2023-02-02T18:15:47.610Z,20.00
2023-02-02T18:18:16.032Z,20.00
2023-02-02T18:20:45.786Z,20.00
2023-02-02T18:23:14.325Z,20.00
2023-02-02T18:25:42.810Z,19.90
2023-02-02T18:28:15.211Z,19.90
2023-02-02T18:30:48.047Z,19.90
2023-02-02T18:33:19.531Z,19.90
2023-02-02T18:35:49.360Z,19.90
2023-02-02T18:38:18.057Z,19.90
2023-02-02T18:40:46.420Z,19.80
2023-02-02T18:43:14.725Z,19.80
2023-02-02T18:45:43.061Z,19.80
2023-02-02T18:48:11.363Z,19.90
2023-02-02T18:50:39.703Z,19.90
2023-02-02T18:53:09.440Z,19.90
2023-02-02T18:55:38.575Z,19.90
2023-02-02T18:58:10.499Z,19.90
2023-02-02T19:00:38.977Z,19.90
2023-02-02T19:03:07.269Z,19.90
2023-02-02T19:05:54.316Z,19.90
2023-02-02T19:08:24.184Z,19.90
2023-02-02T19:10:56.293Z,19.90
2023-02-02T19:13:24.590Z,19.90
2023-02-02T19:15:52.953Z,19.90
2023-02-02T19:18:21.951Z,19.90
2023-02-02T19:20:54.090Z,19.90
2023-02-02T19:23:24.572Z,19.90
2023-02-02T19:25:56.906Z,19.90
2023-02-02T19:28:28.251Z,19.90
2023-02-02T19:30:57.680Z,19.90
2023-02-02T19:33:36.654Z,19.90
2023-02-02T19:36:09.175Z,19.90
2023-02-02T19:38:38.846Z,19.90
2023-02-02T19:41:14.618Z,19.90
2023-02-02T19:43:47.479Z,19.90
2023-02-02T19:46:17.031Z,19.90
2023-02-02T19:48:45.535Z,19.90
2023-02-02T19:51:38.720Z,19.80
2023-02-02T19:54:30.401Z,19.80
2023-02-02T19:57:00.689Z,19.80
2023-02-02T19:59:33.594Z,19.80
2023-02-02T20:02:15.281Z,19.80
2023-02-02T20:04:43.597Z,19.80
2023-02-02T20:07:12.358Z,19.80
2023-02-02T20:09:43.737Z,19.80
2023-02-02T20:12:19.239Z,19.80
2023-02-02T20:14:47.544Z,19.80
2023-02-02T20:17:21.467Z,19.80
2023-02-02T20:19:49.779Z,19.80
2023-02-02T20:22:26.880Z,19.80
2023-02-02T20:24:59.491Z,19.80
2023-02-02T20:27:31.059Z,19.80
2023-02-02T20:30:02.508Z,19.80
2023-02-02T20:32:37.763Z,19.90
2023-02-02T20:35:16.250Z,19.90
2023-02-02T20:37:45.199Z,19.90
2023-02-02T20:40:24.494Z,19.90
2023-02-02T20:42:53.155Z,19.80
2023-02-02T20:45:22.623Z,19.80
2023-02-02T20:47:51.395Z,19.80
2023-02-02T20:50:21.038Z,19.80
2023-02-02T20:52:49.476Z,19.80
2023-02-02T20:55:18.012Z,19.80
2023-02-02T20:57:48.045Z,19.80
2023-02-02T21:00:17.812Z,19.80
2023-02-02T21:02:46.213Z,19.80
2023-02-02T21:05:14.755Z,19.80
2023-02-02T21:07:43.249Z,19.80
2023-02-02T21:10:12.120Z,19.80
2023-02-02T21:12:40.549Z,19.80
2023-02-02T21:15:11.583Z,19.80
2023-02-02T21:17:40.579Z,19.80
2023-02-02T21:20:10.677Z,19.80
2023-02-02T21:22:39.156Z,19.80
2023-02-02T21:25:08.304Z,19.80
2023-02-02T21:27:37.672Z,19.80
2023-02-02T21:30:07.012Z,19.80
2023-02-02T21:32:36.791Z,19.80
2023-02-02T21:35:06.296Z,19.90
2023-02-02T21:37:35.746Z,19.80
2023-02-02T21:40:05.052Z,19.90
2023-02-02T21:42:33.476Z,19.90
2023-02-02T21:45:25.187Z,19.80
2023-02-02T21:47:55.618Z,19.80
2023-02-02T21:50:27.154Z,19.80
2023-02-02T21:52:59.410Z,19.80
2023-02-02T21:55:34.296Z,19.80
2023-02-02T21:58:09.100Z,19.80
2023-02-02T22:00:37.609Z,19.80
2023-02-02T22:03:29.749Z,19.80
2023-02-02T22:06:03.327Z,19.80
2023-02-02T22:08:31.804Z,19.80
2023-02-02T22:11:00.323Z,19.80
2023-02-02T22:13:33.929Z,19.90
2023-02-02T22:16:03.293Z,19.90
2023-02-02T22:18:33.174Z,19.90
2023-02-02T22:21:01.609Z,19.90
2023-02-02T22:23:30.165Z,19.90
2023-02-02T22:25:59.329Z,19.90
2023-02-02T22:28:28.914Z,19.90
2023-02-02T22:30:58.532Z,19.90
2023-02-02T22:33:27.284Z,19.90
2023-02-02T22:35:57.111Z,19.90
2023-02-02T22:38:25.950Z,19.80
2023-02-02T22:40:54.510Z,19.80
2023-02-02T22:43:23.002Z,19.80
2023-02-02T22:45:51.448Z,19.80
2023-02-02T22:48:19.930Z,19.90
2023-02-02T22:50:48.544Z,19.90
2023-02-02T22:53:18.328Z,19.90
2023-02-02T22:55:46.735Z,20.10
2023-02-02T22:58:15.269Z,20.50
2023-02-02T23:00:43.710Z,20.90
2023-02-02T23:03:12.129Z,21.00
2023-02-02T23:05:40.608Z,20.80
2023-02-02T23:08:09.172Z,20.60
2023-02-02T23:10:38.946Z,20.50
2023-02-02T23:13:07.420Z,20.40
2023-02-02T23:15:35.996Z,20.30
2023-02-02T23:18:04.824Z,20.20
2023-02-02T23:20:33.244Z,20.20
2023-02-02T23:23:01.679Z,20.20
2023-02-02T23:25:30.100Z,20.10
2023-02-02T23:28:00.013Z,20.10
2023-02-02T23:30:28.849Z,20.00
2023-02-02T23:32:57.424Z,20.00
2023-02-02T23:35:26.133Z,20.00
2023-02-02T23:37:54.566Z,20.00
2023-02-02T23:40:23.019Z,20.00
2023-02-02T23:42:51.473Z,20.00
2023-02-02T23:45:21.277Z,20.00
2023-02-02T23:47:49.700Z,19.90
2023-02-02T23:50:18.253Z,19.90
2023-02-02T23:52:46.781Z,19.90
2023-02-02T23:55:15.282Z,19.90
2023-02-02T23:57:43.781Z,19.90
