createdAt,value
2017-09-29T00:01:40.495Z,33.93
2017-09-29T00:04:08.826Z,38.80
2017-09-29T00:06:36.384Z,37.10
2017-09-29T00:09:03.946Z,35.63
2017-09-29T00:11:31.505Z,36.00
2017-09-29T00:13:59.285Z,36.20
2017-09-29T00:16:26.843Z,36.30
2017-09-29T00:18:54.395Z,36.03
2017-09-29T00:21:21.954Z,36.27
2017-09-29T00:23:49.511Z,36.17
2017-09-29T00:26:17.094Z,35.83
2017-09-29T00:28:44.646Z,36.50
2017-09-29T00:31:13.710Z,36.53
2017-09-29T00:33:41.270Z,35.83
2017-09-29T00:36:08.830Z,35.87
2017-09-29T00:38:36.409Z,36.53
2017-09-29T00:41:03.963Z,37.93
2017-09-29T00:43:31.513Z,36.80
2017-09-29T00:45:59.070Z,36.50
2017-09-29T00:48:26.624Z,37.67
2017-09-29T00:50:54.214Z,36.10
2017-09-29T00:53:21.774Z,37.93
2017-09-29T00:55:49.330Z,35.93
2017-09-29T00:58:16.901Z,37.07
2017-09-29T01:00:44.470Z,38.40
2017-09-29T01:03:12.822Z,37.80
2017-09-29T01:05:40.378Z,39.17
2017-09-29T01:08:07.934Z,37.80
2017-09-29T01:10:35.494Z,40.10
2017-09-29T01:13:03.050Z,36.57
2017-09-29T01:15:30.634Z,38.30
2017-09-29T01:17:58.960Z,36.93
2017-09-29T01:20:26.519Z,36.43
2017-09-29T01:22:54.087Z,35.47
2017-09-29T01:25:21.646Z,35.73
2017-09-29T01:27:49.226Z,35.57
2017-09-29T01:30:16.779Z,35.80
2017-09-29T01:32:44.330Z,38.10
2017-09-29T01:35:11.890Z,37.20
2017-09-29T01:37:39.450Z,36.43
2017-09-29T01:40:07.030Z,36.73
2017-09-29T01:42:35.358Z,37.40
2017-09-29T01:45:02.910Z,36.40
2017-09-29T01:47:30.485Z,35.70
2017-09-29T01:49:58.046Z,36.80
2017-09-29T01:52:25.633Z,37.20
2017-09-29T01:54:53.190Z,36.50
2017-09-29T01:57:20.746Z,36.67
2017-09-29T01:59:48.303Z,35.10
2017-09-29T02:02:15.854Z,37.90
2017-09-29T02:04:43.437Z,35.77
2017-09-29T02:07:10.994Z,38.77
2017-09-29T02:09:38.558Z,37.03
2017-09-29T02:12:06.126Z,35.63
2017-09-29T02:14:34.448Z,36.67
2017-09-29T02:17:02.030Z,37.03
2017-09-29T02:19:29.586Z,36.83
2017-09-29T02:21:57.138Z,37.63
2017-09-29T02:24:24.705Z,37.10
2017-09-29T02:26:52.262Z,39.13
2017-09-29T02:29:19.846Z,37.60
2017-09-29T02:31:47.396Z,38.07
2017-09-29T02:34:14.950Z,38.20
2017-09-29T02:36:42.543Z,38.07
2017-09-29T02:39:10.867Z,38.73
2017-09-29T02:41:38.450Z,38.37
2017-09-29T02:44:06.007Z,38.03
2017-09-29T02:46:33.571Z,37.93
2017-09-29T02:49:01.130Z,37.70
2017-09-29T02:51:28.699Z,38.30
2017-09-29T02:53:57.050Z,38.50
2017-09-29T02:56:48.007Z,38.93
2017-09-29T02:59:19.672Z,38.60
2017-09-29T03:01:49.952Z,37.83
2017-09-29T03:04:25.258Z,39.23
2017-09-29T03:06:52.811Z,39.33
2017-09-29T03:09:20.369Z,38.27
2017-09-29T03:11:47.923Z,37.77
2017-09-29T03:14:15.479Z,38.90
2017-09-29T03:16:43.082Z,39.60
2017-09-29T03:19:10.641Z,37.63
2017-09-29T03:21:38.206Z,37.07
2017-09-29T03:24:05.759Z,39.73
2017-09-29T03:26:33.318Z,38.60
2017-09-29T03:29:00.908Z,37.93
2017-09-29T03:31:29.230Z,40.60
2017-09-29T03:33:56.786Z,38.90
2017-09-29T03:36:24.342Z,38.30
2017-09-29T03:38:51.902Z,39.90
2017-09-29T03:41:19.487Z,37.90
2017-09-29T03:43:47.046Z,38.07
2017-09-29T03:46:14.605Z,39.33
2017-09-29T03:48:42.176Z,39.17
2017-09-29T03:51:13.858Z,37.53
2017-09-29T03:53:48.542Z,38.67
2017-09-29T03:56:21.118Z,40.73
2017-09-29T03:58:51.506Z,39.23
2017-09-29T04:01:19.147Z,40.10
2017-09-29T04:03:47.591Z,38.57
2017-09-29T04:06:15.146Z,40.67
2017-09-29T04:08:42.715Z,40.97
2017-09-29T04:11:10.282Z,40.80
2017-09-29T04:13:37.839Z,39.17
2017-09-29T04:16:06.195Z,39.07
2017-09-29T04:18:33.874Z,38.33
2017-09-29T04:21:01.435Z,38.27
2017-09-29T04:23:28.986Z,38.50
2017-09-29T04:25:56.549Z,37.67
2017-09-29T04:28:24.134Z,40.17
2017-09-29T04:30:52.463Z,38.73
2017-09-29T04:33:20.028Z,38.33
2017-09-29T04:35:47.585Z,38.93
2017-09-29T04:38:15.146Z,38.23
2017-09-29T04:40:42.730Z,39.00
2017-09-29T04:43:10.291Z,39.17
2017-09-29T04:45:38.621Z,39.93
2017-09-29T04:48:06.183Z,38.47
2017-09-29T04:50:33.736Z,41.57
2017-09-29T04:53:01.336Z,39.10
2017-09-29T04:55:29.658Z,39.90
2017-09-29T04:57:57.209Z,40.23
2017-09-29T05:00:25.262Z,38.93
2017-09-29T05:02:53.603Z,39.80
2017-09-29T05:05:21.186Z,40.50
2017-09-29T05:07:48.737Z,39.43
2017-09-29T05:10:16.294Z,39.40
2017-09-29T05:12:43.856Z,39.90
2017-09-29T05:15:11.409Z,38.90
2017-09-29T05:17:38.994Z,39.57
2017-09-29T05:20:07.321Z,38.83
2017-09-29T05:22:34.872Z,39.10
2017-09-29T05:25:02.431Z,40.77
2017-09-29T05:27:30.019Z,40.07
2017-09-29T05:29:57.602Z,41.33
2017-09-29T05:32:29.846Z,40.33
2017-09-29T05:34:57.410Z,39.27
2017-09-29T05:37:24.966Z,39.03
2017-09-29T05:39:52.518Z,40.70
2017-09-29T05:42:20.074Z,39.07
2017-09-29T05:44:48.587Z,42.17
2017-09-29T05:47:16.946Z,40.60
2017-09-29T05:49:44.498Z,42.07
2017-09-29T05:52:12.057Z,41.53
2017-09-29T05:54:39.623Z,39.60
2017-09-29T05:57:07.182Z,40.37
2017-09-29T05:59:34.764Z,41.80
2017-09-29T06:02:03.146Z,40.10
2017-09-29T06:04:31.461Z,39.73
2017-09-29T06:06:59.018Z,43.00
2017-09-29T06:09:26.574Z,42.27
2017-09-29T06:11:56.237Z,41.37
2017-09-29T06:14:24.567Z,41.27
2017-09-29T06:16:52.128Z,41.97
2017-09-29T06:19:19.708Z,43.13
2017-09-29T06:21:47.262Z,43.40
2017-09-29T06:24:14.847Z,45.97
2017-09-29T06:26:43.173Z,41.43
2017-09-29T06:29:10.737Z,42.37
2017-09-29T06:31:38.320Z,45.50
2017-09-29T06:34:05.878Z,46.40
2017-09-29T06:36:33.485Z,43.50
2017-09-29T06:39:01.038Z,41.90
2017-09-29T06:41:29.370Z,43.67
2017-09-29T06:43:56.929Z,43.33
2017-09-29T06:46:24.494Z,45.30
2017-09-29T06:48:52.082Z,45.17
2017-09-29T06:51:20.410Z,45.37
2017-09-29T06:53:47.966Z,44.83
2017-09-29T06:56:15.521Z,43.90
2017-09-29T06:58:43.077Z,43.33
2017-09-29T07:01:10.667Z,44.40
2017-09-29T07:03:38.234Z,45.13
2017-09-29T07:06:05.785Z,45.43
2017-09-29T07:08:33.349Z,45.73
2017-09-29T07:11:00.910Z,44.50
2017-09-29T07:13:28.497Z,44.70
2017-09-29T07:15:58.298Z,45.17
2017-09-29T07:18:26.039Z,45.03
2017-09-29T07:20:53.595Z,43.13
2017-09-29T07:23:21.158Z,44.63
2017-09-29T07:25:53.513Z,48.07
2017-09-29T07:28:24.314Z,46.90
2017-09-29T07:30:54.214Z,46.20
2017-09-29T07:33:22.538Z,46.40
2017-09-29T07:35:50.098Z,45.97
2017-09-29T07:38:17.658Z,46.13
2017-09-29T07:40:45.222Z,45.63
2017-09-29T07:43:12.803Z,45.70
2017-09-29T07:45:40.418Z,47.13
2017-09-29T07:48:07.980Z,47.43
2017-09-29T07:50:35.538Z,46.17
2017-09-29T07:53:03.093Z,48.27
2017-09-29T07:55:30.688Z,45.27
2017-09-29T07:57:58.246Z,46.43
2017-09-29T08:00:25.797Z,47.40
2017-09-29T08:02:54.103Z,46.00
2017-09-29T08:11:08.891Z,45.97
2017-09-29T08:13:37.253Z,42.97
2017-09-29T08:16:05.142Z,46.20
2017-09-29T08:18:33.465Z,42.27
2017-09-29T08:21:01.026Z,42.53
2017-09-29T08:23:28.586Z,43.07
2017-09-29T08:25:56.170Z,43.57
2017-09-29T08:28:23.732Z,43.23
2017-09-29T08:30:51.290Z,46.00
2017-09-29T08:33:18.849Z,46.20
2017-09-29T08:35:46.511Z,46.20
2017-09-29T08:38:14.101Z,44.10
2017-09-29T08:40:42.426Z,43.87
2017-09-29T08:43:09.990Z,47.27
2017-09-29T08:45:37.545Z,43.23
2017-09-29T08:48:05.102Z,47.23
2017-09-29T08:50:32.682Z,45.73
2017-09-29T08:53:00.245Z,44.53
2017-09-29T08:55:27.824Z,43.60
2017-09-29T08:57:56.150Z,42.13
2017-09-29T09:00:23.712Z,43.50
2017-09-29T09:02:51.302Z,45.03
2017-09-29T09:05:18.863Z,43.87
2017-09-29T09:07:46.428Z,44.90
2017-09-29T09:10:13.988Z,44.60
2017-09-29T09:12:41.553Z,43.07
2017-09-29T09:15:09.904Z,43.80
2017-09-29T09:17:37.459Z,44.60
2017-09-29T09:20:05.016Z,43.03
2017-09-29T09:22:32.574Z,43.90
2017-09-29T09:25:00.150Z,43.83
2017-09-29T09:27:27.738Z,45.03
2017-09-29T09:29:55.314Z,42.97
2017-09-29T09:32:22.866Z,42.97
2017-09-29T09:34:51.189Z,43.73
2017-09-29T09:37:18.743Z,43.13
2017-09-29T09:39:46.334Z,42.80
2017-09-29T09:42:13.898Z,42.17
2017-09-29T09:44:42.229Z,42.43
2017-09-29T09:47:09.787Z,43.10
2017-09-29T09:49:37.348Z,43.20
2017-09-29T09:52:04.932Z,41.20
2017-09-29T09:54:32.486Z,40.17
2017-09-29T09:57:00.050Z,39.17
2017-09-29T09:59:27.614Z,40.93
2017-09-29T10:01:55.170Z,38.80
2017-09-29T10:04:22.757Z,38.67
2017-09-29T10:06:51.078Z,38.87
2017-09-29T10:09:18.642Z,37.77
2017-09-29T10:11:46.204Z,38.17
2017-09-29T10:14:13.768Z,38.57
2017-09-29T10:16:41.390Z,38.67
2017-09-29T10:19:08.949Z,35.90
2017-09-29T10:21:36.509Z,34.80
2017-09-29T10:24:04.621Z,36.63
2017-09-29T10:26:32.182Z,36.40
2017-09-29T10:29:04.701Z,35.37
2017-09-29T10:31:33.026Z,36.50
2017-09-29T10:34:00.580Z,34.43
2017-09-29T10:36:28.475Z,34.20
2017-09-29T10:38:56.041Z,33.40
2017-09-29T10:41:23.994Z,31.80
2017-09-29T10:43:51.927Z,33.03
2017-09-29T10:46:19.789Z,32.67
2017-09-29T10:48:47.454Z,32.87
2017-09-29T10:51:15.011Z,32.60
2017-09-29T10:53:42.593Z,30.93
2017-09-29T10:56:10.162Z,32.70
2017-09-29T10:58:38.070Z,31.90
2017-09-29T11:01:06.410Z,31.00
2017-09-29T11:03:33.966Z,31.37
2017-09-29T11:06:01.555Z,29.23
2017-09-29T11:08:29.890Z,30.02
2017-09-29T11:10:57.553Z,32.20
2017-09-29T11:13:32.083Z,30.15
2017-09-29T11:15:59.953Z,30.60
2017-09-29T11:18:27.541Z,30.10
2017-09-29T11:20:55.158Z,31.73
2017-09-29T11:23:22.854Z,30.42
2017-09-29T11:25:50.415Z,29.40
2017-09-29T11:28:18.078Z,29.60
2017-09-29T11:30:45.742Z,29.60
2017-09-29T11:33:14.125Z,28.98
2017-09-29T11:35:42.467Z,29.75
2017-09-29T11:38:10.080Z,29.27
2017-09-29T11:40:38.411Z,29.50
2017-09-29T11:43:06.027Z,28.73
2017-09-29T11:45:34.338Z,28.58
2017-09-29T11:48:01.894Z,29.52
2017-09-29T11:50:29.450Z,28.90
2017-09-29T11:52:57.174Z,28.52
2017-09-29T11:55:26.310Z,28.30
2017-09-29T11:57:53.872Z,28.75
2017-09-29T12:00:21.431Z,27.35
2017-09-29T12:02:49.007Z,28.10
2017-09-29T12:05:16.619Z,27.87
2017-09-29T12:07:44.228Z,28.45
2017-09-29T12:10:11.788Z,28.90
2017-09-29T12:12:39.347Z,28.08
2017-09-29T12:15:06.942Z,27.98
2017-09-29T12:17:35.273Z,29.63
2017-09-29T12:20:02.859Z,28.30
2017-09-29T12:22:30.677Z,27.27
2017-09-29T12:24:58.353Z,28.50
2017-09-29T12:27:25.938Z,29.20
2017-09-29T12:29:53.490Z,26.62
2017-09-29T12:32:21.079Z,27.75
2017-09-29T12:34:48.636Z,28.15
2017-09-29T12:37:16.202Z,27.17
2017-09-29T12:39:44.661Z,27.95
2017-09-29T12:42:12.288Z,28.42
2017-09-29T12:44:39.877Z,27.08
2017-09-29T12:47:07.444Z,27.02
2017-09-29T12:49:35.021Z,27.77
2017-09-29T12:52:03.347Z,27.17
2017-09-29T12:54:30.903Z,27.98
2017-09-29T12:56:58.482Z,28.17
2017-09-29T12:59:26.065Z,27.48
2017-09-29T13:01:53.622Z,27.65
2017-09-29T13:04:22.690Z,27.65
2017-09-29T13:06:50.254Z,26.80
2017-09-29T13:09:17.835Z,27.17
2017-09-29T13:11:45.535Z,27.23
2017-09-29T13:14:13.971Z,28.40
2017-09-29T13:16:41.601Z,27.02
2017-09-29T13:19:09.193Z,29.20
2017-09-29T13:21:36.802Z,27.65
2017-09-29T13:24:04.357Z,27.55
2017-09-29T13:26:31.922Z,27.25
2017-09-29T13:28:59.485Z,25.92
2017-09-29T13:31:27.775Z,28.27
2017-09-29T13:33:55.353Z,27.45
2017-09-29T13:36:22.911Z,27.17
2017-09-29T13:38:50.478Z,27.45
2017-09-29T13:41:18.038Z,27.17
2017-09-29T13:43:45.603Z,27.42
2017-09-29T13:46:13.235Z,27.25
2017-09-29T13:48:40.813Z,26.73
2017-09-29T13:51:08.369Z,27.48
2017-09-29T13:53:35.950Z,27.10
2017-09-29T13:56:03.508Z,26.62
2017-09-29T13:58:31.853Z,26.92
2017-09-29T14:00:59.419Z,26.60
2017-09-29T14:03:26.974Z,26.85
2017-09-29T14:05:54.536Z,26.12
2017-09-29T14:08:22.097Z,34.95
2017-09-29T14:10:49.702Z,28.20
2017-09-29T14:13:18.033Z,25.90
2017-09-29T14:15:45.593Z,26.30
2017-09-29T14:18:13.155Z,26.33
2017-09-29T14:20:40.705Z,25.55
2017-09-29T14:23:08.281Z,26.58
2017-09-29T14:25:36.149Z,27.27
2017-09-29T14:28:03.717Z,27.67
2017-09-29T14:30:31.270Z,27.02
2017-09-29T14:32:58.836Z,26.58
2017-09-29T14:35:27.030Z,26.73
2017-09-29T14:37:55.359Z,26.93
2017-09-29T14:40:22.929Z,27.30
2017-09-29T14:42:50.505Z,26.80
2017-09-29T14:45:18.180Z,27.67
2017-09-29T14:47:46.370Z,28.07
2017-09-29T14:50:13.963Z,27.77
2017-09-29T14:52:41.534Z,26.70
2017-09-29T14:55:09.086Z,27.73
2017-09-29T14:57:36.645Z,28.77
2017-09-29T15:00:04.230Z,27.47
2017-09-29T15:02:31.789Z,28.77
2017-09-29T15:04:59.342Z,29.03
2017-09-29T15:07:27.939Z,28.43
2017-09-29T15:09:55.493Z,28.40
2017-09-29T15:12:23.075Z,27.73
2017-09-29T15:14:51.395Z,28.67
2017-09-29T15:17:19.199Z,28.57
2017-09-29T15:19:46.762Z,28.30
2017-09-29T15:22:14.332Z,29.40
2017-09-29T15:24:42.730Z,28.47
2017-09-29T15:27:11.050Z,27.40
2017-09-29T15:29:38.605Z,28.07
2017-09-29T15:32:06.157Z,28.17
2017-09-29T15:34:33.770Z,29.13
2017-09-29T15:37:02.430Z,29.57
2017-09-29T15:39:29.994Z,29.77
2017-09-29T15:41:57.550Z,30.93
2017-09-29T15:44:25.101Z,29.10
2017-09-29T15:46:52.656Z,29.80
2017-09-29T15:49:20.243Z,29.83
2017-09-29T15:51:47.798Z,29.00
2017-09-29T15:54:15.429Z,29.90
2017-09-29T15:56:42.990Z,29.67
2017-09-29T15:59:10.561Z,31.87
2017-09-29T16:01:38.176Z,30.57
2017-09-29T16:04:05.781Z,30.20
2017-09-29T16:06:33.354Z,29.67
2017-09-29T16:09:00.910Z,32.07
2017-09-29T16:11:28.471Z,33.63
2017-09-29T16:13:56.049Z,30.50
2017-09-29T16:16:24.370Z,32.47
2017-09-29T16:18:51.932Z,31.20
2017-09-29T16:21:19.490Z,31.90
2017-09-29T16:23:47.068Z,31.07
2017-09-29T16:26:14.649Z,34.20
2017-09-29T16:28:42.215Z,32.80
2017-09-29T16:31:09.783Z,34.10
2017-09-29T16:33:38.113Z,32.60
2017-09-29T16:36:06.502Z,31.97
2017-09-29T16:38:34.889Z,32.87
2017-09-29T16:41:02.469Z,32.63
2017-09-29T16:43:30.829Z,31.70
2017-09-29T16:45:58.402Z,35.27
2017-09-29T16:48:25.962Z,35.70
2017-09-29T16:50:53.558Z,33.27
2017-09-29T16:53:21.114Z,31.77
2017-09-29T16:55:48.666Z,33.63
2017-09-29T16:58:16.218Z,31.90
2017-09-29T17:00:44.561Z,33.93
2017-09-29T17:03:12.146Z,32.93
2017-09-29T17:05:40.469Z,33.30
2017-09-29T17:08:08.022Z,33.03
2017-09-29T17:10:35.602Z,33.73
2017-09-29T17:13:03.162Z,34.40
2017-09-29T17:15:30.721Z,34.93
2017-09-29T17:17:58.281Z,34.60
2017-09-29T17:20:25.837Z,33.60
2017-09-29T17:22:53.518Z,35.20
2017-09-29T17:25:21.068Z,34.03
2017-09-29T17:27:48.626Z,35.20
2017-09-29T17:30:16.190Z,37.30
2017-09-29T17:32:43.749Z,37.80
2017-09-29T17:35:11.333Z,40.47
2017-09-29T17:37:39.658Z,37.67
2017-09-29T17:40:07.221Z,37.07
2017-09-29T17:42:34.784Z,40.60
2017-09-29T17:45:02.338Z,37.43
2017-09-29T17:47:29.925Z,38.87
2017-09-29T17:49:57.489Z,36.43
2017-09-29T17:52:25.046Z,36.53
2017-09-29T17:54:52.629Z,36.60
2017-09-29T17:57:20.963Z,38.23
2017-09-29T17:59:48.542Z,38.40
2017-09-29T18:02:16.102Z,38.60
2017-09-29T18:04:43.653Z,38.53
2017-09-29T18:07:12.751Z,37.80
2017-09-29T18:09:40.312Z,40.20
2017-09-29T18:12:07.906Z,38.73
2017-09-29T18:14:35.461Z,37.77
2017-09-29T18:17:03.781Z,37.63
2017-09-29T18:19:31.334Z,38.57
2017-09-29T18:21:58.907Z,38.37
2017-09-29T18:24:26.492Z,40.13
2017-09-29T18:26:54.045Z,40.63
2017-09-29T18:29:21.606Z,40.37
2017-09-29T18:31:49.165Z,41.43
2017-09-29T18:34:16.726Z,39.33
2017-09-29T18:36:44.324Z,38.67
2017-09-29T18:39:12.663Z,38.37
2017-09-29T18:41:42.659Z,39.73
2017-09-29T18:44:15.883Z,40.70
2017-09-29T18:46:45.194Z,37.57
2017-09-29T18:49:13.522Z,38.00
2017-09-29T18:51:41.867Z,37.90
2017-09-29T18:54:09.431Z,38.77
2017-09-29T18:56:36.993Z,40.80
2017-09-29T18:59:04.582Z,39.60
2017-09-29T19:01:32.138Z,41.17
2017-09-29T19:03:59.702Z,39.13
2017-09-29T19:06:27.259Z,38.90
2017-09-29T19:08:54.820Z,42.87
2017-09-29T19:11:22.410Z,41.37
2017-09-29T19:13:50.752Z,38.87
2017-09-29T19:16:18.425Z,38.67
2017-09-29T19:18:45.994Z,39.90
2017-09-29T19:21:13.547Z,39.77
2017-09-29T19:23:41.174Z,40.67
2017-09-29T19:26:08.873Z,39.77
2017-09-29T19:28:36.430Z,39.50
2017-09-29T19:31:03.993Z,39.60
2017-09-29T19:33:31.553Z,39.20
2017-09-29T19:35:59.133Z,41.17
2017-09-29T19:38:27.450Z,39.43
2017-09-29T19:40:55.004Z,39.60
2017-09-29T19:43:22.562Z,40.87
2017-09-29T19:45:50.126Z,40.03
2017-09-29T19:48:17.726Z,40.33
2017-09-29T19:50:45.286Z,40.43
2017-09-29T19:53:12.858Z,40.27
2017-09-29T19:55:41.186Z,40.07
2017-09-29T19:58:08.745Z,40.00
2017-09-29T20:00:36.329Z,41.80
2017-09-29T20:03:03.886Z,39.80
2017-09-29T20:05:31.442Z,39.87
2017-09-29T20:07:59.003Z,41.90
2017-09-29T20:10:26.561Z,41.40
2017-09-29T20:12:54.145Z,40.43
2017-09-29T20:15:22.465Z,40.50
2017-09-29T20:17:50.025Z,41.87
2017-09-29T20:20:17.586Z,40.27
2017-09-29T20:22:45.156Z,40.07
2017-09-29T20:25:12.746Z,41.67
2017-09-29T20:27:40.323Z,39.60
2017-09-29T20:30:08.643Z,41.30
2017-09-29T20:32:36.198Z,39.27
2017-09-29T20:35:03.786Z,41.10
2017-09-29T20:37:31.370Z,39.93
2017-09-29T20:39:59.693Z,41.23
2017-09-29T20:42:27.245Z,41.20
2017-09-29T20:44:54.817Z,41.87
2017-09-29T20:47:22.370Z,42.23
2017-09-29T20:49:49.954Z,40.70
2017-09-29T20:52:17.517Z,42.03
2017-09-29T20:54:45.069Z,41.70
2017-09-29T20:57:12.625Z,41.90
2017-09-29T20:59:40.186Z,41.57
2017-09-29T21:02:07.767Z,41.13
2017-09-29T21:04:35.326Z,43.50
2017-09-29T21:07:02.878Z,42.73
2017-09-29T21:09:30.439Z,41.40
2017-09-29T21:11:57.999Z,40.67
2017-09-29T21:14:25.597Z,41.23
2017-09-29T21:16:53.162Z,40.40
2017-09-29T21:19:20.721Z,42.80
2017-09-29T21:21:48.294Z,45.17
2017-09-29T21:24:15.901Z,42.67
2017-09-29T21:26:43.478Z,43.90
2017-09-29T21:29:11.798Z,46.70
2017-09-29T21:31:39.638Z,43.70
2017-09-29T21:34:07.211Z,45.70
2017-09-29T21:36:35.026Z,45.20
2017-09-29T21:39:03.426Z,43.43
2017-09-29T21:41:30.994Z,43.77
2017-09-29T21:43:59.367Z,43.73
2017-09-29T21:46:27.685Z,42.40
2017-09-29T21:48:56.013Z,42.70
2017-09-29T21:51:24.368Z,43.60
2017-09-29T21:53:51.926Z,42.67
2017-09-29T21:56:19.482Z,45.43
2017-09-29T21:58:47.042Z,46.07
2017-09-29T22:01:15.248Z,43.80
2017-09-29T22:03:43.620Z,44.47
2017-09-29T22:06:11.945Z,43.87
2017-09-29T22:08:39.502Z,44.60
2017-09-29T22:11:07.087Z,44.07
2017-09-29T22:13:34.638Z,44.67
2017-09-29T22:16:02.230Z,45.30
2017-09-29T22:18:30.573Z,44.83
2017-09-29T22:20:58.129Z,45.83
2017-09-29T22:23:25.702Z,44.10
2017-09-29T22:25:53.332Z,43.10
2017-09-29T22:28:21.238Z,46.20
2017-09-29T22:30:48.802Z,44.90
2017-09-29T22:33:16.382Z,46.37
2017-09-29T22:35:44.724Z,42.73
