createdAt,value
2017-11-06T00:00:18.478Z,4.48
2017-11-06T00:02:46.871Z,4.38
2017-11-06T00:05:15.227Z,4.32
2017-11-06T00:07:43.596Z,4.22
2017-11-06T00:10:11.978Z,4.22
2017-11-06T00:12:40.350Z,4.03
2017-11-06T00:15:08.734Z,4.33
2017-11-06T00:17:37.128Z,4.27
2017-11-06T00:20:05.512Z,4.22
2017-11-06T00:22:33.872Z,4.27
2017-11-06T00:25:02.245Z,4.17
2017-11-06T00:27:30.608Z,4.17
2017-11-06T00:29:58.970Z,3.94
2017-11-06T00:32:27.327Z,4.16
2017-11-06T00:34:55.713Z,4.08
2017-11-06T00:37:24.090Z,4.11
2017-11-06T00:39:52.450Z,4.22
2017-11-06T00:42:20.826Z,4.18
2017-11-06T00:44:49.189Z,4.25
2017-11-06T00:47:17.547Z,4.22
2017-11-06T00:49:45.913Z,4.05
2017-11-06T00:52:14.284Z,4.29
2017-11-06T00:54:42.658Z,4.25
2017-11-06T00:57:11.012Z,4.32
2017-11-06T00:59:39.402Z,4.20
2017-11-06T01:02:07.779Z,4.31
2017-11-06T01:04:36.140Z,4.36
2017-11-06T01:07:04.499Z,4.42
2017-11-06T01:09:32.855Z,4.49
2017-11-06T01:12:01.263Z,4.42
2017-11-06T01:14:29.617Z,4.43
2017-11-06T01:16:57.976Z,4.39
2017-11-06T01:19:26.332Z,4.25
2017-11-06T01:21:54.684Z,4.18
2017-11-06T01:24:23.030Z,4.31
2017-11-06T01:26:51.386Z,4.23
2017-11-06T01:29:19.760Z,4.22
2017-11-06T01:31:48.123Z,4.27
2017-11-06T01:34:16.485Z,4.34
2017-11-06T01:36:44.863Z,4.17
2017-11-06T01:39:13.250Z,4.13
2017-11-06T01:41:41.615Z,4.25
2017-11-06T01:44:09.992Z,4.31
2017-11-06T01:46:38.355Z,4.34
2017-11-06T01:49:06.735Z,4.37
2017-11-06T01:51:35.107Z,4.25
2017-11-06T01:54:03.487Z,4.30
2017-11-06T01:56:31.870Z,4.28
2017-11-06T01:59:00.223Z,4.19
2017-11-06T02:01:28.608Z,4.22
2017-11-06T02:03:56.992Z,4.36
2017-11-06T02:06:25.395Z,4.28
2017-11-06T02:08:53.739Z,4.27
2017-11-06T02:11:22.088Z,4.33
2017-11-06T02:13:50.455Z,4.27
2017-11-06T02:16:18.828Z,4.43
2017-11-06T02:18:47.191Z,4.20
2017-11-06T02:21:15.561Z,4.28
2017-11-06T02:23:43.911Z,4.34
2017-11-06T02:26:12.305Z,4.20
2017-11-06T02:28:40.705Z,4.14
2017-11-06T02:31:09.065Z,4.37
2017-11-06T02:33:37.437Z,4.41
2017-11-06T02:36:05.805Z,4.33
2017-11-06T02:38:34.171Z,4.50
2017-11-06T02:41:02.558Z,4.27
2017-11-06T02:43:30.925Z,4.35
2017-11-06T02:45:59.266Z,4.22
2017-11-06T02:48:27.632Z,4.22
2017-11-06T02:50:56.025Z,4.31
2017-11-06T02:53:24.387Z,4.37
2017-11-06T02:55:52.779Z,4.27
2017-11-06T02:58:21.140Z,4.36
2017-11-06T03:00:49.490Z,4.44
2017-11-06T03:03:17.864Z,4.26
2017-11-06T03:05:46.240Z,4.15
2017-11-06T03:08:14.578Z,4.13
2017-11-06T03:10:42.944Z,4.24
2017-11-06T03:13:11.322Z,4.32
2017-11-06T03:15:39.705Z,4.40
2017-11-06T03:18:08.097Z,4.47
2017-11-06T03:20:36.441Z,4.36
2017-11-06T03:23:04.830Z,4.29
2017-11-06T03:25:33.208Z,4.35
2017-11-06T03:28:01.624Z,4.48
2017-11-06T03:30:29.976Z,4.46
2017-11-06T03:32:58.355Z,4.37
2017-11-06T03:35:26.721Z,4.50
2017-11-06T03:37:55.088Z,4.41
2017-11-06T03:40:23.480Z,4.31
2017-11-06T03:42:51.834Z,4.31
2017-11-06T03:45:20.197Z,4.44
2017-11-06T03:47:48.557Z,4.45
2017-11-06T03:50:16.923Z,4.52
2017-11-06T03:52:45.311Z,4.51
2017-11-06T03:55:13.671Z,4.42
2017-11-06T03:57:42.084Z,4.52
2017-11-06T04:00:10.483Z,4.44
2017-11-06T04:02:38.875Z,4.46
2017-11-06T04:05:07.250Z,4.48
2017-11-06T04:07:35.606Z,4.52
2017-11-06T04:10:04.026Z,4.58
2017-11-06T04:12:32.410Z,4.44
2017-11-06T04:15:00.768Z,4.38
2017-11-06T04:17:29.166Z,4.46
2017-11-06T04:19:57.549Z,4.35
2017-11-06T04:22:25.924Z,4.42
2017-11-06T04:24:54.286Z,4.53
2017-11-06T04:27:22.679Z,4.48
2017-11-06T04:29:51.071Z,4.52
2017-11-06T04:32:19.473Z,4.54
2017-11-06T04:34:47.894Z,4.50
2017-11-06T04:37:16.239Z,4.36
2017-11-06T04:39:44.635Z,4.50
2017-11-06T04:42:13.973Z,4.38
2017-11-06T04:44:42.382Z,4.51
2017-11-06T04:47:10.740Z,4.42
2017-11-06T04:49:39.136Z,4.53
2017-11-06T04:52:07.505Z,4.53
2017-11-06T04:54:35.860Z,4.39
2017-11-06T04:57:04.259Z,4.53
2017-11-06T04:59:32.616Z,4.42
2017-11-06T05:02:00.993Z,4.41
2017-11-06T05:04:29.388Z,4.25
2017-11-06T05:06:57.756Z,4.38
2017-11-06T05:09:26.124Z,4.48
2017-11-06T05:11:54.542Z,4.57
2017-11-06T05:14:22.965Z,4.42
2017-11-06T05:16:51.329Z,4.31
2017-11-06T05:19:19.722Z,4.32
2017-11-06T05:21:48.079Z,4.28
2017-11-06T05:24:16.460Z,4.37
2017-11-06T05:26:44.817Z,4.42
2017-11-06T05:29:13.179Z,4.41
2017-11-06T05:31:41.576Z,4.45
2017-11-06T05:34:09.984Z,4.30
2017-11-06T05:36:38.348Z,4.26
2017-11-06T05:39:06.743Z,4.40
2017-11-06T05:41:35.116Z,4.28
2017-11-06T05:44:03.486Z,4.17
2017-11-06T05:46:31.860Z,4.25
2017-11-06T05:49:00.860Z,4.47
2017-11-06T05:51:29.235Z,4.52
2017-11-06T05:53:57.686Z,4.49
2017-11-06T05:56:26.099Z,4.43
2017-11-06T05:58:54.457Z,4.37
2017-11-06T06:01:22.845Z,4.37
2017-11-06T06:03:51.228Z,4.58
2017-11-06T06:06:19.609Z,4.40
2017-11-06T06:08:47.986Z,4.24
2017-11-06T06:11:16.382Z,4.33
2017-11-06T06:13:44.769Z,4.38
2017-11-06T06:16:13.134Z,4.33
2017-11-06T06:18:41.537Z,4.39
2017-11-06T06:21:09.924Z,4.40
2017-11-06T06:23:38.356Z,4.37
2017-11-06T06:26:06.727Z,4.47
2017-11-06T06:28:35.106Z,4.30
2017-11-06T06:31:03.498Z,4.33
2017-11-06T06:33:31.866Z,4.46
2017-11-06T06:36:00.267Z,4.56
2017-11-06T06:38:28.688Z,4.60
2017-11-06T06:40:57.082Z,4.46
2017-11-06T06:46:00.125Z,4.47
2017-11-06T06:48:28.497Z,4.52
2017-11-06T06:50:56.851Z,4.51
2017-11-06T06:53:25.251Z,4.68
2017-11-06T06:55:53.640Z,4.59
2017-11-06T06:58:22.003Z,4.66
2017-11-06T07:00:50.388Z,4.58
2017-11-06T07:03:18.769Z,4.78
2017-11-06T07:05:47.139Z,4.74
2017-11-06T07:08:15.524Z,4.37
2017-11-06T07:10:43.884Z,4.60
2017-11-06T07:13:12.278Z,4.72
2017-11-06T07:15:40.667Z,4.74
2017-11-06T07:18:09.015Z,4.80
2017-11-06T07:20:37.428Z,4.98
2017-11-06T07:23:05.795Z,4.76
2017-11-06T07:25:34.177Z,4.73
2017-11-06T07:28:02.561Z,4.87
2017-11-06T07:30:30.939Z,4.93
2017-11-06T07:32:59.308Z,5.04
2017-11-06T07:35:27.718Z,5.12
2017-11-06T07:37:56.080Z,5.21
2017-11-06T07:40:24.445Z,5.18
2017-11-06T07:42:52.812Z,4.98
2017-11-06T07:45:21.176Z,4.92
2017-11-06T07:47:49.589Z,5.05
2017-11-06T07:50:18.011Z,4.97
2017-11-06T07:52:46.379Z,5.19
2017-11-06T07:55:14.738Z,5.11
2017-11-06T07:57:43.093Z,5.16
2017-11-06T08:00:11.497Z,5.10
2017-11-06T08:02:39.854Z,4.83
2017-11-06T08:05:08.299Z,4.78
2017-11-06T08:07:36.692Z,4.77
2017-11-06T08:10:05.133Z,4.83
2017-11-06T08:12:33.541Z,4.97
2017-11-06T08:15:01.957Z,4.93
2017-11-06T08:17:30.348Z,5.07
2017-11-06T08:19:58.709Z,5.30
2017-11-06T08:22:27.081Z,5.36
2017-11-06T08:24:55.459Z,5.45
2017-11-06T08:27:23.812Z,5.05
2017-11-06T08:29:52.242Z,5.32
2017-11-06T08:32:20.628Z,5.18
2017-11-06T08:34:49.016Z,5.27
2017-11-06T08:37:17.391Z,5.27
2017-11-06T08:39:45.782Z,5.35
2017-11-06T08:42:14.327Z,5.34
2017-11-06T08:44:42.692Z,5.42
2017-11-06T08:47:11.063Z,5.34
2017-11-06T08:49:39.438Z,5.20
2017-11-06T08:52:07.815Z,5.32
2017-11-06T08:54:36.199Z,5.40
2017-11-06T08:57:04.568Z,5.49
2017-11-06T08:59:32.984Z,5.65
2017-11-06T09:02:01.450Z,5.66
2017-11-06T09:04:29.948Z,5.57
2017-11-06T09:06:58.309Z,5.43
2017-11-06T09:09:26.672Z,5.54
2017-11-06T09:11:55.083Z,5.59
2017-11-06T09:14:23.465Z,5.63
2017-11-06T09:16:51.853Z,5.98
2017-11-06T09:19:20.215Z,5.98
2017-11-06T09:21:48.570Z,6.43
2017-11-06T09:24:16.960Z,6.84
2017-11-06T09:26:45.333Z,6.86
2017-11-06T09:29:13.734Z,6.85
2017-11-06T09:31:42.179Z,7.05
2017-11-06T09:34:10.529Z,7.08
2017-11-06T09:36:38.876Z,7.07
2017-11-06T09:39:07.248Z,6.63
2017-11-06T09:41:35.724Z,6.48
2017-11-06T09:44:04.150Z,6.55
2017-11-06T09:46:32.499Z,6.53
2017-11-06T09:49:00.852Z,6.64
2017-11-06T09:51:29.315Z,6.55
2017-11-06T09:53:57.728Z,6.43
2017-11-06T09:56:26.168Z,6.77
2017-11-06T09:58:54.502Z,7.11
2017-11-06T10:01:23.018Z,7.54
2017-11-06T10:03:51.366Z,7.39
2017-11-06T10:06:19.717Z,7.54
2017-11-06T10:08:48.063Z,8.01
2017-11-06T10:11:16.411Z,8.09
2017-11-06T10:13:44.889Z,8.02
2017-11-06T10:16:13.257Z,7.90
2017-11-06T10:18:41.633Z,7.81
2017-11-06T10:21:09.986Z,7.63
2017-11-06T10:23:38.390Z,7.87
2017-11-06T10:26:06.752Z,8.33
2017-11-06T10:28:35.143Z,8.43
2017-11-06T10:31:03.494Z,8.30
2017-11-06T10:33:31.869Z,7.90
2017-11-06T10:36:00.245Z,7.52
2017-11-06T10:38:28.601Z,7.55
2017-11-06T10:40:56.973Z,7.69
2017-11-06T10:43:25.430Z,8.00
2017-11-06T10:45:53.791Z,8.07
2017-11-06T10:48:22.162Z,7.99
2017-11-06T10:50:50.667Z,7.57
2017-11-06T10:53:19.072Z,7.51
2017-11-06T10:55:47.447Z,6.95
2017-11-06T10:58:15.988Z,6.93
2017-11-06T11:00:44.319Z,6.62
2017-11-06T11:03:12.709Z,6.71
2017-11-06T11:05:41.079Z,6.81
2017-11-06T11:08:09.427Z,7.01
2017-11-06T11:10:37.797Z,7.20
2017-11-06T11:13:06.155Z,7.35
2017-11-06T11:15:34.547Z,7.54
2017-11-06T11:18:02.900Z,7.28
2017-11-06T11:20:31.313Z,7.53
2017-11-06T11:22:59.704Z,7.59
2017-11-06T11:25:28.063Z,7.39
2017-11-06T11:27:56.430Z,7.73
2017-11-06T11:30:24.770Z,7.59
2017-11-06T11:32:53.143Z,7.38
2017-11-06T11:35:21.496Z,7.35
2017-11-06T11:37:49.872Z,7.06
2017-11-06T11:40:18.225Z,7.03
2017-11-06T11:42:46.612Z,7.09
2017-11-06T11:45:15.043Z,7.22
2017-11-06T11:47:43.422Z,7.38
2017-11-06T11:50:11.764Z,7.57
2017-11-06T11:52:40.128Z,7.38
2017-11-06T11:55:08.492Z,7.27
2017-11-06T11:57:36.872Z,7.24
2017-11-06T12:00:05.248Z,7.33
2017-11-06T12:02:33.611Z,7.42
2017-11-06T12:05:01.961Z,7.34
2017-11-06T12:07:30.345Z,7.29
2017-11-06T12:09:58.703Z,7.20
2017-11-06T12:12:27.075Z,7.28
2017-11-06T12:14:55.460Z,7.47
2017-11-06T12:17:23.806Z,7.54
2017-11-06T12:19:52.224Z,7.46
2017-11-06T12:22:20.577Z,7.47
2017-11-06T12:24:48.929Z,7.30
2017-11-06T12:27:17.273Z,7.20
2017-11-06T12:29:45.656Z,7.00
2017-11-06T12:32:14.011Z,7.09
2017-11-06T12:34:42.355Z,6.99
2017-11-06T12:37:10.715Z,6.72
2017-11-06T12:39:39.217Z,6.99
2017-11-06T12:42:07.576Z,7.09
2017-11-06T12:44:35.916Z,7.23
2017-11-06T12:47:04.309Z,7.23
2017-11-06T12:49:32.648Z,7.27
2017-11-06T12:52:16.608Z,7.56
2017-11-06T12:54:47.702Z,7.45
2017-11-06T12:57:16.070Z,7.46
2017-11-06T12:59:49.361Z,7.76
2017-11-06T13:02:20.604Z,7.98
2017-11-06T13:04:49.137Z,7.47
2017-11-06T13:07:17.560Z,7.56
2017-11-06T13:09:47.614Z,7.35
2017-11-06T13:12:19.631Z,7.38
2017-11-06T13:19:27.274Z,7.32
2017-11-06T13:21:55.635Z,7.41
2017-11-06T13:24:24.011Z,7.29
2017-11-06T13:26:55.420Z,7.48
2017-11-06T13:29:26.565Z,7.33
2017-11-06T13:34:46.082Z,7.45
2017-11-06T13:37:18.251Z,7.13
2017-11-06T13:39:50.181Z,7.23
2017-11-06T13:42:26.921Z,7.13
2017-11-06T13:45:04.735Z,6.68
2017-11-06T13:47:34.267Z,6.69
2017-11-06T14:00:53.372Z,6.42
2017-11-06T14:03:21.889Z,6.23
2017-11-06T14:05:53.298Z,6.35
2017-11-06T14:11:01.718Z,6.18
2017-11-06T14:13:32.338Z,6.44
2017-11-06T14:16:01.406Z,6.24
2017-11-06T14:18:29.964Z,6.28
2017-11-06T14:21:00.225Z,6.54
2017-11-06T14:23:36.300Z,6.44
2017-11-06T14:26:07.679Z,6.38
2017-11-06T14:28:43.522Z,6.43
2017-11-06T14:34:14.262Z,6.61
2017-11-06T14:36:56.090Z,6.76
2017-11-06T14:42:21.662Z,6.53
2017-11-06T14:44:57.211Z,6.30
2017-11-06T14:47:25.645Z,6.07
2017-11-06T14:49:54.040Z,5.93
2017-11-06T14:52:22.399Z,5.86
2017-11-06T14:54:50.754Z,5.88
2017-11-06T14:57:19.315Z,5.77
2017-11-06T14:59:47.803Z,5.69
2017-11-06T15:02:17.223Z,5.50
2017-11-06T15:04:45.603Z,5.50
2017-11-06T15:07:13.975Z,5.72
2017-11-06T15:09:42.398Z,5.75
2017-11-06T15:12:10.853Z,5.81
2017-11-06T15:14:40.208Z,5.90
2017-11-06T15:17:08.569Z,6.02
2017-11-06T15:19:36.917Z,6.07
2017-11-06T15:22:05.256Z,6.00
2017-11-06T15:24:33.631Z,5.98
2017-11-06T15:27:01.959Z,6.15
2017-11-06T15:29:30.298Z,6.12
2017-11-06T15:31:58.719Z,6.06
2017-11-06T15:34:27.247Z,5.92
2017-11-06T15:36:55.594Z,6.10
2017-11-06T15:39:23.955Z,5.98
2017-11-06T15:41:52.323Z,6.09
2017-11-06T15:44:20.671Z,6.22
2017-11-06T15:46:49.031Z,6.32
2017-11-06T15:49:17.390Z,6.13
2017-11-06T15:51:45.913Z,6.13
2017-11-06T15:54:14.270Z,6.19
2017-11-06T15:56:42.631Z,5.95
2017-11-06T15:59:11.016Z,6.00
2017-11-06T16:01:39.455Z,5.94
2017-11-06T16:04:07.792Z,5.79
2017-11-06T16:06:36.137Z,5.84
2017-11-06T16:09:05.100Z,6.07
2017-11-06T16:11:33.526Z,6.14
2017-11-06T16:14:01.884Z,6.05
2017-11-06T16:16:30.283Z,6.03
2017-11-06T16:18:58.679Z,6.12
2017-11-06T16:21:27.025Z,6.17
2017-11-06T16:23:55.413Z,6.26
2017-11-06T16:26:23.788Z,6.23
2017-11-06T16:28:52.158Z,6.46
2017-11-06T16:31:20.507Z,6.22
2017-11-06T16:36:23.287Z,6.25
2017-11-06T16:38:51.679Z,6.26
2017-11-06T16:41:20.067Z,6.18
2017-11-06T16:43:48.463Z,5.99
2017-11-06T16:46:16.815Z,5.89
2017-11-06T16:48:45.169Z,6.01
2017-11-06T16:51:13.527Z,6.03
2017-11-06T16:53:41.923Z,6.08
2017-11-06T16:56:10.320Z,6.07
2017-11-06T16:58:38.707Z,6.07
2017-11-06T17:01:07.060Z,6.09
2017-11-06T17:03:35.430Z,5.86
2017-11-06T17:06:03.800Z,5.76
2017-11-06T17:08:32.164Z,5.76
2017-11-06T17:11:02.192Z,5.69
2017-11-06T17:13:46.042Z,5.47
2017-11-06T17:16:20.455Z,5.34
2017-11-06T17:18:54.342Z,5.43
2017-11-06T17:21:22.701Z,5.32
2017-11-06T17:23:51.100Z,5.42
2017-11-06T17:26:19.591Z,5.20
2017-11-06T17:28:47.945Z,5.24
2017-11-06T17:31:16.567Z,5.27
2017-11-06T17:33:44.948Z,5.45
2017-11-06T17:36:13.363Z,5.52
2017-11-06T17:38:41.734Z,5.58
2017-11-06T17:41:10.097Z,5.57
2017-11-06T17:43:38.466Z,5.39
2017-11-06T17:46:06.855Z,5.25
2017-11-06T17:48:35.427Z,5.19
2017-11-06T17:51:03.810Z,5.28
2017-11-06T17:53:33.155Z,5.12
2017-11-06T17:56:01.532Z,4.93
2017-11-06T17:58:29.918Z,4.88
2017-11-06T18:00:58.296Z,4.91
2017-11-06T18:03:26.683Z,4.92
2017-11-06T18:05:56.018Z,4.65
2017-11-06T18:08:24.618Z,4.48
2017-11-06T18:10:53.005Z,4.33
2017-11-06T18:13:21.395Z,4.15
2017-11-06T18:15:49.806Z,4.08
2017-11-06T18:18:18.245Z,4.01
2017-11-06T18:20:46.688Z,3.93
2017-11-06T18:23:15.064Z,3.81
2017-11-06T18:25:43.419Z,3.70
2017-11-06T18:28:11.774Z,3.54
2017-11-06T18:30:40.182Z,3.53
2017-11-06T18:33:10.847Z,3.46
2017-11-06T18:35:40.522Z,3.30
2017-11-06T18:38:08.873Z,3.19
2017-11-06T18:40:37.239Z,3.17
2017-11-06T18:43:05.604Z,3.06
2017-11-06T18:45:33.981Z,2.86
2017-11-06T18:48:02.380Z,3.01
2017-11-06T18:50:30.758Z,2.88
2017-11-06T18:52:59.131Z,2.87
2017-11-06T18:55:27.498Z,2.82
2017-11-06T18:57:55.855Z,2.76
2017-11-06T19:00:24.256Z,2.72
2017-11-06T19:02:52.685Z,3.01
2017-11-06T19:05:21.049Z,2.94
2017-11-06T19:07:49.445Z,2.95
2017-11-06T19:10:17.809Z,2.87
2017-11-06T19:12:46.197Z,2.99
2017-11-06T19:15:14.578Z,3.02
2017-11-06T19:17:42.973Z,3.01
2017-11-06T19:20:11.336Z,2.98
2017-11-06T19:22:39.730Z,3.00
2017-11-06T19:25:08.111Z,3.02
2017-11-06T19:27:36.479Z,3.40
2017-11-06T19:30:05.001Z,3.63
2017-11-06T19:32:33.417Z,3.53
2017-11-06T19:35:03.620Z,3.48
2017-11-06T19:37:31.982Z,3.34
2017-11-06T19:40:00.388Z,3.37
2017-11-06T19:42:28.783Z,3.26
2017-11-06T19:44:57.142Z,3.33
2017-11-06T19:47:25.586Z,3.16
2017-11-06T19:49:53.944Z,3.18
2017-11-06T19:52:22.308Z,3.37
2017-11-06T19:54:50.712Z,3.54
2017-11-06T19:57:19.223Z,3.65
2017-11-06T20:06:47.779Z,3.50
2017-11-06T20:09:16.140Z,3.44
2017-11-06T20:11:44.526Z,3.54
2017-11-06T20:14:12.897Z,3.65
2017-11-06T20:16:41.243Z,3.73
2017-11-06T20:19:09.593Z,3.78
2017-11-06T20:21:37.947Z,3.75
2017-11-06T20:24:06.314Z,3.71
2017-11-06T20:26:34.761Z,3.73
2017-11-06T20:29:03.999Z,3.73
2017-11-06T20:31:32.490Z,3.91
2017-11-06T20:34:00.835Z,3.82
2017-11-06T20:36:29.198Z,3.91
2017-11-06T20:38:57.555Z,3.94
2017-11-06T20:41:25.921Z,3.93
2017-11-06T20:43:54.316Z,4.01
2017-11-06T20:46:22.685Z,3.93
2017-11-06T20:48:51.026Z,3.82
2017-11-06T20:51:19.407Z,3.89
2017-11-06T20:53:48.054Z,3.87
2017-11-06T20:56:17.079Z,3.85
2017-11-06T20:58:45.424Z,3.83
2017-11-06T21:01:13.771Z,3.86
2017-11-06T21:03:42.132Z,3.83
2017-11-06T21:06:10.479Z,3.97
2017-11-06T21:08:38.843Z,3.95
2017-11-06T21:11:07.190Z,3.90
2017-11-06T21:13:35.599Z,3.98
2017-11-06T21:16:04.055Z,3.96
2017-11-06T21:18:32.406Z,4.05
2017-11-06T21:21:00.772Z,4.08
2017-11-06T21:23:29.440Z,4.29
2017-11-06T21:25:57.841Z,4.42
2017-11-06T21:28:26.218Z,4.49
2017-11-06T21:30:54.569Z,4.54
2017-11-06T21:33:23.003Z,4.53
2017-11-06T21:35:51.395Z,4.62
2017-11-06T21:38:19.819Z,4.76
2017-11-06T21:40:48.166Z,4.80
2017-11-06T21:43:16.519Z,4.67
2017-11-06T21:45:44.873Z,4.57
2017-11-06T21:48:13.225Z,4.55
2017-11-06T21:53:16.237Z,4.58
2017-11-06T21:55:44.608Z,4.58
2017-11-06T21:58:12.952Z,4.55
2017-11-06T22:00:41.307Z,4.57
2017-11-06T22:03:09.645Z,4.51
2017-11-06T22:05:38.003Z,4.45
2017-11-06T22:08:06.371Z,4.51
2017-11-06T22:10:34.724Z,4.42
2017-11-06T22:13:03.065Z,4.40
2017-11-06T22:15:31.415Z,4.59
2017-11-06T22:17:59.775Z,4.44
2017-11-06T22:20:28.134Z,4.59
2017-11-06T22:22:56.487Z,4.58
2017-11-06T22:25:24.849Z,4.49
2017-11-06T22:27:53.235Z,4.66
2017-11-06T22:30:21.578Z,4.58
2017-11-06T22:32:49.960Z,4.73
2017-11-06T22:35:18.318Z,4.72
2017-11-06T22:37:46.659Z,4.40
2017-11-06T22:40:15.135Z,4.44
2017-11-06T22:42:43.523Z,4.53
2017-11-06T22:45:11.970Z,4.51
2017-11-06T22:47:40.366Z,4.42
2017-11-06T22:50:08.717Z,4.38
2017-11-06T22:52:37.065Z,4.47
2017-11-06T22:55:05.417Z,4.45
2017-11-06T22:57:33.773Z,4.52
2017-11-06T23:00:02.130Z,4.59
2017-11-06T23:02:30.482Z,4.55
2017-11-06T23:04:58.835Z,4.66
2017-11-06T23:07:27.208Z,4.66
2017-11-06T23:09:55.558Z,4.67
2017-11-06T23:12:23.909Z,4.64
2017-11-06T23:14:52.268Z,4.63
2017-11-06T23:17:20.611Z,4.67
2017-11-06T23:19:48.986Z,4.67
2017-11-06T23:22:17.331Z,4.74
2017-11-06T23:24:45.715Z,4.66
2017-11-06T23:27:14.065Z,4.71
2017-11-06T23:29:42.419Z,4.42
2017-11-06T23:32:10.790Z,4.57
2017-11-06T23:34:39.138Z,4.53
2017-11-06T23:37:07.488Z,4.26
2017-11-06T23:39:35.858Z,4.13
2017-11-06T23:42:04.220Z,3.82
2017-11-06T23:44:32.586Z,3.97
2017-11-06T23:47:00.931Z,3.94
2017-11-06T23:49:29.283Z,3.80
2017-11-06T23:51:57.640Z,3.90
2017-11-06T23:54:26.123Z,3.79
2017-11-06T23:56:54.911Z,3.92
2017-11-06T23:59:23.261Z,3.90
