createdAt,value
2022-10-13T00:00:43.485Z,18.80
2022-10-13T00:03:10.639Z,18.33
2022-10-13T00:05:42.255Z,19.92
2022-10-13T00:08:09.306Z,19.17
2022-10-13T00:10:38.091Z,20.23
2022-10-13T00:13:05.671Z,19.25
2022-10-13T00:15:32.405Z,17.67
2022-10-13T00:17:58.948Z,17.30
2022-10-13T00:20:25.470Z,19.73
2022-10-13T00:22:51.954Z,14.07
2022-10-13T00:25:18.411Z,17.67
2022-10-13T00:27:44.846Z,18.92
2022-10-13T00:30:11.684Z,19.08
2022-10-13T00:32:38.230Z,17.90
2022-10-13T00:35:05.141Z,15.57
2022-10-13T00:37:31.621Z,16.20
2022-10-13T00:39:58.075Z,17.40
2022-10-13T00:42:26.378Z,16.98
2022-10-13T00:45:19.760Z,16.58
2022-10-13T00:47:51.682Z,16.30
2022-10-13T00:52:47.781Z,15.57
2022-10-13T00:55:18.101Z,15.15
2022-10-13T00:57:48.351Z,13.85
2022-10-13T01:00:15.143Z,15.82
2022-10-13T01:02:41.776Z,14.70
2022-10-13T01:05:08.890Z,15.15
2022-10-13T01:07:35.884Z,14.98
2022-10-13T01:10:04.001Z,15.82
2022-10-13T01:12:46.533Z,14.90
2022-10-13T01:15:30.092Z,15.30
2022-10-13T01:18:05.779Z,14.45
2022-10-13T01:20:47.452Z,15.05
2022-10-13T01:23:51.573Z,14.80
2022-10-13T01:26:52.511Z,14.52
2022-10-13T01:29:53.213Z,15.63
2022-10-13T01:32:31.783Z,15.73
2022-10-13T01:35:17.259Z,14.25
2022-10-13T01:37:50.999Z,14.40
2022-10-13T01:40:38.454Z,15.15
2022-10-13T01:43:08.384Z,13.80
2022-10-13T01:45:40.746Z,15.20
2022-10-13T01:48:08.833Z,14.82
2022-10-13T01:50:38.150Z,13.43
2022-10-13T01:53:06.103Z,13.90
2022-10-13T01:55:32.579Z,14.00
2022-10-13T01:57:59.164Z,15.27
2022-10-13T02:00:26.267Z,14.55
2022-10-13T02:03:23.828Z,14.27
2022-10-13T02:06:15.712Z,14.70
2022-10-13T02:09:18.572Z,15.13
2022-10-13T02:11:52.024Z,13.63
2022-10-13T02:14:26.498Z,13.25
2022-10-13T02:16:55.457Z,14.63
2022-10-13T02:19:22.950Z,14.23
2022-10-13T02:21:51.480Z,13.05
2022-10-13T02:24:18.199Z,12.70
2022-10-13T02:26:45.483Z,14.68
2022-10-13T02:29:14.410Z,17.73
2022-10-13T02:31:41.865Z,16.02
2022-10-13T02:34:08.747Z,16.80
2022-10-13T02:36:37.793Z,17.48
2022-10-13T02:39:05.286Z,17.13
2022-10-13T02:41:31.798Z,20.13
2022-10-13T02:43:58.250Z,19.77
2022-10-13T02:46:24.866Z,19.83
2022-10-13T02:48:51.410Z,20.77
2022-10-13T02:51:17.955Z,19.33
2022-10-13T02:53:44.547Z,20.10
2022-10-13T02:56:11.004Z,19.55
2022-10-13T02:58:37.490Z,18.73
2022-10-13T03:01:08.894Z,19.40
2022-10-13T03:03:35.992Z,19.55
2022-10-13T03:06:02.787Z,19.90
2022-10-13T03:08:29.681Z,18.63
2022-10-13T03:10:56.141Z,17.05
2022-10-13T03:13:22.697Z,18.25
2022-10-13T03:15:49.333Z,16.55
2022-10-13T03:18:16.343Z,16.65
2022-10-13T03:20:43.050Z,16.48
2022-10-13T03:23:09.503Z,17.42
2022-10-13T03:25:37.414Z,17.38
2022-10-13T03:28:03.917Z,18.23
2022-10-13T03:30:30.415Z,18.60
2022-10-13T03:32:56.842Z,19.08
2022-10-13T03:35:23.358Z,19.50
2022-10-13T03:37:49.813Z,21.73
2022-10-13T03:40:16.401Z,20.95
2022-10-13T03:42:42.931Z,19.15
2022-10-13T03:45:09.979Z,19.83
2022-10-13T03:47:36.877Z,18.10
2022-10-13T03:50:04.771Z,17.60
2022-10-13T03:52:31.314Z,20.65
2022-10-13T03:54:57.847Z,19.33
2022-10-13T03:57:24.422Z,20.17
2022-10-13T03:59:50.909Z,20.25
2022-10-13T04:02:17.579Z,16.73
2022-10-13T04:04:44.379Z,20.13
2022-10-13T04:07:10.831Z,19.00
2022-10-13T04:09:37.654Z,20.42
2022-10-13T04:12:04.471Z,20.20
2022-10-13T04:14:30.943Z,19.60
2022-10-13T04:16:57.487Z,20.33
2022-10-13T04:19:23.982Z,18.67
2022-10-13T04:21:50.461Z,17.75
2022-10-13T04:24:18.266Z,18.38
2022-10-13T04:26:45.041Z,18.67
2022-10-13T04:29:12.111Z,17.92
2022-10-13T04:31:40.588Z,19.88
2022-10-13T04:34:07.852Z,17.58
2022-10-13T04:36:34.337Z,20.17
2022-10-13T04:39:00.839Z,18.35
2022-10-13T04:41:27.339Z,20.13
2022-10-13T04:43:54.355Z,18.00
2022-10-13T04:46:26.463Z,18.85
2022-10-13T04:48:53.301Z,20.20
2022-10-13T04:51:22.506Z,17.27
2022-10-13T04:53:53.757Z,17.92
2022-10-13T04:56:20.286Z,21.58
2022-10-13T04:58:46.829Z,20.25
2022-10-13T05:01:21.531Z,18.67
2022-10-13T05:03:56.448Z,21.38
2022-10-13T05:06:31.735Z,21.80
2022-10-13T05:08:58.937Z,19.08
2022-10-13T05:11:26.828Z,20.75
2022-10-13T05:13:53.947Z,18.90
2022-10-13T05:16:22.246Z,18.17
2022-10-13T05:18:49.860Z,19.13
2022-10-13T05:21:24.902Z,20.75
2022-10-13T05:23:54.344Z,20.70
2022-10-13T05:26:22.674Z,21.08
2022-10-13T05:28:49.419Z,22.52
2022-10-13T05:31:18.917Z,19.90
2022-10-13T05:33:46.844Z,23.08
2022-10-13T05:36:18.693Z,20.08
2022-10-13T05:38:45.402Z,23.48
2022-10-13T05:41:13.967Z,21.80
2022-10-13T05:43:42.075Z,22.35
2022-10-13T05:46:08.649Z,23.40
2022-10-13T05:48:35.663Z,22.60
2022-10-13T05:51:04.922Z,28.55
2022-10-13T05:53:35.732Z,29.45
2022-10-13T05:56:08.731Z,25.00
2022-10-13T05:58:40.724Z,28.38
2022-10-13T06:03:35.829Z,27.08
2022-10-13T06:06:02.503Z,24.05
2022-10-13T06:08:29.796Z,27.33
2022-10-13T06:10:56.615Z,25.70
2022-10-13T06:13:23.099Z,26.17
2022-10-13T06:15:49.591Z,29.92
2022-10-13T06:18:16.086Z,29.85
2022-10-13T06:20:43.632Z,29.95
2022-10-13T06:23:10.170Z,29.13
2022-10-13T06:25:36.864Z,27.90
2022-10-13T06:28:03.525Z,29.73
2022-10-13T06:30:29.995Z,28.63
2022-10-13T06:32:56.555Z,28.70
2022-10-13T06:35:23.657Z,30.83
2022-10-13T06:37:53.098Z,28.20
2022-10-13T06:40:19.689Z,30.08
2022-10-13T06:42:50.035Z,29.10
2022-10-13T06:45:16.859Z,28.70
2022-10-13T06:47:43.426Z,29.30
2022-10-13T06:50:10.007Z,24.98
2022-10-13T06:52:36.480Z,26.38
2022-10-13T06:55:03.160Z,24.17
2022-10-13T06:57:29.703Z,24.85
2022-10-13T06:59:56.247Z,28.02
2022-10-13T07:02:23.068Z,27.63
2022-10-13T07:04:49.895Z,23.48
2022-10-13T07:07:16.414Z,24.70
2022-10-13T07:09:42.896Z,27.40
2022-10-13T07:12:09.484Z,25.98
2022-10-13T07:14:38.181Z,24.63
2022-10-13T07:17:07.518Z,22.23
2022-10-13T07:19:34.174Z,21.55
2022-10-13T07:22:00.643Z,18.33
2022-10-13T07:24:27.573Z,18.38
2022-10-13T07:26:54.046Z,18.38
2022-10-13T07:29:20.578Z,21.50
2022-10-13T07:31:47.431Z,20.58
2022-10-13T07:34:15.512Z,16.40
2022-10-13T07:36:42.428Z,21.17
2022-10-13T07:39:09.811Z,21.30
2022-10-13T07:41:36.951Z,24.20
2022-10-13T07:44:03.596Z,21.58
2022-10-13T07:46:30.095Z,21.40
2022-10-13T07:48:56.713Z,23.15
2022-10-13T07:51:23.281Z,23.55
2022-10-13T07:53:50.684Z,28.90
2022-10-13T07:56:17.345Z,27.05
2022-10-13T07:58:46.435Z,29.17
2022-10-13T08:01:14.149Z,27.65
2022-10-13T08:03:45.602Z,26.83
2022-10-13T08:06:16.923Z,28.20
2022-10-13T08:08:43.494Z,26.13
2022-10-13T08:11:16.479Z,29.48
2022-10-13T08:13:48.071Z,27.92
2022-10-13T08:16:14.599Z,28.15
2022-10-13T08:18:41.099Z,23.17
2022-10-13T08:21:45.847Z,26.73
2022-10-13T08:23:59.356Z,25.52
2022-10-13T08:26:28.547Z,21.75
2022-10-13T08:29:16.658Z,26.63
2022-10-13T08:31:42.542Z,27.98
2022-10-13T08:34:10.365Z,21.98
2022-10-13T08:36:37.787Z,28.48
2022-10-13T08:39:05.118Z,26.75
2022-10-13T08:41:36.452Z,24.50
2022-10-13T08:47:19.286Z,32.63
2022-10-13T08:49:46.322Z,23.33
2022-10-13T08:52:23.027Z,24.02
2022-10-13T08:54:50.176Z,23.50
2022-10-13T08:57:17.549Z,23.88
2022-10-13T08:59:44.385Z,25.70
2022-10-13T09:02:29.083Z,27.48
2022-10-13T09:04:59.928Z,27.92
2022-10-13T09:07:31.541Z,26.63
2022-10-13T09:09:58.225Z,27.23
2022-10-13T09:12:25.826Z,25.90
2022-10-13T09:15:10.841Z,28.63
2022-10-13T09:17:40.136Z,20.70
2022-10-13T09:20:27.579Z,25.52
2022-10-13T09:23:19.418Z,26.80
2022-10-13T09:25:51.569Z,22.23
2022-10-13T09:28:30.022Z,20.38
2022-10-13T09:31:24.306Z,20.42
2022-10-13T09:34:22.531Z,25.08
2022-10-13T09:36:55.891Z,18.35
2022-10-13T09:39:22.751Z,19.27
2022-10-13T09:41:49.215Z,17.90
2022-10-13T09:44:28.846Z,16.20
2022-10-13T09:47:01.347Z,19.23
2022-10-13T09:49:39.638Z,19.95
2022-10-13T09:52:14.414Z,21.00
2022-10-13T09:54:41.017Z,20.00
2022-10-13T09:57:26.558Z,18.63
2022-10-13T10:00:04.368Z,21.13
2022-10-13T10:02:49.523Z,18.38
2022-10-13T10:05:27.539Z,17.98
2022-10-13T10:07:58.870Z,17.02
2022-10-13T10:10:33.943Z,16.65
2022-10-13T10:13:02.131Z,17.35
2022-10-13T10:15:38.798Z,21.08
2022-10-13T10:18:16.758Z,18.08
2022-10-13T10:21:07.896Z,15.73
2022-10-13T10:23:42.546Z,17.27
2022-10-13T10:26:18.197Z,14.50
2022-10-13T10:28:55.514Z,16.40
2022-10-13T10:31:55.669Z,15.88
2022-10-13T10:34:35.073Z,14.60
2022-10-13T10:37:21.427Z,14.88
2022-10-13T10:40:02.219Z,13.43
2022-10-13T10:42:47.287Z,13.57
2022-10-13T10:45:20.445Z,13.35
2022-10-13T10:47:51.528Z,17.05
2022-10-13T10:50:19.028Z,15.13
2022-10-13T10:52:55.339Z,15.07
2022-10-13T10:55:41.095Z,13.50
2022-10-13T10:58:22.481Z,14.05
2022-10-13T11:01:12.243Z,13.90
2022-10-13T11:03:46.721Z,14.43
2022-10-13T11:06:13.133Z,12.65
2022-10-13T11:08:42.388Z,11.98
2022-10-13T11:11:25.065Z,12.50
2022-10-13T11:13:56.401Z,13.77
2022-10-13T11:16:33.351Z,14.02
2022-10-13T11:19:07.866Z,13.40
2022-10-13T11:21:52.805Z,13.60
2022-10-13T11:24:39.283Z,10.80
2022-10-13T11:27:11.692Z,15.13
2022-10-13T11:29:44.485Z,13.45
2022-10-13T11:32:26.379Z,13.32
2022-10-13T11:38:06.798Z,11.50
2022-10-13T11:40:37.955Z,12.00
2022-10-13T11:43:13.121Z,10.80
2022-10-13T11:46:01.673Z,12.35
2022-10-13T11:48:34.051Z,12.60
2022-10-13T11:51:03.771Z,11.85
2022-10-13T11:53:44.510Z,11.10
2022-10-13T11:56:46.122Z,12.27
2022-10-13T11:59:33.698Z,12.45
2022-10-13T12:02:12.269Z,11.07
2022-10-13T12:04:46.342Z,11.43
2022-10-13T12:07:15.922Z,11.23
2022-10-13T12:09:57.426Z,15.73
2022-10-13T12:12:25.305Z,9.85
2022-10-13T12:14:54.997Z,10.00
2022-10-13T12:17:31.355Z,9.32
2022-10-13T12:20:03.610Z,10.40
2022-10-13T12:22:30.595Z,12.38
2022-10-13T12:25:06.320Z,11.55
2022-10-13T12:27:44.686Z,11.68
2022-10-13T12:30:30.942Z,9.80
2022-10-13T12:33:00.012Z,10.80
2022-10-13T12:35:33.760Z,10.68
2022-10-13T12:38:13.099Z,9.50
2022-10-13T12:40:40.011Z,10.02
2022-10-13T12:43:06.719Z,9.77
2022-10-13T12:45:35.240Z,10.10
2022-10-13T12:48:01.809Z,9.82
2022-10-13T12:50:28.255Z,9.93
2022-10-13T12:53:15.452Z,10.23
2022-10-13T12:55:59.056Z,9.93
2022-10-13T12:58:31.591Z,9.90
2022-10-13T13:01:03.957Z,10.38
2022-10-13T13:03:30.700Z,9.90
2022-10-13T13:06:14.405Z,11.60
2022-10-13T13:08:43.228Z,11.10
2022-10-13T13:11:35.857Z,10.48
2022-10-13T13:14:36.759Z,11.25
2022-10-13T13:17:38.559Z,9.70
2022-10-13T13:20:29.214Z,9.48
2022-10-13T13:22:56.010Z,12.13
2022-10-13T13:25:23.355Z,10.73
2022-10-13T13:27:50.872Z,11.18
2022-10-13T13:30:20.057Z,11.35
2022-10-13T13:32:46.737Z,10.52
2022-10-13T13:35:13.428Z,10.18
2022-10-13T13:37:44.405Z,10.30
2022-10-13T13:40:16.479Z,9.23
2022-10-13T13:42:42.963Z,11.57
2022-10-13T13:45:13.458Z,11.45
2022-10-13T13:47:40.004Z,9.35
2022-10-13T13:50:17.122Z,10.07
2022-10-13T13:52:43.698Z,9.68
2022-10-13T13:55:10.292Z,11.45
2022-10-13T13:57:36.871Z,10.60
2022-10-13T14:00:04.871Z,10.68
2022-10-13T14:02:31.432Z,10.65
2022-10-13T14:04:58.316Z,10.50
2022-10-13T14:07:24.820Z,9.95
2022-10-13T14:09:51.462Z,10.43
2022-10-13T14:12:18.291Z,11.15
2022-10-13T14:14:45.105Z,9.73
2022-10-13T14:17:11.564Z,9.82
2022-10-13T14:19:38.096Z,11.10
2022-10-13T14:22:09.180Z,10.68
2022-10-13T14:24:36.066Z,9.23
2022-10-13T14:27:02.591Z,10.07
2022-10-13T14:29:29.546Z,9.43
2022-10-13T14:31:56.237Z,9.60
2022-10-13T14:34:22.886Z,8.60
2022-10-13T14:36:49.348Z,11.27
2022-10-13T14:39:15.915Z,10.13
2022-10-13T14:41:42.422Z,11.43
2022-10-13T14:44:11.858Z,10.80
2022-10-13T14:46:38.440Z,9.60
2022-10-13T14:49:04.992Z,8.73
2022-10-13T14:51:32.430Z,9.40
2022-10-13T14:54:01.639Z,9.30
2022-10-13T14:56:32.453Z,10.07
2022-10-13T14:59:04.327Z,9.43
2022-10-13T15:01:31.292Z,9.55
2022-10-13T15:03:57.811Z,9.07
2022-10-13T15:06:26.235Z,9.70
2022-10-13T15:08:53.353Z,10.15
2022-10-13T15:11:21.682Z,9.80
2022-10-13T15:13:48.198Z,10.32
2022-10-13T15:16:23.548Z,9.43
2022-10-13T15:18:50.784Z,9.35
2022-10-13T15:21:18.090Z,9.02
2022-10-13T15:23:45.275Z,9.73
2022-10-13T15:26:13.826Z,9.38
2022-10-13T15:28:42.494Z,9.65
2022-10-13T15:31:09.008Z,9.75
2022-10-13T15:33:35.527Z,10.40
2022-10-13T15:36:02.307Z,10.90
2022-10-13T15:38:28.980Z,8.60
2022-10-13T15:41:03.253Z,10.32
2022-10-13T15:43:29.890Z,9.20
2022-10-13T15:46:00.376Z,9.60
2022-10-13T15:48:27.671Z,9.70
2022-10-13T15:50:54.160Z,8.95
2022-10-13T15:53:20.739Z,10.20
2022-10-13T15:55:48.154Z,9.70
2022-10-13T15:58:15.579Z,10.00
2022-10-13T16:00:42.937Z,8.90
2022-10-13T16:03:18.030Z,10.32
2022-10-13T16:05:46.038Z,9.05
2022-10-13T16:08:14.047Z,9.07
2022-10-13T16:10:42.074Z,9.85
2022-10-13T16:13:12.407Z,8.77
2022-10-13T16:15:38.926Z,10.10
2022-10-13T16:18:05.706Z,9.32
2022-10-13T16:20:35.053Z,10.00
2022-10-13T16:23:01.881Z,19.05
2022-10-13T16:25:29.356Z,21.77
2022-10-13T16:27:56.174Z,35.67
2022-10-13T16:30:22.712Z,27.55
2022-10-13T16:32:49.419Z,20.58
2022-10-13T16:35:16.133Z,14.85
2022-10-13T16:37:42.613Z,12.52
2022-10-13T16:40:09.542Z,11.48
2022-10-13T16:42:36.035Z,14.43
2022-10-13T16:45:02.510Z,17.05
2022-10-13T16:47:29.465Z,17.88
2022-10-13T16:49:55.931Z,16.48
2022-10-13T16:52:22.519Z,14.95
2022-10-13T16:54:48.992Z,15.88
2022-10-13T16:57:15.514Z,14.88
2022-10-13T16:59:42.014Z,16.35
2022-10-13T17:02:14.437Z,13.55
2022-10-13T17:04:41.433Z,14.70
2022-10-13T17:07:07.982Z,13.48
2022-10-13T17:09:34.441Z,12.45
2022-10-13T17:12:01.263Z,11.05
2022-10-13T17:14:27.778Z,11.25
2022-10-13T17:16:57.558Z,10.88
2022-10-13T17:19:24.399Z,10.25
2022-10-13T17:21:50.866Z,10.75
2022-10-13T17:24:17.420Z,10.02
2022-10-13T17:26:43.841Z,9.68
2022-10-13T17:29:10.656Z,10.30
2022-10-13T17:31:37.148Z,11.05
2022-10-13T17:34:03.587Z,9.40
2022-10-13T17:36:32.249Z,10.48
2022-10-13T17:39:06.856Z,11.32
2022-10-13T17:41:33.770Z,11.02
2022-10-13T17:44:00.287Z,11.38
2022-10-13T17:46:38.349Z,10.65
2022-10-13T17:49:07.280Z,11.35
2022-10-13T17:51:34.332Z,10.90
2022-10-13T17:54:01.303Z,10.55
2022-10-13T17:56:28.977Z,12.05
2022-10-13T17:58:55.822Z,11.38
2022-10-13T18:01:27.867Z,12.27
2022-10-13T18:03:59.825Z,12.07
2022-10-13T18:06:31.461Z,12.23
2022-10-13T18:09:04.735Z,12.48
2022-10-13T18:11:31.399Z,11.73
2022-10-13T18:13:58.771Z,12.63
2022-10-13T18:16:25.292Z,11.38
2022-10-13T18:18:53.754Z,11.63
2022-10-13T18:21:23.197Z,10.95
2022-10-13T18:23:49.946Z,11.60
2022-10-13T18:26:19.984Z,11.48
2022-10-13T18:28:48.488Z,12.07
2022-10-13T18:31:18.695Z,11.65
2022-10-13T18:33:45.601Z,10.77
2022-10-13T18:36:15.519Z,10.65
2022-10-13T18:38:42.455Z,11.70
2022-10-13T18:41:09.026Z,11.90
2022-10-13T18:43:35.488Z,11.70
2022-10-13T18:46:02.915Z,11.88
2022-10-13T18:48:29.531Z,12.23
2022-10-13T18:50:56.213Z,12.25
2022-10-13T18:53:22.947Z,11.13
2022-10-13T18:55:49.511Z,10.90
2022-10-13T18:58:16.075Z,11.73
2022-10-13T19:00:42.658Z,12.55
2022-10-13T19:03:09.549Z,13.50
2022-10-13T19:05:39.566Z,13.02
2022-10-13T19:08:09.388Z,12.23
2022-10-13T19:10:36.424Z,13.27
2022-10-13T19:13:03.203Z,12.30
2022-10-13T19:15:29.659Z,12.73
2022-10-13T19:17:56.134Z,11.75
2022-10-13T19:20:22.871Z,13.68
2022-10-13T19:22:49.326Z,11.25
2022-10-13T19:25:16.398Z,12.75
2022-10-13T19:27:43.048Z,11.93
2022-10-13T19:30:10.363Z,13.35
2022-10-13T19:32:39.578Z,11.75
2022-10-13T19:35:06.779Z,12.10
2022-10-13T19:37:33.417Z,11.85
2022-10-13T19:39:59.968Z,13.32
2022-10-13T19:42:27.069Z,12.80
2022-10-13T19:44:54.162Z,11.75
2022-10-13T19:47:21.451Z,11.55
2022-10-13T19:49:48.261Z,12.43
2022-10-13T19:52:15.312Z,13.50
2022-10-13T19:54:42.247Z,12.93
2022-10-13T19:57:09.220Z,12.88
2022-10-13T19:59:36.879Z,14.90
2022-10-13T20:02:04.452Z,14.60
2022-10-13T20:04:31.270Z,13.50
2022-10-13T20:06:57.717Z,11.27
2022-10-13T20:09:24.211Z,13.70
2022-10-13T20:11:51.942Z,13.15
2022-10-13T20:14:18.966Z,13.27
2022-10-13T20:16:45.894Z,14.85
2022-10-13T20:19:14.703Z,13.95
2022-10-13T20:21:41.278Z,13.73
2022-10-13T20:24:07.864Z,13.75
2022-10-13T20:26:34.535Z,14.57
2022-10-13T20:29:01.207Z,13.40
2022-10-13T20:31:27.988Z,13.40
2022-10-13T20:33:56.226Z,13.23
2022-10-13T20:36:24.100Z,13.90
2022-10-13T20:38:51.070Z,14.23
2022-10-13T20:41:21.679Z,14.88
2022-10-13T20:43:49.192Z,14.32
2022-10-13T20:46:17.478Z,12.68
2022-10-13T20:49:09.887Z,12.98
2022-10-13T20:51:31.028Z,11.32
2022-10-13T20:53:57.730Z,14.07
2022-10-13T20:56:26.289Z,12.10
2022-10-13T20:58:53.217Z,12.60
2022-10-13T21:01:21.680Z,13.35
2022-10-13T21:03:55.398Z,12.93
2022-10-13T21:06:23.856Z,13.23
2022-10-13T21:08:50.827Z,11.82
2022-10-13T21:11:20.116Z,12.65
2022-10-13T21:13:47.520Z,13.70
2022-10-13T21:16:19.832Z,12.13
2022-10-13T21:18:51.422Z,11.52
2022-10-13T21:21:22.286Z,11.98
2022-10-13T21:23:53.573Z,12.52
2022-10-13T21:26:22.412Z,12.02
2022-10-13T21:28:50.238Z,12.30
2022-10-13T21:31:18.384Z,10.23
2022-10-13T21:33:45.892Z,13.18
2022-10-13T21:36:16.380Z,12.88
2022-10-13T21:38:44.281Z,11.80
2022-10-13T21:41:12.749Z,14.32
2022-10-13T21:43:39.401Z,13.30
2022-10-13T21:46:16.506Z,13.70
2022-10-13T21:48:44.343Z,14.35
2022-10-13T21:51:22.526Z,13.85
2022-10-13T21:54:00.633Z,13.68
2022-10-13T21:56:28.110Z,14.93
2022-10-13T21:58:56.037Z,12.95
2022-10-13T22:01:23.867Z,13.82
2022-10-13T22:03:55.145Z,13.40
2022-10-13T22:06:21.997Z,15.68
2022-10-13T22:08:50.945Z,14.80
2022-10-13T22:11:18.434Z,14.55
2022-10-13T22:13:45.320Z,14.15
2022-10-13T22:16:20.754Z,13.63
2022-10-13T22:18:47.775Z,15.13
2022-10-13T22:21:17.399Z,14.07
2022-10-13T22:23:45.202Z,12.38
2022-10-13T22:26:13.612Z,14.02
2022-10-13T22:28:40.482Z,14.13
2022-10-13T22:31:08.786Z,14.75
2022-10-13T22:33:37.448Z,14.00
2022-10-13T22:36:24.640Z,13.60
2022-10-13T22:38:52.982Z,14.15
2022-10-13T22:41:20.029Z,14.60
2022-10-13T22:43:54.306Z,13.35
2022-10-13T22:46:23.655Z,14.15
2022-10-13T22:48:50.746Z,13.35
2022-10-13T22:51:20.210Z,12.27
2022-10-13T22:53:47.762Z,11.80
2022-10-13T22:56:17.395Z,13.07
2022-10-13T22:58:44.227Z,12.85
2022-10-13T23:01:13.947Z,13.52
2022-10-13T23:03:40.865Z,12.52
2022-10-13T23:06:12.300Z,12.73
2022-10-13T23:08:39.101Z,12.20
2022-10-13T23:11:05.685Z,12.07
2022-10-13T23:13:32.438Z,12.52
2022-10-13T23:16:03.592Z,12.93
2022-10-13T23:18:30.343Z,14.63
2022-10-13T23:20:57.191Z,12.23
2022-10-13T23:23:23.847Z,12.30
2022-10-13T23:25:50.410Z,12.75
2022-10-13T23:28:18.144Z,11.90
2022-10-13T23:30:44.600Z,13.52
2022-10-13T23:33:11.064Z,12.32
2022-10-13T23:35:37.546Z,12.63
2022-10-13T23:38:04.094Z,12.02
2022-10-13T23:40:30.621Z,12.95
2022-10-13T23:42:57.100Z,13.38
2022-10-13T23:45:23.536Z,13.13
2022-10-13T23:47:49.977Z,12.63
2022-10-13T23:50:16.518Z,13.85
2022-10-13T23:52:43.033Z,12.68
2022-10-13T23:55:09.578Z,13.23
2022-10-13T23:57:36.104Z,12.70
