createdAt,value
2019-03-05T00:01:02.570Z,77.40
2019-03-05T00:03:33.449Z,76.80
2019-03-05T00:06:04.469Z,76.80
2019-03-05T00:08:35.339Z,77.80
2019-03-05T00:11:06.190Z,77.70
2019-03-05T00:13:36.872Z,77.50
2019-03-05T00:16:07.757Z,77.40
2019-03-05T00:18:38.544Z,77.70
2019-03-05T00:21:09.342Z,78.10
2019-03-05T00:23:50.572Z,77.90
2019-03-05T00:26:27.928Z,78.20
2019-03-05T00:29:18.170Z,77.90
2019-03-05T00:31:49.053Z,77.90
2019-03-05T00:35:00.351Z,78.10
2019-03-05T00:38:07.241Z,77.90
2019-03-05T00:40:53.171Z,78.00
2019-03-05T00:43:43.087Z,77.10
2019-03-05T00:46:24.952Z,77.60
2019-03-05T00:49:32.813Z,77.80
2019-03-05T00:52:53.798Z,77.40
2019-03-05T00:55:49.803Z,77.70
2019-03-05T00:58:41.569Z,77.80
2019-03-05T01:01:30.100Z,78.80
2019-03-05T01:04:33.631Z,78.00
2019-03-05T01:07:04.407Z,78.10
2019-03-05T01:09:35.193Z,78.50
2019-03-05T01:12:06.750Z,78.70
2019-03-05T01:14:37.513Z,78.20
2019-03-05T01:17:08.378Z,78.00
2019-03-05T01:19:38.943Z,77.20
2019-03-05T01:22:09.726Z,77.60
2019-03-05T01:24:40.544Z,78.00
2019-03-05T01:27:11.294Z,77.60
2019-03-05T01:29:41.876Z,78.00
2019-03-05T01:32:31.579Z,77.80
2019-03-05T01:35:36.483Z,78.00
2019-03-05T01:38:07.325Z,77.80
2019-03-05T01:40:54.215Z,77.70
2019-03-05T01:43:25.182Z,77.70
2019-03-05T01:45:56.221Z,77.90
2019-03-05T01:48:26.931Z,77.60
2019-03-05T01:50:57.761Z,77.60
2019-03-05T01:53:28.449Z,77.30
2019-03-05T01:55:59.216Z,77.50
2019-03-05T01:58:29.880Z,77.70
2019-03-05T02:01:01.672Z,77.80
2019-03-05T02:03:32.450Z,77.60
2019-03-05T02:06:03.258Z,77.50
2019-03-05T02:08:33.948Z,77.60
2019-03-05T02:11:04.997Z,77.10
2019-03-05T02:13:35.821Z,76.80
2019-03-05T02:16:06.737Z,76.90
2019-03-05T02:18:37.591Z,77.00
2019-03-05T02:21:08.525Z,77.00
2019-03-05T02:24:00.028Z,76.10
2019-03-05T02:26:58.301Z,76.00
2019-03-05T02:30:00.670Z,76.70
2019-03-05T02:32:58.355Z,76.40
2019-03-05T02:35:57.342Z,76.40
2019-03-05T02:38:57.565Z,75.30
2019-03-05T02:42:05.161Z,75.70
2019-03-05T02:45:03.234Z,75.90
2019-03-05T02:48:23.327Z,76.10
2019-03-05T02:51:46.211Z,76.20
2019-03-05T02:54:57.675Z,76.20
2019-03-05T02:57:26.563Z,76.50
2019-03-05T02:59:57.218Z,76.90
2019-03-05T03:02:50.045Z,76.40
2019-03-05T03:05:38.920Z,76.20
2019-03-05T03:08:09.786Z,76.50
2019-03-05T03:10:40.388Z,76.70
2019-03-05T03:13:11.204Z,76.60
2019-03-05T03:15:41.945Z,76.90
2019-03-05T03:18:12.626Z,77.20
2019-03-05T03:20:44.675Z,76.70
2019-03-05T03:23:15.261Z,76.70
2019-03-05T03:25:45.929Z,76.50
2019-03-05T03:28:16.705Z,76.70
2019-03-05T03:30:47.516Z,77.00
2019-03-05T03:33:18.254Z,77.30
2019-03-05T03:35:48.976Z,77.20
2019-03-05T03:38:19.712Z,77.20
2019-03-05T03:40:50.225Z,77.20
2019-03-05T03:43:20.995Z,77.50
2019-03-05T03:45:51.763Z,78.10
2019-03-05T03:48:22.463Z,77.60
2019-03-05T03:50:53.251Z,76.80
2019-03-05T03:53:24.029Z,77.00
2019-03-05T03:55:54.814Z,76.80
2019-03-05T03:58:25.704Z,76.80
2019-03-05T04:00:56.589Z,76.80
2019-03-05T04:03:27.397Z,77.00
2019-03-05T04:05:58.049Z,76.80
2019-03-05T04:08:28.812Z,79.40
2019-03-05T04:10:59.274Z,81.10
2019-03-05T04:13:30.119Z,80.80
2019-03-05T04:16:00.771Z,81.00
2019-03-05T04:18:31.583Z,81.60
2019-03-05T04:21:02.385Z,82.50
2019-03-05T04:23:33.137Z,82.70
2019-03-05T04:26:03.954Z,81.90
2019-03-05T04:28:34.725Z,82.30
2019-03-05T04:31:05.488Z,82.40
2019-03-05T04:33:36.302Z,82.80
2019-03-05T04:36:07.197Z,83.20
2019-03-05T04:38:37.924Z,83.00
2019-03-05T04:41:08.742Z,82.80
2019-03-05T04:43:39.537Z,82.20
2019-03-05T04:46:27.989Z,82.20
2019-03-05T04:49:23.605Z,82.70
2019-03-05T04:51:57.751Z,82.70
2019-03-05T04:54:28.723Z,82.10
2019-03-05T04:56:59.517Z,82.10
2019-03-05T04:59:30.328Z,82.60
2019-03-05T05:02:01.120Z,82.50
2019-03-05T05:04:31.871Z,82.90
2019-03-05T05:07:02.572Z,83.20
2019-03-05T05:09:33.215Z,84.40
2019-03-05T05:12:04.003Z,86.30
2019-03-05T05:14:34.795Z,88.30
2019-03-05T05:17:05.563Z,91.00
2019-03-05T05:19:36.269Z,91.50
2019-03-05T05:22:06.849Z,91.60
2019-03-05T05:24:37.728Z,91.40
2019-03-05T05:27:08.521Z,91.60
2019-03-05T05:29:39.395Z,91.90
2019-03-05T05:32:10.188Z,91.90
2019-03-05T05:34:41.237Z,92.30
2019-03-05T05:37:11.940Z,92.40
2019-03-05T05:42:30.979Z,93.10
2019-03-05T05:45:01.895Z,92.60
2019-03-05T05:47:33.901Z,92.70
2019-03-05T05:50:04.654Z,92.40
2019-03-05T05:52:37.309Z,92.50
2019-03-05T05:55:08.171Z,92.40
2019-03-05T05:57:38.943Z,92.60
2019-03-05T06:00:11.965Z,92.70
2019-03-05T06:02:42.660Z,92.60
2019-03-05T06:05:13.321Z,92.50
2019-03-05T06:07:43.994Z,92.70
2019-03-05T06:10:14.788Z,92.60
2019-03-05T06:12:45.786Z,92.50
2019-03-05T06:15:16.560Z,92.10
2019-03-05T06:17:48.278Z,91.80
2019-03-05T06:20:19.152Z,91.50
2019-03-05T06:22:49.977Z,91.50
2019-03-05T06:25:20.824Z,91.30
2019-03-05T06:27:51.528Z,91.00
2019-03-05T06:30:22.323Z,90.90
2019-03-05T06:32:53.016Z,91.20
2019-03-05T06:35:23.878Z,91.00
2019-03-05T06:37:54.531Z,91.10
2019-03-05T06:40:25.352Z,90.90
2019-03-05T06:42:56.124Z,90.60
2019-03-05T06:45:26.897Z,90.80
2019-03-05T06:47:57.684Z,90.30
2019-03-05T06:50:28.465Z,90.50
2019-03-05T06:52:59.251Z,90.50
2019-03-05T06:55:29.861Z,90.40
2019-03-05T06:58:00.645Z,90.60
2019-03-05T07:00:40.953Z,90.40
2019-03-05T07:03:11.802Z,90.10
2019-03-05T07:06:18.466Z,90.40
2019-03-05T07:08:57.387Z,89.90
2019-03-05T07:12:09.491Z,90.40
2019-03-05T07:15:23.129Z,90.00
2019-03-05T07:17:58.395Z,90.30
2019-03-05T07:21:02.992Z,90.30
2019-03-05T07:23:57.181Z,90.50
2019-03-05T07:26:27.988Z,90.80
2019-03-05T07:28:58.777Z,91.40
2019-03-05T07:31:29.602Z,91.80
2019-03-05T07:34:00.267Z,91.50
2019-03-05T07:36:31.025Z,91.40
2019-03-05T07:39:01.689Z,91.30
2019-03-05T07:41:34.028Z,91.20
2019-03-05T07:44:04.796Z,90.60
2019-03-05T07:46:35.746Z,91.20
2019-03-05T07:49:06.584Z,90.80
2019-03-05T07:51:37.368Z,90.70
2019-03-05T07:54:08.049Z,90.60
2019-03-05T07:56:38.829Z,90.60
2019-03-05T07:59:09.413Z,90.60
2019-03-05T08:01:40.193Z,90.70
2019-03-05T08:04:11.099Z,91.00
2019-03-05T08:06:41.869Z,91.00
2019-03-05T08:09:35.294Z,90.20
2019-03-05T08:12:33.232Z,90.20
2019-03-05T08:16:01.943Z,90.40
2019-03-05T08:18:24.723Z,90.30
2019-03-05T08:20:55.504Z,90.70
2019-03-05T08:23:26.281Z,90.10
2019-03-05T08:25:57.264Z,90.00
2019-03-05T08:28:28.316Z,89.40
2019-03-05T08:30:59.186Z,89.60
2019-03-05T08:33:30.022Z,89.40
2019-03-05T08:36:00.969Z,90.20
2019-03-05T08:38:32.803Z,89.40
2019-03-05T08:41:04.633Z,89.30
2019-03-05T08:43:35.306Z,88.50
2019-03-05T08:46:06.369Z,88.30
2019-03-05T08:48:37.461Z,87.60
2019-03-05T08:51:08.277Z,87.90
2019-03-05T08:53:49.252Z,88.00
2019-03-05T08:56:11.771Z,87.70
2019-03-05T08:58:42.641Z,85.70
2019-03-05T09:01:13.613Z,85.40
2019-03-05T09:03:44.406Z,86.30
2019-03-05T09:06:15.316Z,86.00
2019-03-05T09:08:46.282Z,84.20
2019-03-05T09:11:17.177Z,82.40
2019-03-05T09:13:48.186Z,82.40
2019-03-05T09:16:19.161Z,81.60
2019-03-05T09:18:50.053Z,80.80
2019-03-05T09:21:20.884Z,80.10
2019-03-05T09:23:51.642Z,81.20
2019-03-05T09:26:22.526Z,79.50
2019-03-05T09:28:53.472Z,80.30
2019-03-05T09:31:24.495Z,80.20
2019-03-05T09:33:55.436Z,82.50
2019-03-05T09:36:26.170Z,80.60
2019-03-05T09:38:57.105Z,81.00
2019-03-05T09:41:27.969Z,80.50
2019-03-05T09:43:58.763Z,81.90
2019-03-05T09:46:29.778Z,78.60
2019-03-05T09:49:00.667Z,79.00
2019-03-05T09:51:31.485Z,79.50
2019-03-05T09:54:02.077Z,80.90
2019-03-05T09:56:33.047Z,78.60
2019-03-05T10:01:35.825Z,79.30
2019-03-05T10:04:06.718Z,77.50
2019-03-05T10:06:38.225Z,78.30
2019-03-05T10:11:40.002Z,75.80
2019-03-05T10:14:11.150Z,76.00
2019-03-05T10:16:42.158Z,74.20
2019-03-05T10:19:13.285Z,73.60
2019-03-05T10:21:46.433Z,72.50
2019-03-05T10:24:18.346Z,74.60
2019-03-05T10:26:49.288Z,75.40
2019-03-05T10:29:20.202Z,75.20
2019-03-05T10:31:51.165Z,75.70
2019-03-05T10:34:22.082Z,74.60
2019-03-05T10:36:53.154Z,72.90
2019-03-05T10:39:30.664Z,74.50
2019-03-05T10:41:59.219Z,74.50
2019-03-05T10:44:31.221Z,74.20
2019-03-05T10:47:02.350Z,74.00
2019-03-05T10:49:33.532Z,73.20
2019-03-05T10:52:04.609Z,75.60
2019-03-05T10:54:35.563Z,74.20
2019-03-05T10:57:06.617Z,75.10
2019-03-05T10:59:37.593Z,73.80
2019-03-05T11:02:08.584Z,74.80
2019-03-05T11:04:45.671Z,74.20
2019-03-05T11:07:12.094Z,75.50
2019-03-05T11:09:43.989Z,75.60
2019-03-05T11:12:14.985Z,74.70
2019-03-05T11:14:45.907Z,75.80
2019-03-05T11:17:16.859Z,75.90
2019-03-05T11:19:47.872Z,77.10
2019-03-05T11:22:18.836Z,73.80
2019-03-05T11:24:49.901Z,75.50
2019-03-05T11:27:20.936Z,74.90
2019-03-05T11:29:51.813Z,75.30
2019-03-05T11:32:22.788Z,74.60
2019-03-05T11:34:53.884Z,73.60
2019-03-05T11:37:24.927Z,73.20
2019-03-05T11:39:55.975Z,72.70
2019-03-05T11:42:27.022Z,72.60
2019-03-05T11:45:07.158Z,72.80
2019-03-05T11:47:31.389Z,73.80
2019-03-05T11:50:02.302Z,74.40
2019-03-05T11:52:33.298Z,71.80
2019-03-05T11:55:04.259Z,70.90
2019-03-05T11:57:36.842Z,71.20
2019-03-05T12:00:08.889Z,69.70
2019-03-05T12:02:40.226Z,70.20
2019-03-05T12:05:11.833Z,70.70
2019-03-05T12:07:46.169Z,70.50
2019-03-05T12:10:18.510Z,69.90
2019-03-05T12:12:49.492Z,68.20
2019-03-05T12:15:20.642Z,70.10
2019-03-05T12:17:51.522Z,68.80
2019-03-05T12:20:22.362Z,70.10
2019-03-05T12:22:53.361Z,69.20
2019-03-05T12:25:24.238Z,68.50
2019-03-05T12:27:55.233Z,68.50
2019-03-05T12:30:26.168Z,66.90
2019-03-05T12:32:57.310Z,70.10
2019-03-05T12:35:28.285Z,66.60
2019-03-05T12:37:59.300Z,68.90
2019-03-05T12:40:30.170Z,66.30
2019-03-05T12:43:01.014Z,66.70
2019-03-05T12:45:32.103Z,65.00
2019-03-05T12:48:02.849Z,65.70
2019-03-05T12:50:33.814Z,67.20
2019-03-05T12:53:04.710Z,64.80
2019-03-05T12:55:35.786Z,65.50
2019-03-05T12:58:06.661Z,63.70
2019-03-05T13:00:39.256Z,64.30
2019-03-05T13:03:10.193Z,62.20
2019-03-05T13:05:41.213Z,63.20
2019-03-05T13:08:12.216Z,60.90
2019-03-05T13:10:45.131Z,59.80
2019-03-05T13:13:15.684Z,61.40
2019-03-05T13:15:46.662Z,61.40
2019-03-05T13:18:17.605Z,60.30
2019-03-05T13:20:48.565Z,60.50
2019-03-05T13:23:19.473Z,61.00
2019-03-05T13:25:50.521Z,62.10
2019-03-05T13:28:21.525Z,62.80
2019-03-05T13:30:52.433Z,61.60
2019-03-05T13:33:23.424Z,62.60
2019-03-05T13:35:54.477Z,63.20
2019-03-05T13:38:25.673Z,62.00
2019-03-05T13:40:56.485Z,62.50
2019-03-05T13:43:27.461Z,63.30
2019-03-05T13:45:58.507Z,62.70
2019-03-05T13:49:18.056Z,61.50
2019-03-05T13:52:35.879Z,60.70
2019-03-05T13:55:50.314Z,59.80
2019-03-05T13:59:03.201Z,60.20
2019-03-05T14:01:34.206Z,61.30
2019-03-05T14:04:09.413Z,59.70
2019-03-05T14:07:14.861Z,59.40
2019-03-05T14:09:44.147Z,60.40
2019-03-05T14:12:16.217Z,61.70
2019-03-05T14:14:47.089Z,62.60
2019-03-05T14:17:28.546Z,61.20
2019-03-05T14:19:59.371Z,63.50
2019-03-05T14:22:30.208Z,61.00
2019-03-05T14:25:02.593Z,60.80
2019-03-05T14:27:33.966Z,62.10
2019-03-05T14:30:05.460Z,60.20
2019-03-05T14:32:36.269Z,61.60
2019-03-05T14:35:27.722Z,60.10
2019-03-05T14:37:58.603Z,62.40
2019-03-05T14:40:30.926Z,61.80
2019-03-05T14:43:01.774Z,61.40
2019-03-05T14:45:34.481Z,63.90
2019-03-05T14:48:06.596Z,64.10
2019-03-05T14:50:37.750Z,88.60
2019-03-05T14:53:08.637Z,90.40
2019-03-05T14:55:39.597Z,91.70
2019-03-05T14:58:10.449Z,94.60
2019-03-05T15:00:41.254Z,93.80
2019-03-05T15:03:12.201Z,93.50
2019-03-05T15:05:43.167Z,92.20
2019-03-05T15:08:14.043Z,92.50
2019-03-05T15:10:44.809Z,92.70
2019-03-05T15:13:19.853Z,92.30
2019-03-05T15:15:49.562Z,92.40
2019-03-05T15:18:20.463Z,92.60
2019-03-05T15:20:51.381Z,92.50
2019-03-05T15:23:22.267Z,92.10
2019-03-05T15:25:53.308Z,91.90
2019-03-05T15:28:24.405Z,92.20
2019-03-05T15:30:55.376Z,92.00
2019-03-05T15:33:26.063Z,92.10
2019-03-05T15:35:57.026Z,91.70
2019-03-05T15:38:29.909Z,91.80
2019-03-05T15:41:00.794Z,91.30
2019-03-05T15:43:33.991Z,91.50
2019-03-05T15:46:05.105Z,91.40
2019-03-05T15:48:36.118Z,91.30
2019-03-05T15:51:07.010Z,91.00
2019-03-05T15:53:37.809Z,91.10
2019-03-05T15:56:09.971Z,91.10
2019-03-05T15:58:40.653Z,91.20
2019-03-05T16:01:18.860Z,90.70
2019-03-05T16:03:45.090Z,90.60
2019-03-05T16:06:16.137Z,90.60
2019-03-05T16:08:47.090Z,90.30
2019-03-05T16:11:17.997Z,90.10
2019-03-05T16:13:52.208Z,90.00
2019-03-05T16:16:21.816Z,90.00
2019-03-05T16:18:52.798Z,88.90
2019-03-05T16:21:23.813Z,89.80
2019-03-05T16:23:54.733Z,90.20
2019-03-05T16:26:25.777Z,90.30
2019-03-05T16:28:56.780Z,90.10
2019-03-05T16:31:45.416Z,90.20
2019-03-05T16:34:47.047Z,90.10
2019-03-05T16:37:42.656Z,90.00
2019-03-05T16:40:34.671Z,90.10
2019-03-05T16:43:19.434Z,90.30
2019-03-05T16:46:18.941Z,89.60
2019-03-05T16:49:11.691Z,90.40
2019-03-05T16:52:03.568Z,90.60
2019-03-05T16:55:08.760Z,90.70
2019-03-05T16:58:01.919Z,90.60
2019-03-05T17:00:57.057Z,90.90
2019-03-05T17:03:46.803Z,90.70
2019-03-05T17:06:36.892Z,90.60
2019-03-05T17:09:33.121Z,90.40
2019-03-05T17:12:04.294Z,90.60
2019-03-05T17:14:35.354Z,90.80
2019-03-05T17:17:06.446Z,90.90
2019-03-05T17:19:38.557Z,91.00
2019-03-05T17:22:09.569Z,91.30
2019-03-05T17:24:40.633Z,91.50
2019-03-05T17:27:11.719Z,91.40
2019-03-05T17:29:43.708Z,91.70
2019-03-05T17:32:15.864Z,92.10
2019-03-05T17:34:46.904Z,92.10
2019-03-05T17:37:19.788Z,92.30
2019-03-05T17:39:50.931Z,92.40
2019-03-05T17:42:23.527Z,92.40
2019-03-05T17:44:55.380Z,92.50
2019-03-05T17:47:26.420Z,92.40
2019-03-05T17:49:58.576Z,92.20
2019-03-05T17:52:29.604Z,91.90
2019-03-05T17:55:00.613Z,91.90
2019-03-05T17:57:31.837Z,91.90
2019-03-05T18:00:02.777Z,92.10
2019-03-05T18:02:34.397Z,91.80
2019-03-05T18:05:05.546Z,91.70
2019-03-05T18:07:37.186Z,91.40
2019-03-05T18:10:08.857Z,91.30
2019-03-05T18:12:40.105Z,90.90
2019-03-05T18:15:11.401Z,90.70
2019-03-05T18:17:42.497Z,90.80
2019-03-05T18:20:13.842Z,90.50
2019-03-05T18:22:44.889Z,90.40
2019-03-05T18:25:17.340Z,90.60
2019-03-05T18:27:48.513Z,90.50
2019-03-05T18:30:19.861Z,90.40
2019-03-05T18:32:50.648Z,90.30
2019-03-05T18:35:21.641Z,90.10
2019-03-05T18:37:52.920Z,90.60
2019-03-05T18:40:23.869Z,90.60
2019-03-05T18:42:54.825Z,90.50
2019-03-05T18:45:27.962Z,90.40
2019-03-05T18:47:59.148Z,90.40
2019-03-05T18:50:31.611Z,90.60
2019-03-05T18:53:02.635Z,90.40
2019-03-05T18:55:33.850Z,90.30
2019-03-05T18:58:04.960Z,90.40
2019-03-05T19:00:36.034Z,90.40
2019-03-05T19:03:07.113Z,90.50
2019-03-05T19:05:38.329Z,90.30
2019-03-05T19:08:09.424Z,90.40
2019-03-05T19:10:41.410Z,90.30
2019-03-05T19:13:13.545Z,90.00
2019-03-05T19:15:44.429Z,90.40
2019-03-05T19:18:15.254Z,90.60
2019-03-05T19:20:47.811Z,90.10
2019-03-05T19:23:18.731Z,90.60
2019-03-05T19:25:49.628Z,90.60
2019-03-05T19:28:20.625Z,91.00
2019-03-05T19:30:51.517Z,90.80
2019-03-05T19:33:22.753Z,91.50
2019-03-05T19:35:53.893Z,90.90
2019-03-05T19:38:24.873Z,91.00
2019-03-05T19:40:55.799Z,91.30
2019-03-05T19:43:26.733Z,91.10
2019-03-05T19:45:57.617Z,91.60
2019-03-05T19:48:29.007Z,91.60
2019-03-05T19:50:59.864Z,91.50
2019-03-05T19:53:31.205Z,91.70
2019-03-05T19:56:02.217Z,91.40
2019-03-05T19:58:33.226Z,91.60
2019-03-05T20:01:13.676Z,91.90
2019-03-05T20:03:44.885Z,91.70
2019-03-05T20:06:17.440Z,91.90
2019-03-05T20:08:48.619Z,92.40
2019-03-05T20:11:19.505Z,92.20
2019-03-05T20:13:50.512Z,92.10
2019-03-05T20:16:22.084Z,92.20
2019-03-05T20:18:53.105Z,92.40
2019-03-05T20:21:23.986Z,92.50
2019-03-05T20:23:54.981Z,92.40
2019-03-05T20:26:26.071Z,92.60
2019-03-05T20:28:58.363Z,92.70
2019-03-05T20:31:29.277Z,92.30
2019-03-05T20:34:00.311Z,92.40
2019-03-05T20:36:31.342Z,92.40
2019-03-05T20:39:02.357Z,92.40
2019-03-05T20:41:35.070Z,92.50
2019-03-05T20:44:09.223Z,92.60
2019-03-05T20:46:40.123Z,92.90
2019-03-05T20:49:11.107Z,92.90
2019-03-05T20:51:42.471Z,92.60
2019-03-05T20:54:13.624Z,92.50
2019-03-05T20:56:44.516Z,93.00
2019-03-05T20:59:15.144Z,92.70
2019-03-05T21:01:45.903Z,92.20
2019-03-05T21:04:16.647Z,92.40
2019-03-05T21:06:47.649Z,91.90
2019-03-05T21:09:26.352Z,92.00
2019-03-05T21:11:57.108Z,91.50
2019-03-05T21:14:28.020Z,90.90
2019-03-05T21:16:58.985Z,90.70
2019-03-05T21:19:29.814Z,90.80
2019-03-05T21:22:00.652Z,91.30
2019-03-05T21:24:31.589Z,91.30
2019-03-05T21:27:02.613Z,91.70
2019-03-05T21:29:33.712Z,91.50
2019-03-05T21:32:04.678Z,92.20
2019-03-05T21:34:35.980Z,91.90
2019-03-05T21:37:07.885Z,92.30
2019-03-05T21:39:38.716Z,92.60
2019-03-05T21:42:09.656Z,92.60
2019-03-05T21:44:40.762Z,92.50
2019-03-05T21:47:11.773Z,92.00
2019-03-05T21:49:42.885Z,91.90
2019-03-05T21:52:13.765Z,92.20
2019-03-05T21:54:44.566Z,92.00
2019-03-05T21:57:15.235Z,91.90
2019-03-05T21:59:46.101Z,91.70
2019-03-05T22:02:16.924Z,91.60
2019-03-05T22:04:47.989Z,91.80
2019-03-05T22:07:18.867Z,91.40
2019-03-05T22:09:50.164Z,92.00
2019-03-05T22:12:20.965Z,92.20
2019-03-05T22:14:51.835Z,91.70
2019-03-05T22:17:22.757Z,92.10
2019-03-05T22:19:53.617Z,92.40
2019-03-05T22:22:24.499Z,92.10
2019-03-05T22:24:55.349Z,92.10
2019-03-05T22:27:27.088Z,92.10
2019-03-05T22:29:57.912Z,92.40
2019-03-05T22:32:28.683Z,92.10
2019-03-05T22:34:59.553Z,92.30
2019-03-05T22:37:30.138Z,92.90
2019-03-05T22:40:00.933Z,92.40
2019-03-05T22:42:33.025Z,92.70
2019-03-05T22:45:03.925Z,92.90
2019-03-05T22:47:34.772Z,92.30
2019-03-05T22:50:06.213Z,92.80
2019-03-05T22:52:36.965Z,92.70
2019-03-05T22:55:35.217Z,92.20
2019-03-05T22:58:06.024Z,93.00
2019-03-05T23:01:00.969Z,92.20
2019-03-05T23:03:33.297Z,92.10
2019-03-05T23:06:04.464Z,92.10
2019-03-05T23:08:35.479Z,92.50
2019-03-05T23:11:06.361Z,91.90
2019-03-05T23:13:37.332Z,91.80
2019-03-05T23:16:08.210Z,91.90
2019-03-05T23:18:38.993Z,93.10
2019-03-05T23:21:10.157Z,92.70
2019-03-05T23:23:41.073Z,92.80
2019-03-05T23:26:12.153Z,92.90
2019-03-05T23:28:43.094Z,92.40
2019-03-05T23:31:14.278Z,92.50
2019-03-05T23:33:45.030Z,92.40
2019-03-05T23:36:15.833Z,93.00
2019-03-05T23:38:46.617Z,92.60
2019-03-05T23:41:17.397Z,93.50
2019-03-05T23:43:49.291Z,93.20
2019-03-05T23:46:20.138Z,92.80
2019-03-05T23:48:50.967Z,93.20
2019-03-05T23:51:21.761Z,93.10
2019-03-05T23:53:52.524Z,93.40
2019-03-05T23:56:23.446Z,93.20
2019-03-05T23:58:54.546Z,93.00
