createdAt,value
2018-11-29T07:46:10.731Z,24.47
2018-11-29T07:48:51.291Z,21.03
2018-11-29T07:51:21.362Z,22.73
2018-11-29T07:56:15.864Z,26.27
2018-11-29T07:58:51.428Z,20.23
2018-11-29T08:01:16.727Z,22.23
2018-11-29T08:03:45.443Z,21.37
2018-11-29T08:06:15.869Z,40.37
2018-11-29T08:08:44.734Z,40.00
2018-11-29T08:11:13.778Z,29.33
2018-11-29T08:13:43.295Z,28.93
2018-11-29T08:16:11.965Z,25.20
2018-11-29T08:18:41.456Z,28.53
2018-11-29T08:21:10.195Z,26.17
2018-11-29T08:23:39.311Z,24.83
2018-11-29T08:26:08.080Z,25.80
2018-11-29T08:31:59.940Z,24.43
2018-11-29T08:34:29.555Z,26.20
2018-11-29T08:37:00.462Z,24.60
2018-11-29T08:39:54.126Z,25.67
2018-11-29T08:42:23.732Z,28.27
2018-11-29T08:44:53.862Z,24.33
2018-11-29T08:47:29.023Z,26.37
2018-11-29T08:49:58.791Z,20.93
2018-11-29T08:52:28.649Z,22.97
2018-11-29T08:54:58.915Z,23.20
2018-11-29T08:57:49.728Z,27.27
2018-11-29T09:00:22.711Z,24.67
2018-11-29T09:02:52.018Z,26.77
2018-11-29T09:05:21.370Z,25.53
2018-11-29T09:11:33.528Z,24.60
2018-11-29T09:19:03.729Z,24.27
2018-11-29T09:21:35.636Z,32.53
2018-11-29T09:24:28.907Z,30.07
2018-11-29T09:27:03.818Z,23.07
2018-11-29T09:32:17.545Z,23.43
2018-11-29T09:34:46.487Z,22.30
2018-11-29T09:37:16.659Z,20.40
2018-11-29T09:40:01.887Z,18.93
2018-11-29T09:42:32.825Z,17.50
2018-11-29T09:45:06.869Z,17.90
2018-11-29T09:47:36.787Z,18.13
2018-11-29T09:50:25.132Z,18.37
2018-11-29T09:52:54.022Z,20.30
2018-11-29T09:55:26.935Z,16.80
2018-11-29T09:57:56.382Z,18.53
2018-11-29T10:00:30.327Z,18.60
2018-11-29T10:03:09.622Z,18.97
2018-11-29T10:05:41.475Z,18.73
2018-11-29T10:08:12.303Z,15.60
2018-11-29T10:11:00.875Z,17.37
2018-11-29T10:13:36.864Z,16.63
2018-11-29T10:18:59.757Z,18.00
2018-11-29T10:21:28.903Z,16.77
2018-11-29T10:23:57.858Z,17.43
2018-11-29T10:26:32.587Z,15.70
2018-11-29T10:29:02.254Z,16.53
2018-11-29T10:31:33.158Z,16.87
2018-11-29T10:34:02.251Z,14.67
2018-11-29T10:36:32.483Z,16.97
2018-11-29T10:39:02.580Z,16.97
2018-11-29T10:41:33.950Z,15.97
2018-11-29T10:44:02.872Z,16.23
2018-11-29T10:46:31.839Z,15.40
2018-11-29T10:49:00.746Z,16.87
2018-11-29T10:51:29.406Z,13.07
2018-11-29T10:53:58.189Z,16.90
2018-11-29T10:56:27.533Z,14.53
2018-11-29T10:58:56.314Z,14.53
2018-11-29T11:01:36.582Z,13.67
2018-11-29T11:04:05.778Z,13.03
2018-11-29T11:06:35.563Z,14.67
2018-11-29T11:09:05.933Z,14.03
2018-11-29T11:11:34.747Z,15.10
2018-11-29T11:14:03.468Z,16.33
2018-11-29T11:16:41.893Z,18.53
2018-11-29T11:19:10.665Z,18.93
2018-11-29T11:21:40.513Z,16.60
2018-11-29T11:24:09.266Z,17.00
2018-11-29T11:26:38.151Z,16.90
2018-11-29T11:29:06.957Z,16.27
2018-11-29T11:31:36.020Z,15.73
2018-11-29T11:34:04.782Z,15.77
2018-11-29T11:36:35.115Z,17.10
2018-11-29T11:39:04.498Z,14.73
2018-11-29T11:41:35.724Z,15.00
2018-11-29T11:44:04.647Z,18.97
2018-11-29T11:46:43.451Z,16.30
2018-11-29T11:53:07.735Z,16.63
2018-11-29T11:56:01.632Z,22.07
2018-11-29T11:58:45.856Z,20.43
2018-11-29T12:01:24.676Z,18.20
2018-11-29T12:07:03.073Z,15.13
2018-11-29T12:09:42.826Z,17.03
2018-11-29T12:12:23.184Z,15.60
2018-11-29T12:14:53.351Z,16.43
2018-11-29T12:17:34.942Z,15.77
2018-11-29T13:15:35.908Z,16.17
2018-11-29T13:18:16.789Z,15.07
2018-11-29T13:20:49.070Z,15.27
2018-11-29T13:24:00.528Z,16.13
2018-11-29T13:26:42.501Z,19.10
2018-11-29T13:29:17.302Z,15.73
2018-11-29T13:31:55.138Z,16.63
2018-11-29T13:37:59.640Z,16.00
2018-11-29T13:40:30.507Z,16.97
2018-11-29T13:43:00.091Z,17.97
2018-11-29T13:45:29.996Z,17.20
2018-11-29T13:48:00.020Z,18.17
2018-11-29T13:50:29.055Z,17.47
2018-11-29T13:52:59.223Z,17.63
2018-11-29T13:55:30.738Z,19.87
2018-11-29T13:58:00.436Z,18.90
2018-11-29T14:00:30.752Z,20.07
2018-11-29T14:03:07.789Z,24.53
2018-11-29T14:05:39.334Z,23.83
2018-11-29T14:08:11.999Z,21.37
2018-11-29T14:10:45.276Z,22.87
2018-11-29T14:13:15.138Z,21.17
2018-11-29T14:15:43.799Z,20.07
2018-11-29T14:18:12.550Z,18.07
2018-11-29T14:20:42.012Z,17.67
2018-11-29T14:23:11.024Z,20.53
2018-11-29T14:25:40.351Z,19.63
2018-11-29T14:28:09.775Z,19.70
2018-11-29T14:30:44.321Z,22.53
2018-11-29T14:33:15.145Z,21.57
2018-11-29T14:35:43.872Z,22.43
2018-11-29T14:40:53.362Z,22.73
2018-11-29T14:43:22.399Z,19.40
2018-11-29T14:45:51.149Z,23.67
2018-11-29T14:48:20.318Z,20.23
2018-11-29T14:50:49.176Z,19.13
2018-11-29T14:53:20.506Z,19.63
2018-11-29T14:55:49.211Z,21.53
2018-11-29T14:58:19.783Z,17.70
2018-11-29T15:00:46.693Z,22.23
2018-11-29T15:03:18.111Z,21.40
2018-11-29T15:06:01.697Z,18.30
2018-11-29T15:08:32.011Z,18.20
2018-11-29T15:11:00.887Z,20.43
2018-11-29T15:13:29.845Z,21.77
2018-11-29T15:16:20.880Z,19.13
2018-11-29T15:18:49.896Z,20.40
2018-11-29T15:21:20.272Z,21.50
2018-11-29T15:23:49.420Z,23.70
2018-11-29T15:27:39.546Z,20.30
2018-11-29T15:30:24.234Z,19.67
2018-11-29T15:32:56.089Z,20.73
2018-11-29T15:49:27.560Z,20.07
2018-11-29T15:51:56.202Z,24.90
2018-11-29T15:54:24.927Z,20.53
2018-11-29T15:56:54.103Z,21.87
2018-11-29T15:59:27.264Z,27.10
2018-11-29T16:01:59.969Z,26.63
2018-11-29T16:04:29.496Z,23.87
2018-11-29T16:07:15.545Z,22.73
2018-11-29T16:15:39.219Z,25.10
2018-11-29T16:33:07.230Z,30.33
2018-11-29T16:42:48.730Z,28.70
2018-11-29T17:14:25.301Z,31.97
2018-11-29T17:16:55.112Z,26.50
2018-11-29T17:54:35.046Z,32.10
2018-11-29T17:57:09.628Z,35.10
2018-11-29T17:59:59.326Z,30.67
2018-11-29T18:02:46.653Z,34.77
2018-11-29T18:05:52.697Z,35.33
2018-11-29T18:08:28.672Z,33.73
2018-11-29T18:10:58.562Z,36.60
2018-11-29T18:16:20.055Z,36.23
2018-11-29T18:18:49.901Z,41.30
2018-11-29T18:21:25.173Z,35.93
2018-11-29T18:23:54.059Z,36.70
2018-11-29T18:26:50.272Z,33.37
2018-11-29T18:29:29.132Z,32.33
2018-11-29T18:32:01.958Z,36.13
2018-11-29T18:34:48.200Z,36.77
2018-11-29T18:38:09.263Z,38.07
2018-11-29T18:40:38.050Z,38.10
2018-11-29T18:46:46.583Z,29.20
2018-11-29T19:07:20.380Z,33.97
2018-11-29T19:34:01.720Z,32.60
2018-11-29T19:36:38.419Z,32.90
2018-11-29T19:43:38.588Z,33.83
2018-11-29T19:46:07.738Z,36.47
2018-11-29T19:48:36.470Z,42.60
2018-11-29T19:53:45.805Z,41.50
2018-11-29T20:10:55.371Z,37.60
2018-11-29T20:16:05.640Z,39.70
2018-11-29T20:18:34.340Z,46.77
2018-11-29T20:21:03.096Z,41.37
2018-11-29T20:23:32.926Z,39.43
2018-11-29T20:26:01.724Z,40.63
2018-11-29T20:32:06.815Z,36.40
2018-11-29T20:34:51.631Z,45.03
2018-11-29T20:37:20.398Z,59.27
2018-11-29T20:39:49.087Z,43.70
2018-11-29T20:44:05.560Z,41.60
2018-11-29T20:46:48.462Z,34.10
2018-11-29T20:49:17.193Z,32.13
2018-11-29T20:51:49.667Z,36.37
2018-11-29T20:54:18.337Z,31.07
2018-11-29T21:00:19.055Z,34.83
2018-11-29T21:02:56.581Z,33.47
2018-11-29T21:05:25.905Z,36.07
2018-11-29T21:07:57.437Z,36.03
2018-11-29T21:10:26.269Z,36.27
2018-11-29T21:12:55.078Z,39.27
2018-11-29T21:15:24.671Z,36.80
2018-11-29T21:17:53.330Z,35.90
2018-11-29T21:20:24.281Z,34.40
2018-11-29T21:22:57.953Z,33.77
2018-11-29T21:25:26.998Z,33.50
2018-11-29T21:27:56.080Z,34.90
2018-11-29T21:30:25.006Z,33.20
2018-11-29T21:32:53.706Z,33.40
2018-11-29T21:35:23.496Z,35.90
2018-11-29T21:37:53.257Z,35.80
2018-11-29T21:41:40.339Z,35.63
2018-11-29T21:44:09.927Z,36.20
2018-11-29T21:46:38.712Z,33.73
2018-11-29T21:49:07.633Z,39.20
2018-11-29T22:33:26.087Z,28.40
2018-11-29T22:36:02.114Z,26.03
2018-11-29T22:39:04.781Z,30.87
2018-11-29T22:59:02.745Z,30.73
2018-11-29T23:01:38.122Z,25.00
2018-11-29T23:11:41.499Z,24.67
2018-11-29T23:14:39.133Z,24.80
2018-11-29T23:17:42.930Z,30.07
2018-11-29T23:20:31.878Z,29.93
2018-11-29T23:23:18.879Z,27.23
