createdAt,value
2022-08-07T00:00:43.456Z,98753.25
2022-08-07T00:03:22.989Z,98752.01
2022-08-07T00:06:00.277Z,98753.33
2022-08-07T00:08:37.004Z,98756.22
2022-08-07T00:11:19.907Z,98753.17
2022-08-07T00:14:20.571Z,98760.77
2022-08-07T00:17:13.659Z,98762.33
2022-08-07T00:20:49.769Z,98766.73
2022-08-07T00:24:01.123Z,98771.27
2022-08-07T00:27:06.314Z,98771.97
2022-08-07T00:30:28.403Z,98776.23
2022-08-07T00:33:35.687Z,98767.91
2022-08-07T00:36:33.878Z,98772.95
2022-08-07T00:39:16.536Z,98777.05
2022-08-07T00:42:05.206Z,98785.70
2022-08-07T00:45:16.278Z,98792.05
2022-08-07T00:48:11.311Z,98795.22
2022-08-07T00:51:11.997Z,98800.81
2022-08-07T00:53:56.760Z,98799.42
2022-08-07T00:56:49.836Z,98804.13
2022-08-07T00:59:32.410Z,98802.00
2022-08-07T01:02:30.034Z,98799.69
2022-08-07T01:05:56.826Z,98805.05
2022-08-07T01:08:46.535Z,98807.58
2022-08-07T01:12:23.515Z,98805.74
2022-08-07T01:15:04.222Z,98817.27
2022-08-07T01:17:55.786Z,98821.46
2022-08-07T01:20:57.300Z,98815.00
2022-08-07T01:24:03.202Z,98820.40
2022-08-07T01:27:19.608Z,98820.99
2022-08-07T01:30:32.026Z,98823.63
2022-08-07T01:33:24.916Z,98829.66
2022-08-07T01:36:52.620Z,98834.48
2022-08-07T01:39:46.849Z,98838.23
2022-08-07T01:42:57.540Z,98843.54
2022-08-07T01:45:47.265Z,98848.48
2022-08-07T01:48:34.087Z,98847.69
2022-08-07T01:52:02.231Z,98850.64
2022-08-07T01:54:36.268Z,98857.52
2022-08-07T01:57:28.755Z,98855.75
2022-08-07T02:00:49.353Z,98852.52
2022-08-07T02:03:50.346Z,98855.86
2022-08-07T02:06:31.397Z,98857.65
2022-08-07T02:09:52.796Z,98861.97
2022-08-07T02:12:57.797Z,98872.77
2022-08-07T02:16:16.057Z,98874.91
2022-08-07T02:20:05.511Z,98877.05
2022-08-07T02:23:01.638Z,98890.47
2022-08-07T02:26:32.059Z,98898.39
2022-08-07T02:29:22.472Z,98893.77
2022-08-07T02:32:07.315Z,98892.91
2022-08-07T02:34:56.052Z,98896.40
2022-08-07T02:37:45.200Z,98899.38
2022-08-07T02:40:41.945Z,98903.42
2022-08-07T02:44:13.543Z,98901.20
2022-08-07T02:47:19.524Z,98904.43
2022-08-07T02:50:15.612Z,98906.37
2022-08-07T02:53:10.728Z,98912.00
2022-08-07T02:56:21.811Z,98916.44
2022-08-07T02:59:13.723Z,98917.68
2022-08-07T03:02:19.698Z,98913.80
2022-08-07T03:05:22.997Z,98920.14
2022-08-07T03:08:10.364Z,98927.46
2022-08-07T03:11:16.376Z,98936.05
2022-08-07T03:14:06.086Z,98936.88
2022-08-07T03:17:05.699Z,98934.02
2022-08-07T03:20:02.530Z,98936.20
2022-08-07T03:23:20.257Z,98937.98
2022-08-07T03:26:59.222Z,98944.23
2022-08-07T03:30:13.074Z,98948.30
2022-08-07T03:33:44.592Z,98949.16
2022-08-07T03:36:38.572Z,98946.46
2022-08-07T03:39:59.697Z,98949.33
2022-08-07T03:42:34.344Z,98956.92
2022-08-07T03:45:31.621Z,98962.35
2022-08-07T03:49:07.439Z,98973.09
2022-08-07T03:52:22.804Z,98974.13
2022-08-07T03:55:52.852Z,98974.14
2022-08-07T03:59:10.115Z,98974.67
2022-08-07T04:02:58.148Z,98979.91
2022-08-07T04:06:36.239Z,98982.69
2022-08-07T04:09:58.042Z,98985.63
2022-08-07T04:14:10.680Z,98990.48
2022-08-07T04:17:20.874Z,98989.34
2022-08-07T04:20:39.682Z,98988.81
2022-08-07T04:24:03.551Z,98985.25
2022-08-07T04:26:54.334Z,98993.34
2022-08-07T04:30:35.992Z,98997.43
2022-08-07T04:34:05.085Z,98998.52
2022-08-07T04:37:00.915Z,98996.02
2022-08-07T04:39:47.869Z,99000.62
2022-08-07T04:42:28.728Z,99001.26
2022-08-07T04:46:02.048Z,99006.64
2022-08-07T04:49:38.446Z,99017.26
2022-08-07T04:53:05.623Z,99026.13
2022-08-07T04:58:14.032Z,99035.10
2022-08-07T05:00:10.947Z,99041.83
2022-08-07T05:03:31.089Z,99043.34
2022-08-07T05:06:23.612Z,99051.52
2022-08-07T05:10:06.099Z,99046.54
2022-08-07T05:14:55.701Z,99052.46
2022-08-07T05:16:58.212Z,99056.04
2022-08-07T05:19:50.630Z,99062.65
2022-08-07T05:22:32.099Z,99062.23
2022-08-07T05:25:26.228Z,99055.85
2022-08-07T05:28:23.251Z,99058.06
2022-08-07T05:30:57.887Z,99066.44
2022-08-07T05:33:37.086Z,99070.01
2022-08-07T05:36:12.358Z,99069.04
2022-08-07T05:39:01.329Z,99074.29
2022-08-07T05:42:01.618Z,99077.85
2022-08-07T05:44:52.752Z,99081.11
2022-08-07T05:48:01.746Z,99084.70
2022-08-07T05:50:51.428Z,99090.95
2022-08-07T05:54:13.548Z,99086.31
2022-08-07T05:56:30.205Z,99084.63
2022-08-07T05:59:02.939Z,99086.42
2022-08-07T06:01:34.742Z,99086.30
2022-08-07T06:04:05.132Z,99084.78
2022-08-07T06:06:46.259Z,99083.63
2022-08-07T06:09:17.144Z,99090.35
2022-08-07T06:11:51.075Z,99085.66
2022-08-07T06:14:21.343Z,99087.25
2022-08-07T06:17:10.223Z,99087.41
2022-08-07T06:19:52.369Z,99090.48
2022-08-07T06:22:36.909Z,99093.16
2022-08-07T06:25:21.860Z,99095.92
2022-08-07T06:28:01.558Z,99093.28
2022-08-07T06:30:36.021Z,99096.62
2022-08-07T06:33:18.444Z,99103.09
2022-08-07T06:36:12.338Z,99103.23
2022-08-07T06:38:59.515Z,99103.55
2022-08-07T06:42:01.785Z,99100.96
2022-08-07T06:45:02.973Z,99103.42
2022-08-07T06:47:47.850Z,99104.60
2022-08-07T06:50:19.027Z,99105.39
2022-08-07T06:52:52.770Z,99106.68
2022-08-07T06:55:53.584Z,99105.23
2022-08-07T06:58:17.577Z,99105.31
2022-08-07T07:01:02.991Z,99107.48
2022-08-07T07:03:47.507Z,99108.79
2022-08-07T07:06:26.130Z,99108.62
2022-08-07T07:09:21.707Z,99110.77
2022-08-07T07:12:19.727Z,99108.66
2022-08-07T07:14:55.912Z,99108.80
2022-08-07T07:17:39.146Z,99105.92
2022-08-07T07:20:18.523Z,99113.29
2022-08-07T07:24:08.259Z,99110.77
2022-08-07T07:26:33.964Z,99110.96
2022-08-07T07:28:42.156Z,99113.06
2022-08-07T07:31:27.331Z,99114.70
2022-08-07T07:34:06.857Z,99113.99
2022-08-07T07:36:40.488Z,99112.48
2022-08-07T07:39:08.627Z,99116.17
2022-08-07T07:42:02.015Z,99123.39
2022-08-07T07:44:26.028Z,99125.85
2022-08-07T07:47:02.194Z,99130.35
2022-08-07T07:50:34.518Z,99133.16
2022-08-07T07:52:29.044Z,99132.70
2022-08-07T07:54:57.497Z,99131.03
2022-08-07T07:57:51.901Z,99134.48
2022-08-07T08:00:29.238Z,99134.08
2022-08-07T08:03:16.798Z,99132.31
2022-08-07T08:05:59.600Z,99135.34
2022-08-07T08:08:35.262Z,99135.84
2022-08-07T08:11:08.112Z,99134.45
2022-08-07T08:13:53.802Z,99137.13
2022-08-07T08:16:26.843Z,99137.30
2022-08-07T08:18:58.807Z,99143.84
2022-08-07T08:21:55.914Z,99142.05
2022-08-07T08:24:57.013Z,99141.73
2022-08-07T08:27:33.798Z,99143.86
2022-08-07T08:30:09.616Z,99142.52
2022-08-07T08:32:48.427Z,99138.65
2022-08-07T08:35:19.040Z,99144.59
2022-08-07T08:38:01.706Z,99148.98
2022-08-07T08:40:34.155Z,99153.91
2022-08-07T08:43:09.870Z,99161.44
2022-08-07T08:46:00.528Z,99164.66
2022-08-07T08:48:40.418Z,99166.86
2022-08-07T08:52:12.426Z,99166.66
2022-08-07T08:54:26.820Z,99168.80
2022-08-07T08:56:54.930Z,99169.16
2022-08-07T08:59:41.780Z,99176.70
2022-08-07T09:02:41.761Z,99177.90
2022-08-07T09:05:38.047Z,99182.60
2022-08-07T09:08:28.602Z,99182.17
2022-08-07T09:11:05.274Z,99187.10
2022-08-07T09:14:07.367Z,99185.73
2022-08-07T09:17:05.359Z,99189.38
2022-08-07T09:19:52.635Z,99189.86
2022-08-07T09:24:33.578Z,99187.01
2022-08-07T09:25:43.436Z,99183.38
2022-08-07T09:30:01.292Z,99181.77
2022-08-07T09:31:50.602Z,99182.86
2022-08-07T09:34:34.552Z,99183.07
2022-08-07T09:42:09.400Z,99187.59
2022-08-07T09:50:03.007Z,99191.27
2022-08-07T09:52:33.527Z,99191.35
2022-08-07T09:55:29.981Z,99193.55
2022-08-07T09:58:48.669Z,99193.08
2022-08-07T10:01:52.240Z,99194.85
2022-08-07T10:05:00.251Z,99191.16
2022-08-07T10:07:53.330Z,99194.46
2022-08-07T10:11:16.325Z,99193.33
2022-08-07T10:14:01.451Z,99194.25
2022-08-07T10:16:39.073Z,99193.94
2022-08-07T10:19:30.141Z,99197.51
2022-08-07T10:22:16.890Z,99199.66
2022-08-07T10:24:50.655Z,99197.66
2022-08-07T10:28:02.585Z,99196.77
2022-08-07T10:30:51.594Z,99194.42
2022-08-07T10:34:14.615Z,99193.58
2022-08-07T10:36:36.067Z,99191.33
2022-08-07T10:39:41.583Z,99189.81
2022-08-07T10:42:36.581Z,99192.09
2022-08-07T10:45:57.504Z,99191.37
2022-08-07T10:48:35.445Z,99188.97
2022-08-07T10:51:16.654Z,99184.40
2022-08-07T10:54:36.664Z,99187.45
2022-08-07T10:57:15.534Z,99187.60
2022-08-07T11:00:36.532Z,99182.71
2022-08-07T11:03:11.321Z,99177.48
2022-08-07T11:06:05.725Z,99175.06
2022-08-07T11:09:03.298Z,99174.28
2022-08-07T11:11:51.717Z,99168.52
2022-08-07T11:14:45.310Z,99166.63
2022-08-07T11:17:43.416Z,99169.35
2022-08-07T11:20:22.527Z,99167.69
2022-08-07T11:23:20.732Z,99165.84
2022-08-07T11:26:11.252Z,99158.58
2022-08-07T11:28:57.904Z,99155.15
2022-08-07T11:31:27.743Z,99153.58
2022-08-07T11:34:00.261Z,99150.30
2022-08-07T11:36:40.058Z,99148.63
2022-08-07T11:39:26.129Z,99147.08
2022-08-07T11:42:19.295Z,99147.50
2022-08-07T11:45:20.345Z,99145.18
2022-08-07T11:47:59.519Z,99144.58
2022-08-07T11:51:00.272Z,99139.42
2022-08-07T11:54:00.769Z,99133.80
2022-08-07T11:56:43.781Z,99134.30
2022-08-07T12:00:11.876Z,99129.04
2022-08-07T12:02:52.449Z,99127.17
2022-08-07T12:05:28.921Z,99123.02
2022-08-07T12:08:34.464Z,99124.95
2022-08-07T12:11:21.009Z,99118.54
2022-08-07T12:14:11.245Z,99117.02
2022-08-07T12:16:48.066Z,99114.62
2022-08-07T12:19:56.787Z,99111.84
2022-08-07T12:22:58.852Z,99114.16
2022-08-07T12:26:05.915Z,99112.69
2022-08-07T12:29:13.672Z,99109.59
2022-08-07T12:32:04.228Z,99107.52
2022-08-07T12:34:34.746Z,99104.91
2022-08-07T12:37:08.775Z,99105.88
2022-08-07T12:39:50.886Z,99103.48
2022-08-07T12:42:28.070Z,99103.59
2022-08-07T12:45:05.653Z,99095.15
2022-08-07T12:47:49.357Z,99095.60
2022-08-07T12:50:39.673Z,99095.52
2022-08-07T12:53:19.063Z,99095.55
2022-08-07T12:56:10.576Z,99093.56
2022-08-07T12:58:43.986Z,99093.05
2022-08-07T13:01:29.315Z,99094.85
2022-08-07T13:04:31.599Z,99096.69
2022-08-07T13:07:02.032Z,99093.27
2022-08-07T13:10:28.312Z,99092.61
2022-08-07T13:13:11.109Z,99088.41
2022-08-07T13:16:22.467Z,99086.09
2022-08-07T13:18:56.022Z,99091.96
2022-08-07T13:21:59.049Z,99088.13
2022-08-07T13:24:52.115Z,99083.85
2022-08-07T13:28:05.570Z,99082.71
2022-08-07T13:30:19.368Z,99087.36
2022-08-07T13:33:06.308Z,99084.83
2022-08-07T13:36:05.524Z,99088.73
2022-08-07T13:38:59.002Z,99084.70
2022-08-07T13:41:48.847Z,99087.56
2022-08-07T13:44:26.052Z,99091.38
2022-08-07T13:46:59.465Z,99088.94
2022-08-07T13:50:32.911Z,99094.98
2022-08-07T13:52:33.818Z,99101.26
2022-08-07T13:55:10.747Z,99101.15
2022-08-07T13:57:39.894Z,99103.58
2022-08-07T14:00:50.423Z,99096.02
2022-08-07T14:03:29.981Z,99091.52
2022-08-07T14:06:12.129Z,99097.21
2022-08-07T14:08:43.231Z,99098.98
2022-08-07T14:11:18.960Z,99096.83
2022-08-07T14:13:55.308Z,99096.06
2022-08-07T14:16:31.041Z,99091.16
2022-08-07T14:18:58.784Z,99093.42
2022-08-07T14:22:03.410Z,99094.66
2022-08-07T14:24:42.560Z,99093.35
2022-08-07T14:28:09.773Z,99095.81
2022-08-07T14:32:55.832Z,99096.52
2022-08-07T14:35:44.852Z,99097.38
2022-08-07T14:38:30.927Z,99098.91
2022-08-07T14:41:04.420Z,99099.86
2022-08-07T14:43:58.939Z,99096.95
2022-08-07T14:46:30.698Z,99100.87
2022-08-07T14:48:59.648Z,99101.39
2022-08-07T14:52:03.882Z,99094.46
2022-08-07T14:54:42.231Z,99095.58
2022-08-07T14:57:18.683Z,99090.82
2022-08-07T15:02:57.010Z,99089.33
2022-08-07T15:05:24.715Z,99090.27
2022-08-07T15:07:54.720Z,99090.43
2022-08-07T15:10:29.663Z,99091.27
2022-08-07T15:13:01.540Z,99087.71
2022-08-07T15:15:37.803Z,99085.80
2022-08-07T15:18:14.489Z,99087.91
2022-08-07T15:20:59.102Z,99081.43
2022-08-07T15:25:02.815Z,99086.48
2022-08-07T15:26:28.635Z,99082.38
2022-08-07T15:30:02.333Z,99083.05
2022-08-07T15:31:57.597Z,99082.06
2022-08-07T15:34:26.249Z,99084.66
2022-08-07T15:37:02.987Z,99081.79
2022-08-07T15:39:56.553Z,99082.10
2022-08-07T15:48:33.483Z,99078.92
2022-08-07T15:51:09.212Z,99079.83
2022-08-07T15:53:52.636Z,99078.93
2022-08-07T15:56:40.625Z,99078.98
2022-08-07T15:59:20.007Z,99080.94
2022-08-07T16:02:07.299Z,99084.17
2022-08-07T16:04:36.268Z,99085.04
2022-08-07T16:08:28.587Z,99083.68
2022-08-07T16:10:05.932Z,99075.44
2022-08-07T16:13:05.644Z,99075.06
2022-08-07T16:16:06.343Z,99073.73
2022-08-07T16:18:49.379Z,99072.69
2022-08-07T16:22:03.517Z,99074.56
2022-08-07T16:24:34.409Z,99076.80
2022-08-07T16:27:40.424Z,99076.58
2022-08-07T16:30:31.763Z,99077.88
2022-08-07T16:34:02.720Z,99077.54
2022-08-07T16:38:09.518Z,99077.95
2022-08-07T16:41:07.409Z,99074.91
2022-08-07T16:44:05.814Z,99078.92
2022-08-07T16:47:28.875Z,99080.71
2022-08-07T16:50:36.858Z,99080.23
2022-08-07T16:54:01.412Z,99082.73
2022-08-07T16:57:01.707Z,99085.68
2022-08-07T16:59:46.611Z,99089.86
2022-08-07T17:03:06.004Z,99094.06
2022-08-07T17:06:29.001Z,99092.54
2022-08-07T17:09:09.442Z,99091.61
2022-08-07T17:12:04.815Z,99091.86
2022-08-07T17:14:42.679Z,99087.90
2022-08-07T17:17:46.210Z,99087.55
2022-08-07T17:20:37.793Z,99088.33
2022-08-07T17:23:35.635Z,99089.35
2022-08-07T17:26:24.292Z,99088.38
2022-08-07T17:28:59.366Z,99090.80
2022-08-07T17:31:44.259Z,99087.98
2022-08-07T17:35:08.872Z,99095.73
2022-08-07T17:38:09.652Z,99093.73
2022-08-07T17:40:36.677Z,99094.50
2022-08-07T17:43:18.300Z,99093.29
2022-08-07T17:45:56.769Z,99093.06
2022-08-07T17:48:31.107Z,99095.06
2022-08-07T17:51:23.157Z,99095.80
2022-08-07T17:54:01.272Z,99095.27
2022-08-07T17:56:31.838Z,99093.06
2022-08-07T17:59:09.129Z,99092.77
2022-08-07T18:01:39.984Z,99093.55
2022-08-07T18:04:31.147Z,99089.66
2022-08-07T18:07:20.457Z,99088.50
2022-08-07T18:10:09.942Z,99094.45
2022-08-07T18:12:59.980Z,99096.45
2022-08-07T18:15:35.723Z,99099.92
2022-08-07T18:18:44.761Z,99097.42
2022-08-07T18:21:37.112Z,99099.48
2022-08-07T18:24:07.019Z,99098.68
2022-08-07T18:27:09.383Z,99106.24
2022-08-07T18:30:05.470Z,99110.93
2022-08-07T18:33:24.887Z,99107.73
2022-08-07T18:36:12.733Z,99105.80
2022-08-07T18:38:55.039Z,99105.82
2022-08-07T18:41:53.850Z,99105.86
2022-08-07T18:45:44.923Z,99109.05
2022-08-07T18:49:23.802Z,99112.11
2022-08-07T18:52:33.709Z,99113.92
2022-08-07T18:54:56.751Z,99110.44
2022-08-07T18:57:40.544Z,99110.52
2022-08-07T19:00:32.907Z,99106.23
2022-08-07T19:03:15.953Z,99102.58
2022-08-07T19:06:04.998Z,99103.66
2022-08-07T19:09:55.389Z,99102.75
2022-08-07T19:12:13.307Z,99099.51
2022-08-07T19:16:03.406Z,99096.36
2022-08-07T19:18:34.801Z,99100.04
2022-08-07T19:21:44.088Z,99099.34
2022-08-07T19:24:10.365Z,99097.59
2022-08-07T19:27:16.790Z,99098.82
2022-08-07T19:30:57.504Z,99103.28
2022-08-07T19:32:26.478Z,99104.24
2022-08-07T19:35:00.587Z,99100.74
2022-08-07T19:37:57.238Z,99100.84
2022-08-07T19:40:31.697Z,99098.52
2022-08-07T19:43:21.887Z,99099.72
2022-08-07T19:46:10.668Z,99099.35
2022-08-07T19:49:10.634Z,99096.89
2022-08-07T19:52:00.572Z,99098.96
2022-08-07T19:54:44.877Z,99097.99
2022-08-07T19:58:02.405Z,99097.72
2022-08-07T20:00:31.309Z,99106.02
2022-08-07T20:03:35.134Z,99110.08
2022-08-07T20:06:03.176Z,99110.67
2022-08-07T20:08:55.904Z,99113.23
2022-08-07T20:12:21.966Z,99110.15
2022-08-07T20:14:36.659Z,99107.69
2022-08-07T20:17:21.538Z,99110.78
2022-08-07T20:20:00.878Z,99116.19
2022-08-07T20:22:34.092Z,99117.84
2022-08-07T20:25:12.860Z,99119.89
2022-08-07T20:27:57.950Z,99119.91
2022-08-07T20:30:46.681Z,99119.45
2022-08-07T20:33:36.416Z,99119.39
2022-08-07T20:36:04.580Z,99122.92
2022-08-07T20:38:59.374Z,99126.42
2022-08-07T20:41:40.705Z,99130.70
2022-08-07T20:44:12.516Z,99137.40
2022-08-07T20:46:48.210Z,99133.95
2022-08-07T20:49:59.717Z,99129.25
2022-08-07T20:52:51.848Z,99131.89
2022-08-07T20:55:26.391Z,99125.76
2022-08-07T20:58:03.519Z,99123.09
2022-08-07T21:00:49.140Z,99120.99
2022-08-07T21:03:25.541Z,99123.00
2022-08-07T21:06:26.120Z,99124.40
2022-08-07T21:09:14.084Z,99116.99
2022-08-07T21:11:51.849Z,99115.45
2022-08-07T21:14:34.724Z,99112.13
2022-08-07T21:18:06.117Z,99113.34
2022-08-07T21:20:18.677Z,99117.56
2022-08-07T21:22:54.967Z,99116.16
2022-08-07T21:25:59.068Z,99116.92
2022-08-07T21:29:04.627Z,99114.46
2022-08-07T21:32:47.734Z,99110.34
2022-08-07T21:34:58.458Z,99107.29
2022-08-07T21:37:58.893Z,99101.80
2022-08-07T21:41:00.027Z,99104.25
2022-08-07T21:43:36.747Z,99100.53
2022-08-07T21:46:32.102Z,99100.61
2022-08-07T21:50:01.853Z,99105.25
2022-08-07T21:53:17.170Z,99101.41
2022-08-07T21:55:58.927Z,99106.33
2022-08-07T21:58:37.723Z,99105.42
2022-08-07T22:02:04.439Z,99107.32
2022-08-07T22:04:37.555Z,99114.13
2022-08-07T22:07:57.967Z,99105.33
2022-08-07T22:11:15.904Z,99109.36
2022-08-07T22:14:01.112Z,99111.03
2022-08-07T22:17:15.171Z,99108.80
2022-08-07T22:20:53.375Z,99115.63
2022-08-07T22:23:46.328Z,99113.85
2022-08-07T22:26:53.065Z,99114.66
2022-08-07T22:29:47.521Z,99108.79
2022-08-07T22:33:05.906Z,99104.24
2022-08-07T22:36:02.018Z,99105.83
2022-08-07T22:38:51.934Z,99105.89
2022-08-07T22:42:03.598Z,99109.63
2022-08-07T22:46:21.406Z,99105.59
2022-08-07T22:49:06.604Z,99103.11
2022-08-07T22:52:19.605Z,99108.39
2022-08-07T22:55:38.829Z,99111.05
2022-08-07T22:58:45.107Z,99109.23
2022-08-07T23:01:49.812Z,99112.25
2022-08-07T23:04:58.452Z,99109.14
2022-08-07T23:08:45.247Z,99104.80
2022-08-07T23:11:48.627Z,99109.34
2022-08-07T23:14:54.259Z,99107.98
2022-08-07T23:18:13.488Z,99109.02
2022-08-07T23:21:08.659Z,99111.66
2022-08-07T23:24:11.868Z,99110.81
2022-08-07T23:27:33.856Z,99116.63
2022-08-07T23:30:36.915Z,99121.72
2022-08-07T23:34:36.602Z,99121.33
2022-08-07T23:36:29.125Z,99122.16
2022-08-07T23:39:21.961Z,99123.20
2022-08-07T23:43:16.751Z,99123.66
2022-08-07T23:47:20.800Z,99126.92
2022-08-07T23:52:58.956Z,99126.60
2022-08-07T23:55:53.267Z,99122.87
2022-08-07T23:58:35.096Z,99122.48
