createdAt,value
2017-11-13T00:01:41.231Z,2.60
2017-11-13T00:04:09.649Z,2.60
2017-11-13T00:06:38.303Z,2.60
2017-11-13T00:09:07.483Z,2.60
2017-11-13T00:11:35.908Z,2.60
2017-11-13T00:14:03.625Z,2.60
2017-11-13T00:16:32.034Z,2.60
2017-11-13T00:19:00.491Z,2.60
2017-11-13T00:21:29.138Z,2.60
2017-11-13T00:23:58.556Z,2.40
2017-11-13T00:26:26.980Z,2.40
2017-11-13T00:28:55.392Z,2.40
2017-11-13T00:31:23.792Z,2.30
2017-11-13T00:33:52.215Z,2.30
2017-11-13T00:36:20.620Z,2.30
2017-11-13T00:38:49.022Z,2.30
2017-11-13T00:41:17.464Z,2.20
2017-11-13T00:43:45.864Z,2.20
2017-11-13T00:46:14.289Z,2.30
2017-11-13T00:48:43.475Z,2.20
2017-11-13T00:51:11.875Z,2.20
2017-11-13T00:53:41.044Z,2.10
2017-11-13T00:56:09.467Z,2.10
2017-11-13T00:58:38.143Z,2.20
2017-11-13T01:01:06.557Z,2.20
2017-11-13T01:03:34.980Z,2.20
2017-11-13T01:06:04.156Z,2.30
2017-11-13T01:08:32.571Z,2.20
2017-11-13T01:11:00.993Z,2.30
2017-11-13T01:13:29.407Z,2.30
2017-11-13T01:15:58.590Z,2.40
2017-11-13T01:18:27.026Z,2.40
2017-11-13T01:20:55.434Z,2.40
2017-11-13T01:23:23.844Z,2.30
2017-11-13T01:25:53.023Z,2.30
2017-11-13T01:28:21.420Z,2.30
2017-11-13T01:30:50.241Z,2.40
2017-11-13T01:33:18.654Z,2.30
2017-11-13T01:35:46.706Z,2.40
2017-11-13T01:38:15.112Z,2.40
2017-11-13T01:40:43.531Z,2.30
2017-11-13T01:43:11.940Z,2.40
2017-11-13T01:45:40.036Z,2.40
2017-11-13T01:48:08.610Z,2.30
2017-11-13T01:50:37.016Z,2.30
2017-11-13T01:53:06.184Z,2.30
2017-11-13T01:55:34.608Z,2.20
2017-11-13T01:58:03.015Z,2.20
2017-11-13T02:00:31.415Z,2.20
2017-11-13T02:02:59.835Z,2.20
2017-11-13T02:05:28.319Z,2.00
2017-11-13T02:07:56.819Z,1.90
2017-11-13T02:10:24.560Z,1.90
2017-11-13T02:12:53.738Z,1.80
2017-11-13T02:15:23.654Z,1.80
2017-11-13T02:17:51.890Z,1.80
2017-11-13T02:20:19.802Z,1.90
2017-11-13T02:22:48.111Z,1.90
2017-11-13T02:25:16.231Z,1.80
2017-11-13T02:27:43.948Z,1.80
2017-11-13T02:30:11.671Z,1.70
2017-11-13T02:32:40.196Z,1.70
2017-11-13T02:35:07.939Z,1.70
2017-11-13T02:37:35.656Z,1.70
2017-11-13T02:40:04.157Z,1.80
2017-11-13T02:42:32.651Z,1.80
2017-11-13T02:45:00.379Z,1.80
2017-11-13T02:47:27.944Z,1.80
2017-11-13T02:49:55.830Z,1.90
2017-11-13T02:52:24.654Z,1.90
2017-11-13T02:54:52.378Z,1.80
2017-11-13T02:57:21.551Z,1.90
2017-11-13T02:59:49.265Z,1.80
2017-11-13T03:02:17.686Z,1.80
2017-11-13T03:04:46.626Z,1.80
2017-11-13T03:07:15.043Z,1.80
2017-11-13T03:09:43.124Z,1.90
2017-11-13T03:12:11.560Z,1.90
2017-11-13T03:14:39.762Z,1.90
2017-11-13T03:17:08.194Z,1.90
2017-11-13T03:19:37.379Z,1.90
2017-11-13T03:22:06.619Z,1.90
2017-11-13T03:24:35.097Z,1.90
2017-11-13T03:27:03.503Z,1.90
2017-11-13T03:29:31.955Z,1.90
2017-11-13T03:32:00.392Z,1.90
2017-11-13T03:34:29.588Z,1.80
2017-11-13T03:36:58.006Z,1.80
2017-11-13T03:39:26.450Z,1.90
2017-11-13T03:41:55.633Z,1.90
2017-11-13T03:44:25.555Z,1.90
2017-11-13T03:46:53.982Z,1.90
2017-11-13T03:49:22.390Z,2.00
2017-11-13T03:51:50.794Z,1.90
2017-11-13T03:54:20.692Z,2.00
2017-11-13T03:56:49.101Z,2.00
2017-11-13T03:59:18.280Z,2.00
2017-11-13T04:01:47.468Z,2.00
2017-11-13T04:04:15.880Z,1.90
2017-11-13T04:06:44.290Z,1.90
2017-11-13T04:09:12.717Z,1.90
2017-11-13T04:11:41.897Z,1.90
2017-11-13T04:14:10.320Z,1.90
2017-11-13T04:16:38.563Z,1.90
2017-11-13T04:19:07.546Z,1.90
2017-11-13T04:21:37.469Z,1.90
2017-11-13T04:24:06.664Z,1.90
2017-11-13T04:26:35.660Z,1.90
2017-11-13T04:29:04.846Z,1.90
2017-11-13T04:31:33.268Z,1.90
2017-11-13T04:34:01.673Z,1.90
2017-11-13T04:36:30.091Z,1.90
2017-11-13T04:38:59.282Z,1.90
2017-11-13T04:41:28.675Z,1.80
2017-11-13T04:43:57.092Z,1.90
2017-11-13T04:46:25.527Z,1.90
2017-11-13T04:48:53.939Z,1.90
2017-11-13T04:51:23.123Z,1.90
2017-11-13T04:53:52.319Z,1.90
2017-11-13T04:56:21.497Z,1.90
2017-11-13T04:58:49.919Z,1.90
2017-11-13T05:01:19.644Z,1.90
2017-11-13T05:03:48.056Z,2.00
2017-11-13T05:06:15.784Z,1.90
2017-11-13T05:08:44.212Z,1.90
2017-11-13T05:11:12.875Z,1.90
2017-11-13T05:13:41.287Z,1.90
2017-11-13T05:16:10.584Z,1.90
2017-11-13T05:18:39.579Z,1.90
2017-11-13T05:21:08.570Z,2.00
2017-11-13T05:23:37.437Z,2.00
2017-11-13T05:26:06.674Z,2.00
2017-11-13T05:28:35.092Z,2.00
2017-11-13T05:31:03.531Z,2.00
2017-11-13T05:33:31.943Z,2.00
2017-11-13T05:36:00.352Z,2.10
2017-11-13T05:38:28.780Z,2.10
2017-11-13T05:40:57.194Z,2.00
2017-11-13T05:43:25.620Z,2.10
2017-11-13T05:45:54.802Z,2.10
2017-11-13T05:48:23.982Z,2.10
2017-11-13T05:50:52.383Z,2.00
2017-11-13T05:53:21.575Z,2.10
2017-11-13T05:55:50.756Z,2.10
2017-11-13T05:58:19.171Z,2.00
2017-11-13T06:00:47.612Z,2.10
2017-11-13T06:03:16.804Z,2.10
2017-11-13T06:05:45.228Z,2.10
2017-11-13T06:08:13.671Z,2.10
2017-11-13T06:10:42.295Z,2.10
2017-11-13T06:13:10.707Z,2.20
2017-11-13T06:15:39.163Z,2.20
2017-11-13T06:18:07.582Z,2.10
2017-11-13T06:20:35.995Z,2.10
2017-11-13T06:23:05.187Z,2.20
2017-11-13T06:25:34.370Z,2.20
2017-11-13T06:28:03.547Z,2.20
2017-11-13T06:30:31.975Z,2.20
2017-11-13T06:33:00.387Z,2.30
2017-11-13T06:35:28.795Z,2.30
2017-11-13T06:37:57.235Z,2.30
2017-11-13T06:40:25.643Z,2.30
2017-11-13T06:42:54.054Z,2.30
2017-11-13T06:45:23.288Z,2.40
2017-11-13T06:47:51.703Z,2.30
2017-11-13T06:50:20.108Z,2.40
2017-11-13T06:52:49.302Z,2.40
2017-11-13T06:55:18.492Z,2.40
2017-11-13T06:57:47.665Z,2.40
2017-11-13T07:00:16.086Z,2.30
2017-11-13T07:02:44.497Z,2.30
2017-11-13T07:05:12.906Z,2.20
2017-11-13T07:07:41.338Z,2.10
2017-11-13T07:10:09.765Z,2.10
2017-11-13T07:12:38.172Z,2.10
2017-11-13T07:15:06.599Z,2.10
2017-11-13T07:17:35.784Z,2.10
2017-11-13T07:20:03.516Z,2.20
2017-11-13T07:22:31.956Z,2.20
2017-11-13T07:25:00.379Z,2.20
2017-11-13T07:27:28.797Z,2.40
2017-11-13T07:29:57.044Z,2.30
2017-11-13T07:32:25.458Z,2.30
2017-11-13T07:34:53.870Z,2.30
2017-11-13T07:37:23.069Z,2.30
2017-11-13T07:39:52.059Z,2.40
2017-11-13T07:42:21.058Z,2.30
2017-11-13T07:44:50.267Z,2.40
2017-11-13T07:47:18.685Z,2.30
2017-11-13T07:49:47.093Z,2.40
2017-11-13T07:52:15.595Z,2.30
2017-11-13T07:54:44.011Z,2.40
2017-11-13T07:57:12.429Z,2.30
2017-11-13T07:59:40.174Z,2.30
2017-11-13T08:02:08.607Z,2.30
2017-11-13T08:04:37.104Z,2.30
2017-11-13T08:07:05.530Z,2.40
2017-11-13T08:09:33.956Z,2.40
2017-11-13T08:12:02.363Z,2.50
2017-11-13T08:14:31.007Z,2.50
2017-11-13T08:16:59.426Z,2.50
2017-11-13T08:19:27.836Z,2.60
2017-11-13T08:21:57.043Z,2.60
2017-11-13T08:24:26.035Z,2.60
2017-11-13T08:26:55.209Z,2.70
2017-11-13T08:29:23.662Z,2.60
2017-11-13T08:31:52.072Z,2.70
2017-11-13T08:34:19.959Z,2.70
2017-11-13T08:36:48.959Z,2.80
2017-11-13T08:39:17.391Z,2.80
2017-11-13T08:41:45.807Z,2.80
2017-11-13T08:44:14.242Z,2.80
2017-11-13T08:46:42.652Z,2.80
2017-11-13T08:49:11.834Z,2.90
2017-11-13T08:51:40.252Z,2.90
2017-11-13T08:54:08.654Z,3.00
2017-11-13T08:56:37.068Z,3.10
2017-11-13T08:59:05.496Z,3.20
2017-11-13T09:01:33.905Z,3.30
2017-11-13T09:04:02.319Z,3.20
2017-11-13T09:06:31.507Z,3.30
2017-11-13T09:09:00.696Z,3.30
2017-11-13T09:11:29.109Z,3.30
2017-11-13T09:13:57.555Z,3.30
2017-11-13T09:16:25.975Z,3.30
2017-11-13T09:18:54.383Z,3.30
2017-11-13T09:21:22.811Z,3.30
2017-11-13T09:23:51.983Z,3.50
2017-11-13T09:26:20.483Z,3.40
2017-11-13T09:28:49.681Z,3.60
2017-11-13T09:31:18.856Z,3.60
2017-11-13T09:33:47.255Z,3.60
2017-11-13T09:36:15.755Z,3.70
2017-11-13T09:38:44.158Z,3.60
2017-11-13T09:41:12.220Z,3.60
2017-11-13T09:43:40.647Z,3.60
2017-11-13T09:46:08.718Z,3.60
2017-11-13T09:48:37.128Z,3.70
2017-11-13T09:51:05.227Z,3.70
2017-11-13T09:53:33.640Z,3.80
2017-11-13T09:56:01.711Z,3.80
2017-11-13T09:58:30.144Z,3.70
2017-11-13T10:00:58.567Z,3.70
2017-11-13T10:03:27.637Z,3.90
2017-11-13T10:05:55.729Z,3.90
2017-11-13T10:08:23.796Z,4.10
2017-11-13T10:10:51.877Z,4.10
2017-11-13T10:13:19.617Z,4.20
2017-11-13T10:15:47.697Z,4.20
2017-11-13T10:18:15.412Z,4.10
2017-11-13T10:20:43.486Z,3.90
2017-11-13T10:23:11.893Z,3.90
2017-11-13T10:25:39.423Z,3.90
2017-11-13T10:28:07.848Z,3.90
2017-11-13T10:30:36.260Z,3.90
2017-11-13T10:33:05.256Z,4.10
2017-11-13T10:35:33.488Z,4.10
2017-11-13T10:38:01.918Z,4.20
2017-11-13T10:40:30.418Z,4.20
2017-11-13T10:42:58.852Z,4.30
2017-11-13T10:45:27.488Z,4.40
2017-11-13T10:47:55.895Z,4.40
2017-11-13T10:50:24.333Z,4.40
2017-11-13T10:52:52.735Z,4.60
2017-11-13T10:55:20.957Z,4.60
2017-11-13T10:57:49.647Z,4.30
2017-11-13T11:00:17.945Z,4.20
2017-11-13T11:02:46.176Z,4.20
2017-11-13T11:05:14.582Z,4.20
2017-11-13T11:07:42.797Z,4.00
2017-11-13T11:10:12.016Z,4.00
2017-11-13T11:12:40.448Z,4.00
2017-11-13T11:15:26.023Z,4.00
2017-11-13T11:18:09.469Z,3.90
2017-11-13T11:20:55.352Z,3.90
2017-11-13T11:23:24.212Z,4.00
2017-11-13T11:28:57.643Z,4.40
2017-11-13T11:31:27.451Z,4.60
2017-11-13T11:33:56.267Z,4.60
2017-11-13T11:36:27.142Z,4.60
2017-11-13T11:38:55.364Z,4.40
2017-11-13T11:41:23.584Z,4.20
2017-11-13T11:43:54.271Z,4.00
2017-11-13T11:46:22.729Z,3.90
2017-11-13T11:48:52.408Z,3.80
2017-11-13T11:51:20.650Z,3.70
2017-11-13T11:53:49.780Z,3.70
2017-11-13T11:56:28.392Z,3.70
2017-11-13T11:58:56.608Z,3.80
2017-11-13T12:01:24.823Z,3.90
2017-11-13T12:03:53.246Z,3.80
2017-11-13T12:06:21.953Z,3.90
2017-11-13T12:08:50.175Z,3.80
2017-11-13T12:11:18.593Z,3.80
2017-11-13T12:13:46.995Z,3.90
2017-11-13T12:16:15.399Z,4.00
2017-11-13T12:18:43.814Z,4.00
2017-11-13T12:21:12.655Z,4.20
2017-11-13T12:23:41.301Z,4.20
2017-11-13T12:26:09.727Z,4.30
2017-11-13T12:28:38.133Z,4.30
2017-11-13T12:31:07.295Z,4.50
2017-11-13T12:33:35.721Z,4.40
2017-11-13T12:36:04.899Z,4.60
2017-11-13T12:38:34.143Z,4.60
2017-11-13T12:41:02.559Z,4.60
2017-11-13T12:43:30.970Z,4.40
2017-11-13T12:46:00.162Z,4.50
2017-11-13T12:48:29.583Z,4.60
2017-11-13T12:50:58.179Z,4.60
2017-11-13T12:53:26.599Z,4.60
2017-11-13T12:55:55.014Z,4.60
2017-11-13T12:58:23.075Z,4.50
2017-11-13T13:00:52.242Z,4.30
2017-11-13T13:03:20.075Z,4.30
2017-11-13T13:05:48.489Z,4.20
2017-11-13T13:08:17.313Z,4.20
2017-11-13T13:10:45.909Z,4.10
2017-11-13T13:13:14.319Z,4.10
2017-11-13T13:15:42.720Z,4.00
2017-11-13T13:18:11.156Z,4.10
2017-11-13T13:20:39.552Z,4.10
2017-11-13T13:23:07.977Z,4.20
2017-11-13T13:25:37.852Z,4.50
2017-11-13T13:28:06.074Z,4.50
2017-11-13T13:30:35.260Z,4.70
2017-11-13T13:33:04.456Z,4.70
2017-11-13T13:35:33.441Z,4.80
2017-11-13T13:38:02.609Z,4.90
2017-11-13T13:40:30.838Z,4.80
2017-11-13T13:42:59.251Z,4.90
2017-11-13T13:45:27.655Z,4.90
2017-11-13T13:47:56.088Z,4.80
2017-11-13T13:50:24.491Z,4.60
2017-11-13T13:52:52.709Z,4.60
2017-11-13T13:55:21.896Z,4.60
2017-11-13T13:57:50.872Z,4.60
2017-11-13T14:00:19.095Z,4.50
2017-11-13T14:02:47.519Z,4.40
2017-11-13T14:05:15.928Z,4.30
2017-11-13T14:07:45.097Z,4.20
2017-11-13T14:10:13.535Z,4.20
2017-11-13T14:12:41.930Z,4.20
2017-11-13T14:15:10.322Z,4.20
2017-11-13T14:17:38.749Z,4.20
2017-11-13T14:20:06.956Z,4.30
2017-11-13T14:22:35.421Z,4.30
2017-11-13T14:25:03.499Z,4.20
2017-11-13T14:27:31.908Z,4.20
2017-11-13T14:30:00.130Z,4.10
2017-11-13T14:32:28.428Z,4.10
2017-11-13T14:34:56.849Z,4.10
2017-11-13T14:37:25.247Z,4.00
2017-11-13T14:39:54.431Z,3.90
2017-11-13T14:42:22.832Z,3.90
2017-11-13T14:44:51.247Z,3.90
2017-11-13T14:47:19.671Z,3.90
2017-11-13T14:49:48.855Z,3.80
2017-11-13T14:52:17.255Z,3.80
2017-11-13T14:54:46.467Z,3.90
2017-11-13T14:57:14.961Z,3.90
2017-11-13T14:59:43.364Z,3.90
2017-11-13T15:02:11.782Z,3.90
2017-11-13T15:04:40.950Z,3.90
2017-11-13T15:07:09.347Z,3.80
2017-11-13T15:09:37.767Z,3.80
2017-11-13T15:12:06.175Z,3.80
2017-11-13T15:14:34.592Z,3.80
2017-11-13T15:17:03.808Z,3.70
2017-11-13T15:19:32.216Z,3.70
2017-11-13T15:22:00.424Z,3.70
2017-11-13T15:24:28.724Z,3.70
2017-11-13T15:26:57.131Z,3.70
2017-11-13T15:29:25.344Z,3.60
2017-11-13T15:31:53.769Z,3.60
2017-11-13T15:34:22.173Z,3.60
2017-11-13T15:36:50.579Z,3.60
2017-11-13T15:39:19.776Z,3.60
2017-11-13T15:41:48.196Z,3.60
2017-11-13T15:44:16.601Z,3.50
2017-11-13T15:46:45.031Z,3.50
2017-11-13T15:49:15.342Z,3.50
2017-11-13T15:51:43.743Z,3.40
2017-11-13T15:54:12.932Z,3.40
2017-11-13T15:56:42.107Z,3.40
2017-11-13T15:59:10.510Z,3.40
2017-11-13T16:01:39.706Z,3.30
2017-11-13T16:04:08.877Z,3.30
2017-11-13T16:06:37.301Z,3.30
2017-11-13T16:09:05.029Z,3.30
2017-11-13T16:11:33.430Z,3.30
2017-11-13T16:14:02.592Z,3.30
2017-11-13T16:16:31.320Z,3.30
2017-11-13T16:18:59.725Z,3.30
2017-11-13T16:21:28.146Z,3.30
2017-11-13T16:23:56.680Z,3.20
2017-11-13T16:26:25.151Z,3.20
2017-11-13T16:28:53.366Z,3.20
2017-11-13T16:31:21.878Z,3.20
2017-11-13T16:33:50.881Z,3.20
2017-11-13T16:36:20.059Z,3.20
2017-11-13T16:38:49.264Z,3.20
2017-11-13T16:41:18.431Z,3.20
2017-11-13T16:43:46.839Z,3.20
2017-11-13T16:46:16.036Z,3.20
2017-11-13T16:48:45.219Z,3.20
2017-11-13T16:51:13.629Z,3.20
2017-11-13T16:53:42.047Z,3.20
2017-11-13T16:56:10.464Z,3.20
2017-11-13T16:58:39.687Z,3.20
2017-11-13T17:01:09.147Z,3.20
2017-11-13T17:03:37.555Z,3.20
2017-11-13T17:06:06.532Z,3.20
2017-11-13T17:08:35.720Z,3.10
2017-11-13T17:11:04.901Z,3.10
2017-11-13T17:13:33.307Z,3.10
2017-11-13T17:16:02.502Z,3.10
2017-11-13T17:18:31.682Z,3.10
2017-11-13T17:21:00.086Z,3.10
2017-11-13T17:23:28.523Z,3.10
2017-11-13T17:25:56.922Z,3.10
2017-11-13T17:28:25.324Z,3.00
2017-11-13T17:30:54.518Z,2.80
2017-11-13T17:33:23.353Z,2.70
2017-11-13T17:35:51.788Z,2.70
2017-11-13T17:38:20.436Z,2.60
2017-11-13T17:40:48.845Z,2.50
2017-11-13T17:43:18.042Z,2.40
2017-11-13T17:45:46.700Z,2.40
2017-11-13T17:48:15.107Z,2.40
2017-11-13T17:50:44.302Z,2.50
2017-11-13T17:53:13.518Z,2.50
2017-11-13T17:55:41.975Z,2.50
2017-11-13T17:58:11.152Z,2.50
2017-11-13T18:00:39.590Z,2.50
2017-11-13T18:03:08.041Z,2.50
2017-11-13T18:05:36.451Z,2.50
2017-11-13T18:08:04.890Z,2.40
2017-11-13T18:10:34.222Z,2.40
2017-11-13T18:13:02.687Z,2.30
2017-11-13T18:15:30.934Z,2.40
2017-11-13T18:18:00.107Z,2.50
2017-11-13T18:20:28.525Z,2.40
2017-11-13T18:22:57.729Z,2.50
2017-11-13T18:25:26.135Z,2.50
2017-11-13T18:27:54.574Z,2.60
2017-11-13T18:30:23.213Z,2.60
2017-11-13T18:32:51.674Z,2.60
2017-11-13T18:35:20.918Z,2.60
2017-11-13T18:37:49.395Z,2.60
2017-11-13T18:40:17.835Z,2.60
2017-11-13T18:42:46.315Z,2.60
2017-11-13T18:45:14.808Z,2.70
2017-11-13T18:47:43.268Z,2.70
2017-11-13T18:50:11.728Z,2.70
2017-11-13T18:52:40.228Z,2.80
2017-11-13T18:55:08.700Z,2.80
2017-11-13T18:57:37.176Z,2.80
2017-11-13T19:00:05.290Z,2.90
2017-11-13T19:02:33.794Z,2.90
2017-11-13T19:05:03.009Z,2.90
2017-11-13T19:07:32.254Z,3.00
2017-11-13T19:10:00.709Z,3.00
2017-11-13T19:12:29.143Z,3.00
2017-11-13T19:14:58.403Z,3.00
2017-11-13T19:17:26.908Z,3.00
2017-11-13T19:19:55.326Z,3.10
2017-11-13T19:22:23.788Z,3.10
2017-11-13T19:24:53.025Z,3.00
2017-11-13T19:27:21.458Z,3.00
2017-11-13T19:29:50.766Z,3.00
2017-11-13T19:32:19.980Z,3.00
2017-11-13T19:34:48.442Z,2.90
2017-11-13T19:37:17.466Z,2.90
2017-11-13T19:39:45.920Z,2.90
2017-11-13T19:42:15.141Z,2.90
2017-11-13T19:44:43.588Z,2.90
2017-11-13T19:47:12.806Z,2.80
2017-11-13T19:49:41.271Z,2.80
2017-11-13T19:52:10.533Z,2.80
2017-11-13T19:54:39.011Z,2.80
2017-11-13T19:57:07.513Z,2.90
2017-11-13T19:59:36.786Z,2.80
2017-11-13T20:02:04.950Z,2.80
2017-11-13T20:04:33.544Z,2.80
2017-11-13T20:07:02.079Z,2.80
2017-11-13T20:09:30.582Z,2.80
2017-11-13T20:11:59.080Z,2.80
2017-11-13T20:14:27.587Z,2.80
2017-11-13T20:16:56.087Z,2.80
2017-11-13T20:19:25.342Z,2.70
2017-11-13T20:21:53.845Z,2.70
2017-11-13T20:24:22.407Z,2.70
2017-11-13T20:26:50.905Z,2.80
2017-11-13T20:29:19.455Z,2.70
2017-11-13T20:31:47.966Z,2.70
2017-11-13T20:34:16.473Z,2.60
2017-11-13T20:36:45.766Z,2.60
2017-11-13T20:39:15.072Z,2.60
2017-11-13T20:41:44.314Z,2.60
2017-11-13T20:44:12.822Z,2.60
2017-11-13T20:46:41.316Z,2.60
2017-11-13T20:49:10.369Z,2.50
2017-11-13T20:51:38.701Z,2.50
2017-11-13T20:54:08.031Z,2.50
2017-11-13T20:56:36.504Z,2.40
2017-11-13T20:59:05.123Z,2.40
2017-11-13T21:01:34.855Z,2.20
2017-11-13T21:04:03.518Z,2.20
2017-11-13T21:06:31.998Z,2.10
2017-11-13T21:09:01.225Z,1.90
2017-11-13T21:11:30.460Z,1.80
2017-11-13T21:13:58.939Z,1.80
2017-11-13T21:16:27.399Z,1.70
2017-11-13T21:18:55.898Z,1.60
2017-11-13T21:21:25.134Z,1.50
2017-11-13T21:23:53.594Z,1.50
2017-11-13T21:26:22.122Z,1.40
2017-11-13T21:28:51.368Z,1.30
2017-11-13T21:31:19.845Z,1.30
2017-11-13T21:33:48.310Z,1.30
2017-11-13T21:36:16.814Z,1.20
2017-11-13T21:38:45.276Z,1.20
2017-11-13T21:41:13.731Z,1.10
2017-11-13T21:43:42.264Z,1.10
2017-11-13T21:46:10.727Z,1.10
2017-11-13T21:48:39.198Z,1.00
2017-11-13T21:51:07.675Z,1.10
2017-11-13T21:53:36.144Z,1.00
2017-11-13T21:56:04.253Z,0.90
2017-11-13T21:58:32.727Z,0.90
2017-11-13T22:01:01.186Z,0.90
2017-11-13T22:03:29.654Z,0.80
2017-11-13T22:05:58.145Z,0.70
2017-11-13T22:08:26.599Z,0.70
2017-11-13T22:10:55.054Z,0.70
2017-11-13T22:13:23.535Z,0.70
2017-11-13T22:15:51.987Z,0.60
2017-11-13T22:18:20.258Z,0.60
2017-11-13T22:20:48.558Z,0.60
2017-11-13T22:23:17.014Z,0.50
2017-11-13T22:25:45.465Z,0.50
2017-11-13T22:28:13.964Z,0.40
2017-11-13T22:30:42.418Z,0.40
2017-11-13T22:33:10.898Z,0.40
2017-11-13T22:35:39.380Z,0.40
2017-11-13T22:38:07.838Z,0.30
2017-11-13T22:40:37.057Z,0.30
2017-11-13T22:43:05.539Z,0.30
2017-11-13T22:45:33.819Z,0.30
2017-11-13T22:48:02.282Z,0.20
2017-11-13T22:50:31.442Z,0.20
2017-11-13T22:52:59.706Z,0.20
2017-11-13T22:55:28.157Z,0.20
2017-11-13T22:57:56.642Z,0.20
2017-11-13T23:00:25.158Z,0.10
2017-11-13T23:02:53.647Z,0.10
2017-11-13T23:05:26.181Z,0.10
2017-11-13T23:07:54.716Z,0.00
2017-11-13T23:10:23.943Z,0.00
2017-11-13T23:12:52.676Z,0.00
2017-11-13T23:15:21.159Z,-0.10
2017-11-13T23:17:49.629Z,0.00
2017-11-13T23:20:18.116Z,-0.10
2017-11-13T23:22:46.575Z,-0.10
2017-11-13T23:25:15.036Z,-0.10
2017-11-13T23:27:43.530Z,0.00
2017-11-13T23:30:11.987Z,0.00
2017-11-13T23:32:40.457Z,0.00
2017-11-13T23:35:08.947Z,0.00
2017-11-13T23:37:37.409Z,0.10
2017-11-13T23:40:05.878Z,0.10
2017-11-13T23:42:34.934Z,0.30
2017-11-13T23:45:03.211Z,0.20
2017-11-13T23:47:31.661Z,0.30
2017-11-13T23:49:59.954Z,0.40
2017-11-13T23:52:28.225Z,0.40
2017-11-13T23:54:56.485Z,0.60
2017-11-13T23:57:24.974Z,0.60
2017-11-13T23:59:53.445Z,0.70
