createdAt,value
2019-05-23T06:00:30.439Z,13.47
2019-05-23T06:01:34.123Z,13.58
2019-05-23T06:02:30.344Z,13.58
2019-05-23T06:03:30.379Z,13.58
2019-05-23T06:04:30.384Z,13.70
2019-05-23T06:05:30.264Z,13.67
2019-05-23T06:06:30.239Z,13.70
2019-05-23T06:07:30.236Z,13.81
2019-05-23T06:08:30.242Z,13.87
2019-05-23T06:09:30.204Z,13.94
2019-05-23T06:10:30.230Z,13.99
2019-05-23T06:11:30.218Z,14.09
2019-05-23T06:12:30.176Z,14.10
2019-05-23T06:13:30.187Z,14.06
2019-05-23T06:14:30.154Z,14.09
2019-05-23T06:15:30.146Z,14.13
2019-05-23T06:16:30.166Z,14.20
2019-05-23T06:17:30.216Z,14.19
2019-05-23T06:18:30.142Z,14.27
2019-05-23T06:19:30.094Z,14.35
2019-05-23T06:20:30.131Z,14.24
2019-05-23T06:21:30.084Z,14.44
2019-05-23T06:22:30.157Z,14.32
2019-05-23T06:23:30.054Z,14.44
2019-05-23T06:24:45.191Z,14.49
2019-05-23T06:25:31.042Z,14.49
2019-05-23T06:26:30.067Z,14.53
2019-05-23T06:27:30.055Z,14.53
2019-05-23T06:28:30.008Z,14.53
2019-05-23T06:29:30.003Z,14.53
2019-05-23T06:30:32.735Z,14.61
2019-05-23T06:31:30.021Z,14.65
2019-05-23T06:32:30.064Z,14.67
2019-05-23T06:33:31.892Z,14.72
2019-05-23T06:34:29.942Z,14.71
2019-05-23T06:35:29.951Z,14.75
2019-05-23T06:36:29.940Z,14.74
2019-05-23T06:37:34.003Z,14.88
2019-05-23T06:38:29.953Z,14.75
2019-05-23T06:39:29.881Z,14.87
2019-05-23T06:40:29.875Z,14.93
2019-05-23T06:41:29.865Z,14.99
2019-05-23T06:42:29.878Z,15.02
2019-05-23T06:43:29.880Z,15.01
2019-05-23T06:44:29.855Z,14.91
2019-05-23T06:45:29.816Z,14.99
2019-05-23T06:46:31.368Z,15.03
2019-05-23T06:47:29.831Z,15.11
2019-05-23T06:48:29.812Z,15.03
2019-05-23T06:49:29.778Z,15.19
2019-05-23T06:50:29.766Z,15.08
2019-05-23T06:51:37.346Z,15.30
2019-05-23T06:52:29.783Z,15.21
2019-05-23T06:53:37.313Z,15.36
2019-05-23T06:54:29.777Z,15.39
2019-05-23T06:55:29.771Z,15.43
2019-05-23T06:56:29.730Z,15.52
2019-05-23T06:57:29.731Z,15.52
2019-05-23T06:58:29.776Z,15.60
2019-05-23T06:59:29.722Z,15.59
2019-05-23T07:00:29.668Z,15.66
2019-05-23T07:01:29.704Z,15.74
2019-05-23T07:02:32.016Z,15.81
2019-05-23T07:03:41.821Z,15.85
2019-05-23T07:04:30.629Z,15.89
2019-05-23T07:05:29.607Z,15.99
2019-05-23T07:06:29.635Z,16.01
2019-05-23T07:07:29.636Z,16.04
2019-05-23T07:08:29.719Z,16.03
2019-05-23T07:09:29.707Z,16.16
2019-05-23T07:10:29.549Z,16.16
2019-05-23T07:11:29.586Z,16.14
2019-05-23T07:12:29.556Z,16.23
2019-05-23T07:13:29.541Z,16.31
2019-05-23T07:14:29.559Z,16.33
2019-05-23T07:15:29.532Z,16.30
2019-05-23T07:16:29.488Z,16.27
2019-05-23T07:17:29.511Z,16.20
2019-05-23T07:18:29.463Z,16.16
2019-05-23T07:19:29.458Z,16.22
2019-05-23T07:20:29.478Z,16.33
2019-05-23T07:21:29.450Z,16.35
2019-05-23T07:22:29.430Z,16.37
2019-05-23T07:23:29.441Z,16.45
2019-05-23T07:24:29.404Z,16.42
2019-05-23T07:25:29.412Z,16.53
2019-05-23T07:26:29.451Z,16.45
2019-05-23T07:27:29.369Z,16.44
2019-05-23T07:28:29.395Z,16.52
2019-05-23T07:29:29.376Z,16.56
2019-05-23T07:30:29.357Z,16.53
2019-05-23T07:31:31.318Z,16.62
2019-05-23T07:32:29.315Z,16.67
2019-05-23T07:33:29.334Z,16.68
2019-05-23T07:34:29.300Z,16.75
2019-05-23T07:35:29.316Z,16.68
2019-05-23T07:36:29.303Z,16.68
2019-05-23T07:37:29.264Z,16.74
2019-05-23T07:38:29.254Z,16.80
2019-05-23T07:39:29.253Z,16.78
2019-05-23T07:40:29.253Z,16.88
2019-05-23T07:41:29.250Z,16.93
2019-05-23T07:42:29.207Z,16.92
2019-05-23T07:43:29.198Z,17.00
2019-05-23T07:44:29.226Z,17.00
2019-05-23T07:45:29.186Z,17.06
2019-05-23T07:46:30.067Z,17.03
2019-05-23T07:47:29.157Z,16.93
2019-05-23T07:48:29.306Z,17.06
2019-05-23T07:49:29.146Z,17.00
2019-05-23T07:50:29.132Z,17.04
2019-05-23T07:51:29.856Z,17.04
2019-05-23T07:52:29.158Z,17.03
2019-05-23T07:53:29.184Z,17.03
2019-05-23T07:54:29.080Z,17.10
2019-05-23T07:55:29.077Z,17.15
2019-05-23T07:56:29.175Z,17.18
2019-05-23T07:57:29.121Z,17.23
2019-05-23T07:58:29.046Z,17.29
2019-05-23T07:59:29.034Z,17.33
2019-05-23T08:00:29.028Z,17.33
2019-05-23T08:01:29.013Z,17.48
2019-05-23T08:02:29.057Z,17.48
2019-05-23T08:03:28.989Z,17.51
2019-05-23T08:04:29.007Z,17.55
2019-05-23T08:05:28.980Z,17.64
2019-05-23T08:06:29.035Z,17.67
2019-05-23T08:07:32.645Z,17.62
2019-05-23T08:08:28.940Z,17.70
2019-05-23T08:09:28.926Z,17.84
2019-05-23T08:10:33.662Z,17.74
2019-05-23T08:11:30.194Z,17.76
2019-05-23T08:12:28.912Z,17.79
2019-05-23T08:13:28.891Z,17.87
2019-05-23T08:14:28.876Z,17.87
2019-05-23T08:15:28.884Z,17.85
2019-05-23T08:16:28.935Z,17.89
2019-05-23T08:17:28.846Z,17.92
2019-05-23T08:18:31.907Z,17.87
2019-05-23T08:19:28.829Z,17.85
2019-05-23T08:20:28.836Z,17.91
2019-05-23T08:21:28.842Z,17.95
2019-05-23T08:22:28.795Z,17.99
2019-05-23T08:23:28.787Z,18.10
2019-05-23T08:24:28.794Z,18.24
2019-05-23T08:25:28.779Z,18.25
2019-05-23T08:26:28.823Z,18.25
2019-05-23T08:27:28.745Z,18.29
2019-05-23T08:28:28.768Z,18.36
2019-05-23T08:29:28.734Z,18.49
2019-05-23T08:30:28.709Z,18.50
2019-05-23T08:31:28.733Z,18.47
2019-05-23T08:32:28.692Z,18.67
2019-05-23T08:33:28.686Z,18.72
2019-05-23T08:34:40.607Z,18.80
2019-05-23T08:35:29.701Z,18.77
2019-05-23T08:36:28.644Z,18.83
2019-05-23T08:37:28.652Z,18.91
2019-05-23T08:38:28.626Z,18.95
2019-05-23T08:39:28.621Z,18.99
2019-05-23T08:40:36.213Z,19.05
2019-05-23T08:41:28.664Z,19.17
2019-05-23T08:42:28.589Z,19.23
2019-05-23T08:43:28.572Z,19.23
2019-05-23T08:44:28.589Z,19.33
2019-05-23T08:45:28.599Z,19.18
2019-05-23T08:46:29.173Z,19.21
2019-05-23T08:47:28.566Z,19.32
2019-05-23T08:48:28.524Z,19.25
2019-05-23T08:49:28.557Z,19.23
2019-05-23T08:50:28.534Z,19.35
2019-05-23T08:51:28.567Z,19.24
2019-05-23T08:52:28.474Z,19.43
2019-05-23T08:53:28.495Z,19.50
2019-05-23T08:54:28.451Z,19.50
2019-05-23T08:55:28.455Z,19.48
2019-05-23T08:56:28.432Z,19.54
2019-05-23T08:57:28.422Z,19.47
2019-05-23T08:58:28.457Z,19.46
2019-05-23T08:59:28.450Z,19.53
2019-05-23T09:00:28.470Z,19.51
2019-05-23T09:01:28.473Z,19.65
2019-05-23T09:02:28.408Z,19.76
2019-05-23T09:03:28.367Z,19.75
2019-05-23T09:04:28.353Z,19.84
2019-05-23T09:05:28.379Z,19.76
2019-05-23T09:06:28.326Z,19.86
2019-05-23T09:07:28.354Z,19.78
2019-05-23T09:08:28.322Z,19.76
2019-05-23T09:09:30.342Z,19.83
2019-05-23T09:10:28.315Z,19.91
2019-05-23T09:11:28.281Z,19.93
2019-05-23T09:12:28.257Z,19.98
2019-05-23T09:13:28.282Z,19.98
2019-05-23T09:14:28.270Z,19.98
2019-05-23T09:15:28.236Z,20.08
2019-05-23T09:16:28.214Z,20.06
2019-05-23T09:17:28.205Z,20.18
2019-05-23T09:18:28.193Z,20.27
2019-05-23T09:19:28.231Z,20.25
2019-05-23T09:20:28.205Z,20.24
2019-05-23T09:21:28.299Z,20.24
2019-05-23T09:22:28.184Z,20.16
2019-05-23T09:23:28.188Z,20.15
2019-05-23T09:24:28.143Z,20.20
2019-05-23T09:25:28.140Z,20.12
2019-05-23T09:26:28.142Z,20.12
2019-05-23T09:27:28.106Z,20.10
2019-05-23T09:28:28.155Z,20.13
2019-05-23T09:29:28.083Z,20.05
2019-05-23T09:30:28.095Z,20.23
2019-05-23T09:31:28.083Z,20.18
2019-05-23T09:32:28.088Z,20.05
2019-05-23T09:33:28.036Z,20.23
2019-05-23T09:34:28.055Z,20.33
2019-05-23T09:35:28.010Z,20.23
2019-05-23T09:36:28.101Z,20.23
2019-05-23T09:37:28.049Z,20.21
2019-05-23T09:38:28.034Z,20.27
2019-05-23T09:39:27.970Z,20.23
2019-05-23T09:40:27.958Z,20.10
2019-05-23T09:41:27.962Z,20.13
2019-05-23T09:42:27.932Z,20.05
2019-05-23T09:43:27.976Z,20.30
2019-05-23T09:44:27.966Z,20.20
2019-05-23T09:45:27.908Z,20.25
2019-05-23T09:46:28.171Z,20.21
2019-05-23T09:47:27.921Z,20.25
2019-05-23T09:48:27.869Z,20.30
2019-05-23T09:49:30.935Z,20.30
2019-05-23T09:50:27.864Z,20.39
2019-05-23T09:51:27.835Z,20.43
2019-05-23T09:52:27.862Z,20.51
2019-05-23T09:53:27.811Z,20.56
2019-05-23T09:54:27.854Z,20.49
2019-05-23T09:55:27.790Z,20.53
2019-05-23T09:56:27.857Z,20.54
2019-05-23T09:57:27.769Z,20.56
2019-05-23T09:58:27.783Z,20.46
2019-05-23T09:59:27.771Z,20.50
2019-05-23T10:00:27.740Z,20.50
2019-05-23T10:01:27.810Z,20.42
2019-05-23T10:02:27.714Z,20.38
2019-05-23T10:03:27.708Z,20.28
2019-05-23T10:04:27.695Z,20.27
2019-05-23T10:05:41.656Z,20.28
2019-05-23T10:06:28.719Z,20.23
2019-05-23T10:07:27.696Z,20.27
2019-05-23T10:08:27.657Z,20.24
2019-05-23T10:09:27.653Z,20.21
2019-05-23T10:10:27.674Z,20.23
2019-05-23T10:11:27.620Z,20.23
2019-05-23T10:12:27.636Z,20.25
2019-05-23T10:13:38.330Z,20.18
2019-05-23T10:14:28.622Z,20.27
2019-05-23T10:15:27.652Z,20.25
2019-05-23T10:16:27.712Z,20.20
2019-05-23T10:17:27.623Z,20.20
2019-05-23T10:18:27.586Z,20.21
2019-05-23T10:19:27.533Z,20.25
2019-05-23T10:20:27.533Z,20.21
2019-05-23T10:21:27.539Z,20.13
2019-05-23T10:22:27.499Z,20.15
2019-05-23T10:23:27.514Z,20.16
2019-05-23T10:24:27.550Z,20.05
2019-05-23T10:25:27.478Z,20.15
2019-05-23T10:26:27.454Z,20.12
2019-05-23T10:27:27.455Z,20.13
2019-05-23T10:28:27.437Z,20.13
2019-05-23T10:29:27.452Z,20.20
2019-05-23T10:30:34.967Z,20.09
2019-05-23T10:31:27.417Z,20.13
2019-05-23T10:32:27.393Z,20.13
2019-05-23T10:33:27.425Z,20.09
2019-05-23T10:34:27.424Z,20.10
2019-05-23T10:35:27.400Z,20.23
2019-05-23T10:36:27.347Z,20.27
2019-05-23T10:37:27.412Z,20.13
2019-05-23T10:38:29.372Z,20.23
2019-05-23T10:39:27.316Z,20.28
2019-05-23T10:40:27.327Z,20.41
2019-05-23T10:41:27.321Z,20.47
2019-05-23T10:42:27.280Z,20.56
2019-05-23T10:43:27.308Z,20.49
2019-05-23T10:44:27.291Z,20.59
2019-05-23T10:45:27.298Z,20.61
2019-05-23T10:46:27.254Z,20.59
2019-05-23T10:47:27.265Z,20.59
2019-05-23T10:48:27.215Z,20.58
2019-05-23T10:49:27.253Z,20.62
2019-05-23T10:50:41.949Z,20.65
2019-05-23T10:51:28.201Z,20.50
2019-05-23T10:52:27.205Z,20.59
2019-05-23T10:53:27.189Z,20.54
2019-05-23T10:54:27.161Z,20.59
2019-05-23T10:55:27.175Z,20.54
2019-05-23T10:56:27.134Z,20.61
2019-05-23T10:57:27.130Z,20.64
2019-05-23T10:58:27.157Z,20.66
2019-05-23T10:59:27.102Z,20.66
2019-05-23T11:00:27.173Z,20.68
2019-05-23T11:01:27.081Z,20.68
2019-05-23T11:02:27.354Z,20.68
2019-05-23T11:03:27.068Z,20.71
2019-05-23T11:04:27.058Z,20.80
2019-05-23T11:05:27.069Z,20.84
2019-05-23T11:06:27.075Z,21.01
2019-05-23T11:07:27.028Z,21.06
2019-05-23T11:08:29.814Z,21.04
2019-05-23T11:09:37.172Z,21.11
2019-05-23T11:10:27.998Z,21.08
2019-05-23T11:11:27.019Z,21.09
2019-05-23T11:12:26.978Z,21.09
2019-05-23T11:13:26.970Z,21.17
2019-05-23T11:14:26.974Z,21.16
2019-05-23T11:15:26.970Z,21.30
2019-05-23T11:16:26.978Z,21.32
2019-05-23T11:17:26.908Z,21.35
2019-05-23T11:18:26.899Z,21.41
2019-05-23T11:19:26.939Z,21.42
2019-05-23T11:20:26.878Z,21.38
2019-05-23T11:21:26.902Z,21.41
2019-05-23T11:22:26.877Z,21.36
2019-05-23T11:23:26.848Z,21.48
2019-05-23T11:24:26.896Z,21.44
2019-05-23T11:25:26.824Z,21.42
2019-05-23T11:26:26.847Z,21.44
2019-05-23T11:27:26.861Z,21.42
2019-05-23T11:28:26.797Z,21.54
2019-05-23T11:29:27.541Z,21.44
2019-05-23T11:30:26.773Z,21.46
2019-05-23T11:31:26.783Z,21.48
2019-05-23T11:32:26.782Z,21.51
2019-05-23T11:33:26.796Z,21.46
2019-05-23T11:34:26.727Z,21.45
2019-05-23T11:35:26.722Z,21.54
2019-05-23T11:36:35.603Z,21.51
2019-05-23T11:37:27.715Z,21.45
2019-05-23T11:38:26.718Z,21.48
2019-05-23T11:39:26.742Z,21.57
2019-05-23T11:40:26.735Z,21.57
2019-05-23T11:41:26.664Z,21.67
2019-05-23T11:42:26.652Z,21.67
2019-05-23T11:43:26.715Z,21.71
2019-05-23T11:44:26.678Z,21.75
2019-05-23T11:45:26.650Z,21.82
2019-05-23T11:46:26.625Z,21.85
2019-05-23T11:47:30.422Z,21.88
2019-05-23T11:48:27.584Z,21.92
2019-05-23T11:49:26.804Z,21.95
2019-05-23T11:50:26.567Z,21.95
2019-05-23T11:51:26.608Z,21.94
2019-05-23T11:52:26.622Z,21.94
2019-05-23T11:53:26.538Z,22.06
2019-05-23T11:54:26.543Z,22.06
2019-05-23T11:55:26.536Z,22.01
2019-05-23T11:56:26.554Z,21.95
2019-05-23T11:57:26.535Z,22.12
2019-05-23T11:58:26.474Z,21.99
2019-05-23T11:59:26.472Z,22.02
2019-05-23T12:00:26.490Z,22.06
2019-05-23T12:01:26.478Z,22.01
2019-05-23T12:02:26.462Z,22.01
2019-05-23T12:03:26.443Z,22.04
2019-05-23T12:04:26.456Z,22.14
2019-05-23T12:05:26.609Z,22.16
2019-05-23T12:06:26.698Z,22.16
2019-05-23T12:07:26.437Z,22.25
2019-05-23T12:08:26.373Z,22.23
2019-05-23T12:09:33.914Z,22.32
2019-05-23T12:10:26.359Z,22.29
2019-05-23T12:11:26.337Z,22.34
2019-05-23T12:12:26.348Z,22.27
2019-05-23T12:13:26.323Z,22.31
2019-05-23T12:14:26.308Z,22.28
2019-05-23T12:15:26.308Z,22.29
2019-05-23T12:16:26.304Z,22.29
2019-05-23T12:17:26.302Z,22.27
2019-05-23T12:18:26.270Z,22.28
2019-05-23T12:19:26.263Z,22.31
2019-05-23T12:20:26.250Z,22.23
2019-05-23T12:21:26.298Z,22.23
2019-05-23T12:22:26.254Z,22.17
2019-05-23T12:23:26.213Z,22.20
2019-05-23T12:24:26.251Z,22.13
2019-05-23T12:25:26.198Z,22.01
2019-05-23T12:26:26.180Z,22.14
2019-05-23T12:27:26.206Z,22.19
2019-05-23T12:28:26.175Z,22.16
2019-05-23T12:29:26.157Z,22.23
2019-05-23T12:30:26.141Z,22.25
2019-05-23T12:31:26.153Z,22.28
2019-05-23T12:32:26.129Z,22.27
2019-05-23T12:33:26.115Z,22.22
2019-05-23T12:34:26.161Z,22.31
2019-05-23T12:35:26.089Z,22.37
2019-05-23T12:36:26.086Z,22.34
2019-05-23T12:37:26.111Z,22.39
2019-05-23T12:38:26.050Z,22.34
2019-05-23T12:39:26.098Z,22.37
2019-05-23T12:40:26.032Z,22.39
2019-05-23T12:41:26.024Z,22.39
2019-05-23T12:42:26.040Z,22.44
2019-05-23T12:43:26.027Z,22.38
2019-05-23T12:44:29.479Z,22.38
2019-05-23T12:45:25.981Z,22.35
2019-05-23T12:46:25.968Z,22.39
2019-05-23T12:47:25.963Z,22.37
2019-05-23T12:48:26.010Z,22.34
2019-05-23T12:49:25.937Z,22.39
2019-05-23T12:50:25.976Z,22.39
2019-05-23T12:51:25.999Z,22.41
2019-05-23T12:52:25.910Z,22.37
2019-05-23T12:53:25.893Z,22.41
2019-05-23T12:54:25.941Z,22.43
2019-05-23T12:55:25.909Z,22.43
2019-05-23T12:56:25.866Z,22.31
2019-05-23T12:57:25.880Z,22.31
2019-05-23T12:58:25.908Z,22.28
2019-05-23T12:59:25.869Z,22.37
2019-05-23T13:00:25.880Z,22.31
2019-05-23T13:01:25.843Z,22.38
2019-05-23T13:02:25.805Z,22.31
2019-05-23T13:03:25.818Z,22.37
2019-05-23T13:04:25.789Z,22.41
2019-05-23T13:05:25.797Z,22.43
2019-05-23T13:06:25.774Z,22.43
2019-05-23T13:07:35.779Z,22.41
2019-05-23T13:08:26.999Z,22.44
2019-05-23T13:09:25.738Z,22.37
2019-05-23T13:10:25.984Z,22.35
2019-05-23T13:11:25.728Z,22.38
2019-05-23T13:12:25.696Z,22.38
2019-05-23T13:13:25.713Z,22.34
2019-05-23T13:14:25.703Z,22.39
2019-05-23T13:15:25.796Z,22.39
2019-05-23T13:16:25.652Z,22.34
2019-05-23T13:17:25.691Z,22.38
2019-05-23T13:18:27.821Z,22.41
2019-05-23T13:19:25.623Z,22.46
2019-05-23T13:20:25.687Z,22.39
2019-05-23T13:21:25.613Z,22.46
2019-05-23T13:22:25.648Z,22.39
2019-05-23T13:23:25.581Z,22.41
2019-05-23T13:24:25.718Z,22.44
2019-05-23T13:25:25.584Z,22.39
2019-05-23T13:26:25.573Z,22.50
2019-05-23T13:27:25.540Z,22.53
2019-05-23T13:28:25.541Z,22.49
2019-05-23T13:29:25.521Z,22.52
2019-05-23T13:30:25.519Z,22.50
2019-05-23T13:31:25.574Z,22.54
2019-05-23T13:32:25.481Z,22.49
2019-05-23T13:33:25.525Z,22.53
2019-05-23T13:34:25.505Z,22.41
2019-05-23T13:35:25.495Z,22.44
2019-05-23T13:36:25.458Z,22.54
2019-05-23T13:37:25.431Z,22.54
2019-05-23T13:38:25.461Z,22.53
2019-05-23T13:39:25.443Z,22.64
2019-05-23T13:40:25.409Z,22.59
2019-05-23T13:41:25.417Z,22.56
2019-05-23T13:42:25.381Z,22.59
2019-05-23T13:43:25.971Z,22.56
2019-05-23T13:44:34.251Z,22.57
2019-05-23T13:45:26.379Z,22.64
2019-05-23T13:46:25.405Z,22.56
2019-05-23T13:47:25.338Z,22.62
2019-05-23T13:48:28.124Z,22.62
2019-05-23T13:49:27.353Z,22.65
2019-05-23T13:50:25.305Z,22.67
2019-05-23T13:51:25.333Z,22.72
2019-05-23T13:52:25.278Z,22.72
2019-05-23T13:53:25.269Z,22.74
2019-05-23T13:54:25.254Z,22.75
2019-05-23T13:55:25.270Z,22.69
2019-05-23T13:56:25.261Z,22.65
2019-05-23T13:57:25.231Z,22.59
2019-05-23T13:58:25.208Z,22.50
2019-05-23T13:59:25.247Z,22.65
2019-05-23T14:00:25.287Z,22.52
2019-05-23T14:01:25.948Z,22.68
2019-05-23T14:02:25.190Z,22.64
2019-05-23T14:03:25.160Z,22.64
2019-05-23T14:04:25.191Z,22.64
2019-05-23T14:05:25.181Z,22.65
2019-05-23T14:06:25.128Z,22.64
2019-05-23T14:07:25.129Z,22.67
2019-05-23T14:08:25.151Z,22.60
2019-05-23T14:09:25.127Z,22.56
2019-05-23T14:10:25.084Z,22.60
2019-05-23T14:11:25.090Z,22.59
2019-05-23T14:12:25.093Z,22.59
2019-05-23T14:13:25.662Z,22.53
2019-05-23T14:14:25.088Z,22.39
2019-05-23T14:15:25.033Z,22.44
2019-05-23T14:16:25.115Z,22.39
2019-05-23T14:17:25.027Z,22.47
2019-05-23T14:18:25.062Z,22.41
2019-05-23T14:19:29.204Z,22.41
2019-05-23T14:20:25.043Z,22.41
2019-05-23T14:21:24.973Z,22.37
2019-05-23T14:22:25.010Z,22.31
2019-05-23T14:23:25.010Z,22.31
2019-05-23T14:24:24.973Z,22.35
2019-05-23T14:25:24.930Z,22.27
2019-05-23T14:26:24.947Z,22.31
2019-05-23T14:27:24.937Z,22.31
2019-05-23T14:28:24.903Z,22.25
2019-05-23T14:29:25.008Z,22.31
2019-05-23T14:30:24.880Z,22.28
2019-05-23T14:31:24.920Z,22.27
2019-05-23T14:32:24.894Z,22.29
2019-05-23T14:33:24.868Z,22.34
2019-05-23T14:34:24.836Z,22.29
2019-05-23T14:35:24.875Z,22.34
2019-05-23T14:36:24.861Z,22.35
2019-05-23T14:37:24.862Z,22.31
2019-05-23T14:38:30.662Z,22.34
2019-05-23T14:39:25.807Z,22.34
2019-05-23T14:40:24.781Z,22.35
2019-05-23T14:41:24.797Z,22.27
2019-05-23T14:42:24.806Z,22.32
2019-05-23T14:43:24.776Z,22.31
2019-05-23T14:44:24.775Z,22.35
2019-05-23T14:45:24.737Z,22.32
2019-05-23T14:46:24.742Z,22.28
2019-05-23T14:47:24.716Z,22.28
2019-05-23T14:48:24.688Z,22.25
2019-05-23T14:49:24.723Z,22.27
2019-05-23T14:50:24.666Z,22.32
2019-05-23T14:51:24.705Z,22.29
2019-05-23T14:52:24.653Z,22.22
2019-05-23T14:53:24.638Z,22.27
2019-05-23T14:54:24.668Z,22.25
2019-05-23T14:55:25.064Z,22.28
2019-05-23T14:56:24.768Z,22.28
2019-05-23T14:57:24.865Z,22.31
2019-05-23T14:58:24.805Z,22.27
2019-05-23T14:59:24.594Z,22.23
2019-05-23T15:00:24.593Z,22.31
2019-05-23T15:01:24.554Z,22.22
2019-05-23T15:02:24.569Z,22.19
2019-05-23T15:03:24.574Z,22.14
2019-05-23T15:04:24.520Z,22.20
2019-05-23T15:05:24.622Z,22.14
2019-05-23T15:06:24.538Z,22.19
2019-05-23T15:07:24.500Z,22.17
2019-05-23T15:08:24.585Z,22.14
2019-05-23T15:09:24.470Z,22.19
2019-05-23T15:10:24.518Z,22.25
2019-05-23T15:11:24.448Z,22.22
2019-05-23T15:12:24.621Z,22.31
2019-05-23T15:13:24.473Z,22.27
2019-05-23T15:14:24.435Z,22.31
2019-05-23T15:15:24.591Z,22.14
2019-05-23T15:16:24.434Z,22.22
2019-05-23T15:17:24.430Z,22.22
2019-05-23T15:18:24.377Z,22.28
2019-05-23T15:19:40.058Z,22.27
2019-05-23T15:20:25.409Z,22.43
2019-05-23T15:21:24.375Z,22.46
2019-05-23T15:22:24.430Z,22.34
2019-05-23T15:23:24.323Z,22.41
2019-05-23T15:24:24.352Z,22.54
2019-05-23T15:25:24.297Z,22.49
2019-05-23T15:26:24.334Z,22.60
2019-05-23T15:27:24.600Z,22.59
2019-05-23T15:28:24.785Z,22.54
2019-05-23T15:29:28.805Z,22.59
2019-05-23T15:30:25.394Z,22.71
2019-05-23T15:31:24.246Z,22.60
2019-05-23T15:32:24.400Z,22.65
2019-05-23T15:33:24.344Z,22.84
2019-05-23T15:34:24.225Z,22.75
2019-05-23T15:35:24.196Z,22.89
2019-05-23T15:36:24.270Z,22.86
2019-05-23T15:37:24.165Z,22.86
2019-05-23T15:38:24.185Z,22.80
2019-05-23T15:39:24.149Z,22.86
2019-05-23T15:40:24.194Z,22.83
2019-05-23T15:41:24.179Z,22.84
2019-05-23T15:42:24.138Z,22.90
2019-05-23T15:43:24.122Z,22.93
2019-05-23T15:44:28.635Z,22.99
2019-05-23T15:45:25.109Z,23.07
2019-05-23T15:46:24.075Z,23.12
2019-05-23T15:47:24.072Z,23.11
2019-05-23T15:48:24.173Z,23.20
2019-05-23T15:49:24.248Z,23.19
2019-05-23T15:50:24.046Z,23.11
2019-05-23T15:51:24.107Z,23.22
2019-05-23T15:52:24.019Z,23.22
2019-05-23T15:53:24.013Z,23.26
2019-05-23T15:54:24.022Z,23.26
2019-05-23T15:55:25.050Z,23.27
2019-05-23T15:56:28.198Z,23.32
2019-05-23T15:57:25.815Z,23.26
2019-05-23T15:58:24.212Z,23.35
2019-05-23T15:59:24.138Z,23.31
2019-05-23T16:00:24.005Z,23.35
2019-05-23T16:01:23.926Z,23.42
2019-05-23T16:02:23.903Z,23.42
2019-05-23T16:03:23.925Z,23.39
2019-05-23T16:04:23.926Z,23.40
2019-05-23T16:05:23.874Z,23.43
2019-05-23T16:06:23.862Z,23.35
2019-05-23T16:07:23.882Z,23.42
2019-05-23T16:08:23.983Z,23.49
2019-05-23T16:09:29.857Z,23.39
2019-05-23T16:10:24.819Z,23.42
2019-05-23T16:11:25.552Z,23.40
2019-05-23T16:12:26.195Z,23.45
2019-05-23T16:13:24.120Z,23.52
2019-05-23T16:14:26.727Z,23.42
2019-05-23T16:15:26.492Z,23.42
2019-05-23T16:16:23.784Z,23.38
2019-05-23T16:17:23.755Z,23.40
2019-05-23T16:18:24.886Z,23.40
2019-05-23T16:19:23.783Z,23.39
2019-05-23T16:20:23.899Z,23.40
2019-05-23T16:21:23.782Z,23.42
2019-05-23T16:22:23.781Z,23.39
2019-05-23T16:23:23.719Z,23.32
2019-05-23T16:24:23.915Z,23.38
2019-05-23T16:25:23.870Z,23.39
2019-05-23T16:26:23.692Z,23.32
2019-05-23T16:27:23.701Z,23.40
2019-05-23T16:28:23.973Z,23.39
2019-05-23T16:29:23.998Z,23.40
2019-05-23T16:30:23.657Z,23.39
2019-05-23T16:31:23.676Z,23.40
2019-05-23T16:32:23.640Z,23.46
2019-05-23T16:33:23.652Z,23.49
2019-05-23T16:34:23.625Z,23.47
2019-05-23T16:35:23.592Z,23.49
2019-05-23T16:36:23.777Z,23.49
2019-05-23T16:37:24.075Z,23.55
2019-05-23T16:38:23.642Z,23.57
2019-05-23T16:39:23.670Z,23.61
2019-05-23T16:40:23.530Z,23.60
2019-05-23T16:41:23.528Z,23.57
2019-05-23T16:42:23.520Z,23.58
2019-05-23T16:43:23.519Z,23.50
2019-05-23T16:44:23.472Z,23.50
2019-05-23T16:45:23.463Z,23.53
2019-05-23T16:46:23.474Z,23.47
2019-05-23T16:47:23.524Z,23.46
2019-05-23T16:48:23.453Z,23.43
2019-05-23T16:49:23.497Z,23.47
2019-05-23T16:50:23.406Z,23.49
2019-05-23T16:51:25.112Z,23.42
2019-05-23T16:52:23.411Z,23.42
2019-05-23T16:53:23.408Z,23.24
2019-05-23T16:54:23.370Z,23.34
2019-05-23T16:55:23.619Z,23.29
2019-05-23T16:56:23.453Z,23.17
2019-05-23T16:57:23.376Z,23.14
2019-05-23T16:58:23.367Z,23.23
2019-05-23T16:59:23.329Z,23.20
2019-05-23T17:00:23.330Z,23.20
2019-05-23T17:01:24.692Z,23.17
2019-05-23T17:02:23.308Z,23.15
2019-05-23T17:03:25.470Z,23.26
2019-05-23T17:04:23.278Z,23.26
2019-05-23T17:05:23.244Z,23.19
2019-05-23T17:06:23.269Z,23.19
2019-05-23T17:07:23.233Z,23.23
2019-05-23T17:08:24.227Z,23.32
2019-05-23T17:09:23.206Z,23.31
2019-05-23T17:10:23.195Z,23.38
2019-05-23T17:11:23.236Z,23.32
2019-05-23T17:12:23.167Z,23.23
2019-05-23T17:13:27.837Z,23.23
2019-05-23T17:14:24.217Z,23.24
2019-05-23T17:15:23.139Z,23.32
2019-05-23T17:16:23.152Z,23.31
2019-05-23T17:17:42.962Z,23.34
2019-05-23T17:18:24.106Z,23.35
2019-05-23T17:19:26.673Z,23.42
2019-05-23T17:20:23.191Z,23.39
2019-05-23T17:21:23.904Z,23.35
2019-05-23T17:22:23.103Z,23.26
2019-05-23T17:23:23.055Z,23.17
2019-05-23T17:24:23.068Z,23.19
2019-05-23T17:25:23.221Z,23.11
2019-05-23T17:26:23.031Z,23.14
2019-05-23T17:27:23.014Z,23.22
2019-05-23T17:28:23.031Z,23.23
2019-05-23T17:29:23.186Z,23.24
2019-05-23T17:30:23.949Z,23.27
2019-05-23T17:31:22.979Z,23.29
2019-05-23T17:32:22.971Z,23.31
2019-05-23T17:33:22.987Z,23.35
2019-05-23T17:34:22.936Z,23.43
2019-05-23T17:35:22.965Z,23.50
2019-05-23T17:36:22.924Z,23.49
2019-05-23T17:37:23.036Z,23.52
2019-05-23T17:38:22.895Z,23.62
2019-05-23T17:39:24.410Z,23.57
2019-05-23T17:40:25.326Z,23.64
2019-05-23T17:41:22.978Z,23.61
2019-05-23T17:42:22.870Z,23.62
2019-05-23T17:43:22.851Z,23.61
2019-05-23T17:44:22.838Z,23.64
2019-05-23T17:45:22.886Z,23.61
2019-05-23T17:46:22.839Z,23.60
2019-05-23T17:47:22.803Z,23.58
2019-05-23T17:48:22.787Z,23.62
2019-05-23T17:49:22.812Z,23.64
2019-05-23T17:50:23.029Z,23.62
2019-05-23T17:51:22.768Z,23.72
2019-05-23T17:52:22.758Z,23.64
2019-05-23T17:53:22.781Z,23.55
2019-05-23T17:54:22.738Z,23.62
2019-05-23T17:55:22.725Z,23.62
2019-05-23T17:56:22.743Z,23.57
2019-05-23T17:57:24.403Z,23.62
2019-05-23T17:58:22.725Z,23.57
2019-05-23T17:59:22.673Z,23.61
2019-05-23T18:00:22.662Z,23.47
2019-05-23T18:01:22.707Z,23.42
2019-05-23T18:02:22.651Z,23.35
2019-05-23T18:03:22.679Z,23.34
2019-05-23T18:04:22.637Z,23.35
2019-05-23T18:05:22.626Z,23.34
2019-05-23T18:06:22.600Z,23.26
2019-05-23T18:07:22.618Z,23.09
2019-05-23T18:08:22.589Z,23.17
2019-05-23T18:09:22.571Z,23.14
2019-05-23T18:10:22.601Z,23.08
2019-05-23T18:11:22.549Z,23.07
2019-05-23T18:12:22.541Z,23.05
2019-05-23T18:13:22.532Z,23.08
2019-05-23T18:14:22.513Z,23.04
2019-05-23T18:15:22.538Z,23.01
2019-05-23T18:16:22.522Z,22.97
2019-05-23T18:17:22.629Z,22.94
2019-05-23T18:18:22.752Z,22.90
2019-05-23T18:19:22.491Z,22.92
2019-05-23T18:20:22.458Z,22.92
2019-05-23T18:21:22.445Z,22.94
2019-05-23T18:22:22.445Z,22.97
2019-05-23T18:23:22.422Z,22.89
2019-05-23T18:24:22.444Z,22.90
2019-05-23T18:25:22.402Z,22.99
2019-05-23T18:26:22.411Z,22.96
2019-05-23T18:27:22.485Z,22.86
2019-05-23T18:28:22.379Z,22.84
2019-05-23T18:29:24.483Z,22.72
2019-05-23T18:30:22.348Z,22.68
2019-05-23T18:31:22.331Z,22.60
2019-05-23T18:32:22.370Z,22.60
2019-05-23T18:33:22.354Z,22.56
2019-05-23T18:34:22.314Z,22.53
2019-05-23T18:35:22.308Z,22.37
2019-05-23T18:36:22.324Z,22.47
2019-05-23T18:37:22.345Z,22.31
2019-05-23T18:38:22.270Z,22.31
2019-05-23T18:39:22.353Z,22.29
2019-05-23T18:40:22.256Z,22.12
2019-05-23T18:41:22.261Z,22.02
2019-05-23T18:42:22.253Z,22.04
2019-05-23T18:43:22.298Z,21.92
2019-05-23T18:44:22.251Z,21.95
2019-05-23T18:45:22.270Z,21.85
2019-05-23T18:46:22.211Z,21.85
2019-05-23T18:47:22.173Z,21.81
2019-05-23T18:48:22.169Z,21.76
2019-05-23T18:49:22.147Z,21.69
2019-05-23T18:50:22.336Z,21.64
2019-05-23T18:51:22.184Z,21.63
2019-05-23T18:52:22.209Z,21.59