createdAt,value
2023-03-22T00:07:03.041Z,75527.91
2023-03-22T00:17:05.193Z,75519.81
2023-03-22T00:27:07.462Z,75517.78
2023-03-22T00:37:13.179Z,75523.84
2023-03-22T00:47:15.548Z,75531.94
2023-03-22T00:57:20.929Z,75517.78
2023-03-22T01:07:25.888Z,75503.63
2023-03-22T01:17:31.417Z,75513.75
2023-03-22T01:27:36.824Z,75523.84
2023-03-22T01:37:45.102Z,75540.03
2023-03-22T01:48:01.937Z,75529.94
2023-03-22T01:58:06.536Z,75519.81
2023-03-22T02:08:18.412Z,75540.03
2023-03-22T02:18:43.610Z,75527.91
2023-03-22T02:29:22.610Z,75531.94
2023-03-22T02:39:45.781Z,75548.13
2023-03-22T02:50:05.502Z,75564.34
2023-03-22T03:00:19.406Z,75570.41
2023-03-22T03:10:23.134Z,75568.38
2023-03-22T03:20:46.727Z,75574.44
2023-03-22T03:30:57.725Z,75580.53
2023-03-22T03:41:03.255Z,75580.53
2023-03-22T03:51:10.779Z,75594.69
2023-03-22T04:01:19.852Z,75621.00
2023-03-22T04:11:42.468Z,75657.44
2023-03-22T04:21:46.028Z,75677.66
2023-03-22T04:31:48.706Z,75671.59
2023-03-22T04:41:58.214Z,75677.66
2023-03-22T04:52:08.130Z,75661.47
2023-03-22T05:02:11.649Z,75600.75
2023-03-22T05:12:18.485Z,75523.84
2023-03-22T05:22:28.586Z,75463.16
2023-03-22T05:32:33.053Z,75410.53
2023-03-22T05:42:38.021Z,75285.06
2023-03-22T05:52:52.368Z,75230.44
2023-03-22T06:03:16.799Z,75173.78
2023-03-22T06:13:22.571Z,75167.69
2023-03-22T06:23:25.815Z,75102.94
2023-03-22T06:33:29.122Z,75080.69
2023-03-22T06:43:40.149Z,75121.16
2023-03-22T06:53:55.896Z,75189.97
2023-03-22T07:03:58.513Z,75187.94
2023-03-22T07:14:05.637Z,75060.47
2023-03-22T07:24:32.876Z,74979.53
2023-03-22T07:34:37.312Z,74852.03
2023-03-22T07:44:47.429Z,74793.38
2023-03-22T07:54:57.944Z,74706.38
2023-03-22T08:05:03.112Z,74750.88
2023-03-22T08:15:18.468Z,74714.47
2023-03-22T08:25:24.669Z,74625.44
2023-03-22T08:35:31.469Z,74653.75
2023-03-22T08:45:33.873Z,74702.31
2023-03-22T08:55:45.084Z,74726.59
2023-03-22T09:05:48.707Z,74744.81
2023-03-22T09:15:55.510Z,74734.69
2023-03-22T09:26:19.582Z,74797.41
2023-03-22T09:36:32.517Z,74752.91
2023-03-22T09:46:48.905Z,74742.78
2023-03-22T09:57:05.903Z,74684.09
2023-03-22T10:07:37.515Z,74680.06
2023-03-22T10:17:44.916Z,74605.19
2023-03-22T10:27:49.380Z,74609.25
2023-03-22T10:37:58.035Z,74663.88
2023-03-22T10:48:04.656Z,74629.47
2023-03-22T10:58:16.127Z,74635.56
2023-03-22T11:08:18.789Z,74633.53
2023-03-22T11:18:23.958Z,74605.19
2023-03-22T11:28:36.878Z,74607.22
2023-03-22T11:38:44.937Z,74589.00
2023-03-22T11:48:51.237Z,74534.38
2023-03-22T11:59:09.926Z,74504.03
2023-03-22T12:09:42.180Z,74455.47
2023-03-22T12:19:49.856Z,74449.41
2023-03-22T12:30:00.199Z,74419.06
2023-03-22T12:40:28.054Z,74368.50
2023-03-22T12:50:50.192Z,74356.34
2023-03-22T13:01:02.065Z,74362.41
2023-03-22T13:11:08.052Z,74328.03
2023-03-22T13:21:29.973Z,74362.41
2023-03-22T13:32:03.021Z,74350.28
2023-03-22T13:42:40.971Z,74380.63
2023-03-22T13:52:54.663Z,74360.41
2023-03-22T14:03:10.855Z,74350.28
2023-03-22T14:13:37.220Z,74328.03
2023-03-22T14:54:10.389Z,74317.91
2023-03-22T15:04:16.092Z,74303.75
2023-03-22T15:14:20.948Z,74313.88
2023-03-22T15:24:30.686Z,74309.81
2023-03-22T15:34:33.511Z,74309.81
2023-03-22T15:44:40.949Z,74309.81
2023-03-22T15:54:59.947Z,74309.81
2023-03-22T16:05:09.390Z,74305.78
2023-03-22T16:15:26.389Z,74317.91
2023-03-22T16:25:31.632Z,74307.78
2023-03-22T16:35:37.367Z,74334.09
2023-03-22T16:45:43.731Z,74344.22
2023-03-22T16:55:48.436Z,74362.41
2023-03-22T17:05:58.321Z,74366.47
2023-03-22T17:16:04.941Z,74378.59
2023-03-22T17:26:09.964Z,74390.75
2023-03-22T17:36:15.974Z,74402.88
2023-03-22T17:46:58.230Z,74415.03
2023-03-22T17:57:13.852Z,74415.03
2023-03-22T18:07:08.498Z,74415.03
2023-03-22T18:17:15.829Z,74425.13
2023-03-22T18:27:20.299Z,74441.31
2023-03-22T18:37:25.901Z,74457.50
2023-03-22T18:47:28.165Z,74467.63
2023-03-22T18:57:32.422Z,74463.56
2023-03-22T19:17:48.562Z,74473.69
2023-03-22T19:27:52.048Z,74471.66
2023-03-22T19:37:56.642Z,74479.75
2023-03-22T19:48:04.186Z,74475.72
2023-03-22T19:58:09.300Z,74475.72
2023-03-22T20:08:16.968Z,74465.59
2023-03-22T20:18:21.702Z,74451.44
2023-03-22T20:28:24.408Z,74447.38
2023-03-22T20:38:28.936Z,74449.41
2023-03-22T20:48:36.535Z,74459.53
2023-03-22T20:58:46.301Z,74459.53
2023-03-22T21:08:48.591Z,74455.47
2023-03-22T21:18:55.504Z,74469.66
2023-03-22T21:28:59.009Z,74481.78
2023-03-22T21:39:08.582Z,74479.75
2023-03-22T21:49:26.286Z,74487.84
2023-03-22T21:59:28.585Z,74493.94
2023-03-22T22:09:36.847Z,74491.91
2023-03-22T22:19:43.473Z,74479.75
2023-03-22T22:29:48.093Z,74495.94
2023-03-22T22:39:52.741Z,74493.94
2023-03-22T22:49:59.668Z,74500.00
2023-03-22T23:00:04.591Z,74497.97
2023-03-22T23:10:20.729Z,74500.00
2023-03-22T23:20:23.656Z,74487.84
2023-03-22T23:30:25.885Z,74483.81
2023-03-22T23:40:28.827Z,74475.72
2023-03-22T23:50:34.170Z,74453.47
