createdAt,value
2022-12-18T00:00:28.677Z,-6.70
2022-12-18T00:04:50.523Z,-6.67
2022-12-18T00:08:52.742Z,-6.62
2022-12-18T00:12:54.625Z,-6.57
2022-12-18T00:16:58.811Z,-6.55
2022-12-18T00:21:03.217Z,-6.56
2022-12-18T00:25:05.286Z,-6.52
2022-12-18T00:29:14.326Z,-6.49
2022-12-18T00:33:16.165Z,-6.51
2022-12-18T00:37:20.216Z,-6.47
2022-12-18T00:41:46.581Z,-6.44
2022-12-18T00:45:48.627Z,-6.46
2022-12-18T00:49:50.590Z,-6.47
2022-12-18T00:53:53.198Z,-6.44
2022-12-18T00:57:55.078Z,-6.38
2022-12-18T01:01:57.003Z,-6.37
2022-12-18T01:05:59.043Z,-6.40
2022-12-18T01:10:01.138Z,-6.38
2022-12-18T01:14:03.283Z,-6.41
2022-12-18T01:18:05.137Z,-6.41
2022-12-18T01:22:07.036Z,-6.43
2022-12-18T01:26:16.819Z,-6.46
2022-12-18T01:30:19.155Z,-6.46
2022-12-18T01:34:21.045Z,-6.44
2022-12-18T01:38:22.975Z,-6.40
2022-12-18T01:42:26.115Z,-6.41
2022-12-18T01:46:28.172Z,-6.37
2022-12-18T01:50:37.513Z,-6.31
2022-12-18T01:54:39.457Z,-6.25
2022-12-18T01:58:56.809Z,-6.29
2022-12-18T02:02:58.913Z,-6.34
2022-12-18T02:07:09.346Z,-6.37
2022-12-18T02:11:37.460Z,-6.35
2022-12-18T02:15:47.014Z,-6.35
2022-12-18T02:20:17.286Z,-6.30
2022-12-18T02:24:54.345Z,-6.30
2022-12-18T02:29:02.814Z,-6.33
2022-12-18T02:33:09.425Z,-6.30
2022-12-18T02:37:15.492Z,-6.29
2022-12-18T02:41:18.770Z,-6.26
2022-12-18T02:45:21.136Z,-6.25
2022-12-18T02:49:49.076Z,-6.25
2022-12-18T02:54:07.532Z,-6.23
2022-12-18T02:58:14.846Z,-6.22
2022-12-18T03:02:23.417Z,-6.17
2022-12-18T03:06:37.822Z,-6.15
2022-12-18T03:10:46.053Z,-6.12
2022-12-18T03:14:54.962Z,-6.09
2022-12-18T03:19:01.901Z,-6.05
2022-12-18T03:23:16.194Z,-5.96
2022-12-18T03:27:23.908Z,-5.95
2022-12-18T03:31:30.293Z,-5.96
2022-12-18T03:35:39.394Z,-5.95
2022-12-18T03:39:42.534Z,-5.93
2022-12-18T03:43:51.337Z,-5.89
2022-12-18T03:48:15.379Z,-5.88
2022-12-18T03:52:28.478Z,-5.93
2022-12-18T03:56:37.462Z,-5.92
2022-12-18T04:00:40.720Z,-5.89
2022-12-18T04:04:45.255Z,-5.86
2022-12-18T04:08:47.970Z,-5.86
2022-12-18T04:12:56.602Z,-5.85
2022-12-18T04:16:59.260Z,-5.82
2022-12-18T04:21:05.361Z,-5.80
2022-12-18T04:25:09.141Z,-5.76
2022-12-18T04:29:13.387Z,-5.78
2022-12-18T04:33:15.760Z,-5.77
2022-12-18T04:37:18.349Z,-5.72
2022-12-18T04:41:20.780Z,-5.71
2022-12-18T04:45:23.301Z,-5.71
2022-12-18T04:49:25.261Z,-5.73
2022-12-18T04:53:27.608Z,-5.75
2022-12-18T04:57:30.158Z,-5.73
2022-12-18T05:01:34.853Z,-5.73
2022-12-18T05:05:37.118Z,-5.75
2022-12-18T05:09:39.007Z,-5.71
2022-12-18T05:13:41.323Z,-5.71
2022-12-18T05:17:43.473Z,-5.72
2022-12-18T05:21:45.348Z,-5.71
2022-12-18T05:25:58.978Z,-5.70
2022-12-18T05:30:00.871Z,-5.70
2022-12-18T05:34:02.757Z,-5.71
2022-12-18T05:38:04.697Z,-5.73
2022-12-18T05:42:06.577Z,-5.75
2022-12-18T05:46:13.569Z,-5.71
2022-12-18T05:50:16.089Z,-5.65
2022-12-18T05:54:18.055Z,-5.65
2022-12-18T05:58:19.937Z,-5.67
2022-12-18T06:02:21.906Z,-5.67
2022-12-18T06:06:26.677Z,-5.68
2022-12-18T06:10:28.740Z,-5.67
2022-12-18T06:14:30.593Z,-5.70
2022-12-18T06:18:33.265Z,-5.70
2022-12-18T06:22:35.579Z,-5.67
2022-12-18T06:26:39.452Z,-5.71
2022-12-18T06:30:45.329Z,-5.73
2022-12-18T06:34:47.304Z,-5.71
2022-12-18T06:38:49.693Z,-5.72
2022-12-18T06:42:51.600Z,-5.77
2022-12-18T06:46:53.464Z,-5.80
2022-12-18T06:50:55.496Z,-5.80
2022-12-18T06:54:57.372Z,-5.78
2022-12-18T06:58:59.294Z,-5.80
2022-12-18T07:03:01.321Z,-5.79
2022-12-18T07:07:03.491Z,-5.76
2022-12-18T07:11:05.621Z,-5.79
2022-12-18T07:15:07.970Z,-5.78
2022-12-18T07:19:09.963Z,-5.76
2022-12-18T07:23:11.880Z,-5.74
2022-12-18T07:27:13.754Z,-5.79
2022-12-18T07:31:21.602Z,-5.83
2022-12-18T07:35:25.376Z,-5.77
2022-12-18T07:39:27.636Z,-5.74
2022-12-18T07:43:29.529Z,-5.77
2022-12-18T07:47:31.409Z,-5.70
2022-12-18T07:51:33.310Z,-5.62
2022-12-18T07:55:54.744Z,-5.64
2022-12-18T07:59:57.075Z,-5.62
2022-12-18T08:03:59.313Z,-5.62
2022-12-18T08:08:01.340Z,-5.54
2022-12-18T08:12:03.480Z,-5.49
2022-12-18T08:16:07.909Z,-5.46
2022-12-18T08:20:10.329Z,-5.45
2022-12-18T08:24:12.268Z,-5.46
2022-12-18T08:28:14.147Z,-5.42
2022-12-18T08:32:16.082Z,-5.31
2022-12-18T08:36:18.472Z,-5.28
2022-12-18T08:40:21.628Z,-5.32
2022-12-18T08:44:38.704Z,-5.27
2022-12-18T08:48:40.794Z,-5.27
2022-12-18T08:52:42.743Z,-5.27
2022-12-18T08:56:44.669Z,-5.33
2022-12-18T09:00:46.706Z,-5.35
2022-12-18T09:04:53.765Z,-5.34
2022-12-18T09:08:58.968Z,-5.37
2022-12-18T09:13:01.637Z,-5.27
2022-12-18T09:17:03.835Z,-5.12
2022-12-18T09:21:14.965Z,-5.00
2022-12-18T09:25:16.910Z,-4.87
2022-12-18T09:29:19.171Z,-4.86
2022-12-18T09:33:21.448Z,-4.83
2022-12-18T09:37:23.390Z,-4.82
2022-12-18T09:41:44.906Z,-4.84
2022-12-18T09:45:52.171Z,-4.86
2022-12-18T09:50:00.154Z,-4.79
2022-12-18T09:54:13.143Z,-4.76
2022-12-18T09:58:45.864Z,-4.80
2022-12-18T10:02:48.667Z,-4.75
2022-12-18T10:07:18.039Z,-4.59
2022-12-18T10:11:35.047Z,-4.36
2022-12-18T10:15:54.619Z,-4.24
2022-12-18T10:20:14.398Z,-4.30
2022-12-18T10:24:34.428Z,-4.26
2022-12-18T10:28:40.404Z,-4.36
2022-12-18T10:32:43.363Z,-4.23
2022-12-18T10:36:45.365Z,-4.06
2022-12-18T10:41:01.919Z,-4.14
2022-12-18T10:45:13.764Z,-4.17
2022-12-18T10:49:29.511Z,-4.12
2022-12-18T10:53:33.396Z,-4.03
2022-12-18T10:57:38.524Z,-4.06
2022-12-18T11:01:50.502Z,-4.06
2022-12-18T11:06:03.324Z,-4.05
2022-12-18T11:10:06.356Z,-4.04
2022-12-18T11:14:22.182Z,-4.04
2022-12-18T11:18:32.340Z,-4.09
2022-12-18T11:22:37.303Z,-4.10
2022-12-18T11:26:40.145Z,-4.03
2022-12-18T11:30:43.046Z,-4.05
2022-12-18T11:34:59.189Z,-4.11
2022-12-18T11:39:14.207Z,-4.10
2022-12-18T11:43:27.699Z,-4.12
2022-12-18T11:48:04.454Z,-4.18
2022-12-18T11:52:24.646Z,-4.20
2022-12-18T11:56:36.874Z,-4.14
2022-12-18T12:00:47.683Z,-4.11
2022-12-18T12:05:04.056Z,-4.19
2022-12-18T12:09:23.950Z,-4.13
2022-12-18T12:13:47.417Z,-3.99
2022-12-18T12:18:11.333Z,-3.97
2022-12-18T12:23:09.275Z,-4.03
2022-12-18T12:27:35.361Z,-4.17
2022-12-18T12:32:16.626Z,-4.19
2022-12-18T12:36:34.577Z,-4.17
2022-12-18T12:40:52.464Z,-4.07
2022-12-18T12:45:02.284Z,-3.97
2022-12-18T12:49:10.914Z,-3.95
2022-12-18T12:53:24.544Z,-3.92
2022-12-18T12:57:40.666Z,-3.92
2022-12-18T13:02:04.231Z,-3.95
2022-12-18T13:06:33.509Z,-4.14
2022-12-18T13:10:38.802Z,-4.10
2022-12-18T13:14:41.763Z,-4.24
2022-12-18T13:18:51.059Z,-4.29
2022-12-18T13:22:53.453Z,-4.36
2022-12-18T13:26:55.443Z,-4.43
2022-12-18T13:30:58.384Z,-4.43
2022-12-18T13:35:18.888Z,-4.44
2022-12-18T13:39:30.277Z,-4.64
2022-12-18T13:43:41.671Z,-4.75
2022-12-18T13:47:44.514Z,-4.76
2022-12-18T13:51:49.804Z,-4.74
2022-12-18T13:55:52.955Z,-4.68
2022-12-18T13:59:56.441Z,-4.62
2022-12-18T14:04:34.051Z,-4.59
2022-12-18T14:08:42.617Z,-4.63
2022-12-18T14:13:00.884Z,-4.71
2022-12-18T14:17:10.952Z,-4.81
2022-12-18T14:21:23.768Z,-4.91
2022-12-18T14:25:31.102Z,-5.01
2022-12-18T14:29:35.374Z,-5.08
2022-12-18T14:33:39.029Z,-5.13
2022-12-18T14:37:41.248Z,-5.15
2022-12-18T14:41:43.230Z,-5.08
2022-12-18T14:45:47.053Z,-5.04
2022-12-18T14:49:49.662Z,-4.99
2022-12-18T14:54:02.483Z,-4.97
2022-12-18T14:58:04.410Z,-4.95
2022-12-18T15:02:27.307Z,-4.96
2022-12-18T15:06:38.299Z,-5.01
2022-12-18T15:10:47.808Z,-5.10
2022-12-18T15:14:49.793Z,-5.20
2022-12-18T15:18:53.938Z,-5.28
2022-12-18T15:22:55.949Z,-5.32
2022-12-18T15:26:58.684Z,-5.34
2022-12-18T15:31:02.170Z,-5.27
2022-12-18T15:35:21.893Z,-5.17
2022-12-18T15:39:25.263Z,-5.17
2022-12-18T15:43:37.329Z,-5.18
2022-12-18T15:47:39.762Z,-5.23
2022-12-18T15:51:41.845Z,-5.28
2022-12-18T15:56:02.515Z,-5.33
2022-12-18T16:00:05.668Z,-5.38
2022-12-18T16:04:09.618Z,-5.43
2022-12-18T16:08:11.585Z,-5.48
2022-12-18T16:12:21.461Z,-5.49
2022-12-18T16:16:23.455Z,-5.46
2022-12-18T16:20:26.146Z,-5.41
2022-12-18T16:24:31.250Z,-5.37
2022-12-18T16:28:33.221Z,-5.33
2022-12-18T16:32:35.186Z,-5.31
2022-12-18T16:36:37.198Z,-5.32
2022-12-18T16:40:59.066Z,-5.37
2022-12-18T16:45:01.036Z,-5.44
2022-12-18T16:49:03.567Z,-5.51
2022-12-18T16:53:06.163Z,-5.58
2022-12-18T16:57:12.695Z,-5.64
2022-12-18T17:01:14.629Z,-5.64
2022-12-18T17:05:16.886Z,-5.58
2022-12-18T17:09:26.206Z,-5.55
2022-12-18T17:13:28.181Z,-5.55
2022-12-18T17:17:30.170Z,-5.58
2022-12-18T17:21:32.525Z,-5.64
2022-12-18T17:25:34.473Z,-5.69
2022-12-18T17:29:36.489Z,-5.76
2022-12-18T17:33:38.825Z,-5.82
2022-12-18T17:37:41.942Z,-5.84
2022-12-18T17:41:43.975Z,-5.82
2022-12-18T17:45:45.985Z,-5.79
2022-12-18T17:49:48.038Z,-5.75
2022-12-18T17:53:50.540Z,-5.74
2022-12-18T17:57:52.984Z,-5.78
2022-12-18T18:01:55.451Z,-5.84
2022-12-18T18:06:00.109Z,-5.90
2022-12-18T18:10:02.162Z,-5.93
2022-12-18T18:14:10.712Z,-5.91
2022-12-18T18:18:12.695Z,-5.88
2022-12-18T18:22:17.977Z,-5.87
2022-12-18T18:26:21.697Z,-5.86
2022-12-18T18:30:25.086Z,-5.92
2022-12-18T18:34:30.738Z,-5.97
2022-12-18T18:38:32.715Z,-6.00
2022-12-18T18:42:34.606Z,-5.97
2022-12-18T18:46:36.517Z,-5.95
2022-12-18T18:50:38.467Z,-5.97
2022-12-18T18:54:57.139Z,-5.99
2022-12-18T18:58:59.450Z,-6.05
2022-12-18T19:03:02.085Z,-6.11
2022-12-18T19:07:04.848Z,-6.11
2022-12-18T19:11:34.539Z,-6.08
2022-12-18T19:15:39.315Z,-6.02
2022-12-18T19:19:42.085Z,-6.03
2022-12-18T19:23:44.263Z,-6.07
2022-12-18T19:27:46.257Z,-6.14
2022-12-18T19:31:48.371Z,-6.20
2022-12-18T19:35:51.800Z,-6.20
2022-12-18T19:39:54.524Z,-6.20
2022-12-18T19:43:57.979Z,-6.20
2022-12-18T19:48:04.281Z,-6.19
2022-12-18T19:52:06.489Z,-6.23
2022-12-18T19:56:10.397Z,-6.27
2022-12-18T20:00:18.482Z,-6.33
2022-12-18T20:04:20.911Z,-6.40
2022-12-18T20:08:22.941Z,-6.46
2022-12-18T20:12:25.161Z,-6.49
2022-12-18T20:16:27.357Z,-6.49
2022-12-18T20:20:29.599Z,-6.47
2022-12-18T20:24:31.546Z,-6.47
2022-12-18T20:28:33.583Z,-6.54
2022-12-18T20:32:37.323Z,-6.61
2022-12-18T20:36:39.922Z,-6.64
2022-12-18T20:40:43.101Z,-6.64
2022-12-18T20:44:45.356Z,-6.67
2022-12-18T20:48:47.618Z,-6.76
2022-12-18T20:52:49.589Z,-6.84
2022-12-18T20:56:51.532Z,-6.90
2022-12-18T21:01:11.820Z,-6.91
2022-12-18T21:05:13.861Z,-6.90
2022-12-18T21:09:15.877Z,-6.93
2022-12-18T21:13:18.939Z,-7.00
2022-12-18T21:17:20.919Z,-7.07
2022-12-18T21:21:26.543Z,-7.11
2022-12-18T21:25:30.011Z,-7.14
2022-12-18T21:29:32.810Z,-7.17
2022-12-18T21:33:35.194Z,-7.21
2022-12-18T21:37:37.107Z,-7.19
2022-12-18T21:41:57.585Z,-7.12
2022-12-18T21:45:59.864Z,-7.06
2022-12-18T21:50:01.720Z,-7.04
2022-12-18T21:54:03.842Z,-7.10
2022-12-18T21:58:05.938Z,-7.14
2022-12-18T22:02:14.872Z,-7.16
2022-12-18T22:06:16.901Z,-7.17
2022-12-18T22:10:18.823Z,-7.17
2022-12-18T22:14:21.813Z,-7.21
2022-12-18T22:18:23.827Z,-7.26
2022-12-18T22:22:25.761Z,-7.28
2022-12-18T22:26:32.707Z,-7.27
2022-12-18T22:30:37.066Z,-7.26
2022-12-18T22:34:39.054Z,-7.27
2022-12-18T22:38:42.781Z,-7.28
2022-12-18T22:42:44.675Z,-7.30
2022-12-18T22:46:59.679Z,-7.35
2022-12-18T22:51:15.140Z,-7.37
2022-12-18T22:55:17.082Z,-7.36
2022-12-18T22:59:21.143Z,-7.36
2022-12-18T23:03:23.197Z,-7.34
2022-12-18T23:07:25.335Z,-7.34
2022-12-18T23:11:27.206Z,-7.36
2022-12-18T23:15:29.286Z,-7.35
2022-12-18T23:19:31.200Z,-7.33
2022-12-18T23:23:36.933Z,-7.29
2022-12-18T23:27:38.880Z,-7.24
2022-12-18T23:31:40.899Z,-7.21
2022-12-18T23:35:42.839Z,-7.24
2022-12-18T23:39:44.757Z,-7.26
2022-12-18T23:43:46.721Z,-7.23
2022-12-18T23:47:51.151Z,-7.17
2022-12-18T23:51:54.722Z,-7.12
2022-12-18T23:55:56.848Z,-7.11
