createdAt,value
2018-03-16T00:02:05.746Z,20.70
2018-03-16T00:04:33.790Z,20.70
2018-03-16T00:07:01.862Z,20.70
2018-03-16T00:09:30.236Z,20.60
2018-03-16T00:11:58.292Z,20.60
2018-03-16T00:14:26.347Z,20.60
2018-03-16T00:16:54.382Z,20.60
2018-03-16T00:19:22.452Z,20.60
2018-03-16T00:21:51.992Z,20.50
2018-03-16T00:24:20.030Z,20.60
2018-03-16T00:26:48.092Z,20.50
2018-03-16T00:29:16.198Z,20.50
2018-03-16T00:31:44.272Z,20.50
2018-03-16T00:34:12.304Z,20.50
2018-03-16T00:36:40.385Z,20.50
2018-03-16T00:39:09.916Z,20.40
2018-03-16T00:41:37.968Z,20.40
2018-03-16T00:44:06.029Z,20.40
2018-03-16T00:46:34.085Z,20.40
2018-03-16T00:49:02.116Z,20.40
2018-03-16T00:51:30.934Z,20.30
2018-03-16T00:53:58.990Z,20.30
2018-03-16T00:56:27.091Z,20.30
2018-03-16T00:58:55.118Z,20.30
2018-03-16T01:01:23.154Z,20.30
2018-03-16T01:03:52.684Z,20.30
2018-03-16T01:06:20.725Z,20.30
2018-03-16T01:08:48.807Z,20.30
2018-03-16T01:11:17.623Z,20.20
2018-03-16T01:14:00.576Z,20.20
2018-03-16T01:16:38.550Z,20.20
2018-03-16T01:19:07.548Z,20.20
2018-03-16T01:21:40.959Z,20.20
2018-03-16T01:24:09.399Z,20.10
2018-03-16T01:26:38.865Z,20.10
2018-03-16T01:29:07.275Z,20.10
2018-03-16T01:31:36.107Z,20.10
2018-03-16T01:34:04.143Z,20.10
2018-03-16T01:36:32.199Z,20.10
2018-03-16T01:39:00.226Z,20.10
2018-03-16T01:41:28.305Z,20.00
2018-03-16T01:43:56.336Z,20.00
2018-03-16T01:46:24.379Z,20.00
2018-03-16T01:48:52.423Z,20.00
2018-03-16T01:51:20.468Z,20.00
2018-03-16T01:53:48.549Z,19.90
2018-03-16T01:56:16.585Z,19.90
2018-03-16T01:58:44.623Z,19.90
2018-03-16T02:01:12.647Z,19.90
2018-03-16T02:03:40.709Z,19.90
2018-03-16T02:06:09.550Z,19.90
2018-03-16T02:08:37.647Z,19.90
2018-03-16T02:11:05.690Z,19.90
2018-03-16T02:13:33.713Z,19.80
2018-03-16T02:16:01.749Z,19.80
2018-03-16T02:18:29.818Z,19.80
2018-03-16T02:20:57.827Z,19.80
2018-03-16T02:23:25.841Z,19.80
2018-03-16T02:25:53.861Z,19.80
2018-03-16T02:28:21.876Z,19.70
2018-03-16T02:30:49.955Z,19.70
2018-03-16T02:33:18.005Z,19.70
2018-03-16T02:35:46.826Z,19.70
2018-03-16T02:38:14.833Z,19.70
2018-03-16T02:40:42.863Z,19.60
2018-03-16T02:43:11.409Z,19.70
2018-03-16T02:45:39.443Z,19.60
2018-03-16T02:48:07.476Z,19.60
2018-03-16T02:50:35.508Z,19.60
2018-03-16T02:53:03.520Z,19.60
2018-03-16T02:55:31.583Z,19.60
2018-03-16T02:57:59.605Z,19.60
2018-03-16T03:00:27.628Z,19.50
2018-03-16T03:02:55.646Z,19.50
2018-03-16T03:05:23.688Z,19.50
2018-03-16T03:07:51.752Z,19.50
2018-03-16T03:10:19.787Z,19.50
2018-03-16T03:12:47.818Z,19.50
2018-03-16T03:15:15.857Z,19.50
2018-03-16T03:17:44.644Z,19.40
2018-03-16T03:20:12.705Z,19.40
2018-03-16T03:22:40.761Z,19.40
2018-03-16T03:25:08.793Z,19.40
2018-03-16T03:27:36.819Z,19.40
2018-03-16T03:30:05.618Z,19.40
2018-03-16T03:32:33.703Z,19.40
2018-03-16T03:35:01.796Z,19.40
2018-03-16T03:37:29.783Z,19.30
2018-03-16T03:39:57.841Z,19.30
2018-03-16T03:42:25.867Z,19.30
2018-03-16T03:44:53.928Z,19.30
2018-03-16T03:47:21.967Z,19.30
2018-03-16T03:49:50.016Z,19.30
2018-03-16T03:52:18.048Z,19.30
2018-03-16T03:54:46.049Z,19.30
2018-03-16T03:57:14.248Z,19.30
2018-03-16T03:59:42.257Z,19.20
2018-03-16T04:02:10.272Z,19.20
2018-03-16T04:04:39.307Z,19.20
2018-03-16T04:07:07.343Z,19.20
2018-03-16T04:09:35.396Z,19.20
2018-03-16T04:12:03.421Z,19.20
2018-03-16T04:14:31.437Z,19.20
2018-03-16T04:16:59.457Z,19.20
2018-03-16T04:19:27.475Z,19.10
2018-03-16T04:21:55.538Z,19.10
2018-03-16T04:24:23.562Z,19.10
2018-03-16T04:26:51.581Z,19.10
2018-03-16T04:29:19.654Z,19.00
2018-03-16T04:31:48.480Z,18.90
2018-03-16T04:34:16.554Z,18.90
2018-03-16T04:36:44.592Z,18.90
2018-03-16T04:39:12.651Z,19.10
2018-03-16T04:41:40.684Z,19.20
2018-03-16T04:44:08.987Z,19.30
2018-03-16T04:46:38.608Z,19.60
2018-03-16T04:49:06.624Z,19.60
2018-03-16T04:51:34.639Z,19.70
2018-03-16T04:54:02.678Z,19.90
2018-03-16T04:56:30.691Z,20.00
2018-03-16T04:58:58.753Z,20.00
2018-03-16T05:01:26.822Z,20.10
2018-03-16T05:03:54.873Z,20.30
2018-03-16T05:06:22.923Z,20.40
2018-03-16T05:08:50.985Z,20.60
2018-03-16T05:11:19.037Z,20.70
2018-03-16T05:13:47.083Z,20.80
2018-03-16T05:16:15.146Z,20.80
2018-03-16T05:18:43.201Z,20.60
2018-03-16T05:21:11.249Z,20.50
2018-03-16T05:23:39.315Z,20.40
2018-03-16T05:26:08.125Z,20.40
2018-03-16T05:28:36.159Z,20.40
2018-03-16T05:31:04.202Z,20.50
2018-03-16T05:33:32.257Z,20.50
2018-03-16T05:36:00.323Z,20.50
2018-03-16T05:38:28.333Z,20.50
2018-03-16T05:40:56.365Z,20.50
2018-03-16T05:43:24.398Z,20.50
2018-03-16T05:45:52.436Z,20.50
2018-03-16T05:48:20.516Z,20.50
2018-03-16T05:50:50.059Z,20.50
2018-03-16T05:53:18.093Z,20.50
2018-03-16T05:55:46.115Z,20.50
2018-03-16T05:58:14.153Z,20.50
2018-03-16T06:00:42.220Z,20.50
2018-03-16T06:03:10.274Z,20.50
2018-03-16T06:05:38.334Z,20.50
2018-03-16T06:08:06.361Z,20.50
2018-03-16T06:10:34.417Z,20.50
2018-03-16T06:13:02.463Z,20.50
2018-03-16T06:15:30.522Z,20.60
2018-03-16T06:17:58.569Z,20.60
2018-03-16T06:20:26.629Z,20.60
2018-03-16T06:22:54.648Z,20.60
2018-03-16T06:25:22.722Z,20.60
2018-03-16T06:27:50.784Z,20.60
2018-03-16T06:30:18.821Z,20.60
2018-03-16T06:32:47.828Z,20.60
2018-03-16T06:35:15.916Z,20.60
2018-03-16T06:37:43.987Z,20.60
2018-03-16T06:40:12.066Z,20.60
2018-03-16T06:42:40.127Z,20.60
2018-03-16T06:45:08.175Z,20.60
2018-03-16T06:47:36.224Z,20.60
2018-03-16T06:50:05.050Z,20.60
2018-03-16T06:52:33.078Z,20.50
2018-03-16T06:55:01.166Z,20.50
2018-03-16T06:57:29.236Z,20.40
2018-03-16T06:59:57.312Z,20.40
2018-03-16T07:02:25.374Z,20.40
2018-03-16T07:04:53.409Z,20.40
2018-03-16T07:07:21.460Z,20.40
2018-03-16T07:09:49.540Z,20.40
2018-03-16T07:12:17.597Z,20.40
2018-03-16T07:14:45.660Z,20.40
2018-03-16T07:17:13.710Z,20.40
2018-03-16T07:19:41.798Z,20.40
2018-03-16T07:22:09.870Z,20.40
2018-03-16T07:24:37.934Z,20.40
2018-03-16T07:27:06.325Z,20.40
2018-03-16T07:29:34.448Z,20.30
2018-03-16T07:32:02.493Z,20.00
2018-03-16T07:34:30.547Z,19.80
2018-03-16T07:36:58.645Z,19.90
2018-03-16T07:39:26.715Z,20.00
2018-03-16T07:41:54.762Z,20.10
2018-03-16T07:44:22.825Z,20.20
2018-03-16T07:46:50.869Z,20.20
2018-03-16T07:49:18.911Z,20.30
2018-03-16T07:51:46.966Z,20.30
2018-03-16T07:54:15.047Z,20.30
2018-03-16T07:56:43.103Z,20.30
2018-03-16T07:59:11.143Z,20.30
2018-03-16T08:01:39.231Z,20.30
2018-03-16T08:04:08.073Z,20.40
2018-03-16T08:06:36.127Z,20.30
2018-03-16T08:09:04.197Z,20.40
2018-03-16T08:11:32.227Z,20.40
2018-03-16T08:14:00.298Z,20.40
2018-03-16T08:16:28.335Z,20.50
2018-03-16T08:18:56.398Z,20.50
2018-03-16T08:21:24.473Z,20.40
2018-03-16T08:23:52.551Z,20.30
2018-03-16T08:26:20.587Z,20.30
2018-03-16T08:28:48.654Z,20.30
2018-03-16T08:31:16.721Z,20.40
2018-03-16T08:33:44.778Z,20.40
2018-03-16T08:36:12.851Z,20.40
2018-03-16T08:38:40.914Z,20.40
2018-03-16T08:41:09.786Z,20.50
2018-03-16T08:43:37.862Z,20.50
2018-03-16T08:46:05.903Z,20.50
2018-03-16T08:48:33.943Z,20.20
2018-03-16T08:51:01.982Z,20.10
2018-03-16T08:53:30.038Z,20.20
2018-03-16T08:55:58.079Z,20.30
2018-03-16T08:58:26.144Z,20.40
2018-03-16T09:00:54.211Z,20.60
2018-03-16T09:03:23.410Z,20.90
2018-03-16T09:05:51.504Z,20.90
2018-03-16T09:08:19.550Z,21.00
2018-03-16T09:10:47.613Z,21.10
2018-03-16T09:13:15.660Z,21.10
2018-03-16T09:15:43.812Z,21.10
2018-03-16T09:18:11.871Z,21.10
2018-03-16T09:20:39.916Z,20.90
2018-03-16T09:23:07.974Z,20.70
2018-03-16T09:25:36.037Z,20.40
2018-03-16T09:28:04.095Z,20.30
2018-03-16T09:30:32.154Z,20.20
2018-03-16T09:33:00.208Z,20.40
2018-03-16T09:35:28.275Z,20.70
2018-03-16T09:37:56.382Z,20.90
2018-03-16T09:47:07.952Z,21.10
2018-03-16T09:49:36.005Z,21.20
2018-03-16T09:52:04.056Z,21.30
2018-03-16T09:54:32.092Z,21.30
2018-03-16T09:57:00.158Z,21.40
2018-03-16T09:59:28.244Z,21.50
2018-03-16T10:01:56.359Z,21.40
2018-03-16T10:04:24.400Z,21.30
2018-03-16T10:06:53.972Z,21.30
2018-03-16T10:09:22.036Z,21.30
2018-03-16T10:11:50.075Z,21.30
2018-03-16T10:14:18.943Z,21.30
2018-03-16T10:16:47.000Z,21.30
2018-03-16T10:19:15.047Z,21.40
2018-03-16T10:21:43.101Z,21.40
2018-03-16T10:24:11.155Z,21.40
2018-03-16T10:26:39.239Z,21.40
2018-03-16T10:29:08.031Z,21.40
2018-03-16T10:31:36.087Z,21.40
2018-03-16T10:34:04.135Z,21.40
2018-03-16T10:36:32.201Z,21.40
2018-03-16T10:39:00.249Z,21.40
2018-03-16T10:41:29.078Z,21.30
2018-03-16T10:43:57.341Z,21.30
2018-03-16T10:46:25.382Z,21.30
2018-03-16T10:48:53.486Z,21.30
2018-03-16T10:51:21.505Z,21.30
2018-03-16T10:53:49.568Z,21.40
2018-03-16T10:56:17.634Z,21.40
2018-03-16T10:58:45.687Z,21.40
2018-03-16T11:01:19.113Z,21.40
2018-03-16T11:03:51.009Z,21.40
2018-03-16T11:06:24.545Z,21.40
2018-03-16T11:08:52.686Z,21.40
2018-03-16T11:11:20.722Z,21.40
2018-03-16T11:13:48.791Z,21.40
2018-03-16T11:16:17.610Z,21.60
2018-03-16T11:18:45.660Z,21.50
2018-03-16T11:21:13.784Z,21.60
2018-03-16T11:23:41.887Z,21.70
2018-03-16T11:26:10.713Z,21.60
2018-03-16T11:28:38.781Z,21.50
2018-03-16T11:31:06.844Z,21.50
2018-03-16T11:33:34.924Z,21.50
2018-03-16T11:36:03.224Z,21.60
2018-03-16T11:38:31.272Z,21.70
2018-03-16T11:40:59.300Z,21.70
2018-03-16T11:43:27.350Z,21.80
2018-03-16T11:45:55.384Z,21.80
2018-03-16T11:48:23.457Z,21.90
2018-03-16T11:50:51.529Z,21.90
2018-03-16T11:53:19.585Z,22.00
2018-03-16T11:55:48.417Z,22.00
2018-03-16T11:58:16.453Z,22.00
2018-03-16T12:00:44.513Z,22.00
2018-03-16T12:03:12.571Z,22.00
2018-03-16T12:05:40.637Z,21.90
2018-03-16T12:08:08.675Z,22.00
2018-03-16T12:10:36.727Z,22.00
2018-03-16T12:13:04.791Z,22.10
2018-03-16T12:15:32.871Z,22.10
2018-03-16T12:18:00.915Z,22.10
2018-03-16T12:20:29.014Z,22.10
2018-03-16T12:22:57.038Z,22.10
2018-03-16T12:25:25.109Z,22.10
2018-03-16T12:27:53.158Z,22.10
2018-03-16T12:30:21.202Z,22.00
2018-03-16T12:32:49.252Z,21.90
2018-03-16T12:35:17.267Z,22.00
2018-03-16T12:37:45.305Z,22.10
2018-03-16T12:40:13.380Z,22.10
2018-03-16T12:42:41.433Z,22.20
2018-03-16T12:45:10.228Z,22.20
2018-03-16T12:47:39.033Z,22.20
2018-03-16T12:50:07.072Z,22.20
2018-03-16T12:52:35.121Z,22.20
2018-03-16T12:55:03.188Z,22.30
2018-03-16T12:57:31.251Z,22.10
2018-03-16T12:59:59.272Z,21.90
2018-03-16T13:02:27.307Z,21.90
2018-03-16T13:04:55.672Z,21.80
2018-03-16T13:07:23.715Z,21.80
2018-03-16T13:09:51.772Z,21.70
2018-03-16T13:12:19.862Z,21.70
2018-03-16T13:14:47.895Z,21.80
2018-03-16T13:17:15.985Z,21.80
2018-03-16T13:19:44.019Z,21.70
2018-03-16T13:22:12.049Z,21.60
2018-03-16T13:24:40.110Z,21.40
2018-03-16T13:27:08.929Z,21.40
2018-03-16T13:29:37.155Z,21.40
2018-03-16T13:32:05.196Z,21.30
2018-03-16T13:34:33.260Z,21.30
2018-03-16T13:37:01.308Z,21.20
2018-03-16T13:39:29.346Z,21.20
2018-03-16T13:41:58.156Z,21.30
2018-03-16T13:44:26.209Z,21.20
2018-03-16T13:46:54.278Z,21.20
2018-03-16T13:49:23.831Z,21.20
2018-03-16T13:51:51.866Z,21.20
2018-03-16T13:54:19.906Z,21.20
2018-03-16T13:56:47.934Z,21.30
2018-03-16T13:59:16.002Z,21.30
2018-03-16T14:01:44.101Z,21.40
2018-03-16T14:04:12.138Z,21.50
2018-03-16T14:06:40.179Z,21.50
2018-03-16T14:09:08.221Z,21.50
2018-03-16T14:11:36.290Z,21.60
2018-03-16T14:14:04.326Z,21.60
2018-03-16T14:16:32.376Z,21.70
2018-03-16T14:19:01.171Z,21.70
2018-03-16T14:21:29.185Z,21.70
2018-03-16T14:23:57.264Z,21.70
2018-03-16T14:26:25.312Z,21.70
2018-03-16T14:28:53.353Z,21.80
2018-03-16T14:31:21.388Z,21.80
2018-03-16T14:33:49.442Z,21.80
2018-03-16T14:36:17.527Z,21.80
2018-03-16T14:38:45.601Z,21.90
2018-03-16T14:41:13.667Z,21.90
2018-03-16T14:43:41.709Z,21.90
2018-03-16T14:46:09.778Z,21.70
2018-03-16T14:48:37.811Z,21.80
2018-03-16T14:51:05.885Z,21.80
2018-03-16T14:53:34.142Z,21.80
2018-03-16T14:56:02.207Z,21.90
2018-03-16T14:58:30.298Z,21.90
2018-03-16T15:00:58.325Z,21.90
2018-03-16T15:03:26.374Z,22.00
2018-03-16T15:05:54.410Z,22.00
2018-03-16T15:08:22.482Z,22.00
2018-03-16T15:10:50.541Z,22.10
2018-03-16T15:13:18.618Z,22.10
2018-03-16T15:15:46.667Z,22.20
2018-03-16T15:18:14.897Z,22.10
2018-03-16T15:20:42.947Z,22.20
2018-03-16T15:23:11.003Z,22.20
2018-03-16T15:25:39.080Z,22.10
2018-03-16T15:28:07.114Z,22.20
2018-03-16T15:30:35.171Z,22.20
2018-03-16T15:33:03.221Z,22.20
2018-03-16T15:35:31.314Z,22.20
2018-03-16T15:37:59.362Z,22.20
2018-03-16T15:40:27.430Z,22.20
2018-03-16T15:42:55.525Z,22.20
2018-03-16T15:45:25.106Z,22.20
2018-03-16T15:47:53.217Z,22.20
2018-03-16T15:50:22.066Z,22.30
2018-03-16T15:52:50.119Z,22.30
2018-03-16T15:55:18.198Z,22.30
2018-03-16T15:57:46.280Z,22.30
2018-03-16T16:00:14.295Z,22.30
2018-03-16T16:02:42.372Z,22.30
2018-03-16T16:05:10.437Z,22.30
2018-03-16T16:07:38.516Z,22.40
2018-03-16T16:10:06.555Z,22.40
2018-03-16T16:12:34.631Z,22.40
2018-03-16T16:15:02.744Z,22.40
2018-03-16T16:17:30.796Z,22.50
2018-03-16T16:19:58.854Z,22.40
2018-03-16T16:22:26.958Z,22.50
2018-03-16T16:24:55.001Z,22.40
2018-03-16T16:27:23.111Z,22.30
2018-03-16T16:29:51.153Z,22.30
2018-03-16T16:32:19.207Z,22.30
2018-03-16T16:34:47.261Z,22.30
2018-03-16T16:37:15.324Z,22.30
2018-03-16T16:39:43.879Z,22.30
2018-03-16T16:42:11.951Z,22.10
2018-03-16T16:44:40.017Z,22.00
2018-03-16T16:47:08.085Z,22.00
2018-03-16T16:49:36.157Z,22.00
2018-03-16T16:52:04.221Z,22.00
2018-03-16T16:54:32.283Z,22.00
2018-03-16T16:57:01.832Z,22.20
2018-03-16T16:59:29.908Z,22.20
2018-03-16T17:01:57.963Z,22.20
2018-03-16T17:04:26.049Z,22.20
2018-03-16T17:06:54.122Z,22.10
2018-03-16T17:09:22.192Z,22.10
2018-03-16T17:11:50.327Z,22.20
2018-03-16T17:14:19.162Z,22.30
2018-03-16T17:16:47.225Z,22.30
2018-03-16T17:19:15.283Z,22.40
2018-03-16T17:21:43.331Z,22.40
2018-03-16T17:24:11.404Z,22.40
2018-03-16T17:26:39.480Z,22.40
2018-03-16T17:29:07.521Z,22.40
2018-03-16T17:31:35.637Z,22.40
2018-03-16T17:34:03.725Z,22.40
2018-03-16T17:36:31.784Z,22.40
2018-03-16T17:39:00.627Z,22.40
2018-03-16T17:41:28.686Z,22.40
2018-03-16T17:43:56.777Z,22.40
2018-03-16T17:46:24.856Z,22.20
2018-03-16T17:48:52.936Z,22.10
2018-03-16T17:51:20.999Z,22.30
2018-03-16T17:53:49.069Z,22.30
2018-03-16T17:56:17.132Z,22.40
2018-03-16T17:58:45.228Z,22.30
2018-03-16T18:01:13.378Z,22.30
2018-03-16T18:03:42.228Z,22.20
2018-03-16T18:06:10.342Z,22.20
2018-03-16T18:08:38.398Z,22.30
2018-03-16T18:11:06.482Z,22.40
2018-03-16T18:13:34.534Z,22.40
2018-03-16T18:16:02.578Z,22.50
2018-03-16T18:18:30.621Z,22.40
2018-03-16T18:20:58.684Z,22.30
2018-03-16T18:23:26.747Z,22.40
2018-03-16T18:25:54.798Z,22.40
2018-03-16T18:28:22.943Z,22.40
2018-03-16T18:30:51.006Z,22.50
2018-03-16T18:33:19.161Z,22.50
2018-03-16T18:35:47.252Z,22.50
2018-03-16T18:38:15.289Z,22.40
2018-03-16T18:40:43.511Z,22.20
2018-03-16T18:43:11.580Z,22.20
2018-03-16T18:45:39.671Z,22.20
2018-03-16T18:48:07.741Z,22.30
2018-03-16T18:50:35.781Z,22.40
2018-03-16T18:53:03.832Z,22.30
2018-03-16T18:55:31.919Z,22.40
2018-03-16T18:57:59.999Z,22.40
2018-03-16T19:00:29.545Z,22.50
2018-03-16T19:02:58.075Z,22.50
2018-03-16T19:05:27.768Z,22.50
2018-03-16T19:07:55.839Z,22.50
2018-03-16T19:10:23.913Z,22.60
2018-03-16T19:12:52.031Z,22.60
2018-03-16T19:15:20.079Z,22.60
2018-03-16T19:17:48.123Z,22.60
2018-03-16T19:20:16.236Z,22.60
2018-03-16T19:22:44.293Z,22.70
2018-03-16T19:25:12.362Z,22.70
2018-03-16T19:27:41.027Z,22.70
2018-03-16T19:30:09.069Z,22.70
2018-03-16T19:32:37.153Z,22.70
2018-03-16T19:35:05.613Z,22.70
2018-03-16T19:37:33.678Z,22.70
2018-03-16T19:40:01.773Z,22.70
2018-03-16T19:42:29.857Z,22.80
2018-03-16T19:44:59.301Z,22.80
2018-03-16T19:47:27.350Z,22.80
2018-03-16T19:49:55.407Z,22.80
2018-03-16T19:52:23.470Z,22.80
2018-03-16T19:54:51.620Z,22.80
2018-03-16T19:57:19.687Z,22.80
2018-03-16T19:59:47.790Z,22.80
2018-03-16T20:02:15.842Z,22.80
2018-03-16T20:04:43.936Z,22.80
2018-03-16T20:07:12.015Z,22.80
2018-03-16T20:09:40.263Z,22.80
2018-03-16T20:12:08.309Z,22.80
2018-03-16T20:14:36.354Z,22.80
2018-03-16T20:17:04.408Z,22.80
2018-03-16T20:19:33.282Z,22.60
2018-03-16T20:22:01.328Z,22.60
2018-03-16T20:24:29.413Z,22.70
2018-03-16T20:26:57.471Z,22.70
2018-03-16T20:29:25.543Z,22.70
2018-03-16T20:31:53.585Z,22.80
2018-03-16T20:34:21.652Z,22.80
2018-03-16T20:36:49.742Z,22.80
2018-03-16T20:39:17.831Z,22.80
2018-03-16T20:41:45.902Z,22.80
2018-03-16T20:44:13.932Z,22.90
2018-03-16T20:46:42.010Z,22.80
2018-03-16T20:49:10.076Z,22.90
2018-03-16T20:51:38.126Z,22.80
2018-03-16T20:54:06.299Z,22.80
2018-03-16T20:56:34.376Z,22.90
2018-03-16T20:59:02.449Z,22.90
2018-03-16T21:01:30.516Z,22.90
2018-03-16T21:03:59.337Z,22.90
2018-03-16T21:06:27.397Z,22.80
2018-03-16T21:08:55.564Z,22.80
2018-03-16T21:11:23.628Z,22.80
2018-03-16T21:13:51.704Z,22.80
2018-03-16T21:16:19.758Z,22.70
2018-03-16T21:18:48.591Z,22.60
2018-03-16T21:21:16.671Z,22.70
2018-03-16T21:23:44.722Z,22.60
2018-03-16T21:26:12.767Z,22.60
2018-03-16T21:28:40.826Z,22.30
2018-03-16T21:31:08.967Z,21.80
2018-03-16T21:33:37.014Z,21.50
2018-03-16T21:36:05.080Z,21.30
2018-03-16T21:38:33.157Z,21.50
2018-03-16T21:41:01.200Z,21.70
2018-03-16T21:43:29.265Z,21.70
2018-03-16T21:45:58.083Z,21.90
2018-03-16T21:48:26.135Z,21.90
2018-03-16T21:50:54.267Z,21.90
2018-03-16T21:53:22.336Z,22.00
2018-03-16T21:55:50.501Z,21.90
2018-03-16T21:58:18.592Z,21.90
2018-03-16T22:00:46.633Z,21.90
2018-03-16T22:03:14.712Z,22.00
2018-03-16T22:05:42.756Z,22.10
2018-03-16T22:08:10.798Z,22.20
2018-03-16T22:10:38.850Z,22.20
2018-03-16T22:13:06.883Z,22.30
2018-03-16T22:15:34.952Z,22.30
2018-03-16T22:18:02.999Z,22.30
2018-03-16T22:20:31.819Z,22.30
2018-03-16T22:22:59.857Z,22.30
2018-03-16T22:25:27.907Z,22.30
2018-03-16T22:27:57.499Z,22.30
2018-03-16T22:30:25.554Z,22.30
2018-03-16T22:32:53.595Z,22.20
2018-03-16T22:35:21.712Z,22.20
2018-03-16T22:37:49.748Z,22.20
2018-03-16T22:40:17.808Z,22.20
2018-03-16T22:42:46.909Z,22.20
2018-03-16T22:45:14.946Z,22.20
2018-03-16T22:47:42.996Z,22.20
2018-03-16T22:50:11.027Z,22.10
2018-03-16T22:52:39.871Z,22.10
2018-03-16T22:55:07.905Z,22.10
2018-03-16T22:57:35.941Z,22.10
2018-03-16T23:00:04.039Z,22.10
2018-03-16T23:02:32.427Z,22.00
2018-03-16T23:05:00.505Z,22.00
2018-03-16T23:07:28.564Z,22.00
2018-03-16T23:09:56.633Z,22.00
2018-03-16T23:12:24.691Z,22.00
2018-03-16T23:14:53.513Z,21.90
2018-03-16T23:17:21.579Z,21.90
2018-03-16T23:19:49.852Z,21.90
2018-03-16T23:22:17.895Z,21.90
2018-03-16T23:24:46.691Z,21.90
2018-03-16T23:27:14.749Z,21.80
2018-03-16T23:29:42.809Z,21.80
2018-03-16T23:32:10.899Z,21.80
2018-03-16T23:34:40.153Z,21.80
2018-03-16T23:37:08.195Z,21.80
2018-03-16T23:39:36.249Z,21.70
2018-03-16T23:42:04.292Z,21.70
2018-03-16T23:44:32.350Z,21.70
2018-03-16T23:47:00.615Z,21.70
2018-03-16T23:49:28.743Z,21.70
2018-03-16T23:51:57.849Z,21.70
2018-03-16T23:54:25.871Z,21.60
2018-03-16T23:56:53.949Z,21.60
2018-03-16T23:59:21.989Z,21.60
