createdAt,value
2023-11-01T00:02:45.159Z,100.00
2023-11-01T00:05:50.127Z,100.00
2023-11-01T00:08:52.883Z,100.00
2023-11-01T00:11:56.030Z,100.00
2023-11-01T00:14:59.126Z,100.00
2023-11-01T00:18:02.159Z,100.00
2023-11-01T00:21:05.158Z,100.00
2023-11-01T00:24:08.492Z,100.00
2023-11-01T00:27:11.122Z,100.00
2023-11-01T00:30:14.370Z,100.00
2023-11-01T00:33:17.073Z,100.00
2023-11-01T00:36:20.055Z,100.00
2023-11-01T00:39:22.691Z,100.00
2023-11-01T00:42:25.676Z,100.00
2023-11-01T00:45:28.349Z,100.00
2023-11-01T00:48:31.538Z,100.00
2023-11-01T00:51:34.625Z,100.00
2023-11-01T00:54:37.561Z,100.00
2023-11-01T00:57:40.277Z,100.00
2023-11-01T01:00:43.247Z,100.00
2023-11-01T01:03:46.112Z,100.00
2023-11-01T01:06:49.122Z,100.00
2023-11-01T01:09:51.702Z,100.00
2023-11-01T01:12:54.721Z,100.00
2023-11-01T01:15:57.436Z,100.00
2023-11-01T01:19:00.905Z,100.00
2023-11-01T01:22:03.558Z,100.00
2023-11-01T01:25:07.005Z,100.00
2023-11-01T01:28:09.879Z,100.00
2023-11-01T01:31:13.719Z,100.00
2023-11-01T01:34:16.351Z,100.00
2023-11-01T01:37:19.303Z,100.00
2023-11-01T01:40:22.323Z,100.00
2023-11-01T01:43:25.566Z,100.00
2023-11-01T01:46:30.640Z,100.00
2023-11-01T01:49:39.951Z,100.00
2023-11-01T01:52:47.902Z,100.00
2023-11-01T01:55:50.900Z,100.00
2023-11-01T01:58:54.186Z,100.00
2023-11-01T02:01:57.685Z,100.00
2023-11-01T02:05:00.744Z,100.00
2023-11-01T02:08:03.921Z,100.00
2023-11-01T02:11:06.923Z,100.00
2023-11-01T02:14:09.939Z,100.00
2023-11-01T02:17:13.369Z,100.00
2023-11-01T02:20:16.618Z,100.00
2023-11-01T02:23:31.646Z,100.00
2023-11-01T02:26:35.172Z,100.00
2023-11-01T02:29:38.416Z,100.00
2023-11-01T02:32:41.938Z,100.00
2023-11-01T02:35:44.934Z,100.00
2023-11-01T02:38:47.977Z,100.00
2023-11-01T02:41:50.829Z,100.00
2023-11-01T02:44:54.071Z,100.00
2023-11-01T02:47:57.032Z,100.00
2023-11-01T02:51:00.486Z,100.00
2023-11-01T02:54:03.200Z,100.00
2023-11-01T02:57:06.674Z,100.00
2023-11-01T03:00:19.472Z,100.00
2023-11-01T03:03:23.057Z,100.00
2023-11-01T03:06:25.740Z,100.00
2023-11-01T03:09:28.897Z,100.00
2023-11-01T03:12:31.942Z,100.00
2023-11-01T03:15:35.990Z,100.00
2023-11-01T03:18:38.866Z,100.00
2023-11-01T03:21:43.106Z,100.00
2023-11-01T03:24:45.940Z,100.00
2023-11-01T03:27:49.097Z,100.00
2023-11-01T03:30:52.314Z,100.00
2023-11-01T03:33:55.296Z,100.00
2023-11-01T03:36:58.207Z,100.00
2023-11-01T03:40:01.499Z,100.00
2023-11-01T03:43:05.676Z,100.00
2023-11-01T03:46:08.781Z,100.00
2023-11-01T03:49:11.728Z,100.00
2023-11-01T03:52:14.720Z,100.00
2023-11-01T03:55:17.302Z,100.00
2023-11-01T03:58:20.764Z,100.00
2023-11-01T04:01:23.791Z,100.00
2023-11-01T04:04:27.133Z,100.00
2023-11-01T04:07:29.711Z,100.00
2023-11-01T04:10:32.995Z,100.00
2023-11-01T04:13:35.621Z,100.00
2023-11-01T04:16:38.608Z,100.00
2023-11-01T04:19:41.520Z,100.00
2023-11-01T04:22:44.513Z,100.00
2023-11-01T04:25:47.452Z,100.00
2023-11-01T04:28:50.386Z,100.00
2023-11-01T04:31:54.385Z,100.00
2023-11-01T04:34:57.400Z,100.00
2023-11-01T04:38:00.213Z,100.00
2023-11-01T04:41:04.472Z,100.00
2023-11-01T04:44:07.484Z,100.00
2023-11-01T04:47:10.941Z,100.00
2023-11-01T04:50:15.682Z,100.00
2023-11-01T04:53:19.042Z,100.00
2023-11-01T04:56:22.179Z,100.00
2023-11-01T04:59:25.356Z,100.00
2023-11-01T05:02:28.285Z,100.00
2023-11-01T05:05:34.013Z,100.00
2023-11-01T05:08:36.801Z,100.00
2023-11-01T05:11:40.363Z,100.00
2023-11-01T05:14:43.095Z,100.00
2023-11-01T05:17:47.888Z,100.00
2023-11-01T05:20:51.285Z,100.00
2023-11-01T05:23:54.499Z,100.00
2023-11-01T05:26:57.420Z,100.00
2023-11-01T05:30:00.583Z,100.00
2023-11-01T05:33:03.717Z,100.00
2023-11-01T05:36:10.619Z,100.00
2023-11-01T05:39:14.197Z,100.00
2023-11-01T05:42:17.392Z,100.00
2023-11-01T05:45:21.827Z,100.00
2023-11-01T05:48:24.899Z,100.00
2023-11-01T05:51:27.783Z,100.00
2023-11-01T05:54:30.723Z,100.00
2023-11-01T05:57:33.664Z,100.00
2023-11-01T06:00:37.660Z,100.00
2023-11-01T06:03:41.039Z,100.00
2023-11-01T06:06:43.771Z,100.00
2023-11-01T06:09:46.951Z,100.00
2023-11-01T06:12:49.582Z,100.00
2023-11-01T06:15:53.178Z,100.00
2023-11-01T06:18:56.233Z,100.00
2023-11-01T06:21:59.700Z,100.00
2023-11-01T06:25:02.914Z,100.00
2023-11-01T06:28:06.252Z,100.00
2023-11-01T06:31:10.877Z,100.00
2023-11-01T06:34:14.200Z,100.00
2023-11-01T06:37:17.227Z,100.00
2023-11-01T06:40:20.423Z,100.00
2023-11-01T06:43:23.284Z,100.00
2023-11-01T06:46:26.508Z,100.00
2023-11-01T06:49:32.229Z,100.00
2023-11-01T06:52:35.416Z,100.00
2023-11-01T06:55:38.382Z,100.00
2023-11-01T06:58:41.636Z,100.00
2023-11-01T07:01:44.591Z,100.00
2023-11-01T07:04:49.495Z,100.00
2023-11-01T07:07:52.407Z,100.00
2023-11-01T07:10:55.610Z,100.00
2023-11-01T07:13:58.226Z,100.00
2023-11-01T07:17:01.196Z,100.00
2023-11-01T07:20:05.913Z,100.00
2023-11-01T07:23:08.903Z,100.00
2023-11-01T07:26:11.794Z,100.00
2023-11-01T07:29:14.724Z,100.00
2023-11-01T07:32:18.305Z,100.00
2023-11-01T07:35:21.480Z,100.00
2023-11-01T07:38:24.150Z,100.00
2023-11-01T07:41:27.128Z,100.00
2023-11-01T07:44:29.843Z,100.00
2023-11-01T07:47:32.867Z,100.00
2023-11-01T07:50:36.239Z,100.00
2023-11-01T07:53:39.554Z,100.00
2023-11-01T07:56:42.274Z,100.00
2023-11-01T07:59:45.276Z,100.00
2023-11-01T08:02:48.154Z,100.00
2023-11-01T08:05:51.198Z,100.00
2023-11-01T08:08:54.389Z,100.00
2023-11-01T08:11:57.470Z,100.00
2023-11-01T08:15:00.240Z,100.00
2023-11-01T08:18:03.949Z,100.00
2023-11-01T08:21:06.620Z,100.00
2023-11-01T08:24:09.622Z,98.96
2023-11-01T08:27:12.925Z,100.00
2023-11-01T08:30:16.503Z,99.62
2023-11-01T08:33:19.290Z,98.99
2023-11-01T08:36:22.280Z,99.76
2023-11-01T08:39:25.817Z,96.63
2023-11-01T08:42:30.353Z,96.38
2023-11-01T08:45:34.027Z,96.51
2023-11-01T08:48:37.681Z,93.10
2023-11-01T08:51:40.950Z,93.47
2023-11-01T08:54:44.784Z,92.10
2023-11-01T08:57:47.434Z,89.34
2023-11-01T09:00:50.309Z,93.52
2023-11-01T09:03:53.025Z,88.98
2023-11-01T09:06:56.008Z,86.47
2023-11-01T09:10:01.349Z,88.46
2023-11-01T09:13:05.747Z,88.62
2023-11-01T09:16:08.765Z,85.58
2023-11-01T09:19:11.701Z,84.64
2023-11-01T09:22:14.641Z,80.89
2023-11-01T09:25:18.657Z,82.93
2023-11-01T09:28:21.404Z,82.66
2023-11-01T09:31:24.368Z,80.14
2023-11-01T09:34:27.208Z,82.91
2023-11-01T09:37:30.152Z,78.71
2023-11-01T09:40:32.878Z,77.96
2023-11-01T09:43:37.322Z,77.28
2023-11-01T09:46:40.090Z,78.93
2023-11-01T09:49:45.336Z,77.86
2023-11-01T09:52:48.558Z,74.55
2023-11-01T09:55:52.076Z,76.71
2023-11-01T09:58:55.580Z,71.88
2023-11-01T10:01:58.481Z,74.41
2023-11-01T10:05:01.834Z,76.62
2023-11-01T10:08:04.840Z,73.32
2023-11-01T10:11:07.759Z,76.97
2023-11-01T10:14:10.461Z,74.75
2023-11-01T10:17:13.433Z,70.60
2023-11-01T10:20:29.365Z,71.61
2023-11-01T10:23:32.280Z,73.37
2023-11-01T10:26:36.469Z,72.24
2023-11-01T10:29:44.511Z,74.16
2023-11-01T10:32:55.897Z,71.96
2023-11-01T10:36:03.883Z,72.76
2023-11-01T10:39:08.995Z,73.55
2023-11-01T10:42:12.705Z,72.98
2023-11-01T10:45:15.367Z,71.72
2023-11-01T10:48:20.030Z,70.21
2023-11-01T10:51:22.918Z,70.99
2023-11-01T10:54:27.084Z,69.69
2023-11-01T10:57:30.047Z,71.01
2023-11-01T11:00:48.253Z,70.39
2023-11-01T11:04:12.324Z,67.23
2023-11-01T11:07:24.374Z,69.00
2023-11-01T11:10:34.000Z,68.58
2023-11-01T11:13:37.408Z,69.02
2023-11-01T11:17:08.677Z,68.99
2023-11-01T11:20:18.088Z,70.08
2023-11-01T11:23:32.392Z,70.56
2023-11-01T11:26:39.448Z,70.66
2023-11-01T11:29:48.191Z,66.24
2023-11-01T11:33:06.725Z,68.85
2023-11-01T11:36:19.392Z,69.06
2023-11-01T11:39:22.442Z,67.31
2023-11-01T11:42:44.732Z,68.80
2023-11-01T11:45:47.710Z,69.97
2023-11-01T11:48:52.656Z,71.12
2023-11-01T11:51:55.488Z,72.29
2023-11-01T11:54:58.079Z,73.28
2023-11-01T11:58:00.990Z,70.58
2023-11-01T12:01:03.807Z,68.62
2023-11-01T12:04:08.568Z,69.28
2023-11-01T12:07:22.465Z,67.87
2023-11-01T12:10:25.556Z,69.39
2023-11-01T12:13:48.944Z,69.64
2023-11-01T12:16:54.982Z,68.85
2023-11-01T12:19:58.561Z,68.47
2023-11-01T12:23:06.588Z,70.15
2023-11-01T12:26:09.522Z,69.72
2023-11-01T12:29:13.446Z,70.28
2023-11-01T12:32:17.266Z,65.97
2023-11-01T12:35:20.283Z,67.77
2023-11-01T12:38:22.936Z,67.35
2023-11-01T12:41:26.154Z,68.17
2023-11-01T12:44:28.887Z,67.25
2023-11-01T12:47:46.176Z,66.71
2023-11-01T12:50:48.984Z,65.47
2023-11-01T12:53:54.922Z,66.26
2023-11-01T12:56:57.624Z,67.56
2023-11-01T13:00:00.857Z,68.78
2023-11-01T13:03:04.125Z,69.88
2023-11-01T13:06:11.337Z,66.99
2023-11-01T13:09:15.935Z,68.27
2023-11-01T13:12:18.846Z,68.88
2023-11-01T13:15:22.795Z,69.29
2023-11-01T13:18:25.969Z,69.75
2023-11-01T13:21:28.631Z,68.70
2023-11-01T13:24:31.727Z,67.87
2023-11-01T13:27:34.420Z,68.15
2023-11-01T13:30:37.810Z,70.91
2023-11-01T13:33:41.328Z,70.99
2023-11-01T13:36:44.370Z,71.05
2023-11-01T13:39:47.137Z,71.95
2023-11-01T13:42:50.650Z,71.38
2023-11-01T13:45:53.843Z,73.53
2023-11-01T13:48:56.787Z,72.70
2023-11-01T13:51:59.439Z,74.86
2023-11-01T13:55:02.413Z,76.01
2023-11-01T13:58:05.283Z,75.05
2023-11-01T14:01:08.653Z,73.72
2023-11-01T14:04:11.846Z,73.85
2023-11-01T14:07:14.527Z,74.30
2023-11-01T14:10:18.399Z,75.94
2023-11-01T14:13:20.977Z,76.98
2023-11-01T14:16:24.025Z,75.01
2023-11-01T14:19:26.737Z,75.71
2023-11-01T14:22:29.623Z,74.88
2023-11-01T14:25:33.667Z,75.63
2023-11-01T14:28:36.670Z,77.28
2023-11-01T14:31:39.275Z,76.16
2023-11-01T14:34:43.170Z,77.24
2023-11-01T14:37:45.911Z,77.23
2023-11-01T14:40:49.552Z,77.70
2023-11-01T14:43:52.146Z,78.61
2023-11-01T14:46:55.132Z,78.89
2023-11-01T14:49:57.828Z,79.86
2023-11-01T14:53:00.791Z,80.97
2023-11-01T14:56:09.975Z,81.81
2023-11-01T14:59:12.904Z,82.14
2023-11-01T15:02:15.678Z,83.01
2023-11-01T15:05:19.719Z,83.69
2023-11-01T15:08:23.387Z,84.50
2023-11-01T15:11:26.338Z,85.24
2023-11-01T15:14:32.095Z,85.79
2023-11-01T15:17:35.129Z,87.49
2023-11-01T15:20:37.991Z,88.83
2023-11-01T15:23:40.984Z,90.83
2023-11-01T15:26:43.708Z,90.79
2023-11-01T15:29:49.867Z,92.69
2023-11-01T15:32:52.568Z,93.33
2023-11-01T15:35:55.603Z,94.27
2023-11-01T15:38:58.400Z,93.97
2023-11-01T15:42:01.374Z,95.08
2023-11-01T15:45:05.196Z,95.90
2023-11-01T15:48:08.290Z,96.17
2023-11-01T15:51:13.078Z,97.45
2023-11-01T15:54:16.148Z,98.84
2023-11-01T15:57:21.308Z,100.00
2023-11-01T16:00:25.565Z,100.00
2023-11-01T16:03:28.642Z,100.00
2023-11-01T16:06:31.395Z,100.00
2023-11-01T16:09:35.421Z,100.00
2023-11-01T16:12:38.101Z,100.00
2023-11-01T16:15:41.178Z,100.00
2023-11-01T16:18:44.309Z,100.00
2023-11-01T16:21:47.940Z,100.00
2023-11-01T16:24:51.220Z,100.00
2023-11-01T16:27:54.238Z,100.00
2023-11-01T16:30:58.336Z,100.00
2023-11-01T16:34:01.354Z,100.00
2023-11-01T16:37:04.276Z,100.00
2023-11-01T16:40:07.857Z,100.00
2023-11-01T16:43:10.527Z,100.00
2023-11-01T16:46:15.671Z,100.00
2023-11-01T16:49:19.700Z,100.00
2023-11-01T16:52:23.377Z,100.00
2023-11-01T16:55:28.141Z,100.00
2023-11-01T16:58:31.144Z,100.00
2023-11-01T17:01:34.087Z,100.00
2023-11-01T17:04:37.817Z,100.00
2023-11-01T17:07:40.614Z,100.00
2023-11-01T17:10:43.592Z,100.00
2023-11-01T17:13:46.631Z,100.00
2023-11-01T17:16:49.864Z,100.00
2023-11-01T17:19:52.728Z,100.00
2023-11-01T17:23:03.878Z,100.00
2023-11-01T17:26:23.017Z,100.00
2023-11-01T17:29:33.803Z,100.00
2023-11-01T17:32:39.081Z,100.00
2023-11-01T17:35:43.278Z,100.00
2023-11-01T17:38:46.471Z,100.00
2023-11-01T17:41:53.583Z,100.00
2023-11-01T17:44:56.595Z,100.00
2023-11-01T17:48:03.349Z,100.00
2023-11-01T17:51:06.129Z,100.00
2023-11-01T17:54:13.594Z,100.00
2023-11-01T17:57:16.563Z,100.00
2023-11-01T18:00:23.091Z,100.00
2023-11-01T18:03:30.192Z,100.00
2023-11-01T18:06:33.010Z,100.00
2023-11-01T18:09:36.134Z,100.00
2023-11-01T18:12:38.846Z,100.00
2023-11-01T18:15:42.010Z,100.00
2023-11-01T18:18:52.643Z,100.00
2023-11-01T18:21:57.899Z,100.00
2023-11-01T18:25:00.684Z,100.00
2023-11-01T18:28:03.776Z,100.00
2023-11-01T18:31:14.395Z,100.00
2023-11-01T18:34:20.724Z,100.00
2023-11-01T18:37:25.502Z,100.00
2023-11-01T18:40:29.018Z,100.00
2023-11-01T18:43:34.856Z,100.00
2023-11-01T18:46:37.988Z,100.00
2023-11-01T18:50:01.348Z,100.00
2023-11-01T18:53:06.189Z,100.00
2023-11-01T18:56:10.256Z,100.00
2023-11-01T18:59:14.453Z,100.00
2023-11-01T19:02:38.455Z,100.00
2023-11-01T19:05:41.708Z,100.00
2023-11-01T19:08:44.656Z,100.00
2023-11-01T19:11:49.172Z,100.00
2023-11-01T19:14:52.077Z,100.00
2023-11-01T19:17:55.109Z,100.00
2023-11-01T19:20:58.390Z,100.00
2023-11-01T19:24:02.577Z,100.00
2023-11-01T19:27:12.859Z,100.00
2023-11-01T19:30:21.879Z,100.00
2023-11-01T19:33:29.864Z,100.00
2023-11-01T19:36:39.735Z,100.00
2023-11-01T19:39:42.553Z,100.00
2023-11-01T19:42:45.505Z,100.00
2023-11-01T19:45:48.207Z,100.00
2023-11-01T19:48:52.376Z,100.00
2023-11-01T19:51:55.457Z,100.00
2023-11-01T19:54:58.384Z,100.00
2023-11-01T19:58:00.999Z,100.00
2023-11-01T20:01:04.135Z,100.00
2023-11-01T20:04:07.332Z,100.00
2023-11-01T20:07:10.747Z,100.00
2023-11-01T20:10:13.844Z,100.00
2023-11-01T20:13:17.010Z,100.00
2023-11-01T20:16:25.624Z,100.00
2023-11-01T20:19:33.157Z,100.00
2023-11-01T20:22:43.623Z,100.00
2023-11-01T20:25:46.399Z,100.00
2023-11-01T20:28:49.338Z,100.00
2023-11-01T20:31:51.915Z,100.00
2023-11-01T20:34:55.436Z,100.00
2023-11-01T20:37:58.062Z,100.00
2023-11-01T20:41:01.036Z,100.00
2023-11-01T20:44:06.148Z,100.00
2023-11-01T20:47:09.089Z,100.00
2023-11-01T20:50:13.500Z,100.00
2023-11-01T20:53:17.552Z,100.00
2023-11-01T20:56:21.110Z,100.00
2023-11-01T20:59:24.167Z,100.00
2023-11-01T21:02:28.815Z,100.00
2023-11-01T21:05:32.463Z,100.00
2023-11-01T21:08:35.372Z,100.00
2023-11-01T21:11:38.355Z,100.00
2023-11-01T21:14:41.231Z,100.00
2023-11-01T21:17:45.181Z,100.00
2023-11-01T21:20:48.027Z,100.00
2023-11-01T21:23:51.183Z,100.00
2023-11-01T21:26:53.963Z,100.00
2023-11-01T21:29:57.310Z,100.00
2023-11-01T21:33:00.087Z,100.00
2023-11-01T21:36:05.088Z,100.00
2023-11-01T21:39:07.766Z,100.00
2023-11-01T21:42:14.738Z,100.00
2023-11-01T21:45:18.482Z,100.00
2023-11-01T21:48:28.394Z,100.00
2023-11-01T21:51:31.146Z,100.00
2023-11-01T21:54:34.307Z,100.00
2023-11-01T21:57:37.016Z,100.00
2023-11-01T22:00:41.604Z,100.00
2023-11-01T22:03:51.695Z,100.00
2023-11-01T22:06:56.679Z,100.00
2023-11-01T22:10:01.969Z,100.00
2023-11-01T22:13:05.266Z,100.00
2023-11-01T22:16:22.754Z,100.00
2023-11-01T22:19:39.447Z,100.00
2023-11-01T22:22:57.922Z,100.00
2023-11-01T22:26:00.579Z,100.00
2023-11-01T22:29:06.329Z,100.00
2023-11-01T22:32:10.209Z,100.00
2023-11-01T22:35:25.241Z,100.00
2023-11-01T22:38:28.303Z,100.00
2023-11-01T22:41:31.871Z,100.00
2023-11-01T22:44:34.580Z,100.00
2023-11-01T22:47:37.548Z,100.00
2023-11-01T22:50:40.337Z,100.00
2023-11-01T22:53:43.539Z,100.00
2023-11-01T22:56:46.143Z,100.00
2023-11-01T22:59:49.053Z,100.00
2023-11-01T23:02:51.812Z,100.00
2023-11-01T23:05:54.971Z,100.00
2023-11-01T23:08:57.708Z,100.00
2023-11-01T23:12:00.613Z,100.00
2023-11-01T23:15:05.007Z,100.00
2023-11-01T23:18:09.663Z,100.00
2023-11-01T23:21:12.510Z,100.00
2023-11-01T23:24:15.870Z,100.00
2023-11-01T23:27:18.601Z,100.00
2023-11-01T23:30:47.938Z,100.00
2023-11-01T23:33:50.608Z,100.00
2023-11-01T23:36:53.833Z,100.00
2023-11-01T23:39:57.315Z,100.00
2023-11-01T23:43:05.019Z,100.00
2023-11-01T23:46:17.594Z,100.00
2023-11-01T23:49:38.624Z,100.00
2023-11-01T23:52:42.065Z,100.00
2023-11-01T23:55:49.575Z,100.00
2023-11-01T23:58:54.069Z,100.00
