createdAt,value
2019-04-05T00:02:26.489Z,13.10
2019-04-05T00:04:56.954Z,13.00
2019-04-05T00:07:27.426Z,13.00
2019-04-05T00:09:57.863Z,13.00
2019-04-05T00:12:28.291Z,12.90
2019-04-05T00:14:58.697Z,12.90
2019-04-05T00:17:29.219Z,12.80
2019-04-05T00:19:59.882Z,12.60
2019-04-05T00:22:30.291Z,12.30
2019-04-05T00:25:00.620Z,12.10
2019-04-05T00:27:30.903Z,12.00
2019-04-05T00:30:01.317Z,12.00
2019-04-05T00:32:31.766Z,11.90
2019-04-05T00:35:02.126Z,11.90
2019-04-05T00:37:32.466Z,11.90
2019-04-05T00:40:03.131Z,11.90
2019-04-05T00:42:33.893Z,11.80
2019-04-05T00:45:04.325Z,11.80
2019-04-05T00:47:34.701Z,11.80
2019-04-05T00:50:05.503Z,11.70
2019-04-05T00:52:36.005Z,11.80
2019-04-05T00:55:06.762Z,11.60
2019-04-05T00:57:37.146Z,11.60
2019-04-05T01:00:07.867Z,11.60
2019-04-05T01:02:38.238Z,11.60
2019-04-05T01:05:08.724Z,11.50
2019-04-05T01:07:39.390Z,11.40
2019-04-05T01:10:10.041Z,11.40
2019-04-05T01:12:41.327Z,11.20
2019-04-05T01:15:11.977Z,11.10
2019-04-05T01:17:42.529Z,11.00
2019-04-05T01:20:13.189Z,10.90
2019-04-05T01:22:44.047Z,10.80
2019-04-05T01:25:14.616Z,10.80
2019-04-05T01:27:45.096Z,10.80
2019-04-05T01:30:15.890Z,10.80
2019-04-05T01:32:46.410Z,10.90
2019-04-05T01:35:16.978Z,10.90
2019-04-05T01:37:48.133Z,11.00
2019-04-05T01:40:18.661Z,11.00
2019-04-05T01:42:49.262Z,11.00
2019-04-05T01:45:19.797Z,11.00
2019-04-05T01:47:50.181Z,10.90
2019-04-05T01:50:20.790Z,10.80
2019-04-05T01:52:51.361Z,10.80
2019-04-05T01:55:21.725Z,10.70
2019-04-05T01:57:52.213Z,10.70
2019-04-05T02:00:22.573Z,10.60
2019-04-05T02:02:53.214Z,10.50
2019-04-05T02:05:23.769Z,10.40
2019-04-05T02:07:54.269Z,10.30
2019-04-05T02:10:24.842Z,10.10
2019-04-05T02:12:55.281Z,10.00
2019-04-05T02:15:26.782Z,9.90
2019-04-05T02:17:57.541Z,9.90
2019-04-05T02:20:28.166Z,9.80
2019-04-05T02:22:58.627Z,9.80
2019-04-05T02:25:29.173Z,9.80
2019-04-05T02:27:59.689Z,9.90
2019-04-05T02:33:00.126Z,10.00
2019-04-05T02:35:30.577Z,10.10
2019-04-05T02:38:01.226Z,10.10
2019-04-05T02:40:31.854Z,10.10
2019-04-05T02:43:02.464Z,10.00
2019-04-05T02:45:33.398Z,10.00
2019-04-05T02:48:04.566Z,10.00
2019-04-05T02:50:35.210Z,10.00
2019-04-05T02:53:05.759Z,10.00
2019-04-05T02:55:36.699Z,10.00
2019-04-05T02:58:07.371Z,9.90
2019-04-05T03:00:37.929Z,9.80
2019-04-05T03:03:08.512Z,9.90
2019-04-05T03:05:39.191Z,9.90
2019-04-05T03:08:09.624Z,9.90
2019-04-05T03:10:55.418Z,9.90
2019-04-05T03:13:25.959Z,9.90
2019-04-05T03:15:57.392Z,10.00
2019-04-05T03:18:28.187Z,10.00
2019-04-05T03:20:58.839Z,10.00
2019-04-05T03:23:29.491Z,10.00
2019-04-05T03:26:00.344Z,10.00
2019-04-05T03:28:31.060Z,10.10
2019-04-05T03:31:01.722Z,10.10
2019-04-05T03:33:32.244Z,10.10
2019-04-05T03:36:02.975Z,10.10
2019-04-05T03:38:33.435Z,10.10
2019-04-05T03:41:04.010Z,10.20
2019-04-05T03:43:34.473Z,10.20
2019-04-05T03:46:05.051Z,10.20
2019-04-05T03:48:35.524Z,10.30
2019-04-05T03:51:06.217Z,10.30
2019-04-05T03:53:36.647Z,10.30
2019-04-05T03:56:07.179Z,10.40
2019-04-05T03:58:37.670Z,10.40
2019-04-05T04:01:08.322Z,10.30
2019-04-05T04:03:38.876Z,10.30
2019-04-05T04:06:09.522Z,10.20
2019-04-05T04:08:39.957Z,10.00
2019-04-05T04:11:10.568Z,10.00
2019-04-05T04:13:41.146Z,9.90
2019-04-05T04:16:11.812Z,9.90
2019-04-05T04:18:42.522Z,10.00
2019-04-05T04:23:46.764Z,9.90
2019-04-05T04:26:17.315Z,10.00
2019-04-05T04:28:47.581Z,10.10
2019-04-05T04:31:18.153Z,10.10
2019-04-05T04:33:48.742Z,10.10
2019-04-05T04:36:19.258Z,10.10
2019-04-05T04:38:49.731Z,10.00
2019-04-05T04:41:20.280Z,10.10
2019-04-05T04:43:50.855Z,9.90
2019-04-05T04:46:21.323Z,9.90
2019-04-05T04:48:51.926Z,9.90
2019-04-05T04:53:52.250Z,9.90
2019-04-05T04:56:22.876Z,10.00
2019-04-05T04:58:53.405Z,10.00
2019-04-05T05:01:23.910Z,10.00
2019-04-05T05:03:54.763Z,10.10
2019-04-05T05:06:25.086Z,10.20
2019-04-05T05:08:55.655Z,10.10
2019-04-05T05:11:26.114Z,10.20
2019-04-05T05:13:56.570Z,10.40
2019-04-05T05:16:27.068Z,10.50
2019-04-05T05:18:57.290Z,10.50
2019-04-05T05:21:27.858Z,10.50
2019-04-05T05:23:58.458Z,10.60
2019-04-05T05:26:29.010Z,10.70
2019-04-05T05:28:59.638Z,10.70
2019-04-05T05:31:30.228Z,10.80
2019-04-05T05:34:00.951Z,10.80
2019-04-05T05:36:31.506Z,10.80
2019-04-05T05:39:02.102Z,10.90
2019-04-05T05:41:32.484Z,10.90
2019-04-05T05:44:02.979Z,11.00
2019-04-05T05:46:33.466Z,11.10
2019-04-05T05:49:04.015Z,11.10
2019-04-05T05:51:34.701Z,11.20
2019-04-05T05:54:05.276Z,11.30
2019-04-05T05:56:35.870Z,11.40
2019-04-05T05:59:06.366Z,11.60
2019-04-05T06:01:37.058Z,11.70
2019-04-05T06:04:07.474Z,11.70
2019-04-05T06:06:38.046Z,11.80
2019-04-05T06:09:09.094Z,11.80
2019-04-05T06:11:39.418Z,11.90
2019-04-05T06:14:09.790Z,11.90
2019-04-05T06:16:46.378Z,12.00
2019-04-05T06:19:10.745Z,12.00
2019-04-05T06:21:41.088Z,12.10
2019-04-05T06:24:11.393Z,12.20
2019-04-05T06:26:41.875Z,12.40
2019-04-05T06:29:12.181Z,12.60
2019-04-05T06:31:42.914Z,12.60
2019-04-05T06:34:13.323Z,12.70
2019-04-05T06:36:43.581Z,12.80
2019-04-05T06:39:14.009Z,12.80
2019-04-05T06:41:44.537Z,12.90
2019-04-05T06:44:14.738Z,12.90
2019-04-05T06:46:45.018Z,13.00
2019-04-05T06:49:15.367Z,13.00
2019-04-05T06:51:45.718Z,13.20
2019-04-05T06:54:16.055Z,13.40
2019-04-05T06:56:46.454Z,13.50
2019-04-05T06:59:19.228Z,13.40
2019-04-05T07:01:47.266Z,13.40
2019-04-05T07:04:17.874Z,13.60
2019-04-05T07:06:48.137Z,13.70
2019-04-05T07:09:18.477Z,13.90
2019-04-05T07:11:48.958Z,14.00
2019-04-05T07:14:19.468Z,14.10
2019-04-05T07:16:49.800Z,14.40
2019-04-05T07:19:20.177Z,14.80
2019-04-05T07:24:20.211Z,15.30
2019-04-05T07:29:20.243Z,15.70
2019-04-05T07:31:50.709Z,15.60
2019-04-05T07:34:21.250Z,15.60
2019-04-05T07:36:51.757Z,15.50
2019-04-05T07:39:22.092Z,15.50
2019-04-05T07:41:53.458Z,15.30
2019-04-05T07:44:23.919Z,15.20
2019-04-05T07:46:54.272Z,15.20
2019-04-05T07:51:54.121Z,15.70
2019-04-05T07:54:24.657Z,16.20
2019-04-05T07:56:54.986Z,16.50
2019-04-05T07:59:25.347Z,16.80
2019-04-05T08:01:55.749Z,17.10
2019-04-05T08:07:20.337Z,17.00
2019-04-05T08:09:51.545Z,17.20
2019-04-05T08:12:21.997Z,17.20
2019-04-05T08:14:52.613Z,17.20
2019-04-05T08:17:23.061Z,17.10
2019-04-05T08:19:53.353Z,17.20
2019-04-05T08:22:23.813Z,17.00
2019-04-05T08:24:54.106Z,17.10
2019-04-05T08:27:24.463Z,17.20
2019-04-05T08:29:54.891Z,17.30
2019-04-05T08:32:25.409Z,17.30
2019-04-05T08:34:55.822Z,17.30
2019-04-05T08:37:26.305Z,17.50
2019-04-05T08:39:56.705Z,17.70
2019-04-05T08:42:27.031Z,17.70
2019-04-05T08:44:57.518Z,17.80
2019-04-05T08:47:28.022Z,18.00
2019-04-05T08:49:58.469Z,18.00
2019-04-05T08:52:29.099Z,18.10
2019-04-05T08:54:59.301Z,18.20
2019-04-05T08:57:29.714Z,18.50
2019-04-05T09:00:00.066Z,18.60
2019-04-05T09:02:30.687Z,18.70
2019-04-05T09:05:01.141Z,18.80
2019-04-05T09:10:01.285Z,19.00
2019-04-05T09:12:31.858Z,19.10
2019-04-05T09:15:02.210Z,19.20
2019-04-05T09:17:32.581Z,19.40
2019-04-05T09:20:03.085Z,19.60
2019-04-05T09:22:33.418Z,19.60
2019-04-05T09:25:03.971Z,19.60
2019-04-05T09:27:34.390Z,19.60
2019-04-05T09:30:05.086Z,19.50
2019-04-05T09:32:36.650Z,19.50
2019-04-05T09:35:06.362Z,19.50
2019-04-05T09:37:36.916Z,19.50
2019-04-05T09:40:07.534Z,19.60
2019-04-05T09:42:37.976Z,19.60
2019-04-05T09:45:08.527Z,19.70
2019-04-05T09:47:38.914Z,19.80
2019-04-05T09:50:09.158Z,19.90
2019-04-05T09:52:40.216Z,20.10
2019-04-05T09:55:10.357Z,20.20
2019-04-05T09:57:40.773Z,20.40
2019-04-05T10:00:15.396Z,20.30
2019-04-05T10:02:45.892Z,20.40
2019-04-05T10:05:16.487Z,20.40
2019-04-05T10:10:16.846Z,20.40
2019-04-05T10:12:47.284Z,20.40
2019-04-05T10:15:17.928Z,20.60
2019-04-05T10:17:48.206Z,20.90
2019-04-05T10:20:18.597Z,20.80
2019-04-05T10:22:48.886Z,21.00
2019-04-05T10:25:19.299Z,21.00
2019-04-05T10:27:49.599Z,21.00
2019-04-05T10:30:20.133Z,21.00
2019-04-05T10:32:50.600Z,21.10
2019-04-05T10:35:21.134Z,21.10
2019-04-05T10:37:51.522Z,21.20
2019-04-05T10:40:21.989Z,21.40
2019-04-05T10:42:52.305Z,21.50
2019-04-05T10:45:22.710Z,21.40
2019-04-05T10:47:53.328Z,21.50
2019-04-05T10:50:23.789Z,21.60
2019-04-05T10:52:54.305Z,21.80
2019-04-05T10:55:24.586Z,22.00
2019-04-05T10:57:54.931Z,22.10
2019-04-05T11:00:25.699Z,22.00
2019-04-05T11:02:56.009Z,22.10
2019-04-05T11:05:27.746Z,22.20
2019-04-05T11:07:58.106Z,22.40
2019-04-05T11:10:28.874Z,22.60
2019-04-05T11:15:50.730Z,22.60
2019-04-05T11:18:21.050Z,22.60
2019-04-05T11:20:51.561Z,23.00
2019-04-05T11:23:21.957Z,23.00
2019-04-05T11:25:52.441Z,22.90
2019-04-05T11:28:22.818Z,23.10
2019-04-05T11:30:53.157Z,22.70
2019-04-05T11:33:23.585Z,22.50
2019-04-05T11:35:54.138Z,22.80
2019-04-05T11:38:24.780Z,23.10
2019-04-05T11:40:55.476Z,23.30
2019-04-05T11:43:26.953Z,23.70
2019-04-05T11:45:57.033Z,23.60
2019-04-05T11:48:28.266Z,23.40
2019-04-05T11:50:58.117Z,23.70
2019-04-05T11:53:28.533Z,23.70
2019-04-05T11:55:59.105Z,23.30
2019-04-05T11:58:29.714Z,23.40
2019-04-05T12:02:05.133Z,23.70
2019-04-05T12:04:35.387Z,24.10
2019-04-05T12:07:06.481Z,24.10
2019-04-05T12:09:36.681Z,24.40
2019-04-05T12:12:07.085Z,24.30
2019-04-05T12:14:37.454Z,24.80
2019-04-05T12:17:09.695Z,25.20
2019-04-05T12:19:38.534Z,25.00
2019-04-05T12:22:09.298Z,25.60
2019-04-05T12:24:39.375Z,25.70
2019-04-05T12:27:09.822Z,25.90
2019-04-05T12:29:40.417Z,25.90
2019-04-05T12:32:13.253Z,25.60
2019-04-05T12:34:41.682Z,25.60
2019-04-05T12:37:12.163Z,26.10
2019-04-05T12:39:42.493Z,26.10
2019-04-05T12:42:13.095Z,26.80
2019-04-05T12:44:45.140Z,26.20
2019-04-05T12:47:15.775Z,26.60
2019-04-05T12:49:45.483Z,27.20
2019-04-05T12:52:22.724Z,26.90
2019-04-05T12:54:46.023Z,26.20
2019-04-05T12:57:16.321Z,26.30
2019-04-05T12:59:46.660Z,26.40
2019-04-05T13:02:19.144Z,27.10
2019-04-05T13:04:48.418Z,27.60
2019-04-05T13:07:18.368Z,27.40
2019-04-05T13:09:48.706Z,26.90
2019-04-05T13:12:19.221Z,26.10
2019-04-05T13:14:49.570Z,25.00
2019-04-05T13:17:20.082Z,24.90
2019-04-05T13:19:50.620Z,25.60
2019-04-05T13:22:22.758Z,26.10
2019-04-05T13:24:51.658Z,26.40
2019-04-05T13:27:22.093Z,26.90
2019-04-05T13:29:52.403Z,26.90
2019-04-05T13:32:22.805Z,26.60
2019-04-05T13:34:53.594Z,26.20
2019-04-05T13:37:23.837Z,26.50
2019-04-05T13:39:54.284Z,26.40
2019-04-05T13:42:24.697Z,26.70
2019-04-05T13:44:55.108Z,27.30
2019-04-05T13:47:25.510Z,26.30
2019-04-05T13:49:55.805Z,27.00
2019-04-05T13:52:26.193Z,27.30
2019-04-05T13:54:56.662Z,27.30
2019-04-05T13:57:28.516Z,27.90
2019-04-05T13:59:57.694Z,28.20
2019-04-05T14:02:28.181Z,28.30
2019-04-05T14:04:58.648Z,28.70
2019-04-05T14:07:30.954Z,28.30
2019-04-05T14:10:01.483Z,28.00
2019-04-05T14:12:32.045Z,27.50
2019-04-05T14:15:02.393Z,26.60
2019-04-05T14:17:32.869Z,26.90
2019-04-05T14:20:03.798Z,26.20
2019-04-05T14:22:33.970Z,24.50
2019-04-05T14:25:05.186Z,24.20
2019-04-05T14:27:35.729Z,23.80
2019-04-05T14:30:06.705Z,23.00
2019-04-05T14:32:37.289Z,23.20
2019-04-05T14:35:08.386Z,24.10
2019-04-05T14:37:38.649Z,24.50
2019-04-05T14:40:09.334Z,24.30
2019-04-05T14:42:39.757Z,23.40
2019-04-05T14:45:10.336Z,22.90
2019-04-05T14:47:41.581Z,23.20
2019-04-05T14:50:11.508Z,24.00
2019-04-05T14:52:41.965Z,24.00
2019-04-05T14:55:12.629Z,24.30
2019-04-05T14:57:43.374Z,22.90
2019-04-05T15:00:15.072Z,21.90
2019-04-05T15:02:44.853Z,21.50
2019-04-05T15:05:15.433Z,21.50
2019-04-05T15:07:48.641Z,22.30
2019-04-05T15:10:17.477Z,23.00
2019-04-05T15:12:47.993Z,23.70
2019-04-05T15:15:18.703Z,23.80
2019-04-05T15:17:49.092Z,22.70
2019-04-05T15:20:19.568Z,22.70
2019-04-05T15:22:50.129Z,22.40
2019-04-05T15:25:21.766Z,21.90
2019-04-05T15:27:55.273Z,21.20
2019-04-05T15:30:25.632Z,20.70
2019-04-05T15:32:52.490Z,20.10
2019-04-05T15:35:22.947Z,19.70
2019-04-05T15:37:53.293Z,19.40
2019-04-05T15:40:23.900Z,19.20
2019-04-05T15:42:54.209Z,19.20
2019-04-05T15:45:24.624Z,19.10
2019-04-05T15:47:55.025Z,19.20
2019-04-05T15:50:25.606Z,19.10
2019-04-05T15:52:56.141Z,19.00
2019-04-05T15:55:26.677Z,19.00
2019-04-05T15:57:57.108Z,18.90
2019-04-05T16:00:43.239Z,18.90
2019-04-05T16:03:14.033Z,18.60
2019-04-05T16:05:44.869Z,18.50
2019-04-05T16:08:15.704Z,18.40
2019-04-05T16:10:46.310Z,18.70
2019-04-05T16:13:16.797Z,18.90
2019-04-05T16:15:47.232Z,19.20
2019-04-05T16:18:17.721Z,18.90
2019-04-05T16:20:48.218Z,18.80
2019-04-05T16:23:18.777Z,18.70
2019-04-05T16:25:49.041Z,18.70
2019-04-05T16:28:19.425Z,18.90
2019-04-05T16:30:50.042Z,19.40
2019-04-05T16:33:20.425Z,19.90
2019-04-05T16:35:51.034Z,20.20
2019-04-05T16:38:21.439Z,20.40
2019-04-05T16:40:51.713Z,20.50
2019-04-05T16:43:22.120Z,20.70
2019-04-05T16:45:52.602Z,20.70
2019-04-05T16:48:22.964Z,20.50
2019-04-05T16:50:53.477Z,20.10
2019-04-05T16:53:24.124Z,19.50
2019-04-05T16:55:54.637Z,18.90
2019-04-05T16:58:25.144Z,18.50
2019-04-05T17:00:55.439Z,18.20
2019-04-05T17:03:26.373Z,18.00
2019-04-05T17:08:26.541Z,17.70
2019-04-05T17:10:56.856Z,17.40
2019-04-05T17:13:27.233Z,17.20
2019-04-05T17:15:57.686Z,16.90
2019-04-05T17:18:28.261Z,16.90
2019-04-05T17:20:58.765Z,17.00
2019-04-05T17:23:29.419Z,16.80
2019-04-05T17:25:59.822Z,16.80
2019-04-05T17:28:30.338Z,16.70
2019-04-05T17:33:30.345Z,16.70
2019-04-05T17:36:00.669Z,16.70
2019-04-05T17:38:30.997Z,16.70
2019-04-05T17:43:30.989Z,16.60
2019-04-05T17:46:01.402Z,16.60
2019-04-05T17:48:31.857Z,16.60
2019-04-05T17:51:02.604Z,16.50
2019-04-05T17:53:33.104Z,16.40
2019-04-05T17:56:03.600Z,16.30
2019-04-05T17:58:34.673Z,16.10
2019-04-05T18:01:05.262Z,16.00
2019-04-05T18:03:36.149Z,15.90
2019-04-05T18:06:06.657Z,15.80
2019-04-05T18:08:36.973Z,15.80
2019-04-05T18:11:07.645Z,15.80
2019-04-05T18:13:38.021Z,16.00
2019-04-05T18:16:08.485Z,16.20
2019-04-05T18:18:38.914Z,16.40
2019-04-05T18:21:09.517Z,16.40
2019-04-05T18:23:39.865Z,16.50
2019-04-05T18:26:10.258Z,16.80
2019-04-05T18:28:40.717Z,17.00
2019-04-05T18:31:11.133Z,17.00
2019-04-05T18:33:41.450Z,17.00
2019-04-05T18:36:11.742Z,17.00
2019-04-05T18:38:42.325Z,17.30
2019-04-05T18:41:13.093Z,17.50
2019-04-05T18:43:43.537Z,17.80
2019-04-05T18:46:13.902Z,17.80
2019-04-05T18:48:44.433Z,17.80
2019-04-05T18:51:15.038Z,17.70
2019-04-05T18:53:45.798Z,17.70
2019-04-05T18:56:16.408Z,17.70
2019-04-05T18:58:46.966Z,17.70
2019-04-05T19:01:17.408Z,17.60
2019-04-05T19:03:48.737Z,17.40
2019-04-05T19:06:19.433Z,17.30
2019-04-05T19:08:49.877Z,17.20
2019-04-05T19:11:20.480Z,17.30
2019-04-05T19:14:00.947Z,17.20
2019-04-05T19:16:21.670Z,17.30
2019-04-05T19:18:52.010Z,17.10
2019-04-05T19:21:22.320Z,16.90
2019-04-05T19:23:53.082Z,16.60
2019-04-05T19:26:23.448Z,16.60
2019-04-05T19:28:53.925Z,16.60
2019-04-05T19:48:57.854Z,16.60
2019-04-05T19:51:28.341Z,16.50
2019-04-05T19:54:01.497Z,16.30
2019-04-05T19:56:29.433Z,16.00
2019-04-05T19:58:59.908Z,15.70
2019-04-05T20:01:30.237Z,15.70
2019-04-05T20:06:30.536Z,15.70
2019-04-05T20:09:00.949Z,15.70
2019-04-05T20:11:31.460Z,15.60
2019-04-05T20:14:02.163Z,15.40
2019-04-05T20:16:32.451Z,15.20
2019-04-05T20:19:03.255Z,15.10
2019-04-05T20:21:33.750Z,15.00
2019-04-05T20:24:13.689Z,15.20
2019-04-05T20:26:34.828Z,15.40
2019-04-05T20:29:05.284Z,15.50
2019-04-05T20:31:35.542Z,15.40
2019-04-05T20:34:06.239Z,15.30
2019-04-05T20:36:36.612Z,15.30
2019-04-05T20:41:37.494Z,15.10
2019-04-05T20:44:07.925Z,15.00
2019-04-05T20:46:38.316Z,14.90
2019-04-05T20:49:08.797Z,14.90
2019-04-05T20:51:39.401Z,14.80
2019-04-05T20:54:09.876Z,14.60
2019-04-05T20:56:40.381Z,14.50
2019-04-05T20:59:10.888Z,14.50
2019-04-05T21:01:41.189Z,14.60
2019-04-05T21:04:12.175Z,14.70
2019-04-05T21:06:42.655Z,14.60
2019-04-05T21:09:13.057Z,14.40
2019-04-05T21:11:43.435Z,14.50
2019-04-05T21:14:13.873Z,14.50
2019-04-05T21:16:44.186Z,14.50
2019-04-05T21:19:14.865Z,14.60
2019-04-05T21:21:45.293Z,14.50
2019-04-05T21:24:15.681Z,14.40
2019-04-05T21:26:46.065Z,14.30
2019-04-05T21:29:16.670Z,14.20
2019-04-05T21:31:47.038Z,14.10
2019-04-05T21:34:17.401Z,14.00
2019-04-05T21:36:47.894Z,13.90
2019-04-05T21:39:18.273Z,13.80
2019-04-05T21:41:48.762Z,13.60
2019-04-05T21:44:19.184Z,13.50
2019-04-05T21:46:49.476Z,13.30
2019-04-05T21:49:19.886Z,13.20
2019-04-05T21:51:50.362Z,13.10
2019-04-05T21:54:20.892Z,13.00
2019-04-05T21:56:51.205Z,13.00
2019-04-05T21:59:21.662Z,12.90
2019-04-05T22:01:52.168Z,12.80
2019-04-05T22:04:22.600Z,12.90
2019-04-05T22:06:52.989Z,12.80
2019-04-05T22:09:23.622Z,12.80
2019-04-05T22:11:54.019Z,12.70
2019-04-05T22:14:24.425Z,12.70
2019-04-05T22:16:54.796Z,12.50
2019-04-05T22:19:25.302Z,12.40
2019-04-05T22:21:55.618Z,12.40
2019-04-05T22:24:26.100Z,12.40
2019-04-05T22:26:56.521Z,12.40
2019-04-05T22:29:27.340Z,12.30
2019-04-05T22:31:57.661Z,12.30
2019-04-05T22:34:28.088Z,12.20
2019-04-05T22:36:58.417Z,12.10
2019-04-05T22:39:28.872Z,12.10
2019-04-05T22:41:59.141Z,12.00
2019-04-05T22:44:38.772Z,12.00
2019-04-05T22:49:29.906Z,12.00
2019-04-05T22:52:00.275Z,12.00
2019-04-05T22:54:30.674Z,11.90
2019-04-05T22:57:01.210Z,11.90
2019-04-05T22:59:31.670Z,11.90
2019-04-05T23:02:02.274Z,11.90
2019-04-05T23:04:32.649Z,11.90
2019-04-05T23:07:03.049Z,11.80
2019-04-05T23:09:33.369Z,11.70
2019-04-05T23:12:03.789Z,11.70
2019-04-05T23:14:34.124Z,11.60
2019-04-05T23:17:04.494Z,11.60
2019-04-05T23:19:35.170Z,11.50
2019-04-05T23:22:05.619Z,11.50
2019-04-05T23:24:36.027Z,11.50
2019-04-05T23:27:06.422Z,11.40
2019-04-05T23:29:36.894Z,11.30
2019-04-05T23:32:07.291Z,11.30
2019-04-05T23:34:37.772Z,11.30
2019-04-05T23:37:08.250Z,11.20
2019-04-05T23:39:38.786Z,11.20
2019-04-05T23:42:09.067Z,11.10
2019-04-05T23:44:39.482Z,11.10
2019-04-05T23:47:09.886Z,11.00
2019-04-05T23:49:40.197Z,11.00
2019-04-05T23:52:10.505Z,10.90
2019-04-05T23:54:40.823Z,10.90
2019-04-05T23:57:11.271Z,10.90
2019-04-05T23:59:42.262Z,10.90
