createdAt,value
2018-12-20T05:46:06.248Z,3.20
2018-12-20T05:48:35.344Z,3.20
2018-12-20T05:51:04.067Z,3.20
2018-12-20T05:53:32.710Z,3.20
2018-12-20T05:56:01.481Z,3.20
2018-12-20T05:58:30.031Z,3.20
2018-12-20T06:00:58.660Z,3.20
2018-12-20T06:03:28.029Z,3.20
2018-12-20T06:05:57.206Z,3.20
2018-12-20T06:08:25.991Z,3.20
2018-12-20T06:10:54.395Z,3.20
2018-12-20T06:13:22.893Z,3.30
2018-12-20T06:15:52.031Z,3.30
2018-12-20T06:18:21.062Z,3.30
2018-12-20T06:20:50.093Z,3.30
2018-12-20T06:23:19.118Z,3.30
2018-12-20T06:25:47.569Z,3.30
2018-12-20T06:28:16.051Z,3.30
2018-12-20T06:30:44.794Z,3.30
2018-12-20T06:33:13.196Z,3.30
2018-12-20T06:35:41.608Z,3.30
2018-12-20T06:38:10.422Z,3.20
2018-12-20T06:40:38.912Z,3.20
2018-12-20T06:43:07.614Z,3.20
2018-12-20T06:45:36.277Z,3.20
2018-12-20T06:48:04.682Z,3.20
2018-12-20T06:50:33.069Z,3.20
2018-12-20T06:53:01.449Z,3.10
2018-12-20T06:55:30.323Z,3.10
2018-12-20T06:57:59.024Z,3.10
2018-12-20T07:00:27.974Z,3.00
2018-12-20T07:02:56.391Z,3.00
2018-12-20T07:05:24.798Z,2.90
2018-12-20T07:07:53.175Z,2.90
2018-12-20T07:10:21.805Z,2.80
2018-12-20T07:12:50.591Z,2.80
2018-12-20T07:15:19.151Z,2.80
2018-12-20T07:17:47.918Z,2.70
2018-12-20T07:20:16.970Z,2.70
2018-12-20T07:22:45.901Z,2.70
2018-12-20T07:25:14.642Z,2.70
2018-12-20T07:27:43.077Z,2.70
2018-12-20T07:30:12.197Z,2.70
2018-12-20T07:32:40.578Z,2.70
2018-12-20T07:35:10.009Z,2.80
2018-12-20T07:37:43.314Z,2.80
2018-12-20T07:40:18.575Z,2.90
2018-12-20T07:42:48.921Z,2.90
2018-12-20T07:45:20.460Z,2.90
2018-12-20T07:47:53.898Z,3.00
2018-12-20T07:50:22.529Z,3.10
2018-12-20T07:52:51.390Z,3.10
2018-12-20T07:55:19.848Z,3.20
2018-12-20T07:57:48.807Z,3.30
2018-12-20T08:00:18.318Z,3.50
2018-12-20T08:02:47.454Z,3.60
2018-12-20T08:05:17.312Z,3.70
2018-12-20T08:07:46.921Z,3.80
2018-12-20T08:10:15.635Z,3.90
2018-12-20T08:12:44.565Z,4.00
2018-12-20T08:15:14.189Z,4.00
2018-12-20T08:17:43.366Z,4.10
2018-12-20T08:20:13.535Z,4.30
2018-12-20T08:22:42.104Z,4.40
2018-12-20T08:25:10.740Z,4.50
2018-12-20T08:27:39.223Z,4.60
2018-12-20T08:30:08.434Z,4.60
2018-12-20T08:32:42.068Z,4.70
2018-12-20T08:35:11.919Z,4.70
2018-12-20T08:37:40.935Z,4.70
2018-12-20T08:40:11.359Z,4.80
2018-12-20T08:42:41.036Z,4.90
2018-12-20T08:45:09.876Z,5.00
2018-12-20T08:47:38.993Z,5.00
2018-12-20T08:50:08.050Z,5.10
2018-12-20T08:52:37.077Z,5.20
2018-12-20T08:55:06.349Z,5.30
2018-12-20T08:57:34.776Z,5.50
2018-12-20T09:00:04.058Z,5.70
2018-12-20T09:02:32.477Z,5.80
2018-12-20T09:05:01.095Z,6.10
2018-12-20T09:07:30.087Z,6.30
2018-12-20T09:09:58.509Z,6.30
2018-12-20T09:12:27.403Z,6.40
2018-12-20T09:14:55.856Z,6.40
2018-12-20T09:17:24.496Z,6.30
2018-12-20T09:19:52.877Z,6.40
2018-12-20T09:22:21.313Z,6.40
2018-12-20T09:24:49.959Z,6.40
2018-12-20T09:27:18.343Z,6.40
2018-12-20T09:29:47.070Z,6.40
2018-12-20T09:32:16.242Z,6.40
2018-12-20T09:34:44.746Z,6.30
2018-12-20T09:37:13.385Z,6.30
2018-12-20T09:39:42.390Z,6.20
2018-12-20T09:42:10.746Z,6.30
2018-12-20T09:44:39.458Z,6.30
2018-12-20T09:47:13.235Z,6.50
2018-12-20T09:49:42.331Z,6.50
2018-12-20T09:52:11.063Z,6.70
2018-12-20T09:54:39.477Z,6.90
2018-12-20T09:57:08.933Z,6.90
2018-12-20T09:59:37.693Z,7.10
2018-12-20T10:02:06.093Z,7.20
2018-12-20T10:04:34.755Z,7.60
2018-12-20T10:07:03.873Z,7.80
2018-12-20T10:09:32.330Z,8.10
2018-12-20T10:12:00.743Z,8.30
2018-12-20T10:14:29.457Z,8.40
2018-12-20T10:16:57.882Z,8.70
2018-12-20T10:19:26.611Z,8.80
2018-12-20T10:21:55.331Z,9.40
2018-12-20T10:24:24.467Z,9.90
2018-12-20T10:26:52.934Z,10.90
2018-12-20T10:29:22.134Z,11.20
2018-12-20T10:31:51.014Z,11.00
2018-12-20T10:34:20.275Z,10.60
2018-12-20T10:36:48.864Z,9.60
2018-12-20T10:39:17.278Z,9.10
2018-12-20T10:41:46.061Z,8.70
2018-12-20T10:44:14.947Z,8.60
2018-12-20T10:46:44.196Z,8.60
2018-12-20T10:49:14.490Z,8.80
2018-12-20T10:51:43.359Z,9.30
2018-12-20T10:54:11.901Z,9.50
2018-12-20T10:56:40.501Z,9.90
2018-12-20T10:59:08.889Z,10.30
2018-12-20T11:01:42.515Z,10.80
2018-12-20T11:04:16.282Z,11.10
2018-12-20T11:08:51.562Z,11.10
2018-12-20T11:11:20.864Z,11.10
2018-12-20T11:13:50.288Z,11.00
2018-12-20T11:16:19.013Z,10.80
2018-12-20T11:18:47.412Z,10.50
2018-12-20T11:21:15.850Z,10.20
2018-12-20T11:23:44.318Z,9.70
2018-12-20T11:26:13.252Z,9.30
2018-12-20T11:28:42.063Z,9.10
2018-12-20T11:31:11.133Z,8.70
2018-12-20T11:33:40.703Z,8.30
2018-12-20T11:36:09.284Z,8.30
2018-12-20T11:38:37.936Z,8.40
2018-12-20T11:41:06.775Z,8.40
2018-12-20T11:43:35.177Z,8.40
2018-12-20T11:46:04.096Z,8.20
2018-12-20T11:48:32.832Z,8.20
2018-12-20T11:51:01.426Z,8.00
2018-12-20T11:53:30.146Z,8.10
2018-12-20T11:55:58.806Z,8.10
2018-12-20T11:58:27.493Z,8.00
2018-12-20T12:00:55.896Z,7.80
2018-12-20T12:03:24.686Z,7.80
2018-12-20T12:05:53.596Z,7.80
2018-12-20T12:08:22.003Z,8.00
2018-12-20T12:10:50.374Z,8.10
2018-12-20T12:13:18.824Z,8.30
2018-12-20T12:15:47.197Z,8.50
2018-12-20T12:18:16.141Z,8.50
2018-12-20T12:20:44.790Z,8.60
2018-12-20T12:23:13.236Z,8.70
2018-12-20T12:25:41.882Z,8.70
2018-12-20T12:28:10.360Z,8.70
2018-12-20T12:30:38.965Z,8.60
2018-12-20T12:33:07.605Z,8.50
2018-12-20T12:35:35.996Z,8.40
2018-12-20T12:38:05.312Z,8.40
2018-12-20T12:40:33.756Z,8.40
2018-12-20T12:43:02.474Z,8.50
2018-12-20T12:45:31.610Z,8.40
2018-12-20T12:48:03.597Z,8.20
2018-12-20T12:50:32.562Z,8.10
2018-12-20T12:53:00.965Z,8.10
2018-12-20T12:55:29.444Z,8.00
2018-12-20T12:58:04.631Z,8.00
2018-12-20T13:00:28.382Z,8.00
2018-12-20T13:02:57.161Z,8.00
2018-12-20T13:05:25.778Z,8.10
2018-12-20T13:07:54.662Z,8.10
2018-12-20T13:10:23.567Z,8.20
2018-12-20T13:12:52.504Z,8.30
2018-12-20T13:15:20.897Z,8.40
2018-12-20T13:17:49.468Z,8.40
2018-12-20T13:20:18.000Z,8.40
2018-12-20T13:22:46.431Z,8.50
2018-12-20T13:25:15.538Z,8.60
2018-12-20T13:27:44.175Z,8.50
2018-12-20T13:30:13.627Z,8.50
2018-12-20T13:32:42.242Z,8.50
2018-12-20T13:35:11.208Z,8.40
2018-12-20T13:37:40.184Z,8.30
2018-12-20T13:40:10.075Z,8.20
2018-12-20T13:42:38.646Z,8.10
2018-12-20T13:45:08.286Z,8.10
2018-12-20T13:47:36.816Z,8.10
2018-12-20T13:50:07.063Z,8.10
2018-12-20T13:52:36.039Z,8.10
2018-12-20T13:55:05.429Z,8.20
2018-12-20T13:57:34.809Z,8.20
2018-12-20T14:00:03.497Z,8.20
2018-12-20T14:02:32.040Z,8.20
2018-12-20T14:05:01.579Z,8.20
2018-12-20T14:07:30.241Z,8.20
2018-12-20T14:09:59.788Z,8.10
2018-12-20T14:12:28.859Z,8.00
2018-12-20T14:14:57.773Z,7.90
2018-12-20T14:17:26.291Z,7.70
2018-12-20T14:19:55.514Z,7.50
2018-12-20T14:22:24.166Z,7.50
2018-12-20T14:24:52.883Z,7.40
2018-12-20T14:27:22.543Z,7.30
2018-12-20T14:29:52.402Z,7.20
2018-12-20T14:32:21.376Z,7.20
2018-12-20T14:34:50.164Z,7.20
2018-12-20T14:37:18.739Z,7.20
2018-12-20T14:39:47.532Z,7.10
2018-12-20T14:42:16.021Z,7.10
2018-12-20T14:44:44.858Z,7.00
2018-12-20T14:47:14.613Z,7.00
2018-12-20T14:49:43.158Z,6.90
2018-12-20T14:52:12.082Z,6.80
2018-12-20T14:54:54.981Z,6.80
2018-12-20T14:57:23.702Z,6.70
2018-12-20T15:00:10.170Z,6.60
2018-12-20T15:02:38.603Z,6.60
2018-12-20T15:05:08.145Z,6.50
2018-12-20T15:07:36.914Z,6.40
2018-12-20T15:10:07.456Z,6.40
2018-12-20T15:12:36.039Z,6.30
2018-12-20T15:15:05.074Z,6.30
2018-12-20T15:17:34.000Z,6.30
2018-12-20T15:20:02.702Z,6.30
2018-12-20T15:22:31.121Z,6.20
2018-12-20T15:24:59.618Z,6.10
2018-12-20T15:27:28.631Z,6.10
2018-12-20T15:29:57.080Z,6.00
2018-12-20T15:32:25.804Z,5.90
2018-12-20T15:34:54.547Z,5.80
2018-12-20T15:37:24.005Z,5.70
2018-12-20T15:39:52.855Z,5.60
2018-12-20T15:42:21.249Z,5.50
2018-12-20T15:44:50.241Z,5.40
2018-12-20T15:47:18.827Z,5.30
2018-12-20T15:49:47.615Z,5.30
2018-12-20T15:52:16.539Z,5.20
2018-12-20T15:54:45.408Z,5.10
2018-12-20T15:57:14.166Z,5.10
2018-12-20T15:59:42.618Z,5.00
2018-12-20T16:02:11.623Z,5.00
2018-12-20T16:04:40.571Z,5.00
2018-12-20T16:07:09.068Z,5.00
2018-12-20T16:09:37.656Z,5.00
2018-12-20T16:12:09.364Z,5.00
2018-12-20T16:14:38.350Z,5.10
2018-12-20T16:17:06.824Z,5.10
2018-12-20T16:19:35.857Z,5.20
2018-12-20T16:22:05.491Z,5.20
2018-12-20T16:24:38.943Z,5.20
2018-12-20T16:27:08.314Z,5.20
2018-12-20T16:29:37.623Z,5.20
2018-12-20T16:32:06.168Z,5.30
2018-12-20T16:34:34.719Z,5.20
2018-12-20T16:37:03.356Z,5.20
2018-12-20T16:39:32.960Z,5.20
2018-12-20T16:42:01.776Z,5.10
2018-12-20T16:44:30.593Z,5.00
2018-12-20T16:46:59.565Z,5.00
2018-12-20T16:49:28.217Z,5.00
2018-12-20T16:51:57.196Z,5.00
2018-12-20T16:54:25.950Z,4.90
2018-12-20T16:56:54.705Z,4.80
2018-12-20T16:59:23.501Z,4.70
2018-12-20T17:01:52.494Z,4.70
2018-12-20T17:04:20.937Z,4.60
2018-12-20T17:06:50.002Z,4.50
2018-12-20T17:09:18.417Z,4.50
2018-12-20T17:11:47.339Z,4.40
2018-12-20T17:14:16.666Z,4.40
2018-12-20T17:16:45.368Z,4.30
2018-12-20T17:19:21.902Z,4.30
2018-12-20T17:21:44.878Z,4.30
2018-12-20T17:24:13.380Z,4.30
2018-12-20T17:26:42.228Z,4.20
2018-12-20T17:29:10.956Z,4.10
2018-12-20T17:31:39.620Z,4.20
2018-12-20T17:34:08.276Z,4.20
2018-12-20T17:36:37.275Z,4.10
2018-12-20T17:39:09.843Z,4.10
2018-12-20T17:41:38.766Z,4.10
2018-12-20T17:44:08.310Z,4.10
2018-12-20T17:46:38.131Z,4.10
2018-12-20T17:49:06.806Z,4.00
2018-12-20T17:51:35.884Z,4.00
2018-12-20T17:54:05.940Z,3.90
2018-12-20T17:56:35.468Z,3.90
2018-12-20T17:59:06.466Z,4.00
2018-12-20T18:01:35.517Z,4.00
2018-12-20T18:04:13.128Z,4.00
2018-12-20T18:06:42.461Z,4.00
2018-12-20T18:09:12.317Z,4.00
2018-12-20T18:11:41.446Z,3.90
2018-12-20T18:14:10.020Z,3.90
2018-12-20T18:16:39.069Z,3.90
2018-12-20T18:19:07.695Z,3.90
2018-12-20T18:21:37.278Z,3.90
2018-12-20T18:24:06.592Z,3.90
2018-12-20T18:26:35.212Z,3.90
2018-12-20T18:29:04.241Z,3.90
2018-12-20T18:31:33.284Z,3.90
2018-12-20T18:34:01.943Z,3.90
2018-12-20T18:36:30.355Z,4.00
2018-12-20T18:38:59.003Z,4.00
2018-12-20T18:41:27.709Z,4.10
2018-12-20T18:43:56.393Z,4.20
2018-12-20T18:46:26.181Z,4.20
2018-12-20T18:48:55.910Z,4.30
2018-12-20T18:51:24.783Z,4.40
2018-12-20T18:53:53.786Z,4.40
2018-12-20T18:56:22.617Z,4.50
2018-12-20T18:58:51.035Z,4.50
2018-12-20T19:01:20.534Z,4.40
2018-12-20T19:03:49.308Z,4.50
2018-12-20T19:06:18.013Z,4.50
2018-12-20T19:08:46.442Z,4.40
2018-12-20T19:11:14.990Z,4.40
2018-12-20T19:13:43.369Z,4.40
2018-12-20T19:16:12.028Z,4.40
2018-12-20T19:18:40.500Z,4.40
2018-12-20T19:21:09.322Z,4.30
2018-12-20T19:23:37.809Z,4.30
2018-12-20T19:26:06.548Z,4.30
2018-12-20T19:28:35.415Z,4.30
2018-12-20T19:31:04.467Z,4.40
2018-12-20T19:33:33.140Z,4.40
2018-12-20T19:36:01.848Z,4.40
2018-12-20T19:38:31.460Z,4.40
2018-12-20T19:41:00.139Z,4.40
2018-12-20T19:43:28.603Z,4.50
2018-12-20T19:45:57.295Z,4.50
2018-12-20T19:48:27.048Z,4.50
2018-12-20T19:50:56.013Z,4.50
2018-12-20T19:53:25.295Z,4.50
2018-12-20T19:55:53.736Z,4.50
2018-12-20T19:58:22.654Z,4.60
2018-12-20T20:00:51.483Z,4.60
2018-12-20T20:03:20.168Z,4.70
2018-12-20T20:05:49.475Z,4.70
2018-12-20T20:08:18.131Z,4.70
2018-12-20T20:10:46.938Z,4.70
2018-12-20T20:13:19.475Z,4.70
2018-12-20T20:15:46.652Z,4.60
2018-12-20T20:18:15.678Z,4.60
2018-12-20T20:20:45.424Z,4.70
2018-12-20T20:23:14.390Z,4.60
2018-12-20T20:25:42.823Z,4.50
2018-12-20T20:28:11.271Z,4.50
2018-12-20T20:30:39.694Z,4.50
2018-12-20T20:33:09.296Z,4.50
2018-12-20T20:35:37.735Z,4.50
2018-12-20T20:38:06.169Z,4.50
2018-12-20T20:40:34.592Z,4.50
2018-12-20T20:43:03.210Z,4.50
2018-12-20T20:45:32.404Z,4.50
2018-12-20T20:48:01.440Z,4.50
2018-12-20T20:50:30.580Z,4.50
2018-12-20T20:52:59.450Z,4.50
2018-12-20T20:55:28.057Z,4.50
2018-12-20T20:57:56.695Z,4.60
2018-12-20T21:00:25.141Z,4.50
2018-12-20T21:02:55.009Z,4.50
2018-12-20T21:05:24.651Z,4.50
2018-12-20T21:07:53.319Z,4.50
2018-12-20T21:10:21.833Z,4.50
2018-12-20T21:12:50.701Z,4.40
2018-12-20T21:15:19.429Z,4.40
2018-12-20T21:17:48.078Z,4.40
2018-12-20T21:20:16.525Z,4.40
2018-12-20T21:22:44.964Z,4.30
2018-12-20T21:25:13.809Z,4.30
2018-12-20T21:27:42.233Z,4.20
2018-12-20T21:30:12.242Z,4.20
2018-12-20T21:32:40.766Z,4.10
2018-12-20T21:35:09.316Z,4.10
2018-12-20T21:37:37.718Z,4.00
2018-12-20T21:40:07.391Z,3.90
2018-12-20T21:42:35.806Z,3.90
2018-12-20T21:45:05.256Z,3.80
2018-12-20T21:47:34.150Z,3.80
2018-12-20T21:50:03.239Z,3.80
2018-12-20T21:52:32.117Z,3.70
2018-12-20T21:55:00.905Z,3.70
2018-12-20T21:57:29.805Z,3.60
2018-12-20T22:00:01.415Z,3.70
2018-12-20T22:02:28.927Z,3.60
2018-12-20T22:04:58.052Z,3.60
2018-12-20T22:07:26.485Z,3.60
2018-12-20T22:09:55.082Z,3.60
2018-12-20T22:12:23.488Z,3.60
2018-12-20T22:14:52.100Z,3.60
2018-12-20T22:17:20.576Z,3.70
2018-12-20T22:19:49.515Z,3.80
2018-12-20T22:22:17.974Z,3.90
2018-12-20T22:24:46.899Z,3.90
2018-12-20T22:27:15.612Z,3.90
2018-12-20T22:29:44.187Z,4.00
