createdAt,value
2018-09-11T00:01:20.191Z,20.00
2018-09-11T00:03:48.885Z,20.00
2018-09-11T00:06:17.360Z,20.00
2018-09-11T00:08:45.732Z,20.00
2018-09-11T00:11:14.247Z,20.00
2018-09-11T00:13:42.735Z,20.00
2018-09-11T00:16:11.095Z,20.00
2018-09-11T00:18:39.486Z,20.00
2018-09-11T00:21:08.346Z,20.00
2018-09-11T00:23:36.908Z,20.00
2018-09-11T00:26:05.330Z,20.00
2018-09-11T00:28:33.992Z,20.00
2018-09-11T00:31:02.540Z,20.00
2018-09-11T00:33:35.113Z,20.00
2018-09-11T00:36:03.539Z,20.00
2018-09-11T00:38:32.069Z,20.00
2018-09-11T00:41:00.500Z,20.00
2018-09-11T00:43:29.019Z,20.00
2018-09-11T00:45:57.447Z,20.00
2018-09-11T00:48:25.927Z,20.00
2018-09-11T00:50:54.683Z,20.00
2018-09-11T00:53:23.096Z,20.00
2018-09-11T00:55:51.495Z,20.00
2018-09-11T00:58:20.077Z,20.00
2018-09-11T01:00:48.896Z,20.00
2018-09-11T01:03:17.294Z,20.00
2018-09-11T01:05:45.743Z,20.00
2018-09-11T01:08:17.279Z,20.00
2018-09-11T01:10:45.868Z,20.00
2018-09-11T01:13:14.510Z,20.00
2018-09-11T01:15:42.892Z,20.00
2018-09-11T01:18:11.269Z,20.00
2018-09-11T01:20:39.669Z,20.00
2018-09-11T01:23:08.124Z,20.00
2018-09-11T01:25:37.073Z,20.00
2018-09-11T01:28:05.439Z,19.90
2018-09-11T01:30:33.994Z,19.90
2018-09-11T01:33:02.465Z,20.00
2018-09-11T01:35:30.940Z,19.90
2018-09-11T01:37:59.414Z,19.90
2018-09-11T01:40:28.160Z,19.90
2018-09-11T01:42:56.601Z,19.90
2018-09-11T01:45:25.022Z,19.90
2018-09-11T01:47:53.374Z,19.90
2018-09-11T01:50:21.847Z,19.90
2018-09-11T01:52:50.329Z,19.90
2018-09-11T01:55:18.824Z,19.90
2018-09-11T01:57:47.444Z,19.90
2018-09-11T02:00:17.616Z,19.90
2018-09-11T02:02:47.347Z,19.90
2018-09-11T02:05:15.876Z,19.90
2018-09-11T02:07:44.442Z,19.90
2018-09-11T02:10:13.398Z,19.90
2018-09-11T02:12:41.877Z,19.90
2018-09-11T02:15:11.249Z,19.90
2018-09-11T02:17:40.237Z,19.90
2018-09-11T02:20:08.924Z,19.90
2018-09-11T02:22:37.432Z,19.90
2018-09-11T02:25:05.975Z,19.90
2018-09-11T02:27:34.368Z,19.90
2018-09-11T02:30:02.825Z,19.90
2018-09-11T02:32:31.363Z,19.90
2018-09-11T02:34:59.870Z,19.90
2018-09-11T02:37:28.308Z,19.90
2018-09-11T02:39:56.815Z,19.90
2018-09-11T02:42:25.297Z,19.90
2018-09-11T02:44:53.764Z,19.90
2018-09-11T02:47:22.188Z,19.90
2018-09-11T02:49:50.715Z,19.90
2018-09-11T02:52:19.151Z,19.90
2018-09-11T02:54:47.603Z,19.90
2018-09-11T02:57:15.961Z,19.90
2018-09-11T02:59:44.392Z,19.90
2018-09-11T03:02:12.970Z,19.90
2018-09-11T03:04:41.764Z,19.90
2018-09-11T03:07:10.305Z,19.90
2018-09-11T03:09:38.716Z,19.90
2018-09-11T03:12:07.575Z,19.90
2018-09-11T03:14:36.151Z,19.90
2018-09-11T03:17:04.589Z,19.90
2018-09-11T03:19:32.950Z,19.90
2018-09-11T03:22:01.373Z,19.90
2018-09-11T03:24:29.809Z,19.90
2018-09-11T03:26:58.158Z,19.90
2018-09-11T03:29:26.593Z,19.90
2018-09-11T03:31:55.081Z,19.90
2018-09-11T03:34:23.710Z,19.90
2018-09-11T03:36:52.235Z,19.90
2018-09-11T03:39:20.693Z,19.90
2018-09-11T03:41:49.060Z,19.90
2018-09-11T03:44:17.466Z,19.90
2018-09-11T03:46:45.836Z,19.90
2018-09-11T03:49:14.440Z,19.90
2018-09-11T03:51:42.879Z,19.90
2018-09-11T03:54:11.360Z,19.90
2018-09-11T03:56:39.873Z,19.90
2018-09-11T03:59:08.419Z,19.90
2018-09-11T04:01:36.804Z,19.90
2018-09-11T04:04:05.302Z,19.90
2018-09-11T04:06:34.278Z,19.90
2018-09-11T04:09:03.072Z,19.90
2018-09-11T04:11:31.593Z,19.90
2018-09-11T04:14:00.040Z,19.90
2018-09-11T04:16:28.520Z,19.90
2018-09-11T04:18:56.988Z,19.90
2018-09-11T04:21:25.448Z,19.90
2018-09-11T04:23:54.058Z,19.90
2018-09-11T04:26:22.464Z,19.90
2018-09-11T04:28:51.135Z,19.90
2018-09-11T04:31:19.721Z,19.90
2018-09-11T04:33:48.325Z,19.90
2018-09-11T04:36:17.441Z,19.80
2018-09-11T04:38:46.132Z,19.90
2018-09-11T04:41:14.663Z,19.90
2018-09-11T04:43:43.225Z,19.90
2018-09-11T04:46:12.750Z,19.90
2018-09-11T04:48:43.414Z,19.80
2018-09-11T04:51:12.016Z,19.90
2018-09-11T04:53:40.421Z,19.90
2018-09-11T04:56:09.006Z,19.90
2018-09-11T04:58:37.761Z,19.90
2018-09-11T05:01:06.517Z,19.90
2018-09-11T05:03:34.951Z,19.80
2018-09-11T05:06:03.706Z,19.80
2018-09-11T05:08:32.321Z,19.80
2018-09-11T05:11:00.861Z,19.90
2018-09-11T05:13:29.479Z,19.80
2018-09-11T05:15:57.971Z,19.80
2018-09-11T05:18:26.625Z,19.80
2018-09-11T05:20:55.113Z,19.80
2018-09-11T05:23:23.656Z,19.80
2018-09-11T05:25:52.095Z,19.80
2018-09-11T05:28:20.621Z,19.80
2018-09-11T05:30:49.155Z,19.80
2018-09-11T05:33:17.637Z,19.80
2018-09-11T05:35:46.598Z,19.80
2018-09-11T05:38:15.304Z,19.80
2018-09-11T05:40:43.807Z,19.80
2018-09-11T05:43:12.300Z,19.80
2018-09-11T05:45:40.690Z,19.80
2018-09-11T05:48:09.255Z,19.80
2018-09-11T05:50:37.776Z,19.80
2018-09-11T05:53:06.509Z,19.80
2018-09-11T05:55:34.894Z,19.80
2018-09-11T05:58:03.669Z,19.80
2018-09-11T06:00:32.080Z,19.80
2018-09-11T06:03:00.528Z,19.80
2018-09-11T06:05:29.206Z,19.80
2018-09-11T06:07:57.696Z,19.80
2018-09-11T06:10:26.301Z,19.80
2018-09-11T06:12:54.932Z,19.80
2018-09-11T06:15:23.345Z,19.80
2018-09-11T06:17:51.706Z,19.80
2018-09-11T06:20:20.113Z,19.80
2018-09-11T06:22:48.587Z,19.80
2018-09-11T06:25:17.529Z,19.80
2018-09-11T06:27:46.407Z,19.80
2018-09-11T06:30:14.832Z,19.80
2018-09-11T06:32:43.236Z,19.80
2018-09-11T06:35:11.785Z,19.80
2018-09-11T06:37:40.263Z,19.80
2018-09-11T06:40:11.673Z,19.80
2018-09-11T06:42:40.452Z,19.90
2018-09-11T06:45:09.025Z,19.80
2018-09-11T06:47:37.460Z,19.80
2018-09-11T06:50:06.153Z,19.80
2018-09-11T06:52:34.696Z,19.80
2018-09-11T06:55:03.180Z,19.90
2018-09-11T06:57:31.656Z,19.90
2018-09-11T07:00:00.065Z,19.90
2018-09-11T07:02:28.587Z,19.90
2018-09-11T07:04:57.049Z,19.90
2018-09-11T07:07:25.645Z,19.90
2018-09-11T07:09:54.195Z,19.90
2018-09-11T07:12:22.755Z,19.90
2018-09-11T07:14:51.267Z,19.90
2018-09-11T07:17:19.713Z,19.90
2018-09-11T07:19:48.243Z,19.90
2018-09-11T07:22:17.037Z,19.90
2018-09-11T07:24:45.598Z,19.80
2018-09-11T07:27:14.166Z,19.90
2018-09-11T07:29:42.686Z,19.80
2018-09-11T07:32:11.129Z,19.80
2018-09-11T07:34:39.615Z,19.80
2018-09-11T07:37:08.149Z,19.90
2018-09-11T07:39:36.573Z,19.90
2018-09-11T07:42:04.946Z,19.90
2018-09-11T07:44:33.333Z,19.90
2018-09-11T07:47:01.767Z,19.90
2018-09-11T07:49:30.376Z,19.90
2018-09-11T07:51:58.764Z,19.90
2018-09-11T07:54:27.520Z,19.90
2018-09-11T07:56:55.995Z,19.90
2018-09-11T07:59:24.356Z,19.90
2018-09-11T08:01:53.004Z,19.90
2018-09-11T08:04:21.372Z,19.90
2018-09-11T08:06:50.262Z,19.90
2018-09-11T08:09:18.879Z,19.90
2018-09-11T08:11:47.457Z,19.90
2018-09-11T08:14:16.180Z,19.90
2018-09-11T08:16:44.616Z,19.90
2018-09-11T08:19:12.975Z,19.90
2018-09-11T08:21:41.387Z,19.90
2018-09-11T08:24:09.964Z,19.90
2018-09-11T08:26:38.613Z,19.90
2018-09-11T08:29:07.089Z,19.90
2018-09-11T08:31:35.552Z,19.90
2018-09-11T08:34:04.029Z,19.90
2018-09-11T08:36:32.980Z,19.90
2018-09-11T08:39:01.540Z,19.90
2018-09-11T08:41:30.287Z,19.90
2018-09-11T08:43:58.696Z,19.90
2018-09-11T08:46:27.222Z,19.90
2018-09-11T08:48:59.544Z,19.90
2018-09-11T08:51:28.019Z,19.90
2018-09-11T08:53:56.575Z,19.90
2018-09-11T08:56:25.033Z,19.90
2018-09-11T08:58:53.508Z,19.90
2018-09-11T09:01:21.991Z,19.90
2018-09-11T09:03:50.508Z,19.90
2018-09-11T09:06:18.948Z,19.90
2018-09-11T09:08:47.364Z,19.90
2018-09-11T09:11:15.877Z,19.90
2018-09-11T09:13:44.436Z,19.90
2018-09-11T09:16:12.970Z,19.90
2018-09-11T09:18:41.601Z,19.90
2018-09-11T09:21:10.036Z,19.90
2018-09-11T09:23:38.549Z,19.90
2018-09-11T09:26:07.017Z,19.90
2018-09-11T09:28:35.479Z,19.90
2018-09-11T09:31:04.105Z,19.90
2018-09-11T09:33:32.712Z,19.90
2018-09-11T09:36:01.150Z,19.90
2018-09-11T09:38:35.564Z,19.90
2018-09-11T09:41:04.168Z,19.90
2018-09-11T09:43:32.719Z,19.90
2018-09-11T09:46:01.486Z,19.90
2018-09-11T09:48:30.140Z,19.90
2018-09-11T09:50:58.681Z,19.90
2018-09-11T09:53:27.067Z,19.90
2018-09-11T09:55:59.620Z,19.90
2018-09-11T09:58:28.242Z,19.90
2018-09-11T10:01:01.448Z,19.90
2018-09-11T10:03:30.414Z,19.90
2018-09-11T10:05:58.836Z,19.90
2018-09-11T10:08:27.537Z,19.90
2018-09-11T10:10:55.888Z,20.00
2018-09-11T10:13:24.297Z,19.90
2018-09-11T10:15:52.785Z,19.90
2018-09-11T10:18:21.435Z,19.90
2018-09-11T10:20:49.792Z,19.90
2018-09-11T10:23:18.202Z,20.00
2018-09-11T10:25:46.724Z,19.90
2018-09-11T10:28:15.176Z,20.00
2018-09-11T10:30:43.644Z,20.00
2018-09-11T10:33:13.320Z,20.00
2018-09-11T10:35:42.072Z,20.00
2018-09-11T10:38:10.508Z,20.00
2018-09-11T10:40:38.964Z,20.00
2018-09-11T10:43:07.446Z,20.00
2018-09-11T10:45:35.940Z,20.00
2018-09-11T10:48:04.456Z,20.00
2018-09-11T10:50:33.409Z,20.00
2018-09-11T10:53:02.017Z,20.00
2018-09-11T10:55:30.533Z,20.00
2018-09-11T10:57:58.964Z,20.00
2018-09-11T11:00:27.775Z,20.00
2018-09-11T11:02:56.168Z,20.00
2018-09-11T11:05:24.594Z,20.00
2018-09-11T11:07:53.352Z,20.00
2018-09-11T11:10:21.865Z,20.00
2018-09-11T11:12:50.292Z,20.00
2018-09-11T11:15:18.732Z,20.00
2018-09-11T11:17:47.267Z,20.00
2018-09-11T11:20:15.676Z,20.00
2018-09-11T11:22:44.120Z,20.00
2018-09-11T11:25:12.513Z,20.00
2018-09-11T11:27:40.919Z,20.00
2018-09-11T11:30:09.443Z,20.00
2018-09-11T11:32:37.940Z,20.00
2018-09-11T11:35:06.621Z,20.00
2018-09-11T11:37:35.222Z,20.00
2018-09-11T11:40:03.831Z,20.00
2018-09-11T11:42:32.205Z,20.00
2018-09-11T11:45:00.800Z,20.00
2018-09-11T11:47:29.212Z,20.00
2018-09-11T11:49:57.582Z,20.00
2018-09-11T11:52:26.124Z,20.00
2018-09-11T11:54:54.861Z,20.10
2018-09-11T11:57:23.311Z,20.10
2018-09-11T11:59:51.828Z,20.10
2018-09-11T12:02:20.409Z,20.10
2018-09-11T12:04:48.948Z,20.00
2018-09-11T12:07:17.385Z,20.10
2018-09-11T12:09:45.827Z,20.10
2018-09-11T12:12:14.220Z,20.10
2018-09-11T12:14:42.653Z,20.10
2018-09-11T12:17:11.139Z,20.10
2018-09-11T12:19:39.612Z,20.10
2018-09-11T12:22:08.160Z,20.10
2018-09-11T12:24:36.576Z,20.10
2018-09-11T12:27:05.053Z,20.10
2018-09-11T12:29:33.605Z,20.10
2018-09-11T12:32:02.996Z,20.10
2018-09-11T12:34:31.524Z,20.10
2018-09-11T12:37:00.451Z,20.10
2018-09-11T12:39:28.883Z,20.10
2018-09-11T12:41:57.577Z,20.10
2018-09-11T12:44:26.058Z,20.10
2018-09-11T12:46:54.798Z,20.10
2018-09-11T12:49:23.032Z,20.10
2018-09-11T12:51:51.488Z,20.10
2018-09-11T12:54:20.220Z,20.10
2018-09-11T12:56:48.836Z,20.10
2018-09-11T12:59:17.389Z,20.10
2018-09-11T13:01:45.741Z,20.10
2018-09-11T13:04:15.028Z,20.10
2018-09-11T13:06:47.748Z,20.10
2018-09-11T13:09:16.319Z,20.10
2018-09-11T13:11:44.748Z,20.10
2018-09-11T13:14:13.172Z,20.10
2018-09-11T13:16:41.537Z,20.10
2018-09-11T13:19:10.144Z,20.20
2018-09-11T13:21:38.616Z,20.10
2018-09-11T13:24:07.236Z,20.10
2018-09-11T13:26:35.820Z,20.10
2018-09-11T13:29:04.272Z,20.10
2018-09-11T13:31:32.757Z,20.10
2018-09-11T13:34:01.269Z,20.10
2018-09-11T13:36:29.694Z,20.20
2018-09-11T13:38:58.260Z,20.20
2018-09-11T13:41:26.863Z,20.20
2018-09-11T13:43:55.326Z,20.20
2018-09-11T13:46:23.897Z,20.20
2018-09-11T13:48:52.320Z,20.20
2018-09-11T13:51:20.828Z,20.20
2018-09-11T13:53:49.201Z,20.20
2018-09-11T13:56:17.751Z,20.20
2018-09-11T13:58:46.217Z,20.20
2018-09-11T14:01:14.732Z,20.20
2018-09-11T14:03:43.220Z,20.20
2018-09-11T14:06:11.713Z,20.20
2018-09-11T14:08:40.486Z,20.20
2018-09-11T14:11:08.989Z,20.20
2018-09-11T14:13:37.955Z,20.20
2018-09-11T14:16:06.491Z,20.20
2018-09-11T14:18:34.890Z,20.20
2018-09-11T14:21:03.337Z,20.20
2018-09-11T14:23:31.820Z,20.20
2018-09-11T14:26:00.360Z,20.20
2018-09-11T14:28:29.641Z,20.20
2018-09-11T14:30:58.194Z,20.20
2018-09-11T14:33:26.796Z,20.20
2018-09-11T14:35:55.249Z,20.20
2018-09-11T14:38:23.756Z,20.20
2018-09-11T14:40:52.107Z,20.30
2018-09-11T14:43:20.543Z,20.20
2018-09-11T14:45:48.969Z,20.30
2018-09-11T14:48:17.327Z,20.20
2018-09-11T14:50:46.027Z,20.30
2018-09-11T14:53:14.412Z,20.20
2018-09-11T14:55:42.904Z,20.30
2018-09-11T14:58:11.387Z,20.20
2018-09-11T15:00:39.890Z,20.30
2018-09-11T15:03:08.516Z,20.30
2018-09-11T15:05:37.013Z,20.30
2018-09-11T15:08:05.889Z,20.30
2018-09-11T15:10:34.395Z,20.30
2018-09-11T15:13:02.960Z,20.30
2018-09-11T15:15:31.369Z,20.30
2018-09-11T15:17:59.767Z,20.30
2018-09-11T15:20:28.288Z,20.30
2018-09-11T15:22:56.885Z,20.30
2018-09-11T15:25:26.097Z,20.30
2018-09-11T15:27:54.615Z,20.30
2018-09-11T15:30:23.065Z,20.30
2018-09-11T15:32:51.519Z,20.30
2018-09-11T15:35:19.880Z,20.30
2018-09-11T15:37:54.052Z,20.30
2018-09-11T15:40:22.475Z,20.30
2018-09-11T15:42:51.269Z,20.30
2018-09-11T15:45:19.662Z,20.30
2018-09-11T15:47:48.197Z,20.30
2018-09-11T15:50:16.673Z,20.30
2018-09-11T15:52:45.160Z,20.30
2018-09-11T15:55:13.663Z,20.30
2018-09-11T15:57:42.468Z,20.40
2018-09-11T16:00:11.008Z,20.40
2018-09-11T16:02:39.700Z,20.30
2018-09-11T16:05:08.157Z,20.30
2018-09-11T16:07:36.766Z,20.40
2018-09-11T16:10:06.191Z,20.40
2018-09-11T16:12:34.566Z,20.40
2018-09-11T16:15:03.074Z,20.40
2018-09-11T16:17:35.941Z,20.40
2018-09-11T16:20:04.515Z,20.40
2018-09-11T16:22:33.045Z,20.40
2018-09-11T16:25:01.444Z,20.40
2018-09-11T16:27:29.906Z,20.40
2018-09-11T16:29:58.453Z,20.40
2018-09-11T16:32:26.832Z,20.40
2018-09-11T16:34:55.467Z,20.40
2018-09-11T16:37:23.852Z,20.40
2018-09-11T16:39:52.424Z,20.40
2018-09-11T16:42:20.828Z,20.40
2018-09-11T16:44:50.273Z,20.40
2018-09-11T16:47:19.104Z,20.40
2018-09-11T16:49:47.619Z,20.40
2018-09-11T16:52:16.319Z,20.40
2018-09-11T16:54:44.895Z,20.40
2018-09-11T16:57:13.568Z,20.40
2018-09-11T16:59:42.124Z,20.40
2018-09-11T17:02:10.654Z,20.40
2018-09-11T17:04:39.063Z,20.40
2018-09-11T17:07:07.514Z,20.40
2018-09-11T17:09:36.018Z,20.40
2018-09-11T17:12:04.444Z,20.40
2018-09-11T17:14:32.971Z,20.40
2018-09-11T17:17:01.408Z,20.40
2018-09-11T17:19:29.877Z,20.40
2018-09-11T17:21:58.416Z,20.40
2018-09-11T17:24:26.916Z,20.40
2018-09-11T17:26:55.560Z,20.40
2018-09-11T17:29:25.698Z,20.40
2018-09-11T17:43:12.940Z,20.50
2018-09-11T17:45:41.434Z,20.40
2018-09-11T17:48:10.115Z,20.40
2018-09-11T17:50:38.659Z,20.40
2018-09-11T17:53:07.097Z,20.40
2018-09-11T17:55:35.596Z,20.40
2018-09-11T17:58:04.312Z,20.40
2018-09-11T18:00:32.908Z,20.40
2018-09-11T18:03:01.454Z,20.40
2018-09-11T18:05:41.259Z,20.40
2018-09-11T18:08:09.820Z,20.40
2018-09-11T18:10:38.222Z,20.40
2018-09-11T18:13:06.744Z,20.40
2018-09-11T18:15:35.426Z,20.40
2018-09-11T18:18:04.257Z,20.40
2018-09-11T18:20:32.792Z,20.40
2018-09-11T18:23:01.265Z,20.40
2018-09-11T18:25:29.973Z,20.40
2018-09-11T18:27:58.609Z,20.40
2018-09-11T18:30:30.189Z,20.40
2018-09-11T18:32:59.121Z,20.40
2018-09-11T18:35:27.804Z,20.40
2018-09-11T18:37:56.445Z,20.40
2018-09-11T18:40:25.152Z,20.40
2018-09-11T18:42:53.872Z,20.40
2018-09-11T18:45:22.530Z,20.40
2018-09-11T18:47:51.200Z,20.40
2018-09-11T18:50:19.661Z,20.40
2018-09-11T18:52:48.137Z,20.40
2018-09-11T18:55:17.280Z,20.40
2018-09-11T18:57:47.989Z,20.40
2018-09-11T19:00:22.564Z,20.30
2018-09-11T19:02:51.472Z,20.30
2018-09-11T19:05:20.616Z,20.30
2018-09-11T19:07:49.988Z,20.30
2018-09-11T19:10:18.665Z,20.30
2018-09-11T19:12:47.342Z,20.30
2018-09-11T19:15:15.725Z,20.30
2018-09-11T19:17:44.234Z,20.30
2018-09-11T19:20:12.965Z,20.30
2018-09-11T19:22:41.619Z,20.30
2018-09-11T19:25:10.025Z,20.30
2018-09-11T19:27:38.752Z,20.30
2018-09-11T19:30:09.059Z,20.30
2018-09-11T19:32:37.941Z,20.30
2018-09-11T19:35:07.295Z,20.30
2018-09-11T19:37:36.215Z,20.30
2018-09-11T19:40:04.933Z,20.30
2018-09-11T19:42:33.365Z,20.30
2018-09-11T19:45:02.256Z,20.30
2018-09-11T19:47:30.872Z,20.30
2018-09-11T19:49:59.626Z,20.30
2018-09-11T19:52:28.385Z,20.30
2018-09-11T19:54:57.147Z,20.30
2018-09-11T19:57:25.700Z,20.30
2018-09-11T19:59:54.230Z,20.30
2018-09-11T20:02:22.837Z,20.30
2018-09-11T20:04:51.561Z,20.30
2018-09-11T20:07:20.153Z,20.30
2018-09-11T20:09:48.640Z,20.30
2018-09-11T20:12:17.300Z,20.30
2018-09-11T20:14:45.796Z,20.30
2018-09-11T20:17:14.148Z,20.30
2018-09-11T20:19:42.761Z,20.30
2018-09-11T20:22:12.457Z,20.30
2018-09-11T20:24:40.841Z,20.30
2018-09-11T20:27:09.817Z,20.30
2018-09-11T20:29:38.401Z,20.30
2018-09-11T20:32:07.027Z,20.30
2018-09-11T20:34:35.520Z,20.30
2018-09-11T20:37:07.579Z,20.30
2018-09-11T20:39:36.098Z,20.30
2018-09-11T20:42:04.504Z,20.30
2018-09-11T20:44:33.361Z,20.30
2018-09-11T20:47:02.061Z,20.30
2018-09-11T20:49:30.669Z,20.30
2018-09-11T20:51:59.413Z,20.30
2018-09-11T20:54:27.880Z,20.30
2018-09-11T20:56:56.320Z,20.30
2018-09-11T20:59:24.865Z,20.30
2018-09-11T21:01:53.502Z,20.30
2018-09-11T21:04:22.341Z,20.30
2018-09-11T21:06:50.828Z,20.30
2018-09-11T21:09:24.449Z,20.30
2018-09-11T21:11:53.948Z,20.30
2018-09-11T21:14:22.456Z,20.30
2018-09-11T21:16:50.918Z,20.30
2018-09-11T21:19:19.592Z,20.30
2018-09-11T21:21:48.133Z,20.30
2018-09-11T21:24:16.780Z,20.30
2018-09-11T21:26:45.296Z,20.30
2018-09-11T21:29:13.973Z,20.30
2018-09-11T21:31:42.608Z,20.30
2018-09-11T21:34:11.164Z,20.30
2018-09-11T21:36:39.622Z,20.30
2018-09-11T21:39:10.102Z,20.30
2018-09-11T21:41:38.612Z,20.30
2018-09-11T21:44:07.077Z,20.30
2018-09-11T21:46:35.560Z,20.30
2018-09-11T21:49:04.245Z,20.30
2018-09-11T21:51:33.211Z,20.30
2018-09-11T21:54:01.825Z,20.30
2018-09-11T21:56:30.536Z,20.30
2018-09-11T21:58:59.285Z,20.20
2018-09-11T22:01:33.202Z,20.30
2018-09-11T22:04:01.890Z,20.30
2018-09-11T22:06:45.495Z,20.30
2018-09-11T22:09:20.633Z,20.30
2018-09-11T22:11:49.232Z,20.30
2018-09-11T22:14:17.900Z,20.30
2018-09-11T22:16:46.314Z,20.30
2018-09-11T22:19:15.149Z,20.30
2018-09-11T22:21:43.548Z,20.20
2018-09-11T22:24:12.032Z,20.30
2018-09-11T22:26:40.732Z,20.20
2018-09-11T22:29:09.188Z,20.20
2018-09-11T22:31:37.892Z,20.30
2018-09-11T22:34:06.425Z,20.30
2018-09-11T22:36:35.048Z,20.20
2018-09-11T22:39:04.316Z,20.20
2018-09-11T22:41:33.045Z,20.20
2018-09-11T22:44:02.024Z,20.30
2018-09-11T22:46:30.645Z,20.20
2018-09-11T22:48:59.286Z,20.20
2018-09-11T22:51:27.761Z,20.20
2018-09-11T22:53:56.448Z,20.20
2018-09-11T22:56:25.323Z,20.20
2018-09-11T22:58:53.856Z,20.20
2018-09-11T23:01:22.509Z,20.20
2018-09-11T23:03:51.057Z,20.20
2018-09-11T23:06:19.721Z,20.20
2018-09-11T23:08:48.144Z,20.20
2018-09-11T23:11:16.564Z,20.20
2018-09-11T23:13:45.184Z,20.20
2018-09-11T23:16:13.800Z,20.20
2018-09-11T23:18:48.216Z,20.20
2018-09-11T23:21:17.231Z,20.20
2018-09-11T23:23:45.793Z,20.20
2018-09-11T23:26:14.774Z,20.20
2018-09-11T23:28:43.404Z,20.20
2018-09-11T23:31:12.127Z,20.20
2018-09-11T23:33:40.630Z,20.20
2018-09-11T23:36:09.045Z,20.20
2018-09-11T23:38:42.179Z,20.20
2018-09-11T23:41:10.757Z,20.20
2018-09-11T23:43:42.785Z,20.20
2018-09-11T23:46:11.368Z,20.20
2018-09-11T23:48:39.873Z,20.20
2018-09-11T23:51:08.520Z,20.20
2018-09-11T23:53:37.223Z,20.20
2018-09-11T23:56:05.756Z,20.20
2018-09-11T23:58:34.477Z,20.20
