createdAt,value
2022-12-23T00:00:32.949Z,23.67
2022-12-23T00:02:06.224Z,24.90
2022-12-23T00:03:39.501Z,24.60
2022-12-23T00:05:14.605Z,25.63
2022-12-23T00:06:47.649Z,25.83
2022-12-23T00:08:21.009Z,26.47
2022-12-23T00:09:54.047Z,24.60
2022-12-23T00:11:28.452Z,24.97
2022-12-23T00:13:18.910Z,25.50
2022-12-23T00:15:06.080Z,26.60
2022-12-23T00:16:39.363Z,25.63
2022-12-23T00:18:12.434Z,23.90
2022-12-23T00:19:45.498Z,23.63
2022-12-23T00:21:19.920Z,21.73
2022-12-23T00:23:06.970Z,22.63
2022-12-23T00:24:39.982Z,21.33
2022-12-23T00:26:18.879Z,23.63
2022-12-23T00:28:01.371Z,24.23
2022-12-23T00:29:34.481Z,21.67
2022-12-23T00:31:07.938Z,24.27
2022-12-23T00:32:41.007Z,24.10
2022-12-23T00:34:14.047Z,22.70
2022-12-23T00:35:46.359Z,23.47
2022-12-23T00:37:20.773Z,22.30
2022-12-23T00:39:11.558Z,21.27
2022-12-23T00:41:02.046Z,21.10
2022-12-23T00:42:55.017Z,22.50
2022-12-23T00:44:28.433Z,23.57
2022-12-23T00:46:01.520Z,21.47
2022-12-23T00:47:52.204Z,20.60
2022-12-23T00:49:43.189Z,20.43
2022-12-23T00:51:15.259Z,20.83
2022-12-23T00:52:49.872Z,20.07
2022-12-23T00:54:23.025Z,20.87
2022-12-23T00:55:56.073Z,19.20
2022-12-23T00:57:28.122Z,18.43
2022-12-23T00:59:01.513Z,19.50
2022-12-23T01:00:52.042Z,19.53
2022-12-23T01:02:42.624Z,18.60
2022-12-23T01:04:34.108Z,17.57
2022-12-23T01:06:07.550Z,18.90
2022-12-23T01:07:39.591Z,18.70
2022-12-23T01:09:15.147Z,20.07
2022-12-23T01:10:48.226Z,20.67
2022-12-23T01:12:21.299Z,19.47
2022-12-23T01:13:54.441Z,18.83
2022-12-23T01:15:27.529Z,19.40
2022-12-23T01:16:59.690Z,19.27
2022-12-23T01:18:33.119Z,19.87
2022-12-23T01:20:07.415Z,21.10
2022-12-23T01:21:40.570Z,21.87
2022-12-23T01:23:13.612Z,20.73
2022-12-23T01:24:47.998Z,20.07
2022-12-23T01:26:20.067Z,21.20
2022-12-23T01:27:53.093Z,17.33
2022-12-23T01:29:26.458Z,19.57
2022-12-23T01:31:00.879Z,20.83
2022-12-23T01:32:34.012Z,17.87
2022-12-23T01:34:07.083Z,21.07
2022-12-23T01:35:39.205Z,20.07
2022-12-23T01:37:12.255Z,18.03
2022-12-23T01:38:45.841Z,18.60
2022-12-23T01:40:19.298Z,18.67
2022-12-23T01:42:09.586Z,18.20
2022-12-23T01:43:48.328Z,21.20
2022-12-23T01:45:22.475Z,20.50
2022-12-23T01:46:54.554Z,20.30
2022-12-23T01:48:28.569Z,17.47
2022-12-23T01:50:06.150Z,20.83
2022-12-23T01:51:39.299Z,18.87
2022-12-23T01:53:16.021Z,18.23
2022-12-23T01:54:48.403Z,19.17
2022-12-23T01:56:25.847Z,18.87
2022-12-23T01:58:06.476Z,19.20
2022-12-23T01:59:53.745Z,19.57
2022-12-23T02:01:45.356Z,17.00
2022-12-23T02:03:35.894Z,17.20
2022-12-23T02:05:09.779Z,16.23
2022-12-23T02:07:02.100Z,16.57
2022-12-23T02:08:52.498Z,18.33
2022-12-23T02:10:32.101Z,16.63
2022-12-23T02:12:45.445Z,17.60
2022-12-23T02:14:49.166Z,15.80
2022-12-23T02:16:21.401Z,16.60
2022-12-23T02:18:06.174Z,16.13
2022-12-23T02:20:03.964Z,15.43
2022-12-23T02:21:48.440Z,17.77
2022-12-23T02:23:53.466Z,15.83
2022-12-23T02:26:00.200Z,16.13
2022-12-23T02:27:38.733Z,15.03
2022-12-23T02:29:35.657Z,18.07
2022-12-23T02:31:14.877Z,17.00
2022-12-23T02:33:23.500Z,15.80
2022-12-23T02:35:04.608Z,15.27
2022-12-23T02:36:47.509Z,14.53
2022-12-23T02:38:27.549Z,15.53
2022-12-23T02:40:06.646Z,16.70
2022-12-23T02:41:49.034Z,15.80
2022-12-23T02:43:28.322Z,16.23
2022-12-23T02:45:06.841Z,15.53
2022-12-23T02:46:47.128Z,16.07
2022-12-23T02:48:28.610Z,16.07
2022-12-23T02:50:04.917Z,15.73
2022-12-23T02:51:42.385Z,15.17
2022-12-23T02:53:20.004Z,16.50
2022-12-23T02:54:57.339Z,13.73
2022-12-23T02:56:34.009Z,13.23
2022-12-23T02:58:10.736Z,13.20
2022-12-23T02:59:47.432Z,16.73
2022-12-23T03:01:20.709Z,15.20
2022-12-23T03:02:55.334Z,15.73
2022-12-23T03:04:28.433Z,13.33
2022-12-23T03:06:02.774Z,15.47
2022-12-23T03:07:42.509Z,13.73
2022-12-23T03:09:25.882Z,15.53
2022-12-23T03:11:05.181Z,14.87
2022-12-23T03:12:50.736Z,16.63
2022-12-23T03:14:42.210Z,13.83
2022-12-23T03:16:23.306Z,14.20
2022-12-23T03:18:04.863Z,14.97
2022-12-23T03:19:44.326Z,14.83
2022-12-23T03:21:23.452Z,16.30
2022-12-23T03:23:03.547Z,14.73
2022-12-23T03:24:45.761Z,15.03
2022-12-23T03:26:23.259Z,15.03
2022-12-23T03:28:02.482Z,14.83
2022-12-23T03:29:42.376Z,15.47
2022-12-23T03:31:21.342Z,13.47
2022-12-23T03:32:57.983Z,16.00
2022-12-23T03:34:37.206Z,13.83
2022-12-23T03:36:15.487Z,14.43
2022-12-23T03:37:51.538Z,15.13
2022-12-23T03:39:30.511Z,16.40
2022-12-23T03:41:07.638Z,15.03
2022-12-23T03:42:43.576Z,17.47
2022-12-23T03:44:21.317Z,14.00
2022-12-23T03:45:58.840Z,15.93
2022-12-23T03:47:34.260Z,15.83
2022-12-23T03:49:10.172Z,15.03
2022-12-23T03:50:45.230Z,15.97
2022-12-23T03:52:22.560Z,16.87
2022-12-23T03:53:59.924Z,15.03
2022-12-23T03:55:35.896Z,15.77
2022-12-23T03:57:09.707Z,14.40
2022-12-23T03:58:49.539Z,17.23
2022-12-23T04:00:21.693Z,16.00
2022-12-23T04:02:04.637Z,17.40
2022-12-23T04:03:39.761Z,15.97
2022-12-23T04:05:21.343Z,15.20
2022-12-23T04:06:59.498Z,13.47
2022-12-23T04:08:36.831Z,16.80
2022-12-23T04:10:10.740Z,14.60
2022-12-23T04:11:44.256Z,15.40
2022-12-23T04:13:17.335Z,14.30
2022-12-23T04:14:51.051Z,14.93
2022-12-23T04:16:24.584Z,15.30
2022-12-23T04:17:57.820Z,15.53
2022-12-23T04:19:30.954Z,14.03
2022-12-23T04:21:04.117Z,15.13
2022-12-23T04:22:39.544Z,14.40
2022-12-23T04:24:11.682Z,15.67
2022-12-23T04:25:44.736Z,14.97
2022-12-23T04:27:18.322Z,15.40
2022-12-23T04:28:51.430Z,14.77
2022-12-23T04:30:28.054Z,13.80
2022-12-23T04:32:07.478Z,13.83
2022-12-23T04:33:40.565Z,14.70
2022-12-23T04:35:12.863Z,15.90
2022-12-23T04:36:45.921Z,14.10
2022-12-23T04:38:20.357Z,13.47
2022-12-23T04:39:52.473Z,17.53
2022-12-23T04:41:25.512Z,14.43
2022-12-23T04:42:58.573Z,15.37
2022-12-23T04:44:31.634Z,16.67
2022-12-23T04:46:04.888Z,14.57
2022-12-23T04:47:37.967Z,14.33
2022-12-23T04:49:11.037Z,15.30
2022-12-23T04:50:44.080Z,15.07
2022-12-23T04:52:17.218Z,17.50
2022-12-23T04:53:50.737Z,15.80
2022-12-23T04:55:23.779Z,13.83
2022-12-23T04:56:57.192Z,16.17
2022-12-23T04:58:30.272Z,3.50
2022-12-23T05:00:04.136Z,6.97
2022-12-23T05:01:37.377Z,4.13
2022-12-23T05:03:10.936Z,4.50
2022-12-23T05:04:44.197Z,4.70
2022-12-23T05:06:16.356Z,1.37
2022-12-23T05:07:50.869Z,5.73
2022-12-23T05:09:25.739Z,7.47
2022-12-23T05:10:59.015Z,9.43
2022-12-23T05:12:33.025Z,8.90
2022-12-23T05:14:06.124Z,10.60
2022-12-23T05:15:39.191Z,11.33
2022-12-23T05:17:12.252Z,8.33
2022-12-23T05:18:44.375Z,8.10
2022-12-23T05:20:17.595Z,9.30
2022-12-23T05:21:49.670Z,9.13
2022-12-23T05:23:22.760Z,9.50
2022-12-23T05:24:57.179Z,7.40
2022-12-23T05:26:30.416Z,9.00
2022-12-23T05:28:04.051Z,6.87
2022-12-23T05:29:36.149Z,5.47
2022-12-23T05:31:10.054Z,9.70
2022-12-23T05:32:43.146Z,8.00
2022-12-23T05:34:16.186Z,11.10
2022-12-23T05:35:49.243Z,9.70
2022-12-23T05:37:22.317Z,11.63
2022-12-23T05:38:55.363Z,11.17
2022-12-23T05:40:31.631Z,12.60
2022-12-23T05:42:06.939Z,8.90
2022-12-23T05:43:39.979Z,11.13
2022-12-23T05:45:13.135Z,9.17
2022-12-23T05:46:46.176Z,10.10
2022-12-23T05:48:19.333Z,10.97
2022-12-23T05:49:52.339Z,11.07
2022-12-23T05:51:25.576Z,12.83
2022-12-23T05:52:57.798Z,14.53
2022-12-23T05:54:30.839Z,14.30
2022-12-23T05:56:07.590Z,11.27
2022-12-23T05:57:39.695Z,7.43
2022-12-23T05:59:12.827Z,1.57
2022-12-23T06:00:46.087Z,1.60
2022-12-23T06:02:20.473Z,0.90
2022-12-23T06:03:53.888Z,0.30
2022-12-23T06:05:27.133Z,0.57
2022-12-23T06:07:00.200Z,1.13
2022-12-23T06:08:33.283Z,0.93
2022-12-23T06:10:06.743Z,0.40
2022-12-23T06:11:41.164Z,0.70
2022-12-23T06:13:14.300Z,0.77
2022-12-23T06:14:47.351Z,1.03
2022-12-23T06:16:20.528Z,1.73
2022-12-23T06:17:53.607Z,0.40
2022-12-23T06:19:28.146Z,0.50
2022-12-23T06:21:01.229Z,0.50
2022-12-23T06:22:34.542Z,0.80
2022-12-23T06:24:08.519Z,0.60
2022-12-23T06:25:41.612Z,0.57
2022-12-23T06:27:15.061Z,0.57
2022-12-23T06:28:48.158Z,1.13
2022-12-23T06:30:21.308Z,0.83
2022-12-23T06:31:54.453Z,1.20
2022-12-23T06:33:27.540Z,0.47
2022-12-23T06:35:00.627Z,0.87
2022-12-23T06:36:33.923Z,0.83
2022-12-23T06:38:11.810Z,0.63
2022-12-23T06:39:45.320Z,0.70
2022-12-23T06:41:18.500Z,1.27
2022-12-23T06:42:52.965Z,0.87
2022-12-23T06:44:26.019Z,0.77
2022-12-23T06:45:59.116Z,0.97
2022-12-23T06:47:32.231Z,0.97
2022-12-23T06:49:12.595Z,1.37
2022-12-23T06:50:46.353Z,1.13
2022-12-23T06:52:19.520Z,1.37
2022-12-23T06:53:52.583Z,0.90
2022-12-23T06:55:25.808Z,0.50
2022-12-23T06:56:58.873Z,0.80
2022-12-23T06:58:33.299Z,3.10
2022-12-23T07:00:07.532Z,0.50
2022-12-23T07:01:41.173Z,1.37
2022-12-23T07:03:14.413Z,0.87
2022-12-23T07:04:48.296Z,0.40
2022-12-23T07:06:21.373Z,0.80
2022-12-23T07:07:54.474Z,0.80
2022-12-23T07:09:27.531Z,1.87
2022-12-23T07:11:01.187Z,1.80
2022-12-23T07:12:34.341Z,1.40
2022-12-23T07:14:08.847Z,1.40
2022-12-23T07:15:41.929Z,0.60
2022-12-23T07:17:14.979Z,1.63
2022-12-23T07:18:48.053Z,1.73
2022-12-23T07:20:21.114Z,0.57
2022-12-23T07:21:54.170Z,0.70
2022-12-23T07:23:27.625Z,1.90
2022-12-23T07:25:00.880Z,1.73
2022-12-23T07:26:33.973Z,0.77
2022-12-23T07:28:07.121Z,1.13
2022-12-23T07:29:41.697Z,0.80
2022-12-23T07:31:13.854Z,0.70
2022-12-23T07:32:48.912Z,1.27
2022-12-23T07:34:22.027Z,1.60
2022-12-23T07:35:59.699Z,1.40
2022-12-23T07:37:32.805Z,0.70
2022-12-23T07:39:06.105Z,2.17
2022-12-23T07:40:39.171Z,1.10
2022-12-23T07:42:44.872Z,1.83
2022-12-23T07:44:06.215Z,2.03
2022-12-23T07:45:40.658Z,1.00
2022-12-23T07:47:13.771Z,0.90
2022-12-23T07:48:47.088Z,1.00
2022-12-23T07:50:20.318Z,1.43
2022-12-23T07:51:53.396Z,1.73
2022-12-23T07:53:26.428Z,0.80
2022-12-23T07:54:59.551Z,1.60
2022-12-23T07:56:32.625Z,1.00
2022-12-23T07:58:05.717Z,1.13
2022-12-23T07:59:38.828Z,0.50
2022-12-23T08:01:13.335Z,0.93
2022-12-23T08:02:46.623Z,0.80
2022-12-23T08:04:20.070Z,2.13
2022-12-23T08:06:00.650Z,0.83
2022-12-23T08:07:33.811Z,0.93
2022-12-23T08:09:09.376Z,0.60
2022-12-23T08:10:48.065Z,1.53
2022-12-23T08:12:21.771Z,0.80
2022-12-23T08:13:54.849Z,1.43
2022-12-23T08:15:27.963Z,3.97
2022-12-23T08:17:02.816Z,0.83
2022-12-23T08:18:37.848Z,1.37
2022-12-23T08:20:11.659Z,1.63
2022-12-23T08:21:45.969Z,1.43
2022-12-23T08:23:24.514Z,1.33
2022-12-23T08:24:59.376Z,0.53
2022-12-23T08:26:34.173Z,0.73
2022-12-23T08:28:07.262Z,0.97
2022-12-23T08:29:40.989Z,0.73
2022-12-23T08:31:16.519Z,0.50
2022-12-23T08:32:51.006Z,1.33
2022-12-23T08:34:24.186Z,2.17
2022-12-23T08:35:57.250Z,0.60
2022-12-23T08:37:30.478Z,1.53
2022-12-23T08:39:07.421Z,3.80
2022-12-23T08:40:41.657Z,0.73
2022-12-23T08:42:14.835Z,0.80
2022-12-23T08:43:47.998Z,1.23
2022-12-23T08:45:21.659Z,1.07
2022-12-23T08:46:54.770Z,1.43
2022-12-23T08:48:29.316Z,0.40
2022-12-23T08:50:02.408Z,1.37
2022-12-23T08:51:37.039Z,0.90
2022-12-23T08:53:11.300Z,0.60
2022-12-23T08:54:44.399Z,0.90
2022-12-23T08:56:20.188Z,1.27
2022-12-23T08:57:53.400Z,1.03
2022-12-23T08:59:26.477Z,0.60
2022-12-23T09:01:03.659Z,0.70
2022-12-23T09:02:37.028Z,0.87
2022-12-23T09:04:11.731Z,0.73
2022-12-23T09:05:44.810Z,0.83
2022-12-23T09:07:17.883Z,0.73
2022-12-23T09:08:51.009Z,1.43
2022-12-23T09:10:24.745Z,0.60
2022-12-23T09:11:57.826Z,0.53
2022-12-23T09:13:35.467Z,1.03
2022-12-23T09:15:10.030Z,1.20
2022-12-23T09:16:43.180Z,0.80
2022-12-23T09:18:16.710Z,0.70
2022-12-23T09:19:53.286Z,0.87
2022-12-23T09:21:26.913Z,0.80
2022-12-23T09:23:01.181Z,1.40
2022-12-23T09:24:34.253Z,1.03
2022-12-23T09:26:08.062Z,0.90
2022-12-23T09:27:41.171Z,0.60
2022-12-23T09:29:14.325Z,0.80
2022-12-23T09:30:47.440Z,1.00
2022-12-23T09:32:20.583Z,1.10
2022-12-23T09:33:55.138Z,1.17
2022-12-23T09:35:29.597Z,1.40
2022-12-23T09:37:03.972Z,0.93
2022-12-23T09:38:37.430Z,2.50
2022-12-23T09:40:13.248Z,0.90
2022-12-23T09:41:55.964Z,1.10
2022-12-23T09:43:37.142Z,1.50
2022-12-23T09:45:21.638Z,1.13
2022-12-23T09:46:59.619Z,2.87
2022-12-23T09:48:38.308Z,1.43
2022-12-23T09:50:21.521Z,1.17
2022-12-23T09:52:01.188Z,1.00
2022-12-23T09:53:46.037Z,0.80
2022-12-23T09:55:20.287Z,0.67
2022-12-23T09:56:55.977Z,1.43
2022-12-23T09:58:32.811Z,0.70
2022-12-23T10:00:11.713Z,1.10
2022-12-23T10:01:53.557Z,1.43
2022-12-23T10:03:33.825Z,1.30
2022-12-23T10:05:20.989Z,1.17
2022-12-23T10:07:08.178Z,1.13
2022-12-23T10:08:45.600Z,0.70
2022-12-23T10:10:25.209Z,1.53
2022-12-23T10:11:58.720Z,0.90
2022-12-23T10:13:40.027Z,1.33
2022-12-23T10:15:22.827Z,0.87
2022-12-23T10:17:00.167Z,0.80
2022-12-23T10:18:43.432Z,2.20
2022-12-23T10:20:20.316Z,1.10
2022-12-23T10:21:57.173Z,1.17
2022-12-23T10:23:37.540Z,2.50
2022-12-23T10:25:15.848Z,1.30
2022-12-23T10:26:54.685Z,1.00
2022-12-23T10:28:30.042Z,0.60
2022-12-23T10:30:33.770Z,1.40
2022-12-23T10:32:09.310Z,1.40
2022-12-23T10:33:51.544Z,1.30
2022-12-23T10:35:46.921Z,2.30
2022-12-23T10:37:32.053Z,2.10
2022-12-23T10:39:16.874Z,1.53
2022-12-23T10:41:01.224Z,1.17
2022-12-23T10:42:41.163Z,0.80
2022-12-23T10:44:45.359Z,1.30
2022-12-23T10:46:26.636Z,1.00
2022-12-23T10:48:15.487Z,0.90
2022-12-23T10:50:02.064Z,1.17
2022-12-23T10:51:42.600Z,1.40
2022-12-23T10:53:24.134Z,1.00
2022-12-23T10:54:57.261Z,1.07
2022-12-23T10:56:31.408Z,1.70
2022-12-23T10:58:08.713Z,2.20
2022-12-23T10:59:42.017Z,1.87
2022-12-23T11:01:26.245Z,1.80
2022-12-23T11:03:13.539Z,1.40
2022-12-23T11:04:48.147Z,1.93
2022-12-23T11:06:21.643Z,1.03
2022-12-23T11:07:56.332Z,1.73
2022-12-23T11:09:39.544Z,1.10
2022-12-23T11:11:12.590Z,1.43
2022-12-23T11:12:48.499Z,1.30
2022-12-23T11:14:35.753Z,1.43
2022-12-23T11:16:18.483Z,1.83
2022-12-23T11:18:00.372Z,2.10
2022-12-23T11:19:33.701Z,1.50
2022-12-23T11:21:07.837Z,2.00
2022-12-23T11:22:49.281Z,1.30
2022-12-23T11:24:23.561Z,1.30
2022-12-23T11:26:04.191Z,1.53
2022-12-23T11:27:37.323Z,1.57
2022-12-23T11:29:13.878Z,2.50
2022-12-23T11:30:56.579Z,2.07
2022-12-23T11:32:30.547Z,2.30
2022-12-23T11:34:07.153Z,3.20
2022-12-23T11:35:40.956Z,2.23
2022-12-23T11:37:26.583Z,2.87
2022-12-23T11:39:05.773Z,2.00
2022-12-23T11:40:40.240Z,1.57
2022-12-23T11:42:19.237Z,1.90
2022-12-23T11:43:58.585Z,2.47
2022-12-23T11:45:35.783Z,1.37
2022-12-23T11:47:26.214Z,2.00
2022-12-23T11:49:16.493Z,1.53
2022-12-23T11:51:00.392Z,2.63
2022-12-23T11:52:34.518Z,2.20
2022-12-23T11:54:07.589Z,1.43
2022-12-23T11:55:49.319Z,1.50
2022-12-23T11:57:29.487Z,2.00
2022-12-23T11:59:07.929Z,1.40
2022-12-23T12:00:43.712Z,1.90
2022-12-23T12:02:21.998Z,1.77
2022-12-23T12:03:59.291Z,1.23
2022-12-23T12:05:37.032Z,1.83
2022-12-23T12:07:14.177Z,1.20
2022-12-23T12:08:51.867Z,2.03
2022-12-23T12:10:29.213Z,1.40
2022-12-23T12:12:06.728Z,1.37
2022-12-23T12:13:43.388Z,1.33
2022-12-23T12:15:33.249Z,3.53
2022-12-23T12:17:14.243Z,2.07
2022-12-23T12:18:53.755Z,1.30
2022-12-23T12:20:34.613Z,1.13
2022-12-23T12:22:13.418Z,1.63
2022-12-23T12:23:52.715Z,1.30
2022-12-23T12:25:40.478Z,1.53
2022-12-23T12:27:14.814Z,1.27
2022-12-23T12:28:56.256Z,1.50
2022-12-23T12:30:35.007Z,2.07
2022-12-23T12:32:17.799Z,1.10
2022-12-23T12:33:54.503Z,1.70
2022-12-23T12:35:35.969Z,1.20
2022-12-23T12:37:21.365Z,1.57
2022-12-23T12:38:58.185Z,1.47
2022-12-23T12:40:37.234Z,2.20
2022-12-23T12:42:16.126Z,1.20
2022-12-23T12:44:01.561Z,1.50
2022-12-23T12:45:42.769Z,0.97
2022-12-23T12:49:19.092Z,1.10
2022-12-23T12:51:00.786Z,1.27
2022-12-23T12:52:40.376Z,0.83
2022-12-23T12:54:23.387Z,1.10
2022-12-23T12:56:01.589Z,1.07
2022-12-23T12:57:38.074Z,1.30
2022-12-23T12:59:17.994Z,2.50
2022-12-23T13:01:03.639Z,1.47
2022-12-23T13:03:12.432Z,1.07
2022-12-23T13:05:04.441Z,1.57
2022-12-23T13:06:45.717Z,0.83
2022-12-23T13:08:29.365Z,1.93
2022-12-23T13:10:10.831Z,1.10
2022-12-23T13:11:49.308Z,1.40
2022-12-23T13:13:36.231Z,1.50
2022-12-23T13:15:21.365Z,1.43
2022-12-23T13:17:03.142Z,1.00
2022-12-23T13:18:42.739Z,2.50
2022-12-23T13:20:23.569Z,1.00
2022-12-23T13:22:02.427Z,1.10
2022-12-23T13:23:44.647Z,2.30
2022-12-23T13:25:22.567Z,1.23
2022-12-23T13:27:06.541Z,1.20
2022-12-23T13:28:51.238Z,1.80
2022-12-23T13:30:31.131Z,1.07
2022-12-23T13:32:15.656Z,1.10
2022-12-23T13:33:57.319Z,0.97
2022-12-23T13:35:42.599Z,1.57
2022-12-23T13:37:26.647Z,1.03
2022-12-23T13:39:24.929Z,1.07
2022-12-23T13:41:04.188Z,1.17
2022-12-23T13:42:43.318Z,1.43
2022-12-23T13:44:18.665Z,1.43
2022-12-23T13:45:55.445Z,2.27
2022-12-23T13:47:43.444Z,1.17
2022-12-23T13:49:25.844Z,1.03
2022-12-23T13:51:06.643Z,1.47
2022-12-23T13:52:57.869Z,1.30
2022-12-23T13:54:47.499Z,1.30
2022-12-23T13:56:30.392Z,1.80
2022-12-23T13:58:11.913Z,1.20
2022-12-23T14:00:03.106Z,1.40
2022-12-23T14:01:49.918Z,1.10
2022-12-23T14:03:32.968Z,1.33
2022-12-23T14:05:27.862Z,1.40
2022-12-23T14:07:04.611Z,1.87
2022-12-23T14:08:43.284Z,1.30
2022-12-23T14:10:24.453Z,2.07
2022-12-23T14:12:02.624Z,1.30
2022-12-23T14:13:42.413Z,0.83
2022-12-23T14:15:33.107Z,0.87
2022-12-23T14:17:13.212Z,1.43
2022-12-23T14:19:12.784Z,1.27
2022-12-23T14:20:53.944Z,1.33
2022-12-23T14:22:42.936Z,1.23
2022-12-23T14:24:48.324Z,1.20
2022-12-23T14:26:32.978Z,1.30
2022-12-23T14:28:19.917Z,1.80
2022-12-23T14:30:06.512Z,3.00
2022-12-23T14:31:42.749Z,2.20
2022-12-23T14:33:24.390Z,2.13
2022-12-23T14:35:19.311Z,1.47
2022-12-23T14:37:25.688Z,1.13
2022-12-23T14:39:33.366Z,1.30
2022-12-23T14:41:38.228Z,1.37
2022-12-23T14:43:26.469Z,1.27
2022-12-23T14:45:34.849Z,1.10
2022-12-23T14:47:32.537Z,1.03
2022-12-23T14:49:38.970Z,2.33
2022-12-23T14:51:24.442Z,1.30
2022-12-23T14:53:01.117Z,1.60
2022-12-23T14:54:55.255Z,1.20
2022-12-23T14:57:01.131Z,1.30
2022-12-23T14:59:05.308Z,1.20
2022-12-23T15:00:47.352Z,1.90
2022-12-23T15:02:29.232Z,2.10
2022-12-23T15:04:09.988Z,2.03
2022-12-23T15:05:44.620Z,2.40
2022-12-23T15:07:25.547Z,1.60
2022-12-23T15:08:58.832Z,2.13
2022-12-23T15:10:33.990Z,2.10
2022-12-23T15:12:14.549Z,1.77
2022-12-23T15:13:48.368Z,2.10
2022-12-23T15:15:23.410Z,1.60
2022-12-23T15:16:56.532Z,1.43
2022-12-23T15:18:29.631Z,2.10
2022-12-23T15:20:14.261Z,1.73
2022-12-23T15:21:59.601Z,1.93
2022-12-23T15:23:36.370Z,1.93
2022-12-23T15:25:21.603Z,1.57
2022-12-23T15:27:25.336Z,1.50
2022-12-23T15:28:48.472Z,1.67
2022-12-23T15:30:21.994Z,1.80
2022-12-23T15:31:58.077Z,1.67
2022-12-23T15:34:02.078Z,1.43
2022-12-23T15:35:31.034Z,1.50
2022-12-23T15:37:12.027Z,1.60
2022-12-23T15:38:45.081Z,1.80
2022-12-23T15:40:26.955Z,1.87
2022-12-23T15:42:00.047Z,2.40
2022-12-23T15:43:33.894Z,1.67
2022-12-23T15:45:30.760Z,1.67
2022-12-23T15:47:04.406Z,2.93
2022-12-23T15:48:38.203Z,2.30
2022-12-23T15:50:15.761Z,2.10
2022-12-23T15:52:10.947Z,2.63
2022-12-23T15:53:48.219Z,2.63
2022-12-23T15:55:26.053Z,2.30
2022-12-23T15:57:00.352Z,2.20
2022-12-23T15:58:36.175Z,4.27
2022-12-23T16:00:20.048Z,2.50
2022-12-23T16:01:53.915Z,2.73
2022-12-23T16:03:32.604Z,2.57
2022-12-23T16:05:06.961Z,3.10
2022-12-23T16:06:40.120Z,3.03
2022-12-23T16:08:29.121Z,7.33
2022-12-23T16:10:15.164Z,8.00
2022-12-23T16:11:54.675Z,7.73
2022-12-23T16:13:28.401Z,8.87
2022-12-23T16:15:02.064Z,7.17
2022-12-23T16:16:39.228Z,5.37
2022-12-23T16:18:13.822Z,6.87
2022-12-23T16:19:48.724Z,7.20
2022-12-23T16:21:21.910Z,7.10
2022-12-23T16:22:57.569Z,8.20
2022-12-23T16:24:29.871Z,7.90
2022-12-23T16:26:04.776Z,8.13
2022-12-23T16:27:41.661Z,9.93
2022-12-23T16:29:16.335Z,10.13
2022-12-23T16:30:50.446Z,11.10
2022-12-23T16:32:23.596Z,11.17
2022-12-23T16:33:58.900Z,9.90
2022-12-23T16:35:38.394Z,11.60
2022-12-23T16:37:11.474Z,10.17
2022-12-23T16:38:44.795Z,10.00
2022-12-23T16:40:19.487Z,9.17
2022-12-23T16:41:53.936Z,11.23
2022-12-23T16:43:26.977Z,11.60
2022-12-23T16:45:00.024Z,10.27
2022-12-23T16:46:35.403Z,11.70
2022-12-23T16:48:18.341Z,13.63
2022-12-23T16:49:51.442Z,11.07
2022-12-23T16:51:25.648Z,11.03
2022-12-23T16:52:59.821Z,11.30
2022-12-23T16:54:33.138Z,11.73
2022-12-23T16:56:13.001Z,12.70
2022-12-23T16:57:47.827Z,12.33
2022-12-23T16:59:21.473Z,13.10
2022-12-23T17:00:54.808Z,12.93
2022-12-23T17:02:29.485Z,13.27
2022-12-23T17:04:03.094Z,13.73
2022-12-23T17:05:36.237Z,15.60
2022-12-23T17:07:13.386Z,13.27
2022-12-23T17:08:46.476Z,13.27
2022-12-23T17:10:19.962Z,14.13
2022-12-23T17:11:54.718Z,12.70
2022-12-23T17:13:29.193Z,13.73
2022-12-23T17:15:02.310Z,13.07
2022-12-23T17:16:35.619Z,13.07
2022-12-23T17:18:12.920Z,14.30
2022-12-23T17:19:45.992Z,13.87
2022-12-23T17:21:22.542Z,13.60
2022-12-23T17:22:59.307Z,13.30
2022-12-23T17:24:32.376Z,15.87
2022-12-23T17:26:05.596Z,15.73
2022-12-23T17:27:38.645Z,15.97
2022-12-23T17:29:13.712Z,15.83
2022-12-23T17:30:46.786Z,17.17
2022-12-23T17:32:20.317Z,14.50
2022-12-23T17:33:54.696Z,15.00
2022-12-23T17:35:28.185Z,14.13
2022-12-23T17:37:01.970Z,14.67
2022-12-23T17:38:35.104Z,15.83
2022-12-23T17:40:09.368Z,15.57
2022-12-23T17:41:42.670Z,17.67
2022-12-23T17:43:16.779Z,18.33
2022-12-23T17:44:51.347Z,17.60
2022-12-23T17:46:24.607Z,18.33
2022-12-23T17:47:58.114Z,19.83
2022-12-23T17:49:31.202Z,19.53
2022-12-23T17:51:04.349Z,20.30
2022-12-23T17:52:36.422Z,20.20
2022-12-23T17:54:21.520Z,22.40
2022-12-23T17:55:54.774Z,18.70
2022-12-23T17:57:28.347Z,19.43
2022-12-23T17:59:01.433Z,20.20
2022-12-23T18:00:36.489Z,20.60
2022-12-23T18:02:24.254Z,21.53
2022-12-23T18:03:59.048Z,21.83
2022-12-23T18:05:35.365Z,19.33
2022-12-23T18:07:13.008Z,20.20
2022-12-23T18:08:46.745Z,19.70
2022-12-23T18:10:22.094Z,21.47
2022-12-23T18:11:55.174Z,20.27
2022-12-23T18:13:28.568Z,21.80
2022-12-23T18:15:00.912Z,23.13
2022-12-23T18:16:35.373Z,18.70
2022-12-23T18:18:16.820Z,19.87
2022-12-23T18:19:53.493Z,20.03
2022-12-23T18:21:29.261Z,23.03
2022-12-23T18:23:02.922Z,21.40
2022-12-23T18:24:36.040Z,21.60
2022-12-23T18:26:15.053Z,21.40
2022-12-23T18:27:48.452Z,20.30
2022-12-23T18:29:20.548Z,20.13
2022-12-23T18:30:55.996Z,19.17
2022-12-23T18:32:30.470Z,20.10
2022-12-23T18:34:03.912Z,19.43
2022-12-23T18:35:42.870Z,21.23
2022-12-23T18:37:16.009Z,20.70
2022-12-23T18:38:49.109Z,21.17
2022-12-23T18:40:24.071Z,17.53
2022-12-23T18:41:59.803Z,21.07
2022-12-23T18:43:33.086Z,19.57
2022-12-23T18:45:20.545Z,20.80
2022-12-23T18:46:53.830Z,20.47
2022-12-23T18:48:28.328Z,20.27
2022-12-23T18:50:01.562Z,18.20
2022-12-23T18:51:34.612Z,20.70
2022-12-23T18:53:09.119Z,19.17
2022-12-23T18:54:42.350Z,18.97
2022-12-23T18:56:16.339Z,23.67
2022-12-23T18:57:49.157Z,22.70
2022-12-23T18:59:29.906Z,21.07
2022-12-23T19:01:03.332Z,20.97
2022-12-23T19:02:36.573Z,23.20
2022-12-23T19:04:11.012Z,22.07
2022-12-23T19:05:44.127Z,25.57
2022-12-23T19:07:17.452Z,25.67
2022-12-23T19:08:51.024Z,24.47
2022-12-23T19:10:26.862Z,25.37
2022-12-23T19:11:59.983Z,24.77
2022-12-23T19:13:33.220Z,26.13
2022-12-23T19:15:07.268Z,28.27
2022-12-23T19:16:44.664Z,24.60
2022-12-23T19:18:23.003Z,25.77
2022-12-23T19:19:57.399Z,25.67
2022-12-23T19:21:30.539Z,24.63
2022-12-23T19:23:03.600Z,24.07
2022-12-23T19:24:42.497Z,27.57
2022-12-23T19:26:25.052Z,26.23
2022-12-23T19:27:58.315Z,26.77
2022-12-23T19:29:30.412Z,28.90
2022-12-23T19:31:08.479Z,29.30
2022-12-23T19:32:41.789Z,32.63
2022-12-23T19:34:15.935Z,35.47
2022-12-23T19:35:50.573Z,33.50
2022-12-23T19:37:23.700Z,34.07
2022-12-23T19:38:57.476Z,31.17
2022-12-23T19:40:30.551Z,34.07
2022-12-23T19:42:03.648Z,33.27
2022-12-23T19:43:38.177Z,33.90
2022-12-23T19:45:12.272Z,32.23
2022-12-23T19:46:45.533Z,32.80
2022-12-23T19:48:18.682Z,32.40
2022-12-23T19:49:51.757Z,32.13
2022-12-23T19:51:26.169Z,33.40
2022-12-23T19:52:59.347Z,34.03
2022-12-23T19:54:32.873Z,34.20
2022-12-23T19:56:07.657Z,31.53
2022-12-23T19:57:40.698Z,33.40
2022-12-23T19:59:14.020Z,34.10
2022-12-23T20:00:47.059Z,33.53
2022-12-23T20:02:20.567Z,33.23
2022-12-23T20:03:55.240Z,34.60
2022-12-23T20:05:28.305Z,33.70
2022-12-23T20:07:02.707Z,32.60
2022-12-23T20:08:36.277Z,36.50
2022-12-23T20:10:10.387Z,35.63
2022-12-23T20:11:45.447Z,35.20
2022-12-23T20:13:18.496Z,36.90
2022-12-23T20:14:51.569Z,36.60
2022-12-23T20:16:24.685Z,35.47
2022-12-23T20:17:57.888Z,36.40
2022-12-23T20:19:31.147Z,36.43
2022-12-23T20:21:04.914Z,38.73
2022-12-23T20:22:39.475Z,32.80
2022-12-23T20:24:12.680Z,35.77
2022-12-23T20:25:45.736Z,34.20
2022-12-23T20:27:24.275Z,35.43
2022-12-23T20:29:00.837Z,33.70
2022-12-23T20:30:34.112Z,35.13
2022-12-23T20:32:07.432Z,33.07
2022-12-23T20:33:42.629Z,34.10
2022-12-23T20:35:15.790Z,37.30
2022-12-23T20:36:48.975Z,36.20
2022-12-23T20:38:22.626Z,36.30
2022-12-23T20:39:55.697Z,35.00
2022-12-23T20:41:30.121Z,33.43
2022-12-23T20:43:04.017Z,36.20
2022-12-23T20:44:37.703Z,35.93
2022-12-23T20:46:14.356Z,31.63
2022-12-23T20:47:47.539Z,31.33
2022-12-23T20:49:20.684Z,32.87
2022-12-23T20:50:52.751Z,30.57
2022-12-23T20:52:26.190Z,31.73
2022-12-23T20:54:00.957Z,32.87
2022-12-23T20:55:34.474Z,30.63
2022-12-23T20:57:07.662Z,27.20
2022-12-23T20:58:55.245Z,28.13
2022-12-23T21:00:28.299Z,29.77
2022-12-23T21:02:02.035Z,27.20
2022-12-23T21:03:34.332Z,27.07
2022-12-23T21:05:08.207Z,29.23
2022-12-23T21:06:41.445Z,28.97
2022-12-23T21:08:14.556Z,30.63
2022-12-23T21:09:48.981Z,28.60
2022-12-23T21:11:22.428Z,25.73
2022-12-23T21:12:55.489Z,25.67
2022-12-23T21:14:28.822Z,27.23
2022-12-23T21:16:02.001Z,24.30
2022-12-23T21:17:35.104Z,22.80