createdAt,value
2023-01-25T00:01:10.350Z,45.36
2023-01-25T00:03:38.268Z,45.48
2023-01-25T00:06:06.450Z,45.35
2023-01-25T00:08:34.559Z,45.26
2023-01-25T00:11:02.379Z,45.40
2023-01-25T00:13:30.208Z,45.42
2023-01-25T00:16:02.603Z,45.33
2023-01-25T00:18:32.252Z,45.25
2023-01-25T00:21:00.121Z,45.50
2023-01-25T00:23:27.989Z,45.43
2023-01-25T00:25:58.857Z,45.45
2023-01-25T00:28:26.827Z,45.50
2023-01-25T00:30:54.710Z,45.43
2023-01-25T00:33:45.167Z,45.34
2023-01-25T00:36:35.469Z,45.70
2023-01-25T00:39:05.444Z,45.81
2023-01-25T00:41:33.561Z,45.62
2023-01-25T00:44:01.348Z,45.47
2023-01-25T00:46:29.330Z,45.58
2023-01-25T00:48:58.766Z,45.38
2023-01-25T00:51:26.980Z,45.46
2023-01-25T00:53:54.964Z,45.61
2023-01-25T00:56:23.049Z,45.39
2023-01-25T00:58:50.868Z,45.40
2023-01-25T01:01:20.560Z,45.39
2023-01-25T01:03:48.376Z,45.36
2023-01-25T01:06:17.702Z,45.43
2023-01-25T01:08:46.462Z,45.49
2023-01-25T01:11:14.586Z,45.55
2023-01-25T01:13:42.522Z,45.47
2023-01-25T01:16:13.069Z,45.52
2023-01-25T01:18:43.604Z,45.58
2023-01-25T01:21:12.238Z,45.70
2023-01-25T01:23:42.093Z,45.42
2023-01-25T01:26:12.973Z,45.47
2023-01-25T01:28:40.970Z,45.50
2023-01-25T01:31:12.718Z,45.37
2023-01-25T01:33:45.409Z,45.59
2023-01-25T01:36:15.729Z,45.64
2023-01-25T01:38:45.991Z,45.55
2023-01-25T01:41:14.468Z,45.54
2023-01-25T01:43:42.870Z,45.66
2023-01-25T01:46:17.695Z,45.67
2023-01-25T01:48:50.206Z,45.65
2023-01-25T01:51:25.274Z,45.77
2023-01-25T01:54:00.579Z,45.59
2023-01-25T01:56:35.534Z,45.80
2023-01-25T01:59:06.127Z,45.75
2023-01-25T02:01:34.401Z,45.80
2023-01-25T02:04:06.818Z,45.98
2023-01-25T02:06:42.690Z,45.86
2023-01-25T02:09:12.703Z,45.85
2023-01-25T02:11:41.908Z,45.77
2023-01-25T02:14:10.034Z,45.92
2023-01-25T02:16:37.919Z,45.84
2023-01-25T02:19:07.584Z,45.86
2023-01-25T02:21:42.125Z,45.79
2023-01-25T02:24:18.417Z,45.94
2023-01-25T02:26:47.869Z,45.96
2023-01-25T02:29:16.316Z,45.88
2023-01-25T02:31:46.475Z,45.74
2023-01-25T02:34:14.398Z,45.83
2023-01-25T02:36:42.322Z,45.84
2023-01-25T02:39:13.975Z,45.96
2023-01-25T02:41:44.261Z,45.87
2023-01-25T02:44:16.945Z,46.00
2023-01-25T02:46:46.558Z,46.08
2023-01-25T02:49:15.515Z,45.96
2023-01-25T02:51:44.674Z,45.88
2023-01-25T02:54:14.546Z,45.89
2023-01-25T02:56:42.420Z,46.33
2023-01-25T02:59:13.699Z,46.35
2023-01-25T03:01:46.749Z,46.33
2023-01-25T03:04:15.774Z,46.19
2023-01-25T03:06:43.809Z,46.23
2023-01-25T03:09:13.161Z,46.14
2023-01-25T03:11:45.122Z,46.69
2023-01-25T03:14:14.427Z,46.24
2023-01-25T03:16:42.219Z,46.01
2023-01-25T03:19:10.985Z,46.21
2023-01-25T03:21:41.667Z,45.91
2023-01-25T03:24:11.542Z,46.36
2023-01-25T03:27:02.294Z,46.17
2023-01-25T03:29:54.121Z,46.26
2023-01-25T03:32:24.148Z,46.37
2023-01-25T03:34:53.001Z,46.43
2023-01-25T03:37:21.618Z,46.22
2023-01-25T03:39:50.354Z,46.15
2023-01-25T03:42:21.129Z,46.31
2023-01-25T03:44:54.121Z,46.42
2023-01-25T03:47:21.980Z,46.66
2023-01-25T03:49:49.725Z,46.44
2023-01-25T03:52:19.834Z,46.53
2023-01-25T03:54:48.595Z,46.38
2023-01-25T03:57:16.568Z,46.37
2023-01-25T03:59:56.450Z,46.69
2023-01-25T04:02:24.508Z,46.75
2023-01-25T04:04:52.307Z,46.61
2023-01-25T04:07:22.044Z,46.50
2023-01-25T04:09:51.375Z,46.53
2023-01-25T04:12:19.793Z,46.47
2023-01-25T04:14:48.038Z,46.38
2023-01-25T04:17:24.208Z,46.48
2023-01-25T04:19:55.084Z,46.68
2023-01-25T04:22:27.488Z,46.62
2023-01-25T04:24:57.413Z,46.64
2023-01-25T04:27:25.401Z,46.58
2023-01-25T04:29:59.714Z,46.55
2023-01-25T04:32:29.768Z,46.69
2023-01-25T04:34:59.094Z,46.75
2023-01-25T04:37:29.312Z,46.99
2023-01-25T04:39:59.640Z,46.79
2023-01-25T04:42:31.087Z,46.91
2023-01-25T04:44:59.858Z,46.95
2023-01-25T04:47:29.400Z,46.80
2023-01-25T04:49:57.354Z,46.78
2023-01-25T04:52:29.099Z,47.00
2023-01-25T04:54:56.968Z,46.97
2023-01-25T04:57:25.155Z,46.95
2023-01-25T04:59:53.937Z,46.98
2023-01-25T05:02:23.914Z,46.98
2023-01-25T05:04:53.164Z,47.05
2023-01-25T05:07:22.049Z,47.02
2023-01-25T05:09:49.874Z,47.07
2023-01-25T05:12:20.275Z,47.04
2023-01-25T05:15:01.775Z,46.87
2023-01-25T05:17:29.631Z,46.91
2023-01-25T05:19:58.825Z,47.01
2023-01-25T05:22:26.767Z,47.18
2023-01-25T05:24:54.633Z,47.11
2023-01-25T05:27:22.679Z,46.98
2023-01-25T05:29:57.293Z,47.10
2023-01-25T05:32:37.540Z,47.17
2023-01-25T05:35:07.811Z,47.15
2023-01-25T05:37:36.183Z,46.96
2023-01-25T05:40:10.086Z,47.05
2023-01-25T05:42:39.850Z,47.19
2023-01-25T05:45:14.312Z,47.37
2023-01-25T05:47:43.385Z,47.22
2023-01-25T05:50:12.835Z,47.35
2023-01-25T05:52:53.533Z,47.28
2023-01-25T05:55:21.409Z,47.29
2023-01-25T05:57:50.424Z,47.25
2023-01-25T06:00:19.589Z,47.16
2023-01-25T06:02:47.549Z,47.35
2023-01-25T06:05:20.991Z,47.37
2023-01-25T06:07:49.733Z,47.30
2023-01-25T06:10:19.361Z,47.38
2023-01-25T06:12:50.356Z,47.28
2023-01-25T06:15:18.307Z,47.36
2023-01-25T06:17:46.138Z,47.36
2023-01-25T06:20:47.434Z,47.65
2023-01-25T06:23:15.485Z,47.29
2023-01-25T06:25:43.654Z,47.39
2023-01-25T06:28:11.570Z,47.53
2023-01-25T06:30:39.328Z,47.45
2023-01-25T06:33:07.173Z,47.62
2023-01-25T06:35:35.527Z,47.36
2023-01-25T06:38:04.838Z,47.52
2023-01-25T06:40:32.629Z,47.42
2023-01-25T06:43:07.741Z,47.79
2023-01-25T06:45:35.640Z,47.47
2023-01-25T06:48:03.611Z,47.67
2023-01-25T06:50:31.605Z,47.57
2023-01-25T06:52:59.693Z,47.67
2023-01-25T06:55:29.019Z,47.57
2023-01-25T06:57:56.953Z,47.61
2023-01-25T07:00:24.932Z,47.43
2023-01-25T07:02:52.702Z,47.45
2023-01-25T07:05:20.632Z,47.56
2023-01-25T07:07:48.653Z,47.58
2023-01-25T07:10:16.739Z,47.56
2023-01-25T07:12:45.911Z,47.53
2023-01-25T07:15:13.891Z,47.45
2023-01-25T07:17:41.662Z,47.64
2023-01-25T07:20:10.687Z,47.54
2023-01-25T07:22:38.437Z,47.69
2023-01-25T07:25:07.669Z,47.72
2023-01-25T07:27:36.266Z,47.89
2023-01-25T07:30:06.531Z,47.77
2023-01-25T07:32:34.396Z,47.63
2023-01-25T07:35:02.165Z,47.60
2023-01-25T07:37:29.935Z,47.75
2023-01-25T07:39:58.239Z,47.66
2023-01-25T07:42:26.293Z,47.66
2023-01-25T07:45:13.102Z,47.87
2023-01-25T07:47:41.183Z,47.64
2023-01-25T07:50:10.576Z,47.66
2023-01-25T07:52:38.524Z,47.81
2023-01-25T07:55:07.461Z,47.72
2023-01-25T07:57:35.586Z,47.73
2023-01-25T08:00:07.028Z,47.72
2023-01-25T08:02:41.574Z,47.79
2023-01-25T08:05:10.877Z,47.68
2023-01-25T08:07:39.107Z,47.73
2023-01-25T08:10:08.071Z,47.72
2023-01-25T08:12:35.928Z,47.90
2023-01-25T08:15:04.187Z,47.78
2023-01-25T08:17:33.239Z,47.81
2023-01-25T08:20:02.829Z,47.85
2023-01-25T08:22:30.634Z,47.80
2023-01-25T08:25:01.084Z,47.71
2023-01-25T08:27:29.008Z,47.81
2023-01-25T08:29:56.789Z,47.77
2023-01-25T08:32:24.666Z,47.74
2023-01-25T08:34:52.473Z,47.90
2023-01-25T08:37:21.706Z,47.82
2023-01-25T08:39:49.503Z,47.92
2023-01-25T08:42:17.676Z,47.75
2023-01-25T08:44:45.489Z,47.64
2023-01-25T08:47:13.301Z,47.85
2023-01-25T08:49:41.144Z,47.88
2023-01-25T08:52:09.088Z,47.75
2023-01-25T08:54:38.215Z,47.73
2023-01-25T08:57:06.305Z,47.83
2023-01-25T08:59:34.145Z,47.84
2023-01-25T09:02:02.032Z,47.89
2023-01-25T09:04:30.241Z,47.76
2023-01-25T09:06:58.067Z,47.71
2023-01-25T09:09:25.965Z,47.86
2023-01-25T09:11:55.245Z,47.75
2023-01-25T09:14:23.111Z,47.76
2023-01-25T09:16:50.942Z,47.72
2023-01-25T09:19:18.779Z,47.83
2023-01-25T09:21:48.135Z,47.86
2023-01-25T09:24:16.035Z,47.80
2023-01-25T09:26:50.125Z,47.81
2023-01-25T09:29:25.142Z,47.91
2023-01-25T09:31:53.126Z,47.83
2023-01-25T09:34:34.771Z,47.88
2023-01-25T09:37:02.658Z,48.00
2023-01-25T09:39:30.426Z,47.99
2023-01-25T09:42:38.148Z,48.34
2023-01-25T09:45:16.045Z,47.99
2023-01-25T09:47:48.936Z,47.96
2023-01-25T09:50:38.623Z,48.06
2023-01-25T09:53:33.729Z,48.09
2023-01-25T09:56:09.779Z,47.68
2023-01-25T09:58:42.426Z,47.82
2023-01-25T10:01:37.620Z,48.08
2023-01-25T10:04:14.178Z,48.03
2023-01-25T10:06:54.982Z,47.93
2023-01-25T10:09:37.251Z,48.15
2023-01-25T10:12:10.657Z,47.86
2023-01-25T10:14:39.811Z,48.06
2023-01-25T10:17:16.710Z,48.34
2023-01-25T10:20:04.732Z,48.32
2023-01-25T10:22:37.702Z,48.29
2023-01-25T10:25:29.533Z,48.94
2023-01-25T10:28:09.883Z,48.32
2023-01-25T10:30:44.695Z,48.20
2023-01-25T10:33:16.778Z,48.23
2023-01-25T10:35:47.569Z,48.16
2023-01-25T10:38:21.178Z,48.17
2023-01-25T10:40:54.691Z,48.26
2023-01-25T10:43:23.765Z,48.20
2023-01-25T10:45:52.116Z,48.22
2023-01-25T10:48:25.223Z,48.16
2023-01-25T10:50:54.946Z,48.13
2023-01-25T10:53:26.394Z,48.23
2023-01-25T10:56:01.924Z,48.12
2023-01-25T10:58:35.620Z,48.16
2023-01-25T11:01:06.911Z,48.20
2023-01-25T11:03:38.567Z,48.10
2023-01-25T11:06:07.001Z,48.19
2023-01-25T11:08:37.664Z,48.10
2023-01-25T11:11:33.427Z,48.32
2023-01-25T11:14:01.784Z,48.10
2023-01-25T11:16:35.350Z,48.11
2023-01-25T11:19:24.741Z,48.07
2023-01-25T11:21:53.758Z,48.16
2023-01-25T11:24:22.271Z,47.96
2023-01-25T11:26:50.126Z,48.09
2023-01-25T11:29:19.937Z,48.09
2023-01-25T11:31:50.431Z,47.93
2023-01-25T11:34:22.761Z,48.02
2023-01-25T11:37:07.568Z,47.99
2023-01-25T11:39:48.844Z,48.19
2023-01-25T11:42:29.625Z,47.98
2023-01-25T11:45:48.868Z,47.95
2023-01-25T11:48:43.892Z,48.02
2023-01-25T11:51:21.159Z,47.95
2023-01-25T11:54:06.434Z,48.04
2023-01-25T11:56:46.375Z,47.92
2023-01-25T11:59:28.823Z,47.87
2023-01-25T12:02:16.053Z,47.92
2023-01-25T12:05:09.649Z,48.00
2023-01-25T12:07:57.176Z,47.91
2023-01-25T12:10:40.063Z,47.90
2023-01-25T12:13:17.050Z,48.01
2023-01-25T12:16:16.974Z,48.02
2023-01-25T12:19:04.959Z,47.95
2023-01-25T12:21:46.249Z,47.87
2023-01-25T12:24:33.391Z,47.94
2023-01-25T12:27:14.682Z,47.82
2023-01-25T12:29:46.423Z,47.94
2023-01-25T12:32:20.599Z,47.76
2023-01-25T12:34:54.340Z,47.56
2023-01-25T12:37:29.824Z,47.69
2023-01-25T12:40:04.494Z,47.84
2023-01-25T12:42:37.388Z,47.79
2023-01-25T12:45:12.672Z,47.73
2023-01-25T12:47:45.280Z,47.87
2023-01-25T12:50:19.079Z,47.78
2023-01-25T12:52:50.208Z,47.84
2023-01-25T12:55:19.993Z,47.63
2023-01-25T12:57:58.103Z,47.86
2023-01-25T13:00:37.406Z,47.88
2023-01-25T13:03:19.084Z,47.79
2023-01-25T13:05:53.142Z,47.71
2023-01-25T13:08:34.093Z,47.77
2023-01-25T13:11:13.853Z,47.74
2023-01-25T13:13:41.883Z,47.71
2023-01-25T13:16:37.538Z,47.93
2023-01-25T13:19:05.664Z,47.83
2023-01-25T13:21:44.906Z,47.86
2023-01-25T13:24:21.110Z,47.86
2023-01-25T13:27:24.796Z,48.11
2023-01-25T13:30:00.521Z,47.92
2023-01-25T13:33:03.572Z,48.14
2023-01-25T13:35:45.570Z,48.00
2023-01-25T13:38:36.139Z,48.00
2023-01-25T13:41:10.743Z,47.96
2023-01-25T13:43:41.929Z,47.85
2023-01-25T13:46:13.196Z,48.02
2023-01-25T13:49:02.745Z,47.93
2023-01-25T13:51:37.015Z,48.13
2023-01-25T13:54:05.117Z,47.91
2023-01-25T13:56:35.254Z,47.88
2023-01-25T13:59:04.584Z,47.89
2023-01-25T14:01:35.218Z,47.87
2023-01-25T14:04:06.190Z,48.04
2023-01-25T14:06:36.944Z,48.07
2023-01-25T14:09:07.745Z,48.00
2023-01-25T14:11:45.030Z,48.01
2023-01-25T14:14:22.010Z,48.26
2023-01-25T14:17:03.142Z,48.31
2023-01-25T14:19:32.206Z,48.13
2023-01-25T14:22:22.481Z,48.24
2023-01-25T14:25:08.472Z,48.19
2023-01-25T14:27:37.415Z,48.12
2023-01-25T14:30:08.181Z,47.90
2023-01-25T14:32:36.961Z,47.94
2023-01-25T14:35:43.528Z,48.29
2023-01-25T14:38:25.828Z,48.23
2023-01-25T14:40:59.306Z,48.38
2023-01-25T14:43:27.967Z,48.16
2023-01-25T14:45:57.273Z,48.04
2023-01-25T14:48:40.491Z,48.29
2023-01-25T14:51:15.469Z,48.17
2023-01-25T14:53:47.153Z,48.19
2023-01-25T14:56:28.013Z,48.03
2023-01-25T14:58:59.726Z,48.19
2023-01-25T15:01:34.153Z,48.32
2023-01-25T15:04:02.153Z,48.15
2023-01-25T15:06:29.976Z,48.05
2023-01-25T15:08:57.828Z,48.14
2023-01-25T15:11:38.805Z,48.27
2023-01-25T15:14:16.784Z,48.22
2023-01-25T15:16:46.357Z,48.20
2023-01-25T15:19:29.319Z,48.38
2023-01-25T15:21:59.803Z,48.16
2023-01-25T15:24:29.227Z,48.41
2023-01-25T15:26:57.159Z,48.01
2023-01-25T15:29:27.110Z,47.96
2023-01-25T15:31:57.432Z,48.13
2023-01-25T15:34:29.484Z,47.93
2023-01-25T15:36:57.392Z,48.20
2023-01-25T15:39:25.276Z,48.04
2023-01-25T15:41:53.186Z,48.08
2023-01-25T15:44:21.091Z,47.83
2023-01-25T15:46:51.865Z,47.95
2023-01-25T15:49:26.262Z,48.15
2023-01-25T15:51:54.315Z,48.08
2023-01-25T15:54:22.227Z,47.79
2023-01-25T15:56:53.906Z,47.92
2023-01-25T15:59:21.838Z,48.19
2023-01-25T16:01:49.672Z,48.15
2023-01-25T16:04:17.601Z,48.17
2023-01-25T16:06:50.025Z,48.36
2023-01-25T16:09:20.808Z,48.40
2023-01-25T16:11:51.777Z,48.20
2023-01-25T16:14:19.941Z,48.08
2023-01-25T16:16:50.589Z,48.14
2023-01-25T16:19:22.293Z,48.13
2023-01-25T16:21:52.278Z,48.18
2023-01-25T16:24:20.466Z,48.11
2023-01-25T16:26:51.854Z,48.01
2023-01-25T16:29:20.311Z,48.08
2023-01-25T16:31:48.332Z,47.93
2023-01-25T16:34:16.250Z,48.07
2023-01-25T16:36:50.210Z,48.05
2023-01-25T16:39:21.576Z,48.19
2023-01-25T16:41:50.215Z,48.07
2023-01-25T16:44:18.291Z,48.62
2023-01-25T16:46:47.425Z,47.94
2023-01-25T16:49:17.504Z,48.22
2023-01-25T16:51:46.036Z,48.08
2023-01-25T16:54:13.806Z,47.84
2023-01-25T16:56:43.031Z,47.94
2023-01-25T16:59:11.453Z,47.66
2023-01-25T17:01:40.759Z,47.77
2023-01-25T17:04:09.465Z,48.01
2023-01-25T17:06:39.688Z,47.95
2023-01-25T17:09:22.076Z,48.17
2023-01-25T17:11:51.783Z,48.01
2023-01-25T17:14:21.047Z,47.92
2023-01-25T17:16:51.397Z,47.75
2023-01-25T17:19:20.172Z,47.85
2023-01-25T17:21:48.072Z,47.67
2023-01-25T17:24:18.816Z,47.95
2023-01-25T17:26:46.709Z,47.84
2023-01-25T17:29:16.003Z,47.71
2023-01-25T17:31:44.435Z,47.82
2023-01-25T17:34:16.165Z,47.69
2023-01-25T17:36:44.645Z,47.80
2023-01-25T17:39:15.322Z,47.68
2023-01-25T17:41:43.544Z,47.70
2023-01-25T17:44:11.443Z,47.85
2023-01-25T17:46:40.947Z,48.01
2023-01-25T17:49:12.512Z,48.14
2023-01-25T17:51:40.751Z,47.97
2023-01-25T17:54:08.564Z,48.00
2023-01-25T17:56:39.374Z,48.01
2023-01-25T17:59:08.880Z,48.09
2023-01-25T18:01:37.230Z,47.98
2023-01-25T18:04:09.780Z,47.97
2023-01-25T18:06:37.860Z,48.01
2023-01-25T18:09:07.156Z,48.00
2023-01-25T18:11:37.119Z,48.00
2023-01-25T18:14:08.991Z,47.85
2023-01-25T18:16:39.533Z,48.11
2023-01-25T18:19:09.859Z,47.99
2023-01-25T18:21:38.321Z,47.89
2023-01-25T18:24:22.374Z,47.72
2023-01-25T18:26:52.202Z,47.78
2023-01-25T18:29:37.621Z,47.92
2023-01-25T18:32:06.523Z,47.73
2023-01-25T18:34:35.869Z,47.84
2023-01-25T18:37:19.336Z,47.79
2023-01-25T18:39:48.370Z,47.76
2023-01-25T18:42:16.281Z,47.65
2023-01-25T18:44:48.172Z,47.65
2023-01-25T18:47:18.670Z,47.81
2023-01-25T18:49:49.280Z,47.64
2023-01-25T18:52:18.256Z,47.72
2023-01-25T18:54:46.374Z,47.70
2023-01-25T18:57:14.833Z,47.50
2023-01-25T18:59:42.865Z,47.69
2023-01-25T19:02:13.231Z,47.55
2023-01-25T19:04:41.216Z,47.84
2023-01-25T19:07:10.378Z,47.80
2023-01-25T19:09:38.689Z,47.61
2023-01-25T19:12:06.812Z,47.71
2023-01-25T19:14:34.599Z,47.81
2023-01-25T19:17:02.431Z,47.93
2023-01-25T19:19:32.240Z,47.72
2023-01-25T19:22:00.791Z,48.01
2023-01-25T19:24:30.042Z,47.70
2023-01-25T19:26:57.951Z,47.57
2023-01-25T19:29:25.780Z,47.88
2023-01-25T19:31:53.681Z,47.87
2023-01-25T19:34:21.876Z,47.77
2023-01-25T19:36:50.594Z,47.61
2023-01-25T19:39:19.017Z,47.83
2023-01-25T19:41:48.473Z,47.68
2023-01-25T19:44:16.374Z,47.65
2023-01-25T19:46:44.349Z,47.49
2023-01-25T19:49:13.247Z,47.61
2023-01-25T19:51:44.365Z,47.38
2023-01-25T19:54:15.845Z,47.42
2023-01-25T19:56:45.950Z,47.52
2023-01-25T19:59:16.595Z,47.42
2023-01-25T20:01:45.199Z,47.71
2023-01-25T20:04:14.667Z,47.58
2023-01-25T20:06:43.196Z,47.39
2023-01-25T20:09:14.118Z,47.34
2023-01-25T20:11:42.411Z,47.41
2023-01-25T20:14:13.233Z,47.60
2023-01-25T20:16:42.785Z,47.46
2023-01-25T20:19:12.637Z,47.35
2023-01-25T20:21:41.121Z,47.53
2023-01-25T20:24:10.443Z,47.61
2023-01-25T20:26:42.616Z,47.23
2023-01-25T20:29:12.715Z,47.45
2023-01-25T20:31:43.322Z,47.29
2023-01-25T20:34:13.767Z,46.94
2023-01-25T20:36:42.544Z,47.39
2023-01-25T20:39:13.426Z,47.66
2023-01-25T20:41:41.408Z,47.38
2023-01-25T20:44:11.172Z,47.59
2023-01-25T20:46:40.508Z,47.43
2023-01-25T20:49:11.606Z,47.05
2023-01-25T20:51:39.873Z,47.45
2023-01-25T20:54:07.775Z,47.38
2023-01-25T20:56:36.004Z,47.14
2023-01-25T20:59:04.319Z,47.33
2023-01-25T21:01:36.616Z,47.23
2023-01-25T21:04:05.962Z,47.33
2023-01-25T21:06:35.508Z,47.32
2023-01-25T21:09:03.449Z,47.60
2023-01-25T21:11:31.626Z,47.34
2023-01-25T21:13:59.702Z,47.34
2023-01-25T21:16:28.216Z,47.39
2023-01-25T21:18:58.522Z,47.41
2023-01-25T21:21:28.475Z,47.23
2023-01-25T21:24:00.136Z,47.59
2023-01-25T21:26:30.185Z,47.42
2023-01-25T21:29:00.255Z,47.33
2023-01-25T21:31:29.305Z,47.43
2023-01-25T21:33:57.843Z,47.30
2023-01-25T21:36:26.132Z,47.49
2023-01-25T21:38:55.734Z,47.46
2023-01-25T21:41:26.479Z,47.58
2023-01-25T21:44:13.337Z,47.38
2023-01-25T21:46:41.676Z,47.42
2023-01-25T21:49:28.741Z,47.23
2023-01-25T21:51:59.943Z,47.44
2023-01-25T21:54:29.531Z,47.17
2023-01-25T21:57:00.631Z,47.30
2023-01-25T21:59:28.649Z,47.23
2023-01-25T22:01:57.296Z,47.50
2023-01-25T22:04:27.134Z,47.12
2023-01-25T22:06:55.245Z,47.18
2023-01-25T22:09:23.846Z,47.42
2023-01-25T22:11:51.830Z,47.36
2023-01-25T22:14:23.156Z,47.47
2023-01-25T22:16:51.448Z,47.43
2023-01-25T22:19:19.868Z,47.40
2023-01-25T22:21:47.769Z,47.54
2023-01-25T22:24:16.089Z,47.52
2023-01-25T22:26:58.745Z,47.15
2023-01-25T22:29:27.999Z,47.35
2023-01-25T22:31:55.802Z,47.34
2023-01-25T22:34:23.719Z,47.17
2023-01-25T22:36:51.531Z,47.38
2023-01-25T22:39:19.364Z,47.35
2023-01-25T22:41:47.204Z,47.29
2023-01-25T22:44:16.576Z,47.21
2023-01-25T22:46:46.309Z,47.29
2023-01-25T22:49:14.223Z,47.13
2023-01-25T22:51:42.092Z,47.30
2023-01-25T22:54:09.970Z,47.58
2023-01-25T22:56:37.835Z,47.21
2023-01-25T22:59:06.644Z,47.27
2023-01-25T23:01:36.042Z,47.21
2023-01-25T23:04:05.367Z,47.44
2023-01-25T23:06:34.361Z,47.33
2023-01-25T23:09:06.508Z,47.25
2023-01-25T23:11:37.720Z,47.29
2023-01-25T23:14:24.581Z,47.33
2023-01-25T23:16:52.504Z,47.23
2023-01-25T23:19:20.811Z,47.20
2023-01-25T23:21:48.649Z,47.05
2023-01-25T23:24:16.532Z,47.14
2023-01-25T23:26:46.133Z,47.08
2023-01-25T23:29:14.505Z,47.38
2023-01-25T23:31:42.570Z,47.40
2023-01-25T23:34:12.568Z,47.16
2023-01-25T23:36:42.325Z,47.21
2023-01-25T23:39:12.774Z,47.38
2023-01-25T23:41:40.615Z,47.29
2023-01-25T23:44:09.135Z,47.09
2023-01-25T23:46:37.358Z,47.29
2023-01-25T23:49:05.217Z,47.25
2023-01-25T23:51:33.019Z,47.29
2023-01-25T23:54:02.165Z,47.41
2023-01-25T23:56:30.071Z,47.46
2023-01-25T23:58:58.740Z,47.33
