createdAt,value
2019-02-22T00:01:32.664Z,20.00
2019-02-22T00:04:00.490Z,22.83
2019-02-22T00:06:28.225Z,22.97
2019-02-22T00:08:55.965Z,23.20
2019-02-22T00:11:23.569Z,19.60
2019-02-22T00:13:51.299Z,19.37
2019-02-22T00:16:19.058Z,19.37
2019-02-22T00:18:46.796Z,20.80
2019-02-22T00:21:14.550Z,20.33
2019-02-22T00:23:42.281Z,19.93
2019-02-22T00:26:11.144Z,20.43
2019-02-22T00:28:38.926Z,18.93
2019-02-22T00:31:06.661Z,19.47
2019-02-22T00:33:34.389Z,20.40
2019-02-22T00:36:02.184Z,18.70
2019-02-22T00:38:29.862Z,18.77
2019-02-22T00:40:57.617Z,19.90
2019-02-22T00:43:25.345Z,18.97
2019-02-22T00:45:53.120Z,17.70
2019-02-22T00:48:20.821Z,17.27
2019-02-22T00:50:48.645Z,17.30
2019-02-22T00:53:16.366Z,15.07
2019-02-22T00:55:44.133Z,14.87
2019-02-22T00:58:11.828Z,15.87
2019-02-22T01:00:39.558Z,16.83
2019-02-22T01:03:07.283Z,18.07
2019-02-22T01:05:35.013Z,15.93
2019-02-22T01:08:02.744Z,16.57
2019-02-22T01:10:31.463Z,16.80
2019-02-22T01:12:59.737Z,16.07
2019-02-22T01:15:27.397Z,17.40
2019-02-22T01:17:55.122Z,16.97
2019-02-22T01:20:22.856Z,16.10
2019-02-22T01:22:50.585Z,16.50
2019-02-22T01:25:18.345Z,15.77
2019-02-22T01:27:46.078Z,15.93
2019-02-22T01:30:13.820Z,16.30
2019-02-22T01:32:41.538Z,17.00
2019-02-22T01:35:09.265Z,14.57
2019-02-22T01:37:36.967Z,13.70
2019-02-22T01:40:04.969Z,13.43
2019-02-22T01:42:32.704Z,12.77
2019-02-22T01:45:00.529Z,13.30
2019-02-22T01:47:28.165Z,13.70
2019-02-22T01:49:55.921Z,14.43
2019-02-22T01:52:23.763Z,14.67
2019-02-22T01:54:51.497Z,15.83
2019-02-22T01:57:19.224Z,14.97
2019-02-22T01:59:46.922Z,15.27
2019-02-22T02:02:14.739Z,15.37
2019-02-22T02:04:42.434Z,15.00
2019-02-22T02:07:10.139Z,14.87
2019-02-22T02:09:37.886Z,15.40
2019-02-22T02:12:05.581Z,13.70
2019-02-22T02:14:34.277Z,13.03
2019-02-22T02:17:01.990Z,13.97
2019-02-22T02:19:29.697Z,14.83
2019-02-22T02:21:57.425Z,12.43
2019-02-22T02:24:25.137Z,14.00
2019-02-22T02:26:52.908Z,14.00
2019-02-22T02:29:20.632Z,13.90
2019-02-22T02:31:48.371Z,16.47
2019-02-22T02:34:16.081Z,16.60
2019-02-22T02:36:43.819Z,15.37
2019-02-22T02:39:11.537Z,15.00
2019-02-22T02:41:39.321Z,14.33
2019-02-22T02:44:07.043Z,12.90
2019-02-22T02:46:34.778Z,12.90
2019-02-22T02:49:02.478Z,13.43
2019-02-22T02:51:42.603Z,13.97
2019-02-22T02:54:10.315Z,13.63
2019-02-22T02:56:38.049Z,14.93
2019-02-22T02:59:05.783Z,13.53
2019-02-22T03:01:33.523Z,12.50
2019-02-22T03:04:01.229Z,13.47
2019-02-22T03:06:55.280Z,13.60
2019-02-22T03:09:23.000Z,12.70
2019-02-22T03:11:50.801Z,13.23
2019-02-22T03:14:18.503Z,15.07
2019-02-22T03:16:46.237Z,13.80
2019-02-22T03:19:13.955Z,13.37
2019-02-22T03:21:41.692Z,12.13
2019-02-22T03:24:09.433Z,13.20
2019-02-22T03:26:37.186Z,12.93
2019-02-22T03:29:05.023Z,12.50
2019-02-22T03:31:32.874Z,12.77
2019-02-22T03:34:00.732Z,13.57
2019-02-22T03:36:28.637Z,13.00
2019-02-22T03:38:56.345Z,12.30
2019-02-22T03:41:32.245Z,11.87
2019-02-22T03:43:53.665Z,13.20
2019-02-22T03:46:21.406Z,13.07
2019-02-22T03:48:49.117Z,13.27
2019-02-22T03:51:16.869Z,13.20
2019-02-22T03:53:50.968Z,12.93
2019-02-22T03:56:18.706Z,13.73
2019-02-22T03:58:46.443Z,11.90
2019-02-22T04:01:14.163Z,13.47
2019-02-22T04:03:41.900Z,11.93
2019-02-22T04:06:09.630Z,12.07
2019-02-22T04:08:37.371Z,11.33
2019-02-22T04:11:05.555Z,11.53
2019-02-22T04:13:33.650Z,11.97
2019-02-22T04:16:01.454Z,11.07
2019-02-22T04:18:29.389Z,10.47
2019-02-22T04:20:57.270Z,12.90
2019-02-22T04:23:25.013Z,12.10
2019-02-22T04:25:52.772Z,10.67
2019-02-22T04:28:20.551Z,10.90
2019-02-22T04:30:48.284Z,10.23
2019-02-22T04:33:16.014Z,10.50
2019-02-22T04:35:43.742Z,11.07
2019-02-22T04:38:11.490Z,10.60
2019-02-22T04:40:58.563Z,10.70
2019-02-22T04:43:26.574Z,11.87
2019-02-22T04:45:54.296Z,9.90
2019-02-22T04:48:22.071Z,11.03
2019-02-22T04:50:49.781Z,9.77
2019-02-22T04:53:17.594Z,10.80
2019-02-22T04:55:45.297Z,10.27
2019-02-22T04:58:13.059Z,9.63
2019-02-22T05:00:40.779Z,10.27
2019-02-22T05:03:08.513Z,10.57
2019-02-22T05:05:36.229Z,10.77
2019-02-22T05:08:03.970Z,9.77
2019-02-22T05:10:31.687Z,10.03
2019-02-22T05:12:59.457Z,9.17
2019-02-22T05:15:27.185Z,9.47
2019-02-22T05:17:54.913Z,10.37
2019-02-22T05:20:22.654Z,10.37
2019-02-22T05:22:50.382Z,10.17
2019-02-22T05:25:18.129Z,10.70
2019-02-22T05:27:45.891Z,10.67
2019-02-22T05:30:13.606Z,10.10
2019-02-22T05:32:41.354Z,9.53
2019-02-22T05:35:09.077Z,10.23
2019-02-22T05:37:37.067Z,11.30
2019-02-22T05:40:04.933Z,9.90
2019-02-22T05:42:32.704Z,11.23
2019-02-22T05:45:00.445Z,10.53
2019-02-22T05:47:28.331Z,11.77
2019-02-22T05:49:56.045Z,11.07
2019-02-22T05:52:23.802Z,10.00
2019-02-22T05:54:51.717Z,11.60
2019-02-22T05:57:19.461Z,10.47
2019-02-22T05:59:47.232Z,9.40
2019-02-22T06:02:15.074Z,9.57
2019-02-22T06:04:43.075Z,10.43
2019-02-22T06:07:10.774Z,11.57
2019-02-22T06:09:38.496Z,12.57
2019-02-22T06:12:06.206Z,12.77
2019-02-22T06:14:34.005Z,11.70
2019-02-22T06:17:01.729Z,13.40
2019-02-22T06:19:29.474Z,13.03
2019-02-22T06:21:57.201Z,15.10
2019-02-22T06:24:24.961Z,12.70
2019-02-22T06:26:53.142Z,11.77
2019-02-22T06:29:20.857Z,12.20
2019-02-22T06:31:48.657Z,14.80
2019-02-22T06:34:16.446Z,14.07
2019-02-22T06:36:44.183Z,24.63
2019-02-22T06:39:11.942Z,16.37
2019-02-22T06:41:39.738Z,14.47
2019-02-22T06:44:07.465Z,15.60
2019-02-22T06:46:35.168Z,13.30
2019-02-22T06:49:02.914Z,13.50
2019-02-22T06:51:30.722Z,15.33
2019-02-22T06:53:58.508Z,13.53
2019-02-22T06:56:26.261Z,11.17
2019-02-22T06:58:54.014Z,13.33
2019-02-22T07:01:21.761Z,12.90
2019-02-22T07:03:49.485Z,13.30
2019-02-22T07:06:17.185Z,14.00
2019-02-22T07:08:44.920Z,12.53
2019-02-22T07:11:37.939Z,13.50
2019-02-22T07:14:05.761Z,13.73
2019-02-22T07:16:33.506Z,14.97
2019-02-22T07:19:01.274Z,18.73
2019-02-22T07:21:43.706Z,13.77
2019-02-22T07:23:58.696Z,14.90
2019-02-22T07:26:26.403Z,13.13
2019-02-22T07:28:54.254Z,13.77
2019-02-22T07:31:22.024Z,15.17
2019-02-22T07:33:49.919Z,14.67
2019-02-22T07:36:17.650Z,16.60
2019-02-22T07:38:45.393Z,17.37
2019-02-22T07:41:13.121Z,14.57
2019-02-22T07:43:40.877Z,15.30
2019-02-22T07:46:08.601Z,14.07
2019-02-22T07:48:36.421Z,14.43
2019-02-22T07:51:04.163Z,14.40
2019-02-22T07:53:31.961Z,13.30
2019-02-22T07:55:59.673Z,12.77
2019-02-22T07:58:27.438Z,12.80
2019-02-22T08:00:55.146Z,11.80
2019-02-22T08:03:22.942Z,12.47
2019-02-22T08:05:50.839Z,13.00
2019-02-22T08:08:18.577Z,13.50
2019-02-22T08:10:46.307Z,13.50
2019-02-22T08:13:19.832Z,13.53
2019-02-22T08:15:43.574Z,12.57
2019-02-22T08:18:11.302Z,11.40
2019-02-22T08:20:39.029Z,13.13
2019-02-22T08:23:06.790Z,12.53
2019-02-22T08:25:34.533Z,12.20
2019-02-22T08:28:02.258Z,12.10
2019-02-22T08:30:29.972Z,12.47
2019-02-22T08:32:57.695Z,13.57
2019-02-22T08:35:25.471Z,13.17
2019-02-22T08:37:53.247Z,13.03
2019-02-22T08:40:20.993Z,14.27
2019-02-22T08:42:48.685Z,14.33
2019-02-22T08:45:16.429Z,12.73
2019-02-22T08:47:44.137Z,13.23
2019-02-22T08:50:14.413Z,14.70
2019-02-22T08:52:41.641Z,13.57
2019-02-22T08:55:09.451Z,13.53
2019-02-22T08:57:37.293Z,15.43
2019-02-22T09:00:06.060Z,14.90
2019-02-22T09:02:33.757Z,14.23
2019-02-22T09:05:01.493Z,13.60
2019-02-22T09:07:29.234Z,14.33
2019-02-22T09:09:56.937Z,13.30
2019-02-22T09:12:24.630Z,28.50
2019-02-22T09:14:52.445Z,41.77
2019-02-22T09:17:20.182Z,12.73
2019-02-22T09:19:47.888Z,14.20
2019-02-22T09:22:22.977Z,14.60
2019-02-22T09:24:45.185Z,12.43
2019-02-22T09:27:12.886Z,12.33
2019-02-22T09:29:40.647Z,11.67
2019-02-22T09:32:08.381Z,12.07
2019-02-22T09:34:36.103Z,11.53
2019-02-22T09:37:03.969Z,12.40
2019-02-22T09:39:31.678Z,10.90
2019-02-22T09:41:59.401Z,11.63
2019-02-22T09:44:27.151Z,12.20
2019-02-22T09:46:54.859Z,11.93
2019-02-22T09:49:22.601Z,11.77
2019-02-22T09:51:50.317Z,12.60
2019-02-22T09:54:18.041Z,12.67
2019-02-22T09:56:45.893Z,12.40
2019-02-22T09:59:13.594Z,12.70
2019-02-22T10:01:41.308Z,15.53
2019-02-22T10:04:09.037Z,14.10
2019-02-22T10:06:36.787Z,16.83
2019-02-22T10:09:05.961Z,15.20
2019-02-22T10:11:35.183Z,13.37
2019-02-22T10:14:06.631Z,14.00
2019-02-22T10:16:32.716Z,12.93
2019-02-22T10:19:00.429Z,12.93
2019-02-22T10:21:28.149Z,13.97
2019-02-22T10:23:55.837Z,13.37
2019-02-22T10:26:23.671Z,12.77
2019-02-22T10:28:51.385Z,12.13
2019-02-22T10:31:19.077Z,12.40
2019-02-22T10:33:47.094Z,12.63
2019-02-22T10:36:15.029Z,11.67
2019-02-22T10:38:42.837Z,12.60
2019-02-22T10:41:10.657Z,13.43
2019-02-22T10:43:38.731Z,13.43
2019-02-22T10:46:06.478Z,13.47
2019-02-22T10:48:34.441Z,14.63
2019-02-22T10:51:02.214Z,14.40
2019-02-22T10:53:29.913Z,15.72
2019-02-22T10:55:57.718Z,14.37
2019-02-22T10:58:25.499Z,13.63
2019-02-22T11:03:14.137Z,13.77
2019-02-22T11:05:41.845Z,13.70
2019-02-22T11:08:09.569Z,14.13
2019-02-22T11:10:37.348Z,20.43
2019-02-22T11:13:05.113Z,36.43
2019-02-22T11:15:32.880Z,21.10
2019-02-22T11:18:00.600Z,12.53
2019-02-22T11:20:28.334Z,11.63
2019-02-22T11:22:56.142Z,12.77
2019-02-22T11:25:23.846Z,12.70
2019-02-22T11:27:53.211Z,12.07
2019-02-22T11:30:21.180Z,10.30
2019-02-22T11:32:49.277Z,10.17
2019-02-22T11:35:17.017Z,11.43
2019-02-22T11:37:44.713Z,11.10
2019-02-22T11:40:12.468Z,11.53
2019-02-22T11:42:40.182Z,11.03
2019-02-22T11:45:08.126Z,11.40
2019-02-22T11:47:36.117Z,10.97
2019-02-22T11:50:03.931Z,10.43
2019-02-22T11:52:31.623Z,11.27
2019-02-22T11:54:59.337Z,10.70
2019-02-22T11:57:27.405Z,9.17
2019-02-22T11:59:55.153Z,9.20
2019-02-22T12:02:23.066Z,10.47
2019-02-22T12:04:50.811Z,9.70
2019-02-22T12:07:18.542Z,9.57
2019-02-22T12:09:46.489Z,10.57
2019-02-22T12:12:14.330Z,8.60
2019-02-22T12:14:51.087Z,8.97
2019-02-22T12:17:11.720Z,9.23
2019-02-22T12:19:39.471Z,9.67
2019-02-22T12:22:07.246Z,9.23
2019-02-22T12:24:35.225Z,9.97
2019-02-22T12:27:02.969Z,10.43
2019-02-22T12:29:30.661Z,8.20
2019-02-22T12:31:58.393Z,8.90
2019-02-22T12:34:26.390Z,9.37
2019-02-22T12:36:54.145Z,9.17
2019-02-22T12:39:22.429Z,9.43
2019-02-22T12:41:50.165Z,8.50
2019-02-22T12:44:17.867Z,9.30
2019-02-22T12:46:45.585Z,9.13
2019-02-22T12:49:13.309Z,8.53
2019-02-22T12:51:41.041Z,9.03
2019-02-22T12:54:08.765Z,9.53
2019-02-22T12:59:06.130Z,9.03
2019-02-22T13:01:33.853Z,8.67
2019-02-22T13:04:01.619Z,7.50
2019-02-22T13:06:29.467Z,8.20
2019-02-22T13:08:57.421Z,8.47
2019-02-22T13:11:25.259Z,8.43
2019-02-22T13:13:53.185Z,8.43
2019-02-22T13:16:21.263Z,8.93
2019-02-22T13:18:49.429Z,8.47
2019-02-22T13:21:17.160Z,9.00
2019-02-22T13:23:45.073Z,9.00
2019-02-22T13:26:12.958Z,7.83
2019-02-22T13:28:40.665Z,8.20
2019-02-22T13:31:08.415Z,8.80
2019-02-22T13:33:36.344Z,8.83
2019-02-22T13:36:04.209Z,7.67
2019-02-22T13:38:31.915Z,7.57
2019-02-22T13:40:59.713Z,8.73
2019-02-22T13:43:27.472Z,8.03
2019-02-22T13:45:55.197Z,9.00
2019-02-22T13:48:23.173Z,8.40
2019-02-22T13:50:50.960Z,8.70
2019-02-22T13:53:18.721Z,8.33
2019-02-22T13:55:46.428Z,8.20
2019-02-22T13:58:14.171Z,8.10
2019-02-22T14:00:41.989Z,8.17
2019-02-22T14:03:09.708Z,7.73
2019-02-22T14:05:37.419Z,8.00
2019-02-22T14:08:05.147Z,8.20
2019-02-22T14:10:32.866Z,8.13
2019-02-22T14:13:00.617Z,8.13
2019-02-22T14:15:37.599Z,8.00
2019-02-22T14:17:57.901Z,8.60
2019-02-22T14:20:25.602Z,8.13
2019-02-22T14:22:53.340Z,6.53
2019-02-22T14:25:21.042Z,8.10
2019-02-22T14:27:48.778Z,9.67
2019-02-22T14:30:16.581Z,7.33
2019-02-22T14:32:44.288Z,7.53
2019-02-22T14:35:11.997Z,6.40
2019-02-22T14:37:41.926Z,7.53
2019-02-22T14:40:11.056Z,7.27
2019-02-22T14:42:38.948Z,7.37
2019-02-22T14:45:07.476Z,7.23
2019-02-22T14:47:35.261Z,6.73
2019-02-22T14:50:03.057Z,8.50
2019-02-22T14:52:30.761Z,8.50
2019-02-22T14:54:58.465Z,7.17
2019-02-22T14:57:26.197Z,7.37
2019-02-22T14:59:54.534Z,8.00
2019-02-22T15:02:22.316Z,7.07
2019-02-22T15:04:50.034Z,7.97
2019-02-22T15:07:17.817Z,7.50
2019-02-22T15:09:45.517Z,7.80
2019-02-22T15:12:13.303Z,7.30
2019-02-22T15:14:41.187Z,7.40
2019-02-22T15:17:40.253Z,6.73
2019-02-22T15:20:08.278Z,6.63
2019-02-22T15:22:35.985Z,6.53
2019-02-22T15:25:04.509Z,7.33
2019-02-22T15:27:32.428Z,7.60
2019-02-22T15:30:00.181Z,6.63
2019-02-22T15:32:28.109Z,7.07
2019-02-22T15:34:55.816Z,6.77
2019-02-22T15:37:23.760Z,7.20
2019-02-22T15:39:51.849Z,7.83
2019-02-22T15:42:19.694Z,7.10
2019-02-22T15:44:47.421Z,6.70
2019-02-22T15:47:15.326Z,7.00
2019-02-22T15:49:43.235Z,7.13
2019-02-22T15:52:11.169Z,5.93
2019-02-22T15:54:39.168Z,6.30
2019-02-22T15:57:07.012Z,6.40
2019-02-22T15:59:34.781Z,6.53
2019-02-22T16:02:02.567Z,5.70
2019-02-22T16:04:48.990Z,6.70
2019-02-22T16:07:16.709Z,5.00
2019-02-22T16:09:44.893Z,5.07
2019-02-22T16:12:12.773Z,4.80
2019-02-22T16:14:40.542Z,4.63
2019-02-22T16:17:08.270Z,4.83
2019-02-22T16:19:36.020Z,4.53
2019-02-22T16:22:03.733Z,5.07
2019-02-22T16:24:31.433Z,4.73
2019-02-22T16:27:02.185Z,4.57
2019-02-22T16:29:30.982Z,5.23
2019-02-22T16:31:58.833Z,4.97
2019-02-22T16:34:26.713Z,5.37
2019-02-22T16:36:54.774Z,4.80
2019-02-22T16:39:22.641Z,4.20
2019-02-22T16:41:50.664Z,4.77
2019-02-22T16:44:18.585Z,4.57
2019-02-22T16:46:46.313Z,5.30
2019-02-22T16:49:14.058Z,4.57
2019-02-22T16:51:41.757Z,4.20
2019-02-22T16:54:09.493Z,5.13
2019-02-22T16:56:38.509Z,4.87
2019-02-22T16:59:06.585Z,4.80
2019-02-22T17:01:34.329Z,4.43
2019-02-22T17:04:02.086Z,4.30
2019-02-22T17:06:29.840Z,4.73
2019-02-22T17:08:57.573Z,5.00
2019-02-22T17:11:25.300Z,4.83
2019-02-22T17:13:53.034Z,5.03
2019-02-22T17:16:20.774Z,5.07
2019-02-22T17:18:48.497Z,5.03
2019-02-22T17:21:16.473Z,5.00
2019-02-22T17:23:44.198Z,5.47
2019-02-22T17:26:14.693Z,5.57
2019-02-22T17:28:42.457Z,5.07
2019-02-22T17:31:10.192Z,5.60
2019-02-22T17:33:37.899Z,6.00
2019-02-22T17:36:05.640Z,4.80
2019-02-22T17:38:33.373Z,5.57
2019-02-22T17:41:01.116Z,5.30
2019-02-22T17:43:29.056Z,6.53
2019-02-22T17:45:56.789Z,5.67
2019-02-22T17:48:24.490Z,7.43
2019-02-22T17:50:52.260Z,7.90
2019-02-22T17:53:20.048Z,6.27
2019-02-22T17:55:48.093Z,7.53
2019-02-22T17:58:24.064Z,7.33
2019-02-22T18:00:45.384Z,6.93
2019-02-22T18:03:13.202Z,6.53
2019-02-22T18:05:41.178Z,6.30
2019-02-22T18:08:08.897Z,7.23
2019-02-22T18:10:36.597Z,7.70
2019-02-22T18:13:04.369Z,7.33
2019-02-22T18:15:32.236Z,8.97
2019-02-22T18:17:59.970Z,7.47
2019-02-22T18:20:27.740Z,7.73
2019-02-22T18:22:55.437Z,7.30
2019-02-22T18:27:56.612Z,9.03
2019-02-22T18:30:24.273Z,6.87
2019-02-22T18:32:51.987Z,7.73
2019-02-22T18:35:19.726Z,7.53
2019-02-22T18:37:47.422Z,7.37
2019-02-22T18:40:15.253Z,7.37
2019-02-22T18:42:43.045Z,8.27
2019-02-22T18:45:10.785Z,9.57
2019-02-22T18:47:38.504Z,8.60
2019-02-22T18:50:07.087Z,9.77
2019-02-22T18:52:34.813Z,10.87
2019-02-22T18:55:02.558Z,9.83
2019-02-22T18:57:30.269Z,9.63
2019-02-22T18:59:58.006Z,9.83
2019-02-22T19:02:25.717Z,11.80
2019-02-22T19:04:53.576Z,13.40
2019-02-22T19:07:21.320Z,13.43
2019-02-22T19:09:49.081Z,12.57
2019-02-22T19:12:16.802Z,13.73
2019-02-22T19:14:44.583Z,15.33
2019-02-22T19:17:12.307Z,13.90
2019-02-22T19:19:40.039Z,15.07
2019-02-22T19:22:07.753Z,16.17
2019-02-22T19:24:35.453Z,17.65
2019-02-22T19:27:03.186Z,16.63
2019-02-22T19:29:30.897Z,15.67
2019-02-22T19:31:58.609Z,30.67
2019-02-22T19:34:26.394Z,54.93
2019-02-22T19:36:54.099Z,60.07
2019-02-22T19:39:21.868Z,75.80
2019-02-22T19:41:49.648Z,29.30
2019-02-22T19:44:17.354Z,21.23
2019-02-22T19:46:45.073Z,30.00
2019-02-22T19:49:12.809Z,35.33
2019-02-22T19:51:40.549Z,29.70
2019-02-22T19:54:08.237Z,25.23
2019-02-22T19:56:35.965Z,20.00
2019-02-22T19:59:03.709Z,21.33
2019-02-22T20:01:31.485Z,18.47
2019-02-22T20:03:59.161Z,18.87
2019-02-22T20:06:26.869Z,18.33
2019-02-22T20:08:54.626Z,16.93
2019-02-22T20:11:22.606Z,17.03
2019-02-22T20:13:50.262Z,15.70
2019-02-22T20:16:17.970Z,17.23
2019-02-22T20:18:45.689Z,18.47
2019-02-22T20:21:13.422Z,18.30
2019-02-22T20:23:41.135Z,18.57
2019-02-22T20:26:08.873Z,21.53
2019-02-22T20:28:36.575Z,21.70
2019-02-22T20:31:04.296Z,24.60
2019-02-22T20:33:32.059Z,25.73
2019-02-22T20:35:59.779Z,28.60
2019-02-22T20:38:27.496Z,26.50
2019-02-22T20:40:55.261Z,28.53
2019-02-22T20:43:22.979Z,26.23
2019-02-22T20:45:50.685Z,27.20
2019-02-22T20:48:18.414Z,28.67
2019-02-22T20:50:46.129Z,34.00
2019-02-22T20:53:13.845Z,29.10
2019-02-22T20:55:41.569Z,27.13
2019-02-22T20:58:09.273Z,23.90
2019-02-22T21:00:36.981Z,24.17
2019-02-22T21:03:04.724Z,22.10
2019-02-22T21:05:32.553Z,23.27
2019-02-22T21:08:00.305Z,22.70
2019-02-22T21:10:28.478Z,21.40
2019-02-22T21:12:56.276Z,22.17
2019-02-22T21:15:23.982Z,21.77
2019-02-22T21:17:51.837Z,21.60
2019-02-22T21:20:19.572Z,19.43
2019-02-22T21:22:47.285Z,21.53
2019-02-22T21:25:15.061Z,20.90
2019-02-22T21:27:42.764Z,22.60
2019-02-22T21:30:11.951Z,19.53
2019-02-22T21:32:39.701Z,18.50
2019-02-22T21:35:07.540Z,22.00
2019-02-22T21:37:35.306Z,24.83
2019-02-22T21:40:03.047Z,21.63
2019-02-22T21:42:30.747Z,23.57
2019-02-22T21:44:58.453Z,22.30
2019-02-22T21:47:26.213Z,22.13
2019-02-22T21:49:53.952Z,22.13
2019-02-22T21:52:21.709Z,23.57
2019-02-22T21:54:49.437Z,22.40
2019-02-22T21:57:17.191Z,20.80
2019-02-22T21:59:44.886Z,20.87
2019-02-22T22:02:12.650Z,23.10
2019-02-22T22:04:40.378Z,22.53
2019-02-22T22:07:08.161Z,22.47
2019-02-22T22:09:35.881Z,22.70
2019-02-22T22:12:03.574Z,22.10
2019-02-22T22:14:31.277Z,22.00
2019-02-22T22:16:59.041Z,22.43
2019-02-22T22:19:26.773Z,24.70
2019-02-22T22:21:54.521Z,29.17
2019-02-22T22:24:22.260Z,29.37
2019-02-22T22:26:49.989Z,38.97
2019-02-22T22:29:17.725Z,27.50
2019-02-22T22:31:45.429Z,26.60
2019-02-22T22:34:13.169Z,29.73
2019-02-22T22:36:40.885Z,33.20
2019-02-22T22:39:08.614Z,34.37
2019-02-22T22:41:36.345Z,32.03
2019-02-22T22:44:04.122Z,30.90
2019-02-22T22:46:36.766Z,27.93
2019-02-22T22:49:01.348Z,26.90
2019-02-22T22:51:29.073Z,22.57
2019-02-22T22:53:56.795Z,21.07
2019-02-22T22:56:24.538Z,22.67
2019-02-22T22:58:52.296Z,22.70
2019-02-22T23:01:24.801Z,19.73
2019-02-22T23:03:52.577Z,19.63
2019-02-22T23:06:20.389Z,19.83
2019-02-22T23:08:48.098Z,19.90
2019-02-22T23:11:15.864Z,19.77
2019-02-22T23:13:43.599Z,19.80
2019-02-22T23:16:11.305Z,19.93
2019-02-22T23:18:39.052Z,19.30
2019-02-22T23:21:06.777Z,20.00
2019-02-22T23:23:34.504Z,19.90
2019-02-22T23:26:02.213Z,19.47
2019-02-22T23:28:29.972Z,18.67
2019-02-22T23:30:57.705Z,19.83
2019-02-22T23:33:25.419Z,25.83
2019-02-22T23:35:53.199Z,24.00
2019-02-22T23:38:20.909Z,21.83
2019-02-22T23:40:48.615Z,23.57
2019-02-22T23:43:16.357Z,23.53
2019-02-22T23:45:44.087Z,19.60
2019-02-22T23:48:11.861Z,18.50
2019-02-22T23:50:39.613Z,18.83
2019-02-22T23:53:07.317Z,17.77
2019-02-22T23:55:35.023Z,17.37
2019-02-22T23:58:02.752Z,16.93
