createdAt,value
2023-05-02T00:01:58.202Z,28.40
2023-05-02T00:04:30.307Z,28.60
2023-05-02T00:06:58.743Z,29.20
2023-05-02T00:09:27.186Z,28.97
2023-05-02T00:12:09.978Z,29.70
2023-05-02T00:14:40.166Z,28.23
2023-05-02T00:17:26.504Z,28.13
2023-05-02T00:19:54.744Z,28.27
2023-05-02T00:22:23.023Z,27.27
2023-05-02T00:24:51.358Z,29.37
2023-05-02T00:27:19.675Z,28.20
2023-05-02T00:29:49.365Z,27.80
2023-05-02T00:32:18.008Z,28.90
2023-05-02T00:34:47.727Z,27.90
2023-05-02T00:37:16.128Z,30.50
2023-05-02T00:39:45.089Z,29.20
2023-05-02T00:42:13.663Z,29.03
2023-05-02T00:44:41.863Z,29.07
2023-05-02T00:47:12.057Z,28.73
2023-05-02T00:49:40.493Z,28.23
2023-05-02T00:52:09.789Z,28.40
2023-05-02T00:54:39.657Z,29.93
2023-05-02T00:57:07.926Z,28.97
2023-05-02T00:59:37.309Z,28.53
2023-05-02T01:02:24.151Z,26.07
2023-05-02T01:05:03.759Z,27.87
2023-05-02T01:07:55.868Z,27.90
2023-05-02T01:14:43.842Z,28.17
2023-05-02T01:17:16.434Z,27.90
2023-05-02T01:19:51.396Z,29.60
2023-05-02T01:22:21.104Z,27.10
2023-05-02T01:25:09.423Z,29.30
2023-05-02T01:27:48.930Z,27.90
2023-05-02T01:30:22.456Z,27.27
2023-05-02T01:32:53.332Z,27.80
2023-05-02T01:35:24.078Z,27.03
2023-05-02T01:37:57.424Z,27.97
2023-05-02T01:40:27.158Z,26.87
2023-05-02T01:42:56.184Z,27.70
2023-05-02T01:45:27.830Z,28.17
2023-05-02T01:47:56.647Z,27.10
2023-05-02T01:50:27.151Z,26.97
2023-05-02T01:52:57.022Z,27.00
2023-05-02T01:55:26.940Z,29.07
2023-05-02T01:57:56.807Z,27.80
2023-05-02T02:00:27.431Z,26.00
2023-05-02T02:02:59.734Z,27.10
2023-05-02T02:05:29.695Z,27.43
2023-05-02T02:07:58.543Z,26.87
2023-05-02T02:10:30.807Z,27.70
2023-05-02T02:13:07.563Z,26.87
2023-05-02T02:15:39.803Z,27.03
2023-05-02T02:18:13.056Z,27.30
2023-05-02T02:20:54.450Z,26.37
2023-05-02T02:23:27.203Z,26.77
2023-05-02T02:25:56.758Z,26.67
2023-05-02T02:28:25.362Z,27.23
2023-05-02T02:30:55.184Z,28.03
2023-05-02T02:33:28.142Z,27.37
2023-05-02T02:36:04.185Z,27.40
2023-05-02T02:38:39.582Z,28.20
2023-05-02T02:41:14.664Z,26.50
2023-05-02T02:43:53.564Z,28.27
2023-05-02T02:46:35.774Z,27.33
2023-05-02T02:49:16.323Z,27.30
2023-05-02T02:51:50.851Z,27.67
2023-05-02T02:54:29.448Z,26.70
2023-05-02T02:57:04.600Z,26.90
2023-05-02T02:59:35.558Z,27.57
2023-05-02T03:02:08.740Z,28.83
2023-05-02T03:04:40.577Z,26.67
2023-05-02T03:07:09.301Z,26.23
2023-05-02T03:09:44.656Z,27.13
2023-05-02T03:12:17.176Z,27.73
2023-05-02T03:14:46.510Z,25.70
2023-05-02T03:17:16.305Z,26.73
2023-05-02T03:19:44.545Z,26.27
2023-05-02T03:22:13.739Z,25.90
2023-05-02T03:24:41.997Z,25.60
2023-05-02T03:27:11.466Z,25.60
2023-05-02T03:29:43.011Z,25.30
2023-05-02T03:32:13.479Z,24.27
2023-05-02T03:34:45.461Z,27.33
2023-05-02T03:37:13.780Z,25.20
2023-05-02T03:39:42.138Z,25.33
2023-05-02T03:42:10.410Z,24.53
2023-05-02T03:44:38.757Z,24.60
2023-05-02T03:47:07.532Z,25.70
2023-05-02T03:49:41.857Z,25.27
2023-05-02T03:52:12.388Z,24.90
2023-05-02T03:54:41.643Z,24.23
2023-05-02T03:57:11.602Z,24.80
2023-05-02T03:59:41.716Z,22.50
2023-05-02T04:02:18.168Z,22.77
2023-05-02T04:04:49.448Z,24.27
2023-05-02T04:07:22.586Z,24.07
2023-05-02T04:09:58.439Z,22.87
2023-05-02T04:12:27.376Z,24.00
2023-05-02T04:14:56.235Z,23.23
2023-05-02T04:17:28.766Z,24.07
2023-05-02T04:19:57.720Z,24.10
2023-05-02T04:22:30.032Z,24.00
2023-05-02T04:25:05.375Z,24.20
2023-05-02T04:27:35.723Z,24.23
2023-05-02T04:30:04.543Z,23.27
2023-05-02T04:32:34.189Z,23.73
2023-05-02T04:35:04.040Z,23.60
2023-05-02T04:37:33.962Z,24.17
2023-05-02T04:40:03.710Z,22.70
2023-05-02T04:42:33.107Z,23.00
2023-05-02T04:45:22.695Z,22.87
2023-05-02T04:47:52.215Z,22.63
2023-05-02T04:50:20.682Z,23.10
2023-05-02T04:52:50.370Z,23.33
2023-05-02T04:55:18.805Z,23.70
2023-05-02T04:57:47.531Z,23.23
2023-05-02T05:00:17.903Z,23.27
2023-05-02T05:02:46.284Z,24.50
2023-05-02T05:05:15.967Z,23.10
2023-05-02T05:07:45.518Z,23.47
2023-05-02T05:10:18.936Z,23.30
2023-05-02T05:12:49.390Z,25.87
2023-05-02T05:15:17.836Z,23.47
2023-05-02T05:17:51.445Z,22.67
2023-05-02T05:20:20.023Z,22.87
2023-05-02T05:22:51.357Z,22.00
2023-05-02T05:25:23.788Z,23.10
2023-05-02T05:27:53.500Z,21.93
2023-05-02T05:30:22.643Z,23.00
2023-05-02T05:32:51.208Z,22.33
2023-05-02T05:35:19.399Z,22.47
2023-05-02T05:37:48.040Z,22.30
2023-05-02T05:40:18.230Z,22.60
2023-05-02T05:42:53.064Z,22.63
2023-05-02T05:45:34.822Z,23.53
2023-05-02T05:48:05.521Z,22.07
2023-05-02T05:50:40.116Z,22.43
2023-05-02T05:53:08.437Z,21.73
2023-05-02T07:02:05.061Z,22.33
2023-05-02T13:57:36.491Z,28.53
2023-05-02T14:00:05.439Z,26.93
2023-05-02T14:02:33.994Z,29.87
2023-05-02T14:05:02.280Z,27.80
2023-05-02T14:07:30.902Z,30.43
2023-05-02T14:10:04.092Z,30.27
2023-05-02T14:12:34.590Z,29.27
2023-05-02T14:15:03.138Z,29.03
2023-05-02T14:17:36.921Z,30.03
2023-05-02T14:20:33.214Z,26.67
2023-05-02T14:23:11.069Z,28.20
2023-05-02T14:25:39.804Z,26.17
2023-05-02T14:28:12.635Z,25.07
2023-05-02T14:35:20.736Z,24.17
2023-05-02T14:38:02.140Z,24.97
2023-05-02T15:25:36.509Z,20.70
2023-05-02T15:28:23.045Z,20.50
2023-05-02T15:30:59.330Z,18.80
2023-05-02T15:33:31.606Z,20.30
2023-05-02T15:36:01.013Z,20.67
2023-05-02T15:38:48.944Z,19.97
2023-05-02T15:41:19.105Z,20.20
2023-05-02T15:43:50.019Z,18.20
2023-05-02T15:46:20.151Z,17.57
2023-05-02T15:49:02.794Z,16.33
2023-05-02T15:51:43.528Z,17.17
2023-05-02T15:54:13.163Z,17.77
2023-05-02T15:56:46.796Z,17.60
2023-05-02T15:59:21.357Z,16.50
2023-05-02T16:01:53.110Z,17.40
2023-05-02T16:04:35.086Z,18.90
2023-05-02T16:07:16.916Z,19.03
2023-05-02T16:09:59.995Z,18.87
2023-05-02T16:12:38.148Z,18.33
2023-05-02T16:15:11.261Z,18.83
2023-05-02T16:17:43.835Z,18.73
2023-05-02T16:20:18.510Z,19.00
2023-05-02T16:22:57.448Z,18.13
2023-05-02T16:25:28.837Z,18.80
2023-05-02T16:28:08.237Z,18.43
2023-05-02T16:33:47.772Z,19.80
2023-05-02T16:36:26.560Z,20.20
2023-05-02T16:39:16.715Z,20.00
2023-05-02T16:42:09.672Z,20.37
2023-05-02T16:44:47.298Z,20.97
2023-05-02T16:47:28.925Z,20.10
2023-05-02T16:49:58.576Z,18.60
2023-05-02T16:52:31.170Z,19.73
2023-05-02T16:55:17.933Z,20.40
2023-05-02T16:57:46.934Z,17.77
2023-05-02T17:00:17.949Z,19.20
2023-05-02T17:02:47.010Z,19.13
2023-05-02T17:05:15.898Z,19.43
2023-05-02T17:07:44.267Z,19.57
2023-05-02T17:10:16.555Z,18.93
2023-05-02T17:12:49.552Z,19.67
2023-05-02T17:15:45.433Z,18.90
2023-05-02T17:27:26.364Z,19.73
2023-05-02T17:33:36.012Z,19.17
2023-05-02T17:36:05.257Z,19.87
2023-05-02T17:38:53.737Z,19.70
2023-05-02T17:41:25.139Z,17.70
2023-05-02T17:44:03.462Z,18.90
2023-05-02T17:46:32.734Z,18.50
2023-05-02T17:49:08.032Z,18.20
2023-05-02T17:51:55.628Z,17.90
2023-05-02T17:54:40.775Z,18.30
2023-05-02T17:57:56.786Z,18.50
2023-05-02T18:00:41.542Z,18.43
2023-05-02T18:03:12.956Z,17.53
2023-05-02T18:05:53.129Z,16.63
2023-05-02T18:08:40.800Z,18.23
2023-05-02T18:11:35.048Z,18.13
2023-05-02T18:14:44.146Z,18.40
2023-05-02T18:17:45.731Z,17.40
2023-05-02T18:20:41.960Z,17.70
2023-05-02T18:23:29.895Z,18.50
2023-05-02T18:26:01.408Z,18.23
2023-05-02T18:29:15.639Z,18.70
2023-05-02T18:31:58.471Z,18.57
2023-05-02T18:34:38.464Z,18.37
2023-05-02T18:37:17.333Z,18.50
2023-05-02T18:40:10.019Z,19.17
2023-05-02T18:43:04.705Z,23.10
2023-05-02T18:50:05.293Z,18.13
2023-05-02T18:53:28.981Z,18.20
2023-05-02T18:56:30.319Z,19.33
2023-05-02T18:59:10.478Z,17.50
2023-05-02T19:02:38.253Z,16.80
2023-05-02T19:06:23.360Z,17.23
2023-05-02T19:09:15.776Z,18.13
2023-05-02T19:15:30.894Z,17.97
2023-05-02T19:21:41.101Z,17.40
2023-05-02T19:28:00.144Z,17.73
2023-05-02T19:45:00.384Z,18.10
2023-05-02T19:51:02.275Z,18.83
2023-05-02T19:53:31.133Z,18.40
2023-05-02T19:56:04.654Z,18.00
2023-05-02T19:58:43.318Z,19.07
2023-05-02T20:01:51.288Z,19.50
2023-05-02T20:04:49.558Z,19.37
2023-05-02T20:07:37.825Z,20.00
2023-05-02T20:10:24.781Z,18.20
2023-05-02T20:13:01.319Z,19.40
2023-05-02T20:15:39.418Z,17.87
2023-05-02T20:18:11.069Z,19.20
2023-05-02T20:25:31.753Z,19.20
2023-05-02T21:16:23.116Z,18.60
2023-05-02T21:46:20.040Z,18.70
2023-05-02T22:05:21.649Z,19.93
2023-05-02T22:09:02.019Z,21.00
2023-05-02T22:11:31.861Z,19.50
2023-05-02T22:14:33.654Z,20.73
2023-05-02T22:17:46.580Z,20.03
2023-05-02T22:20:18.844Z,20.50
2023-05-02T22:22:48.008Z,22.30
2023-05-02T22:25:17.005Z,21.60
2023-05-02T22:27:52.262Z,21.10
2023-05-02T22:30:28.752Z,21.13
2023-05-02T22:33:00.253Z,21.10
2023-05-02T22:35:31.794Z,21.00
2023-05-02T22:38:01.591Z,22.00
2023-05-02T22:40:32.126Z,21.77
2023-05-02T22:43:02.072Z,20.30
2023-05-02T22:45:31.386Z,21.20
2023-05-02T22:48:02.536Z,22.20
2023-05-02T22:50:36.167Z,21.57
2023-05-02T22:53:13.399Z,22.07
2023-05-02T22:55:42.609Z,22.57
2023-05-02T22:58:11.790Z,22.03
2023-05-02T23:11:40.425Z,21.27
2023-05-02T23:14:09.496Z,21.70
2023-05-02T23:17:05.764Z,21.37
2023-05-02T23:19:34.487Z,21.50
2023-05-02T23:22:02.935Z,22.00
2023-05-02T23:24:32.092Z,21.80
2023-05-02T23:27:02.123Z,21.70
2023-05-02T23:30:00.715Z,21.43
2023-05-02T23:32:35.237Z,22.93
2023-05-02T23:35:05.947Z,21.80
2023-05-02T23:37:35.140Z,22.07
2023-05-02T23:40:03.897Z,21.60
2023-05-02T23:42:35.925Z,22.03
2023-05-02T23:45:04.935Z,21.90
2023-05-02T23:47:33.617Z,21.60
2023-05-02T23:50:03.643Z,21.43
2023-05-02T23:52:32.106Z,22.03
2023-05-02T23:55:00.670Z,21.97
2023-05-02T23:57:31.010Z,21.83
