createdAt,value
2022-09-06T00:09:23.637Z,55.7
2022-09-06T00:23:53.909Z,56.3
2022-09-06T00:38:19.031Z,54.5
2022-09-06T00:52:47.504Z,56.9
2022-09-06T01:07:14.176Z,55.5
2022-09-06T01:21:42.154Z,58
2022-09-06T01:36:09.115Z,56.7
2022-09-06T01:50:38.385Z,53.8
2022-09-06T02:05:12.154Z,54.3
2022-09-06T02:19:39.579Z,55.9
2022-09-06T02:34:02.137Z,54.9
2022-09-06T02:48:31.242Z,55.8
2022-09-06T03:03:01.141Z,56.4
2022-09-06T03:17:28.725Z,58.2
2022-09-06T03:32:01.262Z,58
2022-09-06T03:46:30.229Z,62.8
2022-09-06T04:00:55.048Z,60.7
2022-09-06T04:15:24.060Z,62.8
2022-09-06T04:29:52.424Z,62.5
2022-09-06T04:44:19.875Z,65.8
2022-09-06T04:58:49.307Z,66
2022-09-06T05:13:23.183Z,68.1
2022-09-06T05:27:52.671Z,66.6
2022-09-06T05:42:19.614Z,66.7
2022-09-06T05:56:45.416Z,70.7
2022-09-06T06:11:17.173Z,69.2
2022-09-06T06:25:43.562Z,68.4
2022-09-06T06:40:13.012Z,67.3
2022-09-06T06:54:42.116Z,68.3
2022-09-06T07:09:11.820Z,67.1
2022-09-06T07:24:13.174Z,63.3
2022-09-06T07:38:41.764Z,51
2022-09-06T07:53:15.753Z,50.2
2022-09-06T08:23:14.286Z,34.9
2022-09-06T08:37:36.920Z,33.6
2022-09-06T08:52:11.414Z,33.7
2022-09-06T09:06:43.893Z,33.4
2022-09-06T09:21:08.562Z,32.2
2022-09-06T09:35:35.820Z,32
2022-09-06T09:49:55.253Z,34.6
2022-09-06T10:04:52.304Z,35.5
2022-09-06T10:19:03.593Z,34.4
2022-09-06T10:33:31.124Z,35.2
2022-09-06T10:48:00.409Z,33.4
2022-09-06T11:02:27.304Z,33.6
2022-09-06T11:16:56.368Z,34.1
2022-09-06T11:46:27.775Z,33.7
2022-09-06T12:00:56.090Z,32.8
2022-09-06T12:15:23.818Z,31.6
2022-09-06T12:29:51.004Z,32.2
2022-09-06T12:44:19.003Z,32.3
2022-09-06T12:58:48.091Z,30.8
2022-09-06T13:13:15.809Z,30.8
2022-09-06T13:27:43.807Z,30.9
2022-09-06T13:42:17.927Z,30.5
2022-09-06T13:56:48.605Z,28.5
2022-09-06T14:11:11.781Z,29.2
2022-09-06T14:25:40.268Z,27.7
2022-09-06T14:40:08.047Z,29.2
2022-09-06T14:54:40.423Z,30
2022-09-06T15:09:11.966Z,29.1
2022-09-06T15:23:37.635Z,29.9
2022-09-06T15:38:04.420Z,31.5
2022-09-06T15:52:33.332Z,30.1
2022-09-06T16:07:01.471Z,30.2
2022-09-06T16:21:29.277Z,31.2
2022-09-06T16:35:57.575Z,32.1
2022-09-06T16:50:23.967Z,32.5
2022-09-06T17:04:51.168Z,32
2022-09-06T17:19:24.827Z,33.3
2022-09-06T17:33:47.453Z,33.3
2022-09-06T17:48:18.268Z,34.4
2022-09-06T18:02:42.158Z,35.3
2022-09-06T18:17:08.278Z,36.1
2022-09-06T18:31:35.210Z,38.2
2022-09-06T18:46:03.958Z,41
2022-09-06T19:00:37.707Z,44.7
2022-09-06T19:15:07.438Z,43.9
2022-09-06T19:29:30.827Z,43.7
2022-09-06T19:43:56.422Z,44.9
2022-09-06T19:58:24.743Z,44.8
2022-09-06T20:12:55.651Z,44.4
2022-09-06T20:27:25.693Z,44
2022-09-06T20:41:47.952Z,44.5
2022-09-06T20:56:16.472Z,45.5
2022-09-06T21:10:44.525Z,45.1
2022-09-06T21:25:11.368Z,53.6
2022-09-06T21:39:37.656Z,58.5
2022-09-06T21:54:05.253Z,59.5
2022-09-06T22:08:33.415Z,62
2022-09-06T22:23:01.417Z,62.6
2022-09-06T22:37:29.698Z,64.6
2022-09-06T22:51:57.736Z,65.6
2022-09-06T23:06:26.403Z,65.3
2022-09-06T23:20:53.731Z,63.9
2022-09-06T23:35:21.893Z,65.8
2022-09-06T23:49:55.700Z,67.5
