createdAt,value
2023-03-31T00:02:12.843Z,100.00
2023-03-31T00:07:15.844Z,100.00
2023-03-31T00:12:18.027Z,100.00
2023-03-31T00:17:19.909Z,100.00
2023-03-31T00:22:21.782Z,100.00
2023-03-31T00:27:23.564Z,100.00
2023-03-31T00:32:25.547Z,100.00
2023-03-31T00:37:28.131Z,100.00
2023-03-31T00:42:30.008Z,100.00
2023-03-31T00:47:31.830Z,100.00
2023-03-31T00:52:37.132Z,100.00
2023-03-31T00:57:41.280Z,100.00
2023-03-31T01:02:51.797Z,100.00
2023-03-31T01:07:55.672Z,100.00
2023-03-31T01:12:58.262Z,100.00
2023-03-31T01:18:00.730Z,100.00
2023-03-31T01:23:17.889Z,100.00
2023-03-31T01:28:28.675Z,100.00
2023-03-31T01:34:07.678Z,100.00
2023-03-31T01:39:15.642Z,100.00
2023-03-31T01:44:22.841Z,100.00
2023-03-31T01:49:34.856Z,100.00
2023-03-31T01:54:51.686Z,100.00
2023-03-31T02:00:33.091Z,100.00
2023-03-31T02:05:42.656Z,100.00
2023-03-31T02:10:46.158Z,100.00
2023-03-31T02:15:54.144Z,100.00
2023-03-31T02:20:58.722Z,100.00
2023-03-31T02:26:17.028Z,100.00
2023-03-31T02:31:27.884Z,100.00
2023-03-31T02:36:29.753Z,100.00
2023-03-31T02:41:32.646Z,100.00
2023-03-31T02:46:34.526Z,100.00
2023-03-31T02:51:55.669Z,100.00
2023-03-31T02:57:09.561Z,100.00
2023-03-31T03:02:11.320Z,100.00
2023-03-31T03:07:21.162Z,100.00
2023-03-31T03:12:41.052Z,100.00
2023-03-31T03:17:48.411Z,100.00
2023-03-31T03:22:50.435Z,100.00
2023-03-31T03:27:55.186Z,100.00
2023-03-31T03:32:58.636Z,100.00
2023-03-31T03:38:00.373Z,100.00
2023-03-31T03:43:02.452Z,100.00
2023-03-31T03:48:04.582Z,100.00
2023-03-31T03:53:07.700Z,100.00
2023-03-31T03:58:09.922Z,100.00
2023-03-31T04:03:12.828Z,100.00
2023-03-31T04:08:14.499Z,100.00
2023-03-31T04:13:18.209Z,100.00
2023-03-31T04:18:23.551Z,100.00
2023-03-31T04:23:26.160Z,100.00
2023-03-31T04:28:34.295Z,100.00
2023-03-31T04:33:39.439Z,100.00
2023-03-31T04:38:41.109Z,100.00
2023-03-31T04:43:43.086Z,100.00
2023-03-31T04:48:44.961Z,100.00
2023-03-31T04:53:47.144Z,100.00
2023-03-31T04:58:48.746Z,100.00
2023-03-31T05:03:50.839Z,100.00
2023-03-31T05:08:52.990Z,100.00
2023-03-31T05:13:55.172Z,100.00
2023-03-31T05:18:57.470Z,100.00
2023-03-31T05:23:59.441Z,100.00
2023-03-31T05:29:01.297Z,100.00
2023-03-31T05:34:02.994Z,100.00
2023-03-31T05:39:05.788Z,100.00
2023-03-31T05:44:07.576Z,100.00
2023-03-31T05:49:10.973Z,100.00
2023-03-31T05:54:13.069Z,100.00
2023-03-31T05:59:15.251Z,100.00
2023-03-31T06:04:17.582Z,100.00
2023-03-31T06:09:20.018Z,100.00
2023-03-31T06:14:22.408Z,100.00
2023-03-31T06:19:24.870Z,100.00
2023-03-31T06:24:26.785Z,100.00
2023-03-31T06:29:28.673Z,100.00
2023-03-31T06:34:30.642Z,100.00
2023-03-31T06:39:32.416Z,100.00
2023-03-31T06:44:34.289Z,100.00
2023-03-31T06:49:35.952Z,100.00
2023-03-31T06:54:38.146Z,100.00
2023-03-31T06:59:40.215Z,100.00
2023-03-31T07:04:42.097Z,100.00
2023-03-31T07:09:43.975Z,100.00
2023-03-31T07:14:45.850Z,100.00
2023-03-31T07:19:48.252Z,100.00
2023-03-31T07:24:50.237Z,100.00
2023-03-31T07:29:52.107Z,100.00
2023-03-31T07:34:53.964Z,100.00
2023-03-31T07:39:55.749Z,100.00
2023-03-31T07:44:57.513Z,100.00
2023-03-31T07:49:59.598Z,100.00
2023-03-31T07:55:01.791Z,100.00
2023-03-31T08:00:09.330Z,100.00
2023-03-31T08:05:13.959Z,100.00
2023-03-31T08:10:22.774Z,100.00
2023-03-31T08:15:24.696Z,100.00
2023-03-31T08:20:27.260Z,100.00
2023-03-31T08:25:29.037Z,100.00
2023-03-31T08:30:30.994Z,100.00
2023-03-31T08:35:35.778Z,100.00
2023-03-31T08:40:41.324Z,100.00
2023-03-31T08:45:47.484Z,100.00
2023-03-31T08:50:55.676Z,100.00
2023-03-31T08:55:59.115Z,100.00
2023-03-31T09:01:22.013Z,100.00
2023-03-31T09:06:36.255Z,100.00
2023-03-31T09:12:01.073Z,100.00
2023-03-31T09:17:23.788Z,100.00
2023-03-31T09:22:33.586Z,100.00
2023-03-31T09:27:38.646Z,100.00
2023-03-31T09:32:41.573Z,100.00
2023-03-31T09:37:43.668Z,100.00
2023-03-31T09:42:50.835Z,100.00
2023-03-31T09:48:01.020Z,100.00
2023-03-31T09:53:05.664Z,100.00
2023-03-31T09:58:12.860Z,100.00
2023-03-31T10:03:15.697Z,100.00
2023-03-31T10:08:23.463Z,100.00
2023-03-31T10:13:28.890Z,100.00
2023-03-31T10:18:42.324Z,100.00
2023-03-31T10:23:49.880Z,100.00
2023-03-31T10:28:57.579Z,100.00
2023-03-31T10:34:04.689Z,100.00
2023-03-31T10:39:07.405Z,100.00
2023-03-31T10:44:37.317Z,100.00
2023-03-31T10:49:41.242Z,100.00
2023-03-31T10:54:53.265Z,100.00
2023-03-31T11:00:27.533Z,100.00
2023-03-31T11:05:42.282Z,100.00
2023-03-31T11:10:54.183Z,100.00
2023-03-31T11:16:12.591Z,100.00
2023-03-31T11:21:31.632Z,100.00
2023-03-31T11:27:03.521Z,100.00
2023-03-31T11:32:31.732Z,100.00
2023-03-31T11:37:36.862Z,99.40
2023-03-31T11:43:09.861Z,98.98
2023-03-31T11:48:30.890Z,98.83
2023-03-31T11:53:38.406Z,97.20
2023-03-31T11:59:02.597Z,96.36
2023-03-31T12:04:13.225Z,94.33
2023-03-31T12:09:30.334Z,93.41
2023-03-31T12:14:56.981Z,92.23
2023-03-31T12:20:14.377Z,91.33
2023-03-31T12:25:23.489Z,91.74
2023-03-31T12:30:37.224Z,93.05
2023-03-31T12:36:25.324Z,93.86
2023-03-31T12:41:44.251Z,93.78
2023-03-31T12:46:55.154Z,93.03
2023-03-31T12:52:00.004Z,92.30
2023-03-31T12:57:01.920Z,92.11
2023-03-31T13:02:10.031Z,91.29
2023-03-31T13:07:33.776Z,90.12
2023-03-31T13:12:35.668Z,88.16
2023-03-31T13:17:38.152Z,87.24
2023-03-31T13:22:45.447Z,86.67
2023-03-31T13:27:52.869Z,85.22
2023-03-31T13:33:30.773Z,83.36
2023-03-31T13:39:04.645Z,84.24
2023-03-31T13:44:47.436Z,84.10
2023-03-31T13:49:56.012Z,83.31
2023-03-31T13:55:16.747Z,84.37
2023-03-31T14:00:41.809Z,84.48
2023-03-31T14:06:44.108Z,84.33
2023-03-31T14:11:47.305Z,84.55
2023-03-31T14:16:53.795Z,83.12
2023-03-31T14:22:14.223Z,82.75
2023-03-31T14:27:30.427Z,83.94
2023-03-31T14:32:45.581Z,83.90
2023-03-31T14:37:48.527Z,83.69
2023-03-31T14:42:50.393Z,83.78
2023-03-31T14:48:13.059Z,83.85
2023-03-31T14:53:17.021Z,84.07
2023-03-31T14:58:31.456Z,84.74
2023-03-31T15:03:36.996Z,85.84
2023-03-31T15:08:40.346Z,86.88
2023-03-31T15:14:01.194Z,87.11
2023-03-31T15:19:20.949Z,87.56
2023-03-31T15:24:23.852Z,87.92
2023-03-31T15:29:31.231Z,88.26
2023-03-31T15:34:36.405Z,88.61
2023-03-31T15:39:44.122Z,89.04
2023-03-31T15:44:53.695Z,89.67
2023-03-31T15:50:12.837Z,89.93
2023-03-31T15:55:32.044Z,90.30
2023-03-31T16:00:40.262Z,90.29
2023-03-31T16:05:54.362Z,90.23
2023-03-31T16:11:03.077Z,90.55
2023-03-31T16:16:10.435Z,91.05
2023-03-31T16:21:14.994Z,91.56
2023-03-31T16:26:25.473Z,92.06
2023-03-31T16:31:39.732Z,92.51
2023-03-31T16:36:42.498Z,93.13
2023-03-31T16:41:44.449Z,93.70
2023-03-31T16:46:46.893Z,94.54
2023-03-31T16:51:49.305Z,95.46
2023-03-31T16:56:52.437Z,96.40
2023-03-31T17:01:55.321Z,97.16
2023-03-31T17:06:57.503Z,97.70
2023-03-31T17:11:59.278Z,97.95
2023-03-31T17:17:01.175Z,97.90
2023-03-31T17:22:03.348Z,97.89
2023-03-31T17:27:05.538Z,97.83
2023-03-31T17:32:07.464Z,97.78
2023-03-31T17:37:09.818Z,97.88
2023-03-31T17:42:12.899Z,97.90
2023-03-31T17:47:15.179Z,98.18
2023-03-31T17:52:17.368Z,98.43
2023-03-31T17:57:19.990Z,98.86
2023-03-31T18:02:24.581Z,99.62
2023-03-31T18:07:26.884Z,99.97
2023-03-31T18:12:29.276Z,100.00
2023-03-31T18:17:31.834Z,100.00
2023-03-31T18:22:33.839Z,100.00
2023-03-31T18:27:37.191Z,100.00
2023-03-31T18:32:39.484Z,100.00
2023-03-31T18:37:42.463Z,100.00
2023-03-31T18:42:46.165Z,100.00
2023-03-31T18:47:48.244Z,100.00
2023-03-31T18:52:54.353Z,100.00
2023-03-31T18:57:57.635Z,100.00
2023-03-31T19:03:00.274Z,100.00
2023-03-31T19:08:02.622Z,100.00
2023-03-31T19:13:05.740Z,100.00
2023-03-31T19:18:14.279Z,100.00
2023-03-31T19:23:17.984Z,100.00
2023-03-31T19:28:22.733Z,100.00
2023-03-31T19:33:26.082Z,100.00
2023-03-31T19:38:31.621Z,100.00
2023-03-31T19:43:34.117Z,100.00
2023-03-31T19:48:37.400Z,100.00
2023-03-31T19:53:40.726Z,100.00
2023-03-31T19:58:42.391Z,100.00
2023-03-31T20:03:46.464Z,100.00
2023-03-31T20:08:55.880Z,100.00
2023-03-31T20:13:59.289Z,100.00
2023-03-31T20:19:04.643Z,100.00
2023-03-31T20:24:07.754Z,100.00
2023-03-31T20:29:10.488Z,100.00
2023-03-31T20:34:14.780Z,100.00
2023-03-31T20:39:18.086Z,100.00
2023-03-31T20:44:20.988Z,100.00
2023-03-31T20:49:22.881Z,100.00
2023-03-31T20:54:25.667Z,100.00
2023-03-31T20:59:28.681Z,100.00
2023-03-31T21:04:30.660Z,100.00
2023-03-31T21:09:32.663Z,100.00
2023-03-31T21:14:35.321Z,100.00
2023-03-31T21:19:37.512Z,100.00
2023-03-31T21:24:39.611Z,100.00
2023-03-31T21:29:41.574Z,100.00
2023-03-31T21:34:43.447Z,100.00
2023-03-31T21:39:46.043Z,100.00
2023-03-31T21:44:48.751Z,100.00
2023-03-31T21:49:52.360Z,100.00
2023-03-31T21:54:54.232Z,100.00
2023-03-31T21:59:56.034Z,100.00
2023-03-31T22:04:57.919Z,100.00
2023-03-31T22:10:00.897Z,100.00
2023-03-31T22:15:04.504Z,100.00
2023-03-31T22:20:08.840Z,100.00
2023-03-31T22:25:11.636Z,100.00
2023-03-31T22:30:14.639Z,100.00
2023-03-31T22:35:17.245Z,100.00
2023-03-31T22:40:19.219Z,100.00
2023-03-31T22:45:21.618Z,100.00
2023-03-31T22:50:24.098Z,100.00
2023-03-31T22:55:26.574Z,100.00
2023-03-31T23:00:28.453Z,100.00
2023-03-31T23:05:30.848Z,100.00
2023-03-31T23:10:32.725Z,100.00
2023-03-31T23:15:36.343Z,100.00
2023-03-31T23:20:39.039Z,100.00
2023-03-31T23:25:41.339Z,100.00
2023-03-31T23:30:51.902Z,100.00
2023-03-31T23:36:00.064Z,100.00
2023-03-31T23:41:03.234Z,100.00
2023-03-31T23:46:07.697Z,100.00
2023-03-31T23:51:09.655Z,100.00
2023-03-31T23:56:12.862Z,100.00
