createdAt,value
2018-07-20T00:01:32.904Z,3.90
2018-07-20T00:04:02.379Z,4.15
2018-07-20T00:06:31.002Z,4.10
2018-07-20T00:08:59.614Z,4.08
2018-07-20T00:11:28.205Z,4.00
2018-07-20T00:13:56.915Z,3.92
2018-07-20T00:16:25.703Z,4.33
2018-07-20T00:18:54.260Z,4.15
2018-07-20T00:21:23.014Z,3.90
2018-07-20T00:23:51.778Z,4.10
2018-07-20T00:26:21.378Z,4.40
2018-07-20T00:28:50.098Z,4.42
2018-07-20T00:31:19.258Z,4.22
2018-07-20T00:33:47.750Z,4.10
2018-07-20T00:36:17.645Z,4.00
2018-07-20T00:38:46.180Z,4.33
2018-07-20T00:41:15.337Z,3.85
2018-07-20T00:43:44.668Z,3.87
2018-07-20T00:46:13.362Z,4.05
2018-07-20T00:48:41.934Z,3.87
2018-07-20T00:51:10.871Z,4.00
2018-07-20T00:53:39.690Z,3.95
2018-07-20T00:56:08.250Z,4.10
2018-07-20T00:58:37.305Z,4.00
2018-07-20T01:01:05.916Z,3.90
2018-07-20T01:03:34.530Z,3.87
2018-07-20T01:06:03.223Z,4.50
2018-07-20T01:08:31.952Z,3.90
2018-07-20T01:11:01.923Z,4.50
2018-07-20T01:13:30.676Z,4.33
2018-07-20T01:15:59.263Z,3.95
2018-07-20T01:18:28.051Z,4.30
2018-07-20T01:20:56.825Z,4.20
2018-07-20T01:23:25.459Z,4.37
2018-07-20T01:25:54.349Z,4.12
2018-07-20T01:28:22.986Z,4.40
2018-07-20T01:30:51.805Z,3.62
2018-07-20T01:33:22.126Z,4.20
2018-07-20T01:35:51.412Z,4.33
2018-07-20T01:38:20.147Z,3.95
2018-07-20T01:40:48.814Z,4.10
2018-07-20T01:43:17.748Z,4.22
2018-07-20T01:45:46.457Z,4.30
2018-07-20T01:48:15.148Z,4.25
2018-07-20T01:50:43.998Z,4.08
2018-07-20T01:53:12.547Z,4.17
2018-07-20T01:55:41.157Z,4.03
2018-07-20T01:58:11.335Z,4.28
2018-07-20T02:00:40.123Z,4.40
2018-07-20T02:03:09.086Z,4.05
2018-07-20T02:05:39.891Z,4.53
2018-07-20T02:08:09.404Z,4.30
2018-07-20T02:10:38.118Z,4.55
2018-07-20T02:13:07.551Z,4.45
2018-07-20T02:15:37.172Z,4.90
2018-07-20T02:18:05.873Z,4.37
2018-07-20T02:20:34.876Z,4.20
2018-07-20T02:23:03.991Z,4.35
2018-07-20T02:25:32.868Z,4.53
2018-07-20T02:28:01.614Z,4.25
2018-07-20T02:30:31.860Z,4.30
2018-07-20T02:33:00.614Z,4.15
2018-07-20T02:35:29.436Z,4.40
2018-07-20T02:37:58.170Z,4.20
2018-07-20T02:40:26.908Z,4.58
2018-07-20T02:42:55.720Z,4.67
2018-07-20T02:45:24.166Z,4.40
2018-07-20T02:47:52.787Z,4.95
2018-07-20T02:50:21.445Z,4.75
2018-07-20T02:52:50.057Z,4.90
2018-07-20T02:55:19.619Z,4.87
2018-07-20T02:57:48.190Z,4.65
2018-07-20T03:00:16.754Z,4.55
2018-07-20T03:02:45.714Z,4.12
2018-07-20T03:05:15.304Z,5.00
2018-07-20T03:07:43.925Z,4.65
2018-07-20T03:10:12.903Z,4.72
2018-07-20T03:12:41.429Z,4.83
2018-07-20T03:15:10.078Z,5.03
2018-07-20T03:17:38.696Z,4.90
2018-07-20T03:20:07.268Z,4.55
2018-07-20T03:22:35.889Z,4.85
2018-07-20T03:25:04.454Z,4.65
2018-07-20T03:27:33.026Z,4.60
2018-07-20T03:30:01.659Z,4.45
2018-07-20T03:32:30.115Z,5.12
2018-07-20T03:34:58.623Z,5.12
2018-07-20T03:37:27.328Z,5.40
2018-07-20T03:39:55.818Z,4.97
2018-07-20T03:42:24.441Z,5.05
2018-07-20T03:44:53.337Z,5.22
2018-07-20T03:47:21.806Z,5.42
2018-07-20T03:49:51.143Z,5.22
2018-07-20T03:52:20.216Z,5.70
2018-07-20T03:54:50.614Z,5.28
2018-07-20T03:57:19.441Z,5.12
2018-07-20T03:59:48.981Z,5.22
2018-07-20T04:02:18.308Z,5.05
2018-07-20T04:04:47.480Z,5.45
2018-07-20T04:07:16.627Z,5.20
2018-07-20T04:09:45.445Z,5.47
2018-07-20T04:12:15.472Z,5.30
2018-07-20T04:14:44.657Z,5.03
2018-07-20T04:17:14.050Z,5.00
2018-07-20T04:19:43.841Z,5.62
2018-07-20T04:22:12.773Z,5.70
2018-07-20T04:24:42.438Z,5.30
2018-07-20T04:27:12.856Z,5.33
2018-07-20T04:29:41.494Z,4.90
2018-07-20T04:32:11.828Z,5.80
2018-07-20T04:34:42.197Z,5.17
2018-07-20T04:37:10.782Z,5.60
2018-07-20T04:39:39.620Z,5.40
2018-07-20T04:42:09.322Z,5.40
2018-07-20T04:44:37.875Z,5.60
2018-07-20T04:47:06.377Z,5.47
2018-07-20T04:49:35.284Z,5.03
2018-07-20T04:52:03.975Z,5.20
2018-07-20T04:54:32.564Z,4.92
2018-07-20T04:57:01.161Z,5.33
2018-07-20T04:59:29.738Z,5.70
2018-07-20T05:01:58.446Z,5.17
2018-07-20T05:04:27.969Z,5.37
2018-07-20T05:06:56.555Z,5.55
2018-07-20T05:09:25.068Z,5.55
2018-07-20T05:11:53.603Z,5.17
2018-07-20T05:14:22.117Z,5.53
2018-07-20T05:16:50.943Z,5.50
2018-07-20T05:19:19.427Z,5.30
2018-07-20T05:21:49.235Z,5.65
2018-07-20T05:24:17.836Z,5.97
2018-07-20T05:26:46.640Z,5.62
2018-07-20T05:29:15.809Z,5.25
2018-07-20T05:31:44.489Z,5.55
2018-07-20T05:34:13.990Z,5.40
2018-07-20T05:36:43.960Z,5.55
2018-07-20T05:39:14.461Z,5.50
2018-07-20T05:41:43.095Z,5.40
2018-07-20T05:44:13.696Z,5.17
2018-07-20T05:46:42.840Z,5.53
2018-07-20T05:49:12.940Z,4.75
2018-07-20T05:51:41.848Z,5.20
2018-07-20T05:54:10.943Z,5.58
2018-07-20T05:56:39.682Z,5.28
2018-07-20T05:59:09.862Z,5.42
2018-07-20T06:01:38.511Z,5.60
2018-07-20T06:04:07.324Z,4.92
2018-07-20T06:06:35.972Z,5.17
2018-07-20T06:09:07.013Z,5.30
2018-07-20T06:11:36.078Z,5.53
2018-07-20T06:14:04.576Z,4.87
2018-07-20T06:16:34.926Z,5.08
2018-07-20T06:19:04.098Z,4.72
2018-07-20T06:21:32.659Z,5.20
2018-07-20T06:24:01.958Z,4.90
2018-07-20T06:26:31.111Z,5.67
2018-07-20T06:29:00.815Z,5.40
2018-07-20T06:31:29.333Z,5.62
2018-07-20T06:33:58.942Z,5.22
2018-07-20T06:36:28.437Z,5.17
2018-07-20T06:38:57.090Z,5.33
2018-07-20T06:41:25.713Z,4.45
2018-07-20T06:43:55.248Z,5.03
2018-07-20T06:46:23.930Z,4.72
2018-07-20T06:48:52.857Z,4.78
2018-07-20T06:51:21.559Z,5.00
2018-07-20T06:53:50.229Z,4.70
2018-07-20T06:56:18.763Z,4.55
2018-07-20T06:58:47.907Z,4.40
2018-07-20T07:01:16.645Z,4.65
2018-07-20T07:03:45.615Z,4.15
2018-07-20T07:06:14.556Z,4.72
2018-07-20T07:08:43.053Z,4.42
2018-07-20T07:11:11.757Z,5.20
2018-07-20T07:13:40.318Z,5.12
2018-07-20T07:16:08.845Z,4.50
2018-07-20T07:18:39.450Z,4.90
2018-07-20T07:21:09.297Z,4.92
2018-07-20T07:23:37.899Z,4.67
2018-07-20T07:26:06.379Z,4.70
2018-07-20T07:28:37.134Z,4.45
2018-07-20T07:31:06.008Z,4.65
2018-07-20T07:33:34.612Z,4.45
2018-07-20T07:36:02.357Z,4.80
2018-07-20T07:38:30.878Z,4.78
2018-07-20T07:40:59.447Z,4.33
2018-07-20T07:43:28.310Z,4.90
2018-07-20T07:45:56.985Z,4.78
2018-07-20T07:48:25.540Z,4.10
2018-07-20T07:50:54.327Z,4.58
2018-07-20T07:53:22.838Z,4.10
2018-07-20T07:55:51.668Z,4.37
2018-07-20T07:58:21.179Z,4.15
2018-07-20T08:00:51.408Z,3.80
2018-07-20T08:03:20.264Z,4.05
2018-07-20T08:05:49.488Z,4.22
2018-07-20T08:08:18.520Z,4.10
2018-07-20T08:10:48.114Z,3.60
2018-07-20T08:13:16.957Z,3.80
2018-07-20T08:15:45.582Z,3.62
2018-07-20T08:18:15.002Z,3.35
2018-07-20T08:20:43.629Z,4.00
2018-07-20T08:23:12.275Z,3.70
2018-07-20T08:25:40.898Z,3.50
2018-07-20T08:28:09.889Z,3.22
2018-07-20T08:30:38.771Z,3.98
2018-07-20T08:33:07.346Z,3.22
2018-07-20T08:35:36.753Z,3.42
2018-07-20T08:38:05.523Z,3.55
2018-07-20T08:40:34.115Z,3.70
2018-07-20T08:43:02.684Z,3.15
2018-07-20T08:45:31.216Z,3.45
2018-07-20T08:48:00.440Z,3.37
2018-07-20T08:50:29.045Z,2.92
2018-07-20T08:52:57.498Z,2.85
2018-07-20T08:55:26.079Z,3.10
2018-07-20T08:57:54.669Z,2.75
2018-07-20T09:00:23.311Z,3.02
2018-07-20T09:02:51.828Z,3.12
2018-07-20T09:05:21.143Z,3.10
2018-07-20T09:07:49.708Z,3.00
2018-07-20T09:10:19.196Z,2.90
2018-07-20T09:12:48.689Z,3.08
2018-07-20T09:15:19.722Z,3.10
2018-07-20T09:17:48.278Z,3.05
2018-07-20T09:20:17.194Z,3.47
2018-07-20T09:22:45.751Z,3.27
2018-07-20T09:25:14.523Z,2.67
2018-07-20T09:27:43.106Z,2.92
2018-07-20T09:30:12.631Z,2.77
2018-07-20T09:32:41.379Z,2.80
2018-07-20T09:35:09.903Z,3.05
2018-07-20T09:37:39.044Z,3.02
2018-07-20T09:40:08.514Z,2.90
2018-07-20T09:42:37.110Z,3.00
2018-07-20T09:45:06.310Z,3.15
2018-07-20T09:47:35.451Z,2.80
2018-07-20T09:50:04.354Z,2.83
2018-07-20T09:52:32.998Z,2.83
2018-07-20T09:55:02.280Z,3.30
2018-07-20T09:57:32.656Z,2.70
2018-07-20T10:00:01.566Z,3.30
2018-07-20T10:02:30.438Z,3.47
2018-07-20T10:04:59.008Z,2.67
2018-07-20T10:07:27.754Z,2.95
2018-07-20T10:09:56.380Z,2.90
2018-07-20T10:12:25.788Z,3.30
2018-07-20T10:14:55.284Z,3.33
2018-07-20T10:17:24.022Z,3.02
2018-07-20T10:19:53.031Z,3.10
2018-07-20T10:22:21.650Z,3.10
2018-07-20T10:24:51.649Z,3.00
2018-07-20T10:27:20.185Z,3.10
2018-07-20T10:29:48.698Z,3.77
2018-07-20T10:32:17.620Z,3.20
2018-07-20T10:34:47.320Z,3.00
2018-07-20T10:37:17.281Z,3.08
2018-07-20T10:39:45.906Z,3.10
2018-07-20T10:42:14.477Z,3.08
2018-07-20T10:44:43.166Z,2.83
2018-07-20T10:47:12.211Z,3.30
2018-07-20T10:49:40.725Z,3.02
2018-07-20T10:52:09.282Z,3.17
2018-07-20T10:54:37.765Z,3.10
2018-07-20T10:57:11.841Z,2.58
2018-07-20T10:59:40.464Z,2.95
2018-07-20T11:02:10.556Z,3.02
2018-07-20T11:04:39.706Z,3.17
2018-07-20T11:07:11.975Z,3.08
2018-07-20T11:09:41.750Z,2.95
2018-07-20T11:12:14.875Z,2.85
2018-07-20T11:14:46.435Z,2.80
2018-07-20T11:17:15.125Z,2.90
2018-07-20T11:19:43.796Z,2.90
2018-07-20T11:22:12.964Z,3.30
2018-07-20T11:24:41.509Z,2.92
2018-07-20T11:27:11.376Z,2.90
2018-07-20T11:29:39.858Z,2.80
2018-07-20T11:32:10.296Z,2.90
2018-07-20T11:34:41.107Z,3.20
2018-07-20T11:37:10.720Z,3.00
2018-07-20T11:39:39.973Z,3.40
2018-07-20T11:42:11.346Z,3.35
2018-07-20T11:44:40.676Z,3.30
2018-07-20T11:47:09.237Z,3.02
2018-07-20T11:49:39.177Z,3.30
2018-07-20T11:52:08.568Z,3.10
2018-07-20T11:54:37.145Z,2.95
2018-07-20T11:57:06.198Z,3.40
2018-07-20T11:59:34.927Z,3.30
2018-07-20T12:02:04.969Z,3.40
2018-07-20T12:04:33.807Z,3.08
2018-07-20T12:07:02.760Z,3.20
2018-07-20T12:09:31.351Z,3.27
2018-07-20T12:11:59.985Z,3.20
2018-07-20T12:14:29.486Z,3.50
2018-07-20T12:16:58.069Z,3.55
2018-07-20T12:19:26.728Z,3.58
2018-07-20T12:21:55.242Z,3.22
2018-07-20T12:24:24.617Z,3.30
2018-07-20T12:26:53.941Z,3.10
2018-07-20T12:29:22.460Z,3.47
2018-07-20T12:31:51.314Z,3.42
2018-07-20T12:34:21.014Z,3.85
2018-07-20T12:36:49.631Z,3.00
2018-07-20T12:39:18.329Z,3.20
2018-07-20T12:41:46.893Z,3.42
2018-07-20T12:44:16.469Z,3.22
2018-07-20T12:46:45.074Z,3.52
2018-07-20T12:49:13.526Z,3.83
2018-07-20T12:51:42.910Z,3.85
2018-07-20T12:54:11.568Z,3.90
2018-07-20T12:56:41.608Z,4.20
2018-07-20T12:59:10.166Z,3.87
2018-07-20T13:01:38.704Z,3.80
2018-07-20T13:04:07.309Z,4.30
2018-07-20T13:06:37.438Z,4.28
2018-07-20T13:09:12.893Z,5.03
2018-07-20T13:11:42.275Z,5.62
2018-07-20T13:14:12.846Z,5.30
2018-07-20T13:16:42.152Z,4.70
2018-07-20T13:19:11.867Z,5.08
2018-07-20T13:21:43.377Z,4.80
2018-07-20T13:24:13.087Z,4.65
2018-07-20T13:26:42.456Z,4.80
2018-07-20T13:29:11.111Z,5.87
2018-07-20T13:31:40.310Z,5.85
2018-07-20T13:34:08.825Z,5.37
2018-07-20T13:36:37.354Z,5.70
2018-07-20T13:39:08.960Z,5.60
2018-07-20T13:41:37.564Z,5.25
2018-07-20T13:44:06.201Z,5.53
2018-07-20T13:46:34.772Z,5.50
2018-07-20T13:49:04.332Z,5.67
2018-07-20T13:51:33.499Z,6.47
2018-07-20T13:54:02.073Z,6.20
2018-07-20T13:56:31.756Z,5.85
2018-07-20T13:59:01.078Z,6.60
2018-07-20T14:01:29.652Z,6.72
2018-07-20T14:03:59.599Z,6.20
2018-07-20T14:06:28.159Z,6.55
2018-07-20T14:08:57.993Z,6.47
2018-07-20T14:11:26.714Z,6.80
2018-07-20T14:13:55.233Z,6.83
2018-07-20T14:16:24.538Z,6.83
2018-07-20T14:18:53.120Z,6.75
2018-07-20T14:21:21.758Z,6.60
2018-07-20T14:23:50.281Z,7.08
2018-07-20T14:26:19.240Z,6.90
2018-07-20T14:28:48.105Z,6.85
2018-07-20T14:31:18.027Z,6.95
2018-07-20T14:33:47.180Z,6.08
2018-07-20T14:36:16.115Z,7.20
2018-07-20T14:38:45.317Z,6.72
2018-07-20T14:41:14.670Z,6.75
2018-07-20T14:43:44.230Z,6.65
2018-07-20T14:46:12.961Z,6.28
2018-07-20T14:48:41.836Z,6.47
2018-07-20T14:51:11.209Z,7.15
2018-07-20T14:53:39.860Z,6.35
2018-07-20T14:56:08.469Z,7.05
2018-07-20T14:58:37.417Z,6.62
2018-07-20T15:01:06.025Z,6.62
2018-07-20T15:03:34.624Z,7.00
2018-07-20T15:06:03.312Z,7.22
2018-07-20T15:08:32.065Z,6.65
2018-07-20T15:11:01.149Z,6.42
2018-07-20T15:13:29.802Z,6.80
2018-07-20T15:15:59.479Z,6.65
2018-07-20T15:18:27.975Z,6.47
2018-07-20T15:20:57.267Z,7.12
2018-07-20T15:23:25.889Z,6.55
2018-07-20T15:25:54.608Z,6.45
2018-07-20T15:28:24.232Z,7.35
2018-07-20T15:30:53.088Z,6.60
2018-07-20T15:33:22.482Z,6.35
2018-07-20T15:35:51.984Z,7.35
2018-07-20T15:38:24.596Z,6.83
2018-07-20T15:40:53.215Z,6.45
2018-07-20T15:43:21.746Z,6.90
2018-07-20T15:46:05.768Z,6.62
2018-07-20T15:48:18.976Z,6.85
2018-07-20T15:50:47.545Z,6.97
2018-07-20T15:53:43.450Z,7.05
2018-07-20T15:55:45.054Z,7.03
2018-07-20T15:58:15.058Z,6.70
2018-07-20T16:00:43.641Z,6.37
2018-07-20T16:03:12.285Z,6.67
2018-07-20T16:05:42.720Z,7.17
2018-07-20T16:08:12.416Z,6.60
2018-07-20T16:10:41.204Z,6.83
2018-07-20T16:13:10.720Z,6.92
2018-07-20T16:15:39.605Z,7.15
2018-07-20T16:18:08.230Z,7.08
2018-07-20T16:20:36.800Z,6.55
2018-07-20T16:23:05.306Z,6.95
2018-07-20T16:25:34.035Z,7.00
2018-07-20T16:28:02.576Z,6.30
2018-07-20T16:30:31.224Z,6.53
2018-07-20T16:32:59.693Z,6.30
2018-07-20T16:35:28.176Z,6.58
2018-07-20T16:37:56.688Z,6.17
2018-07-20T16:40:26.007Z,5.92
2018-07-20T16:42:54.473Z,6.30
2018-07-20T16:45:28.524Z,6.75
2018-07-20T16:47:57.071Z,5.95
2018-07-20T16:50:26.545Z,6.53
2018-07-20T16:52:55.928Z,6.78
2018-07-20T16:55:25.361Z,6.60
2018-07-20T16:57:54.928Z,6.78
2018-07-20T17:00:24.012Z,6.97
2018-07-20T17:02:52.618Z,7.33
2018-07-20T17:05:21.554Z,6.97
2018-07-20T17:07:50.744Z,7.00
2018-07-20T17:10:19.400Z,7.20
2018-07-20T17:12:48.214Z,7.42
2018-07-20T17:15:17.107Z,6.95
2018-07-20T17:17:47.152Z,6.67
2018-07-20T17:20:16.030Z,7.37
2018-07-20T17:22:45.017Z,7.08
2018-07-20T17:25:14.650Z,7.17
2018-07-20T17:27:43.298Z,7.17
2018-07-20T17:30:11.883Z,7.40
2018-07-20T17:32:40.529Z,7.35
2018-07-20T17:35:09.146Z,7.00
2018-07-20T17:37:38.514Z,6.55
2018-07-20T17:40:07.945Z,7.25
2018-07-20T17:42:36.497Z,7.17
2018-07-20T17:45:05.279Z,7.03
2018-07-20T17:47:33.994Z,7.20
2018-07-20T17:50:02.656Z,7.47
2018-07-20T17:52:31.143Z,7.75
2018-07-20T17:54:59.636Z,7.12
2018-07-20T17:57:28.234Z,7.80
2018-07-20T17:59:56.760Z,7.75
2018-07-20T18:02:25.371Z,7.95
2018-07-20T18:04:53.913Z,7.65
2018-07-20T18:07:23.147Z,7.97
2018-07-20T18:09:51.628Z,7.75
2018-07-20T18:12:20.614Z,7.92
2018-07-20T18:14:50.238Z,7.40
2018-07-20T18:17:22.895Z,7.58
2018-07-20T18:19:52.327Z,7.62
2018-07-20T18:22:20.910Z,8.15
2018-07-20T18:24:49.527Z,8.45
2018-07-20T18:27:18.800Z,7.92
2018-07-20T18:29:48.263Z,7.40
2018-07-20T18:32:16.807Z,7.95
2018-07-20T18:34:46.147Z,7.83
2018-07-20T18:37:16.409Z,7.87
2018-07-20T18:39:46.684Z,7.78
2018-07-20T18:42:15.314Z,8.23
2018-07-20T18:44:44.355Z,7.58
2018-07-20T18:47:12.963Z,7.67
2018-07-20T18:49:41.515Z,7.97
2018-07-20T18:52:10.204Z,7.67
2018-07-20T18:54:38.777Z,7.95
2018-07-20T18:57:07.336Z,8.00
2018-07-20T18:59:35.958Z,7.95
2018-07-20T19:02:04.577Z,7.62
2018-07-20T19:04:33.117Z,7.40
2018-07-20T19:07:02.133Z,7.37
2018-07-20T19:09:31.159Z,8.00
2018-07-20T19:11:59.706Z,8.25
2018-07-20T19:14:28.213Z,7.62
2018-07-20T19:16:57.084Z,7.55
2018-07-20T19:19:25.696Z,7.10
2018-07-20T19:21:54.325Z,7.72
2018-07-20T19:24:23.578Z,7.53
2018-07-20T19:26:52.089Z,7.95
2018-07-20T19:29:21.035Z,7.08
2018-07-20T19:31:49.737Z,7.25
2018-07-20T19:34:18.462Z,6.78
2018-07-20T19:36:46.996Z,7.55
2018-07-20T19:39:17.402Z,7.58
2018-07-20T19:41:46.002Z,6.92
2018-07-20T19:44:14.509Z,7.05
2018-07-20T19:46:43.994Z,6.97
2018-07-20T19:49:12.582Z,7.30
2018-07-20T19:51:41.187Z,7.45
2018-07-20T19:54:09.749Z,6.70
2018-07-20T19:56:38.356Z,7.30
2018-07-20T19:59:07.229Z,6.78
2018-07-20T20:01:35.704Z,6.97
2018-07-20T20:04:04.268Z,6.72
2018-07-20T20:06:33.080Z,7.28
2018-07-20T20:09:01.685Z,7.20
2018-07-20T20:11:30.506Z,7.85
2018-07-20T20:14:00.122Z,6.80
2018-07-20T20:16:29.667Z,6.42
2018-07-20T20:19:00.121Z,6.90
2018-07-20T20:21:28.885Z,6.95
2018-07-20T20:23:57.596Z,6.70
2018-07-20T20:26:27.633Z,6.75
2018-07-20T20:28:56.157Z,7.03
2018-07-20T20:31:24.790Z,6.65
2018-07-20T20:33:53.485Z,6.08
2018-07-20T20:36:22.061Z,6.35
2018-07-20T20:38:51.296Z,6.78
2018-07-20T20:41:19.819Z,6.47
2018-07-20T20:43:48.339Z,6.45
2018-07-20T20:46:16.968Z,5.95
2018-07-20T20:48:45.566Z,6.08
2018-07-20T20:51:14.087Z,5.80
2018-07-20T20:53:42.641Z,5.87
2018-07-20T20:56:11.744Z,5.20
2018-07-20T20:58:40.734Z,5.90
2018-07-20T21:01:09.465Z,5.50
2018-07-20T21:03:38.512Z,5.85
2018-07-20T21:06:07.295Z,5.53
2018-07-20T21:08:37.311Z,5.55
2018-07-20T21:11:06.367Z,5.47
2018-07-20T21:13:34.881Z,5.47
2018-07-20T21:16:03.685Z,5.72
2018-07-20T21:18:32.332Z,5.15
2018-07-20T21:21:00.977Z,5.55
2018-07-20T21:23:31.701Z,5.78
2018-07-20T21:26:01.673Z,4.95
2018-07-20T21:28:30.792Z,5.47
2018-07-20T21:31:00.424Z,5.37
2018-07-20T21:33:29.665Z,5.28
2018-07-20T21:35:58.132Z,5.08
2018-07-20T21:38:26.769Z,4.85
2018-07-20T21:40:55.462Z,4.62
2018-07-20T21:43:25.057Z,5.08
2018-07-20T21:45:53.693Z,4.80
2018-07-20T21:48:22.219Z,4.72
2018-07-20T21:50:50.816Z,4.87
2018-07-20T21:53:19.395Z,4.60
2018-07-20T21:55:47.971Z,4.05
2018-07-20T21:58:16.761Z,4.47
2018-07-20T22:00:45.437Z,4.25
2018-07-20T22:03:13.998Z,4.00
2018-07-20T22:05:42.640Z,4.03
2018-07-20T22:08:11.863Z,4.05
2018-07-20T22:10:41.936Z,3.98
2018-07-20T22:13:11.358Z,3.60
2018-07-20T22:15:40.424Z,3.67
2018-07-20T22:18:08.962Z,3.90
2018-07-20T22:20:37.676Z,3.80
2018-07-20T22:23:06.545Z,3.50
2018-07-20T22:25:35.022Z,3.67
2018-07-20T22:28:03.604Z,3.42
2018-07-20T22:30:32.283Z,3.22
2018-07-20T22:33:01.342Z,3.37
2018-07-20T22:35:31.154Z,3.40
2018-07-20T22:38:03.094Z,3.47
2018-07-20T22:40:31.667Z,3.30
2018-07-20T22:43:01.590Z,3.22
2018-07-20T22:45:30.097Z,3.02
2018-07-20T22:47:59.287Z,2.80
2018-07-20T22:50:27.915Z,3.15
2018-07-20T22:52:56.399Z,3.10
2018-07-20T22:55:25.428Z,2.80
2018-07-20T22:57:54.836Z,3.20
2018-07-20T23:00:23.414Z,2.72
2018-07-20T23:02:53.299Z,2.80
2018-07-20T23:05:25.468Z,2.70
2018-07-20T23:07:55.477Z,2.70
2018-07-20T23:10:24.076Z,2.67
2018-07-20T23:12:52.682Z,2.80
2018-07-20T23:15:22.396Z,2.80
2018-07-20T23:17:51.128Z,2.70
2018-07-20T23:20:20.155Z,3.02
2018-07-20T23:22:48.904Z,2.85
2018-07-20T23:25:18.771Z,2.65
2018-07-20T23:27:48.628Z,3.17
2018-07-20T23:30:17.452Z,2.65
2018-07-20T23:32:46.518Z,2.90
2018-07-20T23:35:16.084Z,2.60
2018-07-20T23:37:44.623Z,2.90
2018-07-20T23:40:13.200Z,2.60
2018-07-20T23:42:42.885Z,2.50
2018-07-20T23:45:12.369Z,2.80
2018-07-20T23:47:41.172Z,2.72
2018-07-20T23:50:10.216Z,2.50
2018-07-20T23:52:38.966Z,2.52
2018-07-20T23:55:09.389Z,2.90
2018-07-20T23:57:38.952Z,2.75
