createdAt,value
2019-03-10T00:03:21.303Z,65.50
2019-03-10T00:05:50.303Z,65.70
2019-03-10T00:08:19.143Z,67.20
2019-03-10T00:10:47.689Z,68.90
2019-03-10T00:13:16.612Z,70.00
2019-03-10T00:15:45.289Z,71.00
2019-03-10T00:18:13.848Z,72.70
2019-03-10T00:20:42.768Z,72.80
2019-03-10T00:23:11.658Z,73.20
2019-03-10T00:25:40.295Z,71.60
2019-03-10T00:28:08.753Z,73.10
2019-03-10T00:30:37.287Z,73.10
2019-03-10T00:33:05.915Z,72.80
2019-03-10T00:35:34.459Z,73.90
2019-03-10T00:38:03.163Z,73.30
2019-03-10T00:41:10.832Z,71.70
2019-03-10T00:44:03.154Z,71.60
2019-03-10T00:46:51.394Z,72.30
2019-03-10T00:50:07.811Z,72.50
2019-03-10T00:53:01.376Z,71.50
2019-03-10T00:55:30.359Z,71.30
2019-03-10T00:57:59.034Z,70.50
2019-03-10T01:00:27.903Z,70.30
2019-03-10T01:02:56.443Z,71.10
2019-03-10T01:05:25.051Z,70.90
2019-03-10T01:07:53.754Z,70.90
2019-03-10T01:10:22.293Z,69.70
2019-03-10T01:13:11.730Z,70.00
2019-03-10T01:15:41.111Z,69.80
2019-03-10T01:18:10.820Z,69.80
2019-03-10T01:20:40.036Z,69.70
2019-03-10T01:23:08.651Z,70.00
2019-03-10T01:25:37.355Z,70.30
2019-03-10T01:28:06.066Z,69.60
2019-03-10T01:31:04.311Z,71.00
2019-03-10T01:33:59.519Z,70.70
2019-03-10T01:36:26.983Z,71.00
2019-03-10T01:38:55.519Z,70.70
2019-03-10T01:41:24.074Z,70.80
2019-03-10T01:43:52.611Z,72.00
2019-03-10T01:46:21.149Z,70.90
2019-03-10T01:48:49.639Z,71.70
2019-03-10T01:51:18.181Z,71.10
2019-03-10T01:54:06.169Z,70.50
2019-03-10T01:56:33.950Z,71.30
2019-03-10T01:59:02.498Z,70.10
2019-03-10T02:01:31.438Z,70.10
2019-03-10T02:03:59.987Z,69.40
2019-03-10T02:06:28.530Z,70.20
2019-03-10T02:08:57.172Z,70.10
2019-03-10T02:11:26.043Z,70.10
2019-03-10T02:13:54.510Z,69.90
2019-03-10T02:16:23.447Z,69.40
2019-03-10T02:18:52.002Z,69.20
2019-03-10T02:21:20.478Z,70.70
2019-03-10T02:23:49.042Z,69.70
2019-03-10T02:26:17.589Z,69.50
2019-03-10T02:28:46.155Z,70.10
2019-03-10T02:31:14.767Z,70.30
2019-03-10T02:33:43.314Z,70.20
2019-03-10T02:36:11.876Z,69.40
2019-03-10T02:38:40.428Z,70.40
2019-03-10T02:41:08.995Z,70.30
2019-03-10T02:43:37.614Z,69.90
2019-03-10T02:46:06.152Z,70.00
2019-03-10T02:48:35.025Z,69.80
2019-03-10T02:51:03.592Z,71.20
2019-03-10T02:53:32.108Z,72.00
2019-03-10T02:56:00.679Z,72.00
2019-03-10T02:58:29.236Z,72.30
2019-03-10T03:00:57.824Z,71.40
2019-03-10T03:03:26.625Z,72.40
2019-03-10T03:05:55.314Z,72.50
2019-03-10T03:08:23.870Z,71.40
2019-03-10T03:10:52.408Z,72.90
2019-03-10T03:13:21.015Z,72.90
2019-03-10T03:15:49.578Z,72.70
2019-03-10T03:18:18.050Z,72.40
2019-03-10T03:20:46.606Z,72.50
2019-03-10T03:23:15.145Z,73.20
2019-03-10T03:25:43.687Z,73.80
2019-03-10T03:28:12.268Z,73.20
2019-03-10T03:31:00.145Z,73.10
2019-03-10T03:33:29.072Z,72.90
2019-03-10T03:36:03.739Z,72.20
2019-03-10T03:38:35.183Z,71.90
2019-03-10T03:41:30.738Z,72.90
2019-03-10T03:43:59.250Z,73.40
2019-03-10T03:46:27.786Z,74.10
2019-03-10T03:48:56.337Z,74.80
2019-03-10T03:51:24.908Z,74.90
2019-03-10T03:53:53.448Z,75.40
2019-03-10T03:56:21.989Z,75.70
2019-03-10T03:58:50.556Z,76.40
2019-03-10T04:04:21.335Z,77.10
2019-03-10T04:06:49.872Z,77.30
2019-03-10T04:09:18.399Z,78.40
2019-03-10T04:11:47.045Z,78.80
2019-03-10T04:14:15.575Z,79.10
2019-03-10T04:16:44.118Z,79.10
2019-03-10T04:19:12.689Z,79.40
2019-03-10T04:21:41.249Z,80.00
2019-03-10T04:24:09.818Z,81.10
2019-03-10T04:26:38.353Z,80.90
2019-03-10T04:29:06.906Z,82.20
2019-03-10T04:31:35.486Z,83.30
2019-03-10T04:34:04.489Z,84.40
2019-03-10T04:36:33.057Z,84.30
2019-03-10T04:39:01.606Z,86.40
2019-03-10T04:41:30.166Z,85.80
2019-03-10T04:43:58.717Z,85.70
2019-03-10T04:46:27.269Z,86.70
2019-03-10T04:48:55.822Z,88.10
2019-03-10T04:51:24.365Z,89.60
2019-03-10T04:53:52.924Z,88.80
2019-03-10T04:59:13.667Z,90.60
2019-03-10T05:01:42.210Z,90.30
2019-03-10T05:04:10.750Z,91.30
2019-03-10T05:06:39.326Z,91.20
2019-03-10T05:09:09.859Z,91.00
2019-03-10T05:11:39.179Z,91.20
2019-03-10T05:14:08.730Z,91.70
2019-03-10T05:16:37.723Z,92.30
2019-03-10T05:19:06.317Z,92.00
2019-03-10T05:21:34.848Z,92.20
2019-03-10T05:24:06.146Z,92.50
2019-03-10T05:26:34.693Z,93.20
2019-03-10T05:29:03.252Z,92.90
2019-03-10T05:31:31.827Z,93.00
2019-03-10T05:34:00.373Z,93.70
2019-03-10T05:36:29.767Z,93.50
2019-03-10T05:38:58.330Z,93.60
2019-03-10T05:41:26.875Z,94.00
2019-03-10T05:43:55.411Z,94.50
2019-03-10T05:46:23.974Z,94.40
2019-03-10T05:48:52.578Z,94.40
2019-03-10T05:51:21.151Z,94.70
2019-03-10T05:53:50.050Z,94.70
2019-03-10T05:56:18.658Z,95.20
2019-03-10T05:58:47.219Z,94.40
2019-03-10T06:01:15.758Z,95.30
2019-03-10T06:03:44.303Z,95.10
2019-03-10T06:06:13.109Z,95.10
2019-03-10T06:08:41.668Z,95.60
2019-03-10T06:11:10.534Z,95.90
2019-03-10T06:13:39.111Z,96.30
2019-03-10T06:16:07.648Z,96.50
2019-03-10T06:18:36.919Z,96.00
2019-03-10T06:21:05.551Z,95.90
2019-03-10T06:23:34.104Z,95.20
2019-03-10T06:26:21.980Z,95.40
2019-03-10T06:28:51.081Z,95.00
2019-03-10T06:31:19.750Z,95.30
2019-03-10T06:33:48.768Z,95.50
2019-03-10T06:36:17.555Z,95.40
2019-03-10T06:38:46.134Z,94.90
2019-03-10T06:41:14.742Z,94.50
2019-03-10T06:43:43.284Z,94.70
2019-03-10T06:46:12.118Z,95.20
2019-03-10T06:48:41.183Z,95.60
2019-03-10T06:51:09.766Z,95.60
2019-03-10T06:53:38.303Z,97.20
2019-03-10T06:56:07.238Z,95.90
2019-03-10T06:58:35.815Z,95.90
2019-03-10T07:01:04.423Z,95.80
2019-03-10T07:03:32.960Z,94.40
2019-03-10T07:06:01.523Z,94.00
2019-03-10T07:08:32.453Z,92.60
2019-03-10T07:11:00.584Z,92.20
2019-03-10T07:13:29.210Z,92.80
2019-03-10T07:15:57.697Z,93.00
2019-03-10T07:18:26.276Z,93.10
2019-03-10T07:20:54.825Z,94.00
2019-03-10T07:23:23.369Z,93.50
2019-03-10T07:26:06.971Z,94.20
2019-03-10T07:28:40.596Z,94.20
2019-03-10T07:31:13.735Z,92.30
2019-03-10T07:33:52.696Z,91.30
2019-03-10T07:36:22.894Z,92.70
2019-03-10T07:38:56.038Z,94.20
2019-03-10T07:44:26.556Z,93.10
2019-03-10T07:52:20.503Z,92.50
2019-03-10T07:54:48.854Z,92.90
2019-03-10T07:57:21.796Z,92.20
2019-03-10T08:00:08.469Z,92.00
2019-03-10T08:02:38.721Z,93.60
2019-03-10T08:05:47.640Z,93.10
2019-03-10T08:08:17.915Z,94.70
2019-03-10T08:10:48.093Z,93.00
2019-03-10T08:13:34.487Z,91.70
2019-03-10T08:16:12.567Z,90.30
2019-03-10T08:18:42.798Z,91.60
2019-03-10T08:24:20.500Z,92.40
2019-03-10T08:30:05.496Z,94.60
2019-03-10T08:32:38.300Z,94.60
2019-03-10T08:35:08.768Z,93.10
2019-03-10T08:37:41.977Z,93.40
2019-03-10T08:40:22.095Z,94.30
2019-03-10T08:42:52.285Z,95.00
2019-03-10T08:45:38.958Z,94.60
2019-03-10T08:48:09.144Z,93.90
2019-03-10T08:53:37.732Z,95.00
2019-03-10T08:56:24.355Z,95.20
2019-03-10T08:58:54.663Z,95.20
2019-03-10T09:01:25.064Z,95.50
2019-03-10T09:03:57.978Z,95.30
2019-03-10T09:06:29.223Z,94.70
2019-03-10T09:09:11.621Z,94.20
2019-03-10T09:25:34.227Z,95.20
2019-03-10T09:28:07.170Z,95.60
2019-03-10T09:30:46.046Z,96.70
2019-03-10T09:33:16.237Z,96.20
2019-03-10T09:42:20.081Z,95.60
2019-03-10T09:48:25.643Z,95.80
2019-03-10T09:51:01.399Z,96.80
2019-03-10T09:53:37.600Z,96.30
2019-03-10T09:56:19.770Z,95.50
2019-03-10T09:58:50.048Z,95.80
2019-03-10T10:01:36.508Z,95.70
2019-03-10T10:06:53.672Z,93.50
2019-03-10T10:09:26.463Z,93.40
2019-03-10T10:11:56.725Z,90.20
2019-03-10T10:17:10.860Z,90.00
2019-03-10T10:22:35.299Z,89.50
2019-03-10T10:25:09.398Z,91.30
2019-03-10T10:27:39.572Z,81.00
2019-03-10T10:30:15.487Z,87.90
2019-03-10T10:33:02.234Z,83.80
2019-03-10T10:38:26.702Z,72.80
2019-03-10T10:41:05.837Z,75.30
2019-03-10T10:43:52.437Z,79.60
2019-03-10T10:49:12.419Z,78.50
2019-03-10T10:57:36.617Z,79.50
2019-03-10T11:03:12.215Z,76.60
2019-03-10T11:09:12.471Z,76.60
2019-03-10T11:11:59.155Z,77.80
2019-03-10T11:14:38.472Z,76.40
2019-03-10T11:20:29.533Z,77.20
2019-03-10T11:23:11.988Z,79.90
2019-03-10T11:25:48.208Z,78.10
2019-03-10T11:28:18.732Z,83.10
2019-03-10T11:33:36.269Z,81.70
2019-03-10T11:38:48.341Z,84.60
2019-03-10T11:44:11.432Z,88.60
2019-03-10T11:46:47.836Z,88.90
2019-03-10T11:49:21.045Z,90.20
2019-03-10T11:51:51.378Z,90.80
2019-03-10T11:54:21.730Z,88.80
2019-03-10T11:56:52.008Z,93.50
2019-03-10T11:59:22.270Z,91.80
2019-03-10T12:02:15.596Z,91.00
2019-03-10T12:07:27.851Z,90.60
2019-03-10T12:09:56.800Z,89.00
2019-03-10T12:12:26.788Z,84.60
2019-03-10T12:14:55.346Z,84.30
2019-03-10T12:17:23.960Z,85.30
2019-03-10T12:19:52.510Z,79.00
2019-03-10T12:22:21.151Z,80.00
2019-03-10T12:24:49.868Z,81.70
2019-03-10T12:27:18.409Z,80.40
2019-03-10T12:29:46.983Z,82.50
2019-03-10T12:32:15.595Z,84.40
2019-03-10T12:34:44.166Z,85.50
2019-03-10T12:37:12.714Z,84.30
2019-03-10T12:39:41.298Z,82.30
2019-03-10T12:42:09.972Z,85.00
2019-03-10T12:44:38.669Z,85.60
2019-03-10T12:47:07.204Z,84.50
2019-03-10T12:49:36.050Z,86.60
2019-03-10T12:52:04.783Z,84.40
2019-03-10T12:54:33.313Z,83.40
2019-03-10T12:57:01.883Z,79.60
2019-03-10T12:59:30.431Z,78.90
2019-03-10T13:01:59.005Z,77.40
2019-03-10T13:04:27.645Z,70.80
2019-03-10T13:06:56.193Z,71.00
2019-03-10T13:09:24.771Z,70.60
2019-03-10T13:11:53.323Z,71.80
2019-03-10T13:14:21.909Z,71.00
2019-03-10T13:16:51.331Z,69.40
2019-03-10T13:19:19.919Z,68.90
2019-03-10T13:21:50.387Z,67.30
2019-03-10T13:24:18.868Z,70.10
2019-03-10T13:26:47.486Z,71.10
2019-03-10T13:29:16.071Z,71.60
2019-03-10T13:31:44.764Z,73.10
2019-03-10T13:43:25.825Z,79.90
2019-03-10T13:45:55.156Z,87.00
2019-03-10T13:48:23.703Z,81.70
2019-03-10T13:50:52.631Z,79.40
2019-03-10T13:53:21.205Z,79.10
2019-03-10T13:55:49.815Z,76.80
2019-03-10T13:58:18.354Z,75.20
2019-03-10T14:00:47.219Z,75.00
2019-03-10T14:03:15.899Z,74.50
2019-03-10T14:05:44.514Z,75.10
2019-03-10T14:08:13.157Z,76.80
2019-03-10T14:10:41.775Z,77.80
2019-03-10T14:13:10.392Z,76.70
2019-03-10T14:15:38.955Z,77.10
2019-03-10T14:18:07.563Z,74.60
2019-03-10T14:20:36.105Z,72.80
2019-03-10T14:23:04.814Z,74.40
2019-03-10T14:25:33.361Z,74.60
2019-03-10T14:28:01.906Z,74.30
2019-03-10T14:30:30.890Z,72.10
2019-03-10T14:32:59.440Z,71.60
2019-03-10T14:35:28.060Z,70.00
2019-03-10T14:37:56.769Z,71.90
2019-03-10T14:40:44.692Z,73.00
2019-03-10T14:43:14.567Z,72.60
2019-03-10T14:45:43.200Z,74.40
2019-03-10T14:48:13.083Z,75.20
2019-03-10T14:50:41.811Z,77.60
2019-03-10T14:53:10.645Z,77.70
2019-03-10T14:55:39.531Z,76.80
2019-03-10T14:58:08.578Z,73.20
2019-03-10T15:00:37.215Z,72.60
2019-03-10T15:03:05.863Z,72.10
2019-03-10T15:05:34.685Z,72.80
2019-03-10T15:08:03.267Z,71.50
2019-03-10T15:10:31.900Z,72.10
2019-03-10T15:13:00.457Z,71.90
2019-03-10T15:15:28.966Z,67.80
2019-03-10T15:17:57.512Z,67.20
2019-03-10T15:20:26.483Z,65.30
2019-03-10T15:22:55.427Z,65.60
2019-03-10T15:25:25.468Z,65.50
2019-03-10T15:27:54.948Z,61.10
2019-03-10T15:30:24.675Z,61.30
2019-03-10T15:32:53.611Z,61.70
2019-03-10T15:35:22.161Z,60.00
2019-03-10T15:37:50.791Z,60.50
2019-03-10T15:40:19.838Z,57.70
2019-03-10T15:42:48.614Z,54.10
2019-03-10T15:45:20.632Z,50.40
2019-03-10T15:47:49.233Z,50.20
2019-03-10T15:50:26.230Z,52.10
2019-03-10T15:52:54.952Z,45.80
2019-03-10T15:55:23.510Z,46.90
2019-03-10T15:57:52.855Z,46.70
2019-03-10T16:00:23.828Z,46.30
2019-03-10T16:02:52.425Z,47.70
2019-03-10T16:05:21.456Z,49.40
2019-03-10T16:07:51.618Z,48.90
2019-03-10T16:10:20.380Z,50.70
2019-03-10T16:12:49.660Z,49.60
2019-03-10T16:15:29.927Z,49.30
2019-03-10T16:17:58.695Z,50.60
2019-03-10T16:20:40.887Z,50.50
2019-03-10T16:23:09.792Z,51.10
2019-03-10T16:25:38.353Z,50.80
2019-03-10T16:28:06.953Z,50.30
2019-03-10T16:30:35.543Z,51.40
2019-03-10T16:33:04.229Z,51.70
2019-03-10T16:35:33.670Z,50.90
2019-03-10T16:38:04.780Z,51.90
2019-03-10T16:40:34.724Z,52.40
2019-03-10T16:43:05.107Z,52.50
2019-03-10T16:45:39.767Z,53.30
2019-03-10T16:51:01.517Z,53.30
2019-03-10T16:59:34.112Z,54.50
2019-03-10T17:02:04.992Z,52.80
2019-03-10T17:04:38.529Z,52.80
2019-03-10T17:07:07.250Z,52.90
2019-03-10T17:12:38.730Z,52.20
2019-03-10T17:15:30.160Z,53.00
2019-03-10T17:18:01.919Z,52.50
2019-03-10T17:20:34.808Z,52.20
2019-03-10T17:23:16.497Z,52.80
2019-03-10T17:29:00.685Z,52.30
2019-03-10T17:31:41.918Z,53.40
2019-03-10T17:34:10.544Z,53.70
2019-03-10T17:36:41.918Z,54.40
2019-03-10T17:39:13.852Z,53.50
2019-03-10T17:42:03.219Z,52.40
2019-03-10T17:44:43.898Z,52.00
2019-03-10T17:47:12.698Z,51.60
2019-03-10T17:49:41.243Z,51.90
2019-03-10T17:52:14.299Z,52.90
2019-03-10T17:54:40.837Z,53.30
2019-03-10T17:57:09.451Z,54.20
2019-03-10T17:59:38.186Z,54.30
2019-03-10T18:02:09.318Z,55.50
2019-03-10T18:04:37.660Z,56.50
2019-03-10T18:07:06.323Z,57.30
2019-03-10T18:09:34.894Z,59.30
2019-03-10T18:12:04.477Z,61.50
2019-03-10T18:14:33.904Z,62.40
2019-03-10T18:17:22.109Z,63.50
2019-03-10T18:19:51.000Z,65.00
2019-03-10T18:22:20.195Z,67.30
2019-03-10T18:24:53.900Z,68.30
2019-03-10T18:27:22.902Z,70.10
2019-03-10T18:29:51.807Z,71.00
2019-03-10T18:32:20.324Z,72.00
2019-03-10T18:34:48.974Z,73.70
2019-03-10T18:37:19.222Z,74.60
2019-03-10T18:39:47.845Z,76.40
2019-03-10T18:42:16.489Z,78.10
2019-03-10T18:44:45.063Z,78.50
2019-03-10T18:47:13.943Z,79.50
2019-03-10T18:49:42.481Z,82.30
2019-03-10T18:52:11.404Z,81.70
2019-03-10T18:54:40.065Z,84.00
2019-03-10T18:57:10.118Z,82.70
2019-03-10T18:59:38.830Z,83.90
2019-03-10T19:02:07.439Z,83.90
2019-03-10T19:04:36.043Z,85.20
2019-03-10T19:07:04.703Z,86.00
2019-03-10T19:09:33.245Z,86.30
2019-03-10T19:12:01.872Z,85.00
2019-03-10T19:14:30.416Z,85.70
2019-03-10T19:16:59.017Z,86.90
2019-03-10T19:19:27.617Z,86.50
2019-03-10T19:22:10.655Z,86.80
2019-03-10T19:24:39.351Z,87.10
2019-03-10T19:27:07.940Z,87.90
2019-03-10T19:29:36.573Z,87.30
2019-03-10T19:32:05.262Z,88.60
2019-03-10T19:34:34.382Z,88.30
2019-03-10T19:37:03.126Z,86.90
2019-03-10T19:39:31.773Z,85.60
2019-03-10T19:42:00.447Z,87.00
2019-03-10T19:44:29.156Z,87.40
2019-03-10T19:46:57.653Z,88.10
2019-03-10T19:49:26.694Z,86.40
2019-03-10T19:51:55.261Z,87.10
2019-03-10T19:54:23.912Z,88.40
2019-03-10T19:56:53.392Z,87.90
2019-03-10T19:59:22.054Z,87.40
2019-03-10T20:01:51.534Z,87.20
2019-03-10T20:04:20.152Z,86.90
2019-03-10T20:09:40.424Z,86.70
2019-03-10T20:12:09.105Z,87.60
2019-03-10T20:14:37.739Z,87.10
2019-03-10T20:17:06.631Z,87.80
2019-03-10T20:19:35.213Z,87.00
2019-03-10T20:22:04.198Z,87.60
2019-03-10T20:24:33.067Z,88.10
2019-03-10T20:27:04.774Z,88.30
2019-03-10T20:29:33.352Z,88.60
2019-03-10T20:34:45.826Z,89.90
2019-03-10T20:37:14.439Z,89.50
2019-03-10T20:39:43.202Z,89.10
2019-03-10T20:42:12.322Z,89.90
2019-03-10T20:44:41.068Z,89.90
2019-03-10T20:47:10.310Z,89.70
2019-03-10T20:49:39.062Z,90.10
2019-03-10T20:52:07.597Z,89.50
2019-03-10T20:54:36.240Z,90.50
2019-03-10T20:57:04.858Z,91.30
2019-03-10T20:59:33.397Z,92.30
2019-03-10T21:02:02.044Z,90.40
2019-03-10T21:04:31.078Z,90.00
2019-03-10T21:06:59.688Z,90.40
2019-03-10T21:09:28.343Z,89.30
2019-03-10T21:11:56.880Z,88.50
2019-03-10T21:14:25.440Z,88.70
2019-03-10T21:16:54.016Z,88.70
2019-03-10T21:19:22.551Z,87.60
2019-03-10T21:24:39.671Z,85.30
2019-03-10T21:27:08.226Z,84.10
2019-03-10T21:29:36.751Z,83.70
2019-03-10T21:32:05.762Z,83.00
2019-03-10T21:34:34.301Z,82.60
2019-03-10T21:37:03.018Z,81.40
2019-03-10T21:39:34.876Z,81.00
2019-03-10T21:42:01.792Z,81.00
2019-03-10T21:44:30.392Z,80.60
2019-03-10T21:46:59.002Z,79.80
2019-03-10T21:49:27.544Z,79.20
2019-03-10T21:51:56.129Z,79.00
2019-03-10T21:54:24.671Z,78.60
2019-03-10T21:56:53.289Z,78.90
2019-03-10T21:59:21.785Z,79.80
2019-03-10T22:01:50.321Z,79.30
2019-03-10T22:04:18.901Z,79.10
2019-03-10T22:06:47.458Z,79.00
2019-03-10T22:09:15.992Z,78.60
2019-03-10T22:11:45.246Z,78.80
2019-03-10T22:14:13.787Z,78.00
2019-03-10T22:16:42.319Z,79.20
2019-03-10T22:19:21.903Z,78.90
2019-03-10T22:21:41.521Z,79.00
2019-03-10T22:24:10.183Z,81.20
2019-03-10T22:26:38.749Z,82.20
2019-03-10T22:29:07.284Z,83.10
2019-03-10T22:31:35.823Z,83.50
2019-03-10T22:34:04.471Z,84.10
2019-03-10T22:36:33.031Z,84.00
2019-03-10T22:39:01.595Z,83.50
2019-03-10T22:41:30.177Z,83.50
2019-03-10T22:43:58.982Z,82.40
2019-03-10T22:46:27.549Z,82.60
2019-03-10T22:48:56.126Z,81.00
2019-03-10T22:51:24.668Z,81.10
2019-03-10T22:53:53.223Z,79.30
2019-03-10T22:56:22.280Z,78.90
2019-03-10T22:58:50.870Z,77.00
2019-03-10T23:01:19.637Z,77.30
2019-03-10T23:03:56.145Z,76.40
2019-03-10T23:06:24.766Z,76.00
2019-03-10T23:08:53.348Z,75.50
2019-03-10T23:11:21.943Z,75.00
2019-03-10T23:13:50.424Z,74.80
2019-03-10T23:16:19.066Z,74.00
2019-03-10T23:18:47.611Z,74.70
2019-03-10T23:21:16.162Z,73.10
2019-03-10T23:23:44.738Z,73.40
2019-03-10T23:26:13.319Z,74.00
2019-03-10T23:28:41.870Z,73.70
2019-03-10T23:31:10.453Z,73.50
2019-03-10T23:33:38.995Z,73.30
2019-03-10T23:36:07.545Z,74.50
2019-03-10T23:38:36.128Z,73.50
2019-03-10T23:41:04.734Z,72.20
2019-03-10T23:43:33.270Z,72.50
2019-03-10T23:46:01.832Z,72.00
2019-03-10T23:48:30.433Z,71.60
2019-03-10T23:50:59.016Z,72.30
2019-03-10T23:53:27.824Z,72.40
2019-03-10T23:55:56.369Z,71.60
2019-03-10T23:58:24.899Z,72.80
