createdAt,value
2018-12-31T00:01:16.064Z,12.10
2018-12-31T00:03:45.712Z,12.10
2018-12-31T00:06:15.286Z,12.00
2018-12-31T00:08:44.828Z,12.00
2018-12-31T00:11:14.433Z,12.00
2018-12-31T00:13:44.012Z,12.00
2018-12-31T00:16:13.597Z,12.00
2018-12-31T00:18:43.136Z,12.00
2018-12-31T00:21:12.765Z,12.00
2018-12-31T00:23:42.322Z,12.00
2018-12-31T00:26:11.854Z,12.00
2018-12-31T00:28:41.500Z,12.00
2018-12-31T00:31:11.070Z,12.00
2018-12-31T00:33:40.642Z,12.00
2018-12-31T00:36:10.215Z,11.90
2018-12-31T00:38:39.806Z,12.00
2018-12-31T00:41:09.369Z,12.00
2018-12-31T00:43:38.953Z,11.90
2018-12-31T00:46:08.513Z,11.90
2018-12-31T00:48:38.087Z,11.90
2018-12-31T00:51:08.393Z,11.90
2018-12-31T00:53:37.964Z,11.90
2018-12-31T00:56:07.528Z,11.90
2018-12-31T00:58:37.138Z,11.90
2018-12-31T01:01:06.676Z,11.90
2018-12-31T01:03:36.300Z,11.90
2018-12-31T01:06:05.864Z,11.90
2018-12-31T01:08:35.448Z,11.90
2018-12-31T01:11:05.206Z,11.80
2018-12-31T01:13:34.802Z,11.80
2018-12-31T01:16:04.392Z,11.80
2018-12-31T01:18:33.956Z,11.80
2018-12-31T01:21:03.530Z,11.80
2018-12-31T01:23:33.105Z,11.80
2018-12-31T01:26:02.689Z,11.80
2018-12-31T01:28:32.223Z,11.90
2018-12-31T01:31:01.814Z,11.80
2018-12-31T01:33:31.363Z,11.90
2018-12-31T01:36:00.975Z,11.80
2018-12-31T01:38:30.503Z,11.80
2018-12-31T01:41:00.082Z,11.80
2018-12-31T01:43:29.697Z,11.80
2018-12-31T01:45:59.288Z,11.80
2018-12-31T01:48:28.872Z,12.00
2018-12-31T01:50:58.418Z,12.10
2018-12-31T01:53:28.044Z,12.30
2018-12-31T01:55:57.618Z,12.40
2018-12-31T01:58:27.195Z,12.40
2018-12-31T02:00:56.752Z,12.30
2018-12-31T02:03:26.361Z,12.20
2018-12-31T02:05:55.945Z,12.20
2018-12-31T02:08:25.509Z,12.10
2018-12-31T02:10:55.077Z,12.10
2018-12-31T02:13:24.669Z,12.00
2018-12-31T02:15:54.314Z,12.00
2018-12-31T02:18:23.861Z,12.00
2018-12-31T02:20:53.414Z,12.00
2018-12-31T02:23:23.038Z,12.00
2018-12-31T02:25:52.616Z,11.90
2018-12-31T02:28:23.124Z,11.90
2018-12-31T02:30:52.745Z,11.90
2018-12-31T02:33:22.280Z,11.90
2018-12-31T02:35:51.883Z,11.90
2018-12-31T02:38:21.409Z,11.90
2018-12-31T02:40:51.043Z,11.90
2018-12-31T02:43:20.620Z,11.90
2018-12-31T02:45:50.200Z,11.90
2018-12-31T02:48:19.772Z,11.90
2018-12-31T02:50:49.368Z,11.90
2018-12-31T02:53:18.955Z,11.90
2018-12-31T02:55:48.511Z,11.80
2018-12-31T02:58:18.032Z,11.80
2018-12-31T03:00:48.598Z,11.80
2018-12-31T03:03:18.194Z,11.80
2018-12-31T03:05:47.952Z,11.80
2018-12-31T03:08:17.477Z,11.80
2018-12-31T03:10:47.086Z,11.80
2018-12-31T03:13:16.648Z,11.80
2018-12-31T03:15:46.245Z,11.80
2018-12-31T03:18:16.766Z,11.80
2018-12-31T03:20:46.334Z,11.80
2018-12-31T03:23:15.923Z,11.80
2018-12-31T03:25:45.486Z,11.80
2018-12-31T03:28:15.068Z,11.80
2018-12-31T03:30:44.720Z,11.80
2018-12-31T03:33:14.346Z,11.80
2018-12-31T03:35:43.929Z,11.70
2018-12-31T03:38:13.513Z,11.80
2018-12-31T03:40:43.021Z,11.80
2018-12-31T03:43:12.581Z,11.80
2018-12-31T03:45:42.181Z,11.70
2018-12-31T03:48:11.793Z,11.90
2018-12-31T03:50:41.361Z,12.00
2018-12-31T03:53:10.890Z,12.20
2018-12-31T03:55:40.504Z,12.40
2018-12-31T03:58:10.081Z,12.40
2018-12-31T04:00:39.699Z,12.30
2018-12-31T04:03:09.257Z,12.20
2018-12-31T04:05:39.547Z,12.10
2018-12-31T04:08:09.125Z,12.10
2018-12-31T04:10:38.671Z,12.00
2018-12-31T04:13:08.278Z,12.00
2018-12-31T04:15:37.850Z,11.90
2018-12-31T04:18:07.426Z,12.00
2018-12-31T04:20:36.987Z,11.90
2018-12-31T04:23:06.518Z,11.90
2018-12-31T04:25:36.112Z,11.90
2018-12-31T04:28:05.684Z,11.90
2018-12-31T04:30:35.268Z,11.90
2018-12-31T04:33:04.855Z,11.90
2018-12-31T04:35:34.429Z,11.80
2018-12-31T04:38:03.987Z,11.80
2018-12-31T04:40:33.517Z,11.80
2018-12-31T04:43:03.137Z,11.80
2018-12-31T04:45:32.712Z,11.80
2018-12-31T04:48:02.289Z,11.80
2018-12-31T04:50:31.857Z,11.80
2018-12-31T04:53:01.437Z,11.80
2018-12-31T04:55:30.993Z,11.80
2018-12-31T04:58:00.510Z,11.80
2018-12-31T05:00:30.133Z,11.80
2018-12-31T05:02:59.666Z,11.80
2018-12-31T05:05:29.281Z,11.80
2018-12-31T05:07:58.801Z,11.80
2018-12-31T05:10:28.372Z,11.80
2018-12-31T05:12:58.006Z,11.80
2018-12-31T05:15:27.622Z,11.80
2018-12-31T05:17:57.178Z,11.70
2018-12-31T05:20:26.830Z,11.70
2018-12-31T05:22:56.454Z,11.70
2018-12-31T05:25:26.033Z,11.70
2018-12-31T05:27:55.545Z,11.70
2018-12-31T05:30:25.173Z,11.70
2018-12-31T05:32:54.742Z,11.70
2018-12-31T05:35:24.325Z,11.70
2018-12-31T05:37:53.866Z,11.70
2018-12-31T05:40:23.466Z,11.70
2018-12-31T05:42:53.036Z,11.70
2018-12-31T05:45:22.616Z,11.70
2018-12-31T05:47:52.169Z,11.80
2018-12-31T05:50:21.775Z,12.00
2018-12-31T05:52:51.341Z,12.20
2018-12-31T05:55:22.872Z,12.20
2018-12-31T05:57:52.176Z,12.30
2018-12-31T06:00:21.747Z,12.20
2018-12-31T06:02:51.322Z,12.10
2018-12-31T06:05:20.861Z,12.00
2018-12-31T06:07:50.417Z,12.00
2018-12-31T06:10:19.946Z,12.00
2018-12-31T06:12:49.562Z,11.90
2018-12-31T06:15:19.137Z,11.90
2018-12-31T06:17:48.690Z,11.90
2018-12-31T06:20:18.313Z,11.80
2018-12-31T06:22:47.921Z,11.90
2018-12-31T06:25:17.488Z,11.80
2018-12-31T06:27:48.286Z,11.80
2018-12-31T06:30:17.852Z,11.80
2018-12-31T06:32:47.442Z,11.80
2018-12-31T06:35:17.030Z,11.80
2018-12-31T06:37:46.547Z,11.80
2018-12-31T06:40:16.125Z,11.80
2018-12-31T06:42:45.726Z,11.80
2018-12-31T06:45:17.942Z,11.80
2018-12-31T06:47:47.457Z,11.80
2018-12-31T06:50:18.697Z,11.80
2018-12-31T06:52:48.261Z,11.70
2018-12-31T06:55:18.133Z,11.70
2018-12-31T06:57:47.703Z,11.70
2018-12-31T07:00:17.271Z,11.70
2018-12-31T07:02:46.860Z,11.70
2018-12-31T07:05:16.424Z,11.70
2018-12-31T07:07:46.004Z,11.70
2018-12-31T07:10:15.552Z,11.70
2018-12-31T07:12:45.102Z,11.70
2018-12-31T07:15:14.726Z,11.70
2018-12-31T07:17:44.278Z,11.70
2018-12-31T07:20:13.862Z,11.70
2018-12-31T07:22:43.439Z,11.70
2018-12-31T07:25:13.044Z,11.70
2018-12-31T07:27:42.621Z,11.70
2018-12-31T07:30:12.179Z,11.60
2018-12-31T07:32:41.731Z,11.60
2018-12-31T07:35:11.579Z,11.70
2018-12-31T07:37:43.617Z,11.60
2018-12-31T07:40:13.275Z,11.60
2018-12-31T07:42:42.816Z,11.60
2018-12-31T07:45:12.417Z,11.60
2018-12-31T07:47:41.983Z,11.60
2018-12-31T07:50:11.541Z,11.60
2018-12-31T07:52:41.113Z,11.60
2018-12-31T07:55:10.685Z,11.60
2018-12-31T07:57:42.121Z,11.60
2018-12-31T08:00:11.413Z,11.60
2018-12-31T08:02:40.997Z,11.60
2018-12-31T08:05:10.573Z,11.60
2018-12-31T08:07:40.161Z,11.60
2018-12-31T08:10:09.751Z,11.60
2018-12-31T08:12:39.518Z,11.60
2018-12-31T08:15:09.115Z,11.60
2018-12-31T08:17:38.691Z,11.60
2018-12-31T08:20:16.473Z,11.60
2018-12-31T08:22:46.461Z,11.60
2018-12-31T08:25:16.045Z,11.60
2018-12-31T08:27:46.315Z,11.60
2018-12-31T08:30:15.884Z,11.60
2018-12-31T08:32:45.470Z,11.60
2018-12-31T08:35:15.066Z,11.60
2018-12-31T08:37:44.609Z,11.50
2018-12-31T08:40:15.045Z,11.60
2018-12-31T08:42:44.613Z,11.60
2018-12-31T08:45:14.155Z,11.50
2018-12-31T08:47:44.249Z,11.60
2018-12-31T08:50:13.836Z,11.60
2018-12-31T08:52:43.420Z,11.50
2018-12-31T08:55:12.997Z,11.50
2018-12-31T08:57:42.613Z,11.60
2018-12-31T09:00:12.144Z,11.60
2018-12-31T09:02:41.777Z,11.50
2018-12-31T09:05:11.407Z,11.60
2018-12-31T09:07:41.073Z,11.60
2018-12-31T09:10:10.661Z,11.60
2018-12-31T09:12:40.305Z,11.60
2018-12-31T09:15:09.960Z,11.50
2018-12-31T09:17:39.528Z,11.50
2018-12-31T09:20:10.488Z,10.60
2018-12-31T09:22:40.018Z,11.50
2018-12-31T09:25:10.016Z,11.50
2018-12-31T09:27:40.074Z,11.50
2018-12-31T09:30:09.660Z,11.50
2018-12-31T09:32:39.670Z,11.50
2018-12-31T09:35:09.240Z,11.60
2018-12-31T09:37:38.863Z,11.50
2018-12-31T09:40:08.453Z,11.50
2018-12-31T09:42:38.040Z,11.50
2018-12-31T09:45:07.622Z,11.50
2018-12-31T09:47:37.234Z,11.50
2018-12-31T09:50:07.706Z,11.50
2018-12-31T09:52:37.363Z,11.50
2018-12-31T09:55:07.785Z,11.60
2018-12-31T09:57:38.671Z,11.50
2018-12-31T10:00:08.422Z,11.50
2018-12-31T10:02:37.994Z,11.50
2018-12-31T10:05:07.556Z,11.50
2018-12-31T10:07:37.130Z,11.50
2018-12-31T10:10:06.757Z,11.50
2018-12-31T10:12:36.751Z,11.50
2018-12-31T10:15:07.695Z,11.50
2018-12-31T10:17:37.385Z,11.50
2018-12-31T10:20:08.052Z,11.50
2018-12-31T10:22:37.601Z,11.50
2018-12-31T10:25:07.253Z,11.50
2018-12-31T10:27:37.580Z,11.60
2018-12-31T10:30:07.185Z,11.50
2018-12-31T10:32:42.726Z,11.50
2018-12-31T10:35:14.333Z,11.60
2018-12-31T10:37:43.910Z,11.60
2018-12-31T10:40:14.452Z,11.50
2018-12-31T10:42:44.010Z,11.60
2018-12-31T10:45:13.576Z,11.60
2018-12-31T10:47:43.211Z,11.60
2018-12-31T10:50:12.760Z,11.60
2018-12-31T10:52:42.341Z,11.60
2018-12-31T10:55:12.838Z,11.60
2018-12-31T10:57:42.518Z,11.60
2018-12-31T11:00:12.184Z,11.60
2018-12-31T11:02:41.795Z,11.60
2018-12-31T11:05:11.451Z,11.70
2018-12-31T11:07:42.298Z,11.60
2018-12-31T11:10:11.898Z,11.70
2018-12-31T11:12:42.091Z,11.70
2018-12-31T11:15:12.177Z,11.70
2018-12-31T11:17:41.811Z,11.70
2018-12-31T11:20:11.403Z,11.60
2018-12-31T11:22:41.334Z,11.70
2018-12-31T11:25:11.769Z,11.70
2018-12-31T11:27:41.369Z,11.70
2018-12-31T11:30:10.985Z,11.70
2018-12-31T11:32:40.955Z,11.70
2018-12-31T11:35:10.549Z,11.70
2018-12-31T11:37:40.153Z,11.70
2018-12-31T11:40:09.717Z,11.70
2018-12-31T11:42:39.366Z,11.70
2018-12-31T11:45:08.965Z,11.70
2018-12-31T11:47:38.635Z,11.80
2018-12-31T11:50:08.967Z,11.80
2018-12-31T11:52:40.177Z,11.70
2018-12-31T11:55:09.793Z,11.80
2018-12-31T11:57:40.737Z,11.80
2018-12-31T12:00:11.518Z,11.80
2018-12-31T12:02:41.103Z,11.80
2018-12-31T12:05:10.715Z,11.80
2018-12-31T12:07:41.899Z,11.80
2018-12-31T12:10:12.014Z,11.80
2018-12-31T12:12:42.341Z,11.80
2018-12-31T12:15:12.299Z,11.80
2018-12-31T12:17:41.936Z,11.80
2018-12-31T12:20:11.551Z,11.80
2018-12-31T12:22:41.210Z,11.80
2018-12-31T12:25:10.799Z,11.80
2018-12-31T12:27:40.377Z,11.80
2018-12-31T12:30:11.041Z,11.80
2018-12-31T12:32:42.536Z,11.80
2018-12-31T12:35:12.190Z,11.80
2018-12-31T12:37:48.263Z,11.80
2018-12-31T12:40:13.853Z,11.80
2018-12-31T12:42:43.450Z,11.80
2018-12-31T12:45:13.762Z,11.80
2018-12-31T12:47:43.326Z,11.80
2018-12-31T12:50:12.985Z,11.80
2018-12-31T12:52:43.787Z,11.80
2018-12-31T12:55:14.034Z,11.80
2018-12-31T12:57:43.616Z,11.80
2018-12-31T13:00:13.160Z,11.80
2018-12-31T13:02:42.793Z,11.80
2018-12-31T13:05:12.363Z,11.80
2018-12-31T13:07:42.623Z,11.80
2018-12-31T13:10:12.203Z,11.80
2018-12-31T13:12:43.469Z,11.80
2018-12-31T13:15:13.036Z,11.80
2018-12-31T13:17:42.615Z,11.80
2018-12-31T13:20:12.161Z,11.80
2018-12-31T13:22:41.809Z,11.80
2018-12-31T13:25:12.112Z,11.80
2018-12-31T13:27:41.678Z,11.80
2018-12-31T13:30:13.029Z,11.80
2018-12-31T13:32:42.613Z,11.80
2018-12-31T13:35:12.174Z,11.80
2018-12-31T13:37:42.493Z,11.80
2018-12-31T13:40:12.093Z,11.80
2018-12-31T13:42:41.662Z,11.80
2018-12-31T13:45:11.261Z,11.80
2018-12-31T13:47:40.886Z,11.80
2018-12-31T13:50:10.558Z,11.80
2018-12-31T13:52:40.117Z,11.80
2018-12-31T13:55:09.750Z,11.80
2018-12-31T13:57:39.366Z,11.80
2018-12-31T14:00:10.068Z,11.80
2018-12-31T14:02:39.796Z,11.80
2018-12-31T14:05:10.225Z,11.80
2018-12-31T14:07:39.818Z,11.80
2018-12-31T14:10:10.515Z,11.80
2018-12-31T14:12:41.076Z,11.80
2018-12-31T14:15:10.684Z,11.80
2018-12-31T14:17:40.272Z,11.80
2018-12-31T14:20:10.841Z,11.80
2018-12-31T14:22:40.492Z,11.80
2018-12-31T14:25:10.114Z,11.50
2018-12-31T14:27:40.728Z,11.80
2018-12-31T14:30:14.037Z,11.80
2018-12-31T14:32:43.636Z,11.80
2018-12-31T14:35:13.229Z,11.80
2018-12-31T14:37:42.878Z,11.80
2018-12-31T14:40:12.484Z,11.80
2018-12-31T14:42:42.100Z,11.90
2018-12-31T14:45:11.789Z,11.90
2018-12-31T14:47:41.413Z,11.90
2018-12-31T14:50:11.182Z,11.90
2018-12-31T14:52:42.413Z,11.90
2018-12-31T14:55:11.973Z,12.00
2018-12-31T14:57:41.988Z,12.00
2018-12-31T15:00:13.065Z,12.00
2018-12-31T15:02:43.061Z,11.90
2018-12-31T15:05:12.673Z,11.90
2018-12-31T15:07:42.262Z,12.00
2018-12-31T15:10:11.876Z,12.00
2018-12-31T15:12:41.533Z,12.00
2018-12-31T15:15:11.232Z,12.00
2018-12-31T15:17:40.888Z,12.00
2018-12-31T15:20:11.458Z,12.00
2018-12-31T15:22:41.076Z,12.00
2018-12-31T15:25:10.650Z,12.00
2018-12-31T15:27:40.288Z,12.00
2018-12-31T15:30:09.888Z,12.00
2018-12-31T15:32:39.448Z,12.00
2018-12-31T15:35:09.033Z,12.00
2018-12-31T15:37:38.680Z,12.00
2018-12-31T15:40:09.090Z,12.00
2018-12-31T15:42:38.658Z,12.00
2018-12-31T15:45:08.850Z,12.00
2018-12-31T15:47:38.436Z,12.00
2018-12-31T15:50:08.913Z,11.90
2018-12-31T15:52:38.512Z,11.90
2018-12-31T15:55:08.104Z,12.00
2018-12-31T15:57:37.690Z,12.00
2018-12-31T16:00:09.484Z,12.00
2018-12-31T16:02:39.106Z,12.00
2018-12-31T16:05:09.610Z,11.90
2018-12-31T16:07:45.581Z,11.90
2018-12-31T16:10:11.522Z,11.90
2018-12-31T16:12:42.877Z,11.90
2018-12-31T16:15:12.602Z,11.90
2018-12-31T16:17:42.158Z,11.90
2018-12-31T16:20:11.748Z,11.90
2018-12-31T16:22:41.344Z,11.90
2018-12-31T16:25:11.840Z,11.90
2018-12-31T16:27:41.419Z,11.90
2018-12-31T16:30:11.050Z,11.90
2018-12-31T16:32:40.729Z,11.90
2018-12-31T16:35:10.337Z,11.90
2018-12-31T16:37:39.889Z,11.80
2018-12-31T16:40:09.505Z,11.90
2018-12-31T16:42:39.087Z,11.90
2018-12-31T16:45:08.698Z,11.90
2018-12-31T16:47:38.321Z,11.80
2018-12-31T16:50:08.962Z,11.90
2018-12-31T16:52:38.567Z,11.90
2018-12-31T16:55:08.135Z,11.90
2018-12-31T16:57:37.737Z,11.80
2018-12-31T17:00:07.482Z,11.80
2018-12-31T17:02:37.104Z,11.80
2018-12-31T17:05:07.552Z,11.80
2018-12-31T17:07:37.149Z,11.80
2018-12-31T17:10:09.249Z,11.80
2018-12-31T17:12:39.585Z,11.80
2018-12-31T17:15:09.193Z,11.80
2018-12-31T17:17:39.029Z,11.80
2018-12-31T17:20:08.609Z,11.80
2018-12-31T17:22:39.818Z,11.80
2018-12-31T17:25:10.282Z,11.80
2018-12-31T17:27:40.901Z,11.80
2018-12-31T17:30:10.466Z,11.80
2018-12-31T17:32:40.071Z,11.80
2018-12-31T17:35:11.329Z,11.80
2018-12-31T17:37:40.941Z,11.80
2018-12-31T17:40:10.612Z,11.80
2018-12-31T17:42:40.281Z,11.80
2018-12-31T17:45:09.850Z,11.80
2018-12-31T17:47:39.434Z,11.80
2018-12-31T17:50:08.990Z,11.70
2018-12-31T17:52:38.602Z,11.70
2018-12-31T17:55:08.153Z,11.80
2018-12-31T17:57:37.765Z,11.80
2018-12-31T18:00:09.672Z,11.70
2018-12-31T18:02:39.284Z,11.70
2018-12-31T18:05:08.893Z,11.70
2018-12-31T18:07:38.467Z,11.70
2018-12-31T18:10:09.664Z,11.70
2018-12-31T18:12:40.453Z,11.70
2018-12-31T18:15:10.101Z,11.70
2018-12-31T18:17:39.661Z,11.70
2018-12-31T18:20:10.161Z,11.70
2018-12-31T18:22:39.733Z,11.70
2018-12-31T18:25:09.304Z,11.70
2018-12-31T18:27:38.869Z,11.70
2018-12-31T18:30:10.305Z,11.70
2018-12-31T18:32:39.972Z,11.70
2018-12-31T18:35:09.659Z,11.70
2018-12-31T18:37:41.957Z,11.70
2018-12-31T18:40:10.897Z,11.70
2018-12-31T18:42:40.723Z,11.70
2018-12-31T18:45:10.301Z,11.70
2018-12-31T18:47:40.130Z,11.70
2018-12-31T18:50:09.733Z,11.70
2018-12-31T18:52:39.353Z,11.70
2018-12-31T18:55:08.889Z,11.70
2018-12-31T18:57:38.521Z,11.60
2018-12-31T19:00:08.786Z,11.70
2018-12-31T19:02:38.333Z,11.60
2018-12-31T19:05:07.948Z,11.70
2018-12-31T19:07:37.524Z,11.70
2018-12-31T19:10:07.049Z,11.60
2018-12-31T19:12:36.656Z,11.60
2018-12-31T19:15:07.140Z,11.70
2018-12-31T19:17:36.752Z,11.60
2018-12-31T19:20:06.384Z,11.60
2018-12-31T19:22:35.996Z,11.60
2018-12-31T19:25:05.549Z,11.60
2018-12-31T19:27:35.116Z,11.60
2018-12-31T19:30:04.800Z,11.60
2018-12-31T19:32:34.370Z,11.60
2018-12-31T19:35:04.009Z,11.60
2018-12-31T19:37:33.621Z,11.60
2018-12-31T19:40:03.188Z,11.60
2018-12-31T19:42:33.711Z,11.60
2018-12-31T19:45:03.871Z,11.60
2018-12-31T19:47:33.491Z,11.60
2018-12-31T19:50:03.133Z,11.60
2018-12-31T19:52:32.829Z,11.60
2018-12-31T19:55:02.386Z,11.60
2018-12-31T19:57:32.005Z,11.60
2018-12-31T20:00:01.585Z,11.60
2018-12-31T20:02:31.242Z,11.60
2018-12-31T20:05:00.812Z,11.60
2018-12-31T20:07:30.385Z,11.60
2018-12-31T20:09:59.995Z,11.60
2018-12-31T20:12:31.316Z,11.60
2018-12-31T20:15:00.960Z,11.60
2018-12-31T20:17:32.166Z,11.60
2018-12-31T20:20:01.794Z,11.60
2018-12-31T20:22:31.382Z,11.60
2018-12-31T20:25:01.808Z,11.50
2018-12-31T20:27:31.434Z,11.60
2018-12-31T20:30:01.110Z,11.50
2018-12-31T20:32:31.592Z,11.60
2018-12-31T20:35:01.154Z,11.50
2018-12-31T20:37:31.620Z,11.60
2018-12-31T20:40:01.193Z,11.50
2018-12-31T20:42:31.558Z,11.60
2018-12-31T20:45:01.146Z,11.50
2018-12-31T20:47:30.820Z,11.60
2018-12-31T20:50:00.470Z,11.80
2018-12-31T20:52:30.092Z,11.90
2018-12-31T20:54:59.682Z,12.00
2018-12-31T20:57:29.255Z,12.10
2018-12-31T20:59:58.870Z,12.00
2018-12-31T21:02:28.405Z,12.00
2018-12-31T21:04:58.001Z,11.90
2018-12-31T21:07:27.648Z,11.80
2018-12-31T21:09:57.202Z,11.80
2018-12-31T21:12:26.793Z,11.80
2018-12-31T21:14:56.359Z,11.70
2018-12-31T21:17:27.605Z,11.70
2018-12-31T21:19:57.143Z,11.70
2018-12-31T21:22:27.490Z,11.70
2018-12-31T21:24:57.078Z,11.70
2018-12-31T21:27:26.627Z,11.70
2018-12-31T21:29:56.194Z,11.70
2018-12-31T21:32:25.759Z,11.70
2018-12-31T21:34:55.381Z,11.70
2018-12-31T21:37:24.953Z,11.60
2018-12-31T21:39:54.530Z,11.60
2018-12-31T21:42:24.101Z,11.60
2018-12-31T21:44:53.631Z,11.60
2018-12-31T21:47:23.218Z,11.60
2018-12-31T21:49:52.850Z,11.60
2018-12-31T21:52:22.412Z,11.60
2018-12-31T21:54:51.954Z,11.60
2018-12-31T21:57:21.562Z,11.60
2018-12-31T21:59:51.156Z,11.60
2018-12-31T22:02:20.685Z,11.60
2018-12-31T22:04:50.306Z,11.60
2018-12-31T22:07:19.848Z,11.60
2018-12-31T22:09:49.450Z,11.50
2018-12-31T22:12:19.963Z,11.60
2018-12-31T22:14:49.537Z,11.50
2018-12-31T22:17:19.113Z,11.60
2018-12-31T22:19:48.675Z,11.60
2018-12-31T22:22:18.233Z,11.60
2018-12-31T22:24:47.815Z,11.60
2018-12-31T22:27:19.027Z,11.50
2018-12-31T22:29:49.437Z,11.50
2018-12-31T22:32:19.003Z,11.50
2018-12-31T22:34:48.539Z,11.50
2018-12-31T22:37:18.130Z,11.50
2018-12-31T22:39:47.749Z,11.50
2018-12-31T22:42:20.439Z,11.50
2018-12-31T22:44:49.996Z,11.50
2018-12-31T22:47:19.526Z,11.50
2018-12-31T22:49:49.140Z,11.50
2018-12-31T22:52:18.881Z,11.50
2018-12-31T22:54:48.469Z,11.50
2018-12-31T22:57:18.047Z,11.50
2018-12-31T22:59:47.624Z,11.50
2018-12-31T23:02:17.243Z,11.50
2018-12-31T23:04:46.852Z,11.50
2018-12-31T23:07:17.500Z,11.50
2018-12-31T23:09:47.032Z,11.50
2018-12-31T23:12:16.650Z,11.50
2018-12-31T23:14:46.222Z,11.50
2018-12-31T23:17:17.734Z,11.60
2018-12-31T23:19:47.366Z,11.80
2018-12-31T23:22:16.909Z,11.90
2018-12-31T23:24:46.540Z,12.00
2018-12-31T23:27:16.114Z,12.10
2018-12-31T23:29:46.466Z,12.00
2018-12-31T23:32:16.844Z,11.90
2018-12-31T23:34:46.367Z,11.90
2018-12-31T23:37:15.968Z,11.80
2018-12-31T23:39:46.981Z,11.80
2018-12-31T23:42:16.858Z,11.70
2018-12-31T23:44:52.851Z,11.70
2018-12-31T23:47:17.755Z,11.70
2018-12-31T23:49:47.406Z,11.70
2018-12-31T23:52:17.005Z,11.70
2018-12-31T23:54:46.585Z,11.60
2018-12-31T23:57:16.162Z,11.60
2018-12-31T23:59:45.818Z,11.60
