createdAt,value
2022-09-23T00:01:25.902Z,38.60
2022-09-23T00:03:53.517Z,36.17
2022-09-23T00:06:23.670Z,38.15
2022-09-23T00:08:52.424Z,37.95
2022-09-23T00:11:25.950Z,39.60
2022-09-23T00:13:56.522Z,40.38
2022-09-23T00:16:28.548Z,42.97
2022-09-23T00:18:56.635Z,41.63
2022-09-23T00:21:25.863Z,42.47
2022-09-23T00:23:54.054Z,40.90
2022-09-23T00:26:23.069Z,41.23
2022-09-23T00:28:51.234Z,41.50
2022-09-23T00:31:24.999Z,43.30
2022-09-23T00:34:00.866Z,40.30
2022-09-23T00:36:30.113Z,40.60
2022-09-23T00:38:58.736Z,37.33
2022-09-23T00:41:28.254Z,39.20
2022-09-23T00:44:00.753Z,37.92
2022-09-23T00:46:43.248Z,41.00
2022-09-23T00:49:15.913Z,39.28
2022-09-23T00:51:54.962Z,35.97
2022-09-23T00:54:24.906Z,34.33
2022-09-23T00:56:52.680Z,32.67
2022-09-23T00:59:21.885Z,34.17
2022-09-23T01:01:53.868Z,35.38
2022-09-23T01:04:24.677Z,35.05
2022-09-23T01:06:53.186Z,35.67
2022-09-23T01:09:22.929Z,33.22
2022-09-23T01:12:24.603Z,31.85
2022-09-23T01:15:10.711Z,27.10
2022-09-23T01:17:51.631Z,27.88
2022-09-23T01:20:37.552Z,27.13
2022-09-23T01:23:16.801Z,26.20
2022-09-23T01:26:14.182Z,27.40
2022-09-23T01:28:50.541Z,24.60
2022-09-23T01:31:53.506Z,25.15
2022-09-23T01:34:38.203Z,26.42
2022-09-23T01:37:20.888Z,24.95
2022-09-23T01:39:57.707Z,24.17
2022-09-23T01:42:46.278Z,22.60
2022-09-23T01:45:21.700Z,23.27
2022-09-23T01:48:10.451Z,23.40
2022-09-23T01:50:58.198Z,27.80
2022-09-23T01:53:36.801Z,28.38
2022-09-23T01:56:12.921Z,24.95
2022-09-23T01:58:50.734Z,26.38
2022-09-23T02:01:26.902Z,25.60
2022-09-23T02:04:12.970Z,26.65
2022-09-23T02:06:50.780Z,25.02
2022-09-23T02:09:25.140Z,24.67
2022-09-23T02:11:58.872Z,25.02
2022-09-23T02:14:33.493Z,26.17
2022-09-23T02:17:08.585Z,26.20
2022-09-23T02:20:01.776Z,28.27
2022-09-23T02:22:36.566Z,29.58
2022-09-23T02:25:04.451Z,29.92
2022-09-23T02:27:54.794Z,29.40
2022-09-23T02:30:27.292Z,29.42
2022-09-23T02:33:15.514Z,31.10
2022-09-23T02:35:59.513Z,29.70
2022-09-23T02:38:31.489Z,29.85
2022-09-23T02:41:10.079Z,28.45
2022-09-23T02:44:03.522Z,26.67
2022-09-23T02:46:31.339Z,25.63
2022-09-23T02:49:01.007Z,27.75
2022-09-23T02:51:30.214Z,27.52
2022-09-23T02:53:59.070Z,27.80
2022-09-23T02:58:55.318Z,26.52
2022-09-23T03:01:41.558Z,27.33
2022-09-23T03:04:27.073Z,26.40
2022-09-23T03:07:14.129Z,24.55
2022-09-23T03:10:01.626Z,24.83
2022-09-23T03:12:58.095Z,25.55
2022-09-23T03:15:52.255Z,25.40
2022-09-23T03:18:31.810Z,26.52
2022-09-23T03:21:06.968Z,25.60
2022-09-23T03:23:37.967Z,24.33
2022-09-23T03:26:17.812Z,22.27
2022-09-23T03:28:47.176Z,23.48
2022-09-23T03:31:16.660Z,23.90
2022-09-23T03:33:51.191Z,25.73
2022-09-23T03:36:43.910Z,27.48
2022-09-23T03:39:18.955Z,24.88
2022-09-23T03:41:51.031Z,28.55
2022-09-23T03:44:20.847Z,27.77
2022-09-23T03:46:51.037Z,26.20
2022-09-23T03:49:27.525Z,19.67
2022-09-23T03:51:56.441Z,18.70
2022-09-23T03:54:24.512Z,19.33
2022-09-23T03:56:52.340Z,19.30
2022-09-23T03:59:20.607Z,20.30
2022-09-23T04:01:48.254Z,22.02
2022-09-23T04:04:16.416Z,19.98
2022-09-23T04:06:44.058Z,20.77
2022-09-23T04:09:11.770Z,20.85
2022-09-23T04:11:39.627Z,22.17
2022-09-23T04:14:07.839Z,22.40
2022-09-23T04:16:35.495Z,21.35
2022-09-23T04:19:04.962Z,22.95
2022-09-23T04:21:33.049Z,21.63
2022-09-23T04:24:00.832Z,22.17
2022-09-23T04:26:28.606Z,22.15
2022-09-23T04:28:56.301Z,22.73
2022-09-23T04:31:24.112Z,21.73
2022-09-23T04:33:53.840Z,23.42
2022-09-23T04:36:21.933Z,23.95
2022-09-23T04:38:50.396Z,23.13
2022-09-23T04:41:19.031Z,24.15
2022-09-23T04:43:46.686Z,24.60
2022-09-23T04:46:16.192Z,22.73
2022-09-23T04:48:44.224Z,24.20
2022-09-23T04:51:18.051Z,23.15
2022-09-23T04:53:47.301Z,24.25
2022-09-23T04:56:29.140Z,24.63
2022-09-23T04:58:58.315Z,26.58
2022-09-23T05:01:31.130Z,24.20
2022-09-23T05:04:06.083Z,26.42
2022-09-23T05:06:35.777Z,26.55
2022-09-23T05:09:05.872Z,24.52
2022-09-23T05:11:34.356Z,25.33
2022-09-23T05:14:02.283Z,25.85
2022-09-23T05:16:30.250Z,25.38
2022-09-23T05:18:58.258Z,26.48
2022-09-23T05:21:29.223Z,29.83
2022-09-23T05:24:00.527Z,29.73
2022-09-23T05:26:30.939Z,25.98
2022-09-23T05:28:59.588Z,30.33
2022-09-23T05:31:29.185Z,27.17
2022-09-23T05:33:59.443Z,28.00
2022-09-23T05:36:28.459Z,23.30
2022-09-23T05:38:59.459Z,25.27
2022-09-23T05:41:27.700Z,23.42
2022-09-23T05:43:56.473Z,23.37
2022-09-23T05:46:30.539Z,20.58
2022-09-23T05:49:03.737Z,18.75
2022-09-23T05:51:32.918Z,18.88
2022-09-23T05:54:04.931Z,18.20
2022-09-23T05:56:34.985Z,19.92
2022-09-23T05:59:03.686Z,19.05
2022-09-23T06:01:34.423Z,18.63
2022-09-23T06:04:04.206Z,17.75
2022-09-23T06:06:40.069Z,20.60
2022-09-23T06:09:11.325Z,19.52
2022-09-23T06:11:39.170Z,17.13
2022-09-23T06:14:09.679Z,17.70
2022-09-23T06:16:37.656Z,18.38
2022-09-23T06:19:06.709Z,17.83
2022-09-23T06:21:37.228Z,17.30
2022-09-23T06:24:06.464Z,17.38
2022-09-23T06:26:35.448Z,18.20
2022-09-23T06:29:04.964Z,17.65
2022-09-23T06:31:33.519Z,18.15
2022-09-23T06:34:10.446Z,18.60
2022-09-23T06:36:44.448Z,16.90
2022-09-23T06:39:14.353Z,16.77
2022-09-23T06:41:42.412Z,21.05
2022-09-23T06:44:15.475Z,16.75
2022-09-23T06:46:43.895Z,30.95
2022-09-23T06:49:12.286Z,14.48
2022-09-23T06:51:40.505Z,14.52
2022-09-23T06:54:08.475Z,14.13
2022-09-23T06:56:39.181Z,13.93
2022-09-23T06:59:11.383Z,12.80
2022-09-23T07:01:39.770Z,13.95
2022-09-23T07:04:08.568Z,11.43
2022-09-23T07:06:37.364Z,12.63
2022-09-23T07:09:07.586Z,10.57
2022-09-23T07:11:38.195Z,11.05
2022-09-23T07:14:06.157Z,12.32
2022-09-23T07:16:36.840Z,12.65
2022-09-23T07:19:04.563Z,12.38
2022-09-23T07:21:32.229Z,14.27
2022-09-23T07:24:01.096Z,15.73
2022-09-23T07:26:31.017Z,14.70
2022-09-23T07:29:05.096Z,15.32
2022-09-23T07:31:39.821Z,15.93
2022-09-23T07:34:11.770Z,16.08
2022-09-23T07:36:41.187Z,16.65
2022-09-23T07:39:11.799Z,14.70
2022-09-23T07:41:41.872Z,16.38
2022-09-23T07:44:11.152Z,15.75
2022-09-23T07:46:39.090Z,13.63
2022-09-23T07:49:07.358Z,15.90
2022-09-23T07:51:38.629Z,13.48
2022-09-23T07:54:10.091Z,13.98
2022-09-23T07:56:38.473Z,13.00
2022-09-23T07:59:09.447Z,11.88
2022-09-23T08:01:44.029Z,12.32
2022-09-23T08:04:13.664Z,12.15
2022-09-23T08:06:43.563Z,13.65
2022-09-23T08:09:12.263Z,14.30
2022-09-23T08:11:42.134Z,13.05
2022-09-23T08:14:13.755Z,13.10
2022-09-23T08:16:44.844Z,17.40
2022-09-23T08:19:13.626Z,14.23
2022-09-23T08:21:41.904Z,13.88
2022-09-23T08:24:13.650Z,12.52
2022-09-23T08:26:41.289Z,11.13
2022-09-23T08:29:12.098Z,11.27
2022-09-23T08:31:39.967Z,10.27
2022-09-23T08:34:08.052Z,8.98
2022-09-23T08:36:36.435Z,7.50
2022-09-23T08:39:05.159Z,7.90
2022-09-23T08:41:49.008Z,8.20
2022-09-23T08:44:21.531Z,9.02
2022-09-23T08:47:01.915Z,8.27
2022-09-23T08:49:39.951Z,6.00
2022-09-23T08:52:19.424Z,6.27
2022-09-23T08:54:49.052Z,5.00
2022-09-23T08:57:38.807Z,4.35
2022-09-23T09:00:06.892Z,4.18
2022-09-23T09:02:37.020Z,3.53
2022-09-23T09:05:10.280Z,3.63
2022-09-23T09:07:40.577Z,3.83
2022-09-23T09:10:27.030Z,3.00
2022-09-23T09:13:04.308Z,3.17
2022-09-23T09:15:35.812Z,3.03
2022-09-23T09:18:14.120Z,3.30
2022-09-23T09:21:05.460Z,3.85
2022-09-23T09:23:54.429Z,3.33
2022-09-23T09:26:23.685Z,2.97
2022-09-23T09:32:22.692Z,2.03
2022-09-23T09:34:59.478Z,2.45
2022-09-23T09:37:59.232Z,1.77
2022-09-23T09:40:27.164Z,1.52
2022-09-23T09:42:57.246Z,2.22
2022-09-23T09:45:59.947Z,1.65
2022-09-23T09:48:39.825Z,2.13
2022-09-23T09:51:22.662Z,2.72
2022-09-23T09:53:53.792Z,1.48
2022-09-23T09:56:34.839Z,1.52
2022-09-23T09:59:11.509Z,1.60
2022-09-23T10:01:39.511Z,1.10
2022-09-23T10:04:34.449Z,1.45
2022-09-23T10:07:15.182Z,1.67
2022-09-23T10:09:50.782Z,1.70
2022-09-23T10:12:26.270Z,2.20
2022-09-23T10:14:57.635Z,2.38
2022-09-23T10:17:34.747Z,2.08
2022-09-23T10:20:17.797Z,1.70
2022-09-23T10:22:47.270Z,1.75
2022-09-23T10:25:27.114Z,1.77
2022-09-23T10:27:54.897Z,1.70
2022-09-23T10:30:27.765Z,1.42
2022-09-23T10:32:57.282Z,1.30
2022-09-23T10:35:26.747Z,1.48
2022-09-23T10:37:57.926Z,2.53
2022-09-23T10:40:59.478Z,2.75
2022-09-23T10:44:11.863Z,1.52
2022-09-23T10:47:12.123Z,1.33
2022-09-23T10:50:03.888Z,1.40
2022-09-23T10:52:46.758Z,0.75
2022-09-23T10:55:39.256Z,0.85
2022-09-23T10:58:40.671Z,1.35
2022-09-23T11:01:23.871Z,2.42
2022-09-23T11:04:16.622Z,1.08
2022-09-23T11:07:15.127Z,0.82
2022-09-23T11:09:51.826Z,0.85
2022-09-23T11:12:37.239Z,0.98
2022-09-23T11:15:23.845Z,0.95
2022-09-23T11:18:06.674Z,0.93
2022-09-23T11:20:37.460Z,1.02
2022-09-23T11:23:48.117Z,1.00
2022-09-23T11:26:21.603Z,1.02
2022-09-23T11:29:07.944Z,1.40
2022-09-23T11:32:01.232Z,0.90
2022-09-23T11:34:39.044Z,1.23
2022-09-23T11:37:18.703Z,1.02
2022-09-23T11:39:56.522Z,0.70
2022-09-23T11:42:40.540Z,0.77
2022-09-23T11:45:24.725Z,1.42
2022-09-23T11:47:59.143Z,0.73
2022-09-23T11:51:09.205Z,1.77
2022-09-23T11:53:51.952Z,0.60
2022-09-23T11:56:36.424Z,0.60
2022-09-23T11:59:10.193Z,0.73
2022-09-23T12:02:21.179Z,0.40
2022-09-23T12:04:58.781Z,0.77
2022-09-23T12:07:46.772Z,1.00
2022-09-23T12:10:15.931Z,1.23
2022-09-23T12:13:07.325Z,0.60
2022-09-23T12:15:53.170Z,0.43
2022-09-23T12:18:48.563Z,0.63
2022-09-23T12:21:33.060Z,0.55
2022-09-23T12:24:25.137Z,1.20
2022-09-23T12:26:57.629Z,0.77
2022-09-23T12:31:56.911Z,0.45
2022-09-23T12:34:38.201Z,0.65
2022-09-23T12:37:06.303Z,0.52
2022-09-23T12:39:38.715Z,0.95
2022-09-23T12:42:19.362Z,0.75
2022-09-23T12:44:48.898Z,0.93
2022-09-23T12:47:25.039Z,0.52
2022-09-23T12:49:57.340Z,0.45
2022-09-23T12:52:32.779Z,0.70
2022-09-23T12:55:23.520Z,0.50
2022-09-23T12:57:52.610Z,0.60
2022-09-23T13:00:20.870Z,0.73
2022-09-23T13:03:11.381Z,0.30
2022-09-23T13:06:12.059Z,0.80
2022-09-23T13:08:42.471Z,0.40
2022-09-23T13:11:31.313Z,0.20
2022-09-23T13:14:02.716Z,0.32
2022-09-23T13:16:39.809Z,0.75
2022-09-23T13:19:28.889Z,0.50
2022-09-23T13:22:13.012Z,0.70
2022-09-23T13:24:55.872Z,1.25
2022-09-23T13:27:34.436Z,0.65
2022-09-23T13:30:04.722Z,1.15
2022-09-23T13:32:37.614Z,0.68
2022-09-23T13:35:15.432Z,0.40
2022-09-23T13:37:46.144Z,0.88
2022-09-23T13:40:24.645Z,0.63
2022-09-23T13:43:02.580Z,0.73
2022-09-23T13:45:31.768Z,0.60
2022-09-23T13:48:05.509Z,0.50
2022-09-23T13:50:35.964Z,0.70
2022-09-23T13:53:10.549Z,0.65
2022-09-23T13:55:39.738Z,0.32
2022-09-23T13:58:24.009Z,0.75
2022-09-23T14:00:52.154Z,0.35
2022-09-23T14:03:36.596Z,0.60
2022-09-23T14:06:15.147Z,1.02
2022-09-23T14:08:47.666Z,0.75
2022-09-23T14:11:24.157Z,0.63
2022-09-23T14:13:55.191Z,0.70
2022-09-23T14:18:59.609Z,0.63
2022-09-23T14:21:39.857Z,0.95
2022-09-23T14:24:10.731Z,0.55
2022-09-23T14:26:40.948Z,0.70
2022-09-23T14:29:18.740Z,0.75
2022-09-23T14:31:57.182Z,1.02
2022-09-23T14:34:41.924Z,1.05
2022-09-23T14:37:54.008Z,0.90
2022-09-23T14:41:17.326Z,0.90
2022-09-23T14:44:01.957Z,0.63
2022-09-23T14:46:38.066Z,0.60
2022-09-23T14:49:11.818Z,0.90
2022-09-23T14:51:50.946Z,0.93
2022-09-23T14:54:45.234Z,0.35
2022-09-23T14:57:25.622Z,0.38
2022-09-23T14:59:59.221Z,0.60
2022-09-23T15:02:31.416Z,0.45
2022-09-23T15:05:15.026Z,0.52
2022-09-23T15:07:46.745Z,0.50
2022-09-23T15:10:25.818Z,0.40
2022-09-23T15:12:55.149Z,0.50
2022-09-23T15:15:30.934Z,0.82
2022-09-23T15:18:26.603Z,0.52
2022-09-23T15:21:14.970Z,1.05
2022-09-23T15:23:49.462Z,0.50
2022-09-23T15:26:45.126Z,0.77
2022-09-23T15:29:16.828Z,0.73
2022-09-23T15:31:44.720Z,0.35
2022-09-23T15:34:12.302Z,0.60
2022-09-23T15:36:40.035Z,0.65
2022-09-23T15:39:10.993Z,1.20
2022-09-23T15:41:38.778Z,0.90
2022-09-23T15:44:15.401Z,1.13
2022-09-23T15:46:48.614Z,0.45
2022-09-23T15:49:26.349Z,0.50
2022-09-23T15:51:54.229Z,1.00
2022-09-23T15:54:21.756Z,0.75
2022-09-23T15:56:49.451Z,0.77
2022-09-23T15:59:19.712Z,0.35
2022-09-23T16:01:47.942Z,0.47
2022-09-23T16:04:16.824Z,0.38
2022-09-23T16:06:48.982Z,0.52
2022-09-23T16:09:16.695Z,1.48
2022-09-23T16:11:47.335Z,0.60
2022-09-23T16:14:20.065Z,0.60
2022-09-23T16:16:48.149Z,1.05
2022-09-23T16:19:17.820Z,1.43
2022-09-23T16:21:45.764Z,0.88
2022-09-23T16:24:19.203Z,0.68
2022-09-23T16:26:48.125Z,2.00
2022-09-23T16:29:15.883Z,0.80
2022-09-23T16:31:43.863Z,1.08
2022-09-23T16:34:11.419Z,1.48
2022-09-23T16:36:44.106Z,0.50
2022-09-23T16:39:13.776Z,1.15
2022-09-23T16:41:42.982Z,0.90
2022-09-23T16:44:12.434Z,0.50
2022-09-23T16:46:42.964Z,1.10
2022-09-23T16:49:12.184Z,0.70
2022-09-23T16:51:40.381Z,0.82
2022-09-23T16:54:11.441Z,0.80
2022-09-23T16:56:45.363Z,1.00
2022-09-23T16:59:16.434Z,1.20
2022-09-23T17:02:02.711Z,1.20
2022-09-23T17:04:30.579Z,1.65
2022-09-23T17:06:59.990Z,0.95
2022-09-23T17:09:29.079Z,1.13
2022-09-23T17:12:22.323Z,1.38
2022-09-23T17:14:52.881Z,0.85
2022-09-23T17:17:20.653Z,0.82
2022-09-23T17:19:48.587Z,1.23
2022-09-23T17:22:16.269Z,0.88
2022-09-23T17:24:44.548Z,0.60
2022-09-23T17:27:17.283Z,1.02
2022-09-23T17:29:45.427Z,1.85
2022-09-23T17:32:12.930Z,0.90
2022-09-23T17:34:41.424Z,0.82
2022-09-23T17:37:09.315Z,2.00
2022-09-23T17:39:37.550Z,1.27
2022-09-23T17:42:05.566Z,1.43
2022-09-23T17:44:35.949Z,1.25
2022-09-23T17:47:05.698Z,0.70
2022-09-23T17:49:35.438Z,1.10
2022-09-23T17:52:06.054Z,0.60
2022-09-23T17:54:33.957Z,1.25
2022-09-23T17:57:02.367Z,0.90
2022-09-23T17:59:29.923Z,1.10
2022-09-23T18:01:57.586Z,1.13
2022-09-23T18:04:25.619Z,1.30
2022-09-23T18:06:53.243Z,1.25
2022-09-23T18:09:24.387Z,1.15
2022-09-23T18:11:52.171Z,1.85
2022-09-23T18:14:22.392Z,0.90
2022-09-23T18:16:52.683Z,1.17
2022-09-23T18:19:23.130Z,1.10
2022-09-23T18:21:53.918Z,1.17
2022-09-23T18:24:31.723Z,1.52
2022-09-23T18:27:00.419Z,1.00
2022-09-23T18:29:28.262Z,1.17
2022-09-23T18:31:56.173Z,1.40
2022-09-23T18:34:24.380Z,2.15
2022-09-23T18:36:52.018Z,1.23
2022-09-23T18:39:19.669Z,1.40
2022-09-23T18:41:48.221Z,3.15
2022-09-23T18:44:17.026Z,3.42
2022-09-23T18:46:45.075Z,2.42
2022-09-23T18:49:31.312Z,1.80
2022-09-23T18:51:59.156Z,1.27
2022-09-23T18:54:35.706Z,1.67
2022-09-23T18:57:03.345Z,1.80
2022-09-23T18:59:33.534Z,2.08
2022-09-23T19:02:01.602Z,1.48
2022-09-23T19:04:29.311Z,1.30
2022-09-23T19:06:58.012Z,1.63
2022-09-23T19:09:25.865Z,1.70
2022-09-23T19:11:54.025Z,2.20
2022-09-23T19:14:21.682Z,2.33
2022-09-23T19:16:49.983Z,2.55
2022-09-23T19:19:17.856Z,2.17
2022-09-23T19:21:45.834Z,1.75
2022-09-23T19:24:20.053Z,1.55
2022-09-23T19:26:48.717Z,2.47
2022-09-23T19:29:22.291Z,1.88
2022-09-23T19:31:50.257Z,1.27
2022-09-23T19:34:23.887Z,2.47
2022-09-23T19:36:53.185Z,1.90
2022-09-23T19:39:25.135Z,2.13
2022-09-23T19:41:57.836Z,2.45
2022-09-23T19:44:28.709Z,2.03
2022-09-23T19:46:57.367Z,2.25
2022-09-23T19:51:55.961Z,1.85
2022-09-23T19:54:27.424Z,3.10
2022-09-23T19:56:56.363Z,2.97
2022-09-23T19:59:26.703Z,2.67
2022-09-23T20:04:42.403Z,3.25
2022-09-23T20:09:37.859Z,3.00
2022-09-23T20:12:05.571Z,4.35
2022-09-23T20:14:33.284Z,3.33
2022-09-23T20:17:02.583Z,2.88
2022-09-23T20:19:30.225Z,3.85
2022-09-23T20:22:32.228Z,3.83
2022-09-23T20:25:02.354Z,3.22
2022-09-23T20:30:00.632Z,3.25
2022-09-23T20:32:28.453Z,4.10
2022-09-23T20:34:56.686Z,3.45
2022-09-23T20:37:52.905Z,3.53
2022-09-23T20:40:23.099Z,3.30
2022-09-23T20:42:51.011Z,3.38
2022-09-23T20:47:47.164Z,4.03
2022-09-23T20:50:14.874Z,3.17
2022-09-23T20:52:42.554Z,4.07
2022-09-23T20:55:10.382Z,4.75
2022-09-23T20:57:38.125Z,5.35
2022-09-23T21:00:07.972Z,4.10
2022-09-23T21:02:36.798Z,4.05
2022-09-23T21:05:04.968Z,3.83
2022-09-23T21:07:34.577Z,5.18
2022-09-23T21:16:45.617Z,6.50
2022-09-23T21:19:13.887Z,5.77
2022-09-23T21:21:50.557Z,7.10
2022-09-23T21:24:53.590Z,6.90
2022-09-23T21:27:13.688Z,8.27
2022-09-23T21:30:00.049Z,8.57
2022-09-23T21:32:39.687Z,8.00
2022-09-23T21:35:08.330Z,8.52
2022-09-23T21:37:36.917Z,7.97
2022-09-23T21:40:23.804Z,7.70
2022-09-23T21:42:52.737Z,9.00
2022-09-23T21:45:20.525Z,9.25
2022-09-23T21:47:51.708Z,9.13
2022-09-23T21:50:21.811Z,8.77
2022-09-23T21:52:53.116Z,9.07
2022-09-23T21:55:36.207Z,8.18
2022-09-23T21:58:21.806Z,8.63
2022-09-23T22:00:54.071Z,7.47
2022-09-23T22:04:12.068Z,7.85
2022-09-23T22:06:44.623Z,6.82
2022-09-23T22:09:24.091Z,6.80
2022-09-23T22:12:12.893Z,5.88
2022-09-23T22:14:43.502Z,6.38
2022-09-23T22:17:14.974Z,7.95
2022-09-23T22:19:47.135Z,10.02
2022-09-23T22:22:17.844Z,8.25
2022-09-23T22:24:47.478Z,10.35
2022-09-23T22:27:18.289Z,9.15
2022-09-23T22:30:04.442Z,9.07
2022-09-23T22:32:40.609Z,8.50
2022-09-23T22:35:10.958Z,8.35
2022-09-23T22:37:38.977Z,9.02
2022-09-23T22:40:10.657Z,9.00
2022-09-23T22:42:39.442Z,8.82
2022-09-23T22:45:08.297Z,7.40
2022-09-23T22:47:39.345Z,8.25
2022-09-23T22:50:09.371Z,9.23
2022-09-23T22:52:37.927Z,10.07
2022-09-23T22:55:08.232Z,9.85
2022-09-23T22:57:36.883Z,8.90
2022-09-23T23:00:07.908Z,9.20
2022-09-23T23:02:35.553Z,9.15
2022-09-23T23:05:03.430Z,9.18
2022-09-23T23:07:34.789Z,10.30
2022-09-23T23:10:03.321Z,9.30
2022-09-23T23:12:31.008Z,9.48
2022-09-23T23:14:58.674Z,9.07
2022-09-23T23:17:26.775Z,10.77
2022-09-23T23:19:54.652Z,9.57
2022-09-23T23:22:22.270Z,9.43
2022-09-23T23:24:50.884Z,9.02
2022-09-23T23:27:18.603Z,9.68
2022-09-23T23:29:46.686Z,9.00
2022-09-23T23:32:15.599Z,9.25
2022-09-23T23:37:14.417Z,8.32
2022-09-23T23:39:47.874Z,8.63
2022-09-23T23:42:15.747Z,8.50
2022-09-23T23:44:43.366Z,7.68
2022-09-23T23:47:11.094Z,7.05
2022-09-23T23:49:40.932Z,7.05
2022-09-23T23:52:08.679Z,7.70
2022-09-23T23:54:36.408Z,7.38
2022-09-23T23:57:04.177Z,8.15
2022-09-23T23:59:34.503Z,7.35
