createdAt,value
2017-11-25T00:01:10.063Z,16.70
2017-11-25T00:03:44.824Z,18.20
2017-11-25T00:06:19.646Z,16.93
2017-11-25T00:08:54.766Z,14.37
2017-11-25T00:11:29.710Z,19.63
2017-11-25T00:14:04.363Z,17.70
2017-11-25T00:16:39.660Z,15.40
2017-11-25T00:19:14.868Z,15.33
2017-11-25T00:21:49.738Z,15.70
2017-11-25T00:24:24.590Z,14.50
2017-11-25T00:26:59.447Z,16.00
2017-11-25T00:29:34.385Z,21.50
2017-11-25T00:32:09.102Z,22.07
2017-11-25T00:34:44.255Z,21.17
2017-11-25T00:37:19.382Z,18.33
2017-11-25T00:39:54.291Z,19.37
2017-11-25T00:42:29.325Z,16.87
2017-11-25T00:45:04.251Z,18.83
2017-11-25T00:47:38.797Z,18.03
2017-11-25T00:50:13.280Z,18.07
2017-11-25T00:52:47.955Z,23.93
2017-11-25T00:55:22.782Z,17.90
2017-11-25T00:57:57.711Z,21.60
2017-11-25T01:00:32.664Z,20.80
2017-11-25T01:03:07.292Z,21.23
2017-11-25T01:05:42.319Z,22.53
2017-11-25T01:08:17.099Z,17.80
2017-11-25T01:10:52.281Z,18.67
2017-11-25T01:13:27.303Z,16.07
2017-11-25T01:16:02.171Z,15.97
2017-11-25T01:18:36.944Z,19.63
2017-11-25T01:21:11.859Z,16.27
2017-11-25T01:23:46.696Z,19.73
2017-11-25T01:26:21.699Z,17.87
2017-11-25T01:28:56.747Z,19.77
2017-11-25T01:31:31.651Z,19.97
2017-11-25T01:34:06.575Z,19.23
2017-11-25T01:36:41.066Z,18.40
2017-11-25T01:39:16.370Z,17.33
2017-11-25T01:41:50.986Z,23.70
2017-11-25T01:44:25.786Z,19.87
2017-11-25T01:47:00.510Z,18.93
2017-11-25T01:49:35.471Z,19.03
2017-11-25T01:52:10.273Z,23.93
2017-11-25T01:54:45.414Z,19.00
2017-11-25T01:57:19.844Z,21.40
2017-11-25T01:59:54.710Z,22.03
2017-11-25T02:02:29.682Z,21.03
2017-11-25T02:05:04.479Z,20.13
2017-11-25T02:07:39.531Z,23.57
2017-11-25T02:10:14.091Z,22.63
2017-11-25T02:12:48.590Z,27.00
2017-11-25T02:15:23.358Z,22.67
2017-11-25T02:17:58.549Z,23.10
2017-11-25T02:20:33.000Z,21.60
2017-11-25T02:23:07.660Z,21.13
2017-11-25T02:25:42.482Z,19.63
2017-11-25T02:28:17.583Z,19.63
2017-11-25T02:30:51.839Z,21.80
2017-11-25T02:33:27.166Z,20.47
2017-11-25T02:36:01.663Z,23.47
2017-11-25T02:38:36.798Z,25.13
2017-11-25T02:41:11.911Z,21.37
2017-11-25T02:43:46.248Z,23.37
2017-11-25T02:46:20.899Z,24.77
2017-11-25T02:48:55.552Z,26.97
2017-11-25T02:51:30.162Z,23.90
2017-11-25T02:54:04.812Z,23.43
2017-11-25T02:56:39.587Z,28.30
2017-11-25T02:59:14.380Z,33.33
2017-11-25T03:01:49.671Z,25.20
2017-11-25T03:04:24.199Z,32.40
2017-11-25T03:06:59.458Z,30.40
2017-11-25T03:09:34.518Z,28.47
2017-11-25T03:12:08.983Z,27.40
2017-11-25T03:14:44.033Z,24.00
2017-11-25T03:17:18.915Z,23.43
2017-11-25T03:19:53.544Z,24.60
2017-11-25T03:22:28.287Z,24.90
2017-11-25T03:25:03.115Z,22.77
2017-11-25T03:27:38.073Z,24.27
2017-11-25T03:30:12.876Z,25.50
2017-11-25T03:32:47.740Z,26.20
2017-11-25T03:35:22.226Z,26.00
2017-11-25T03:37:57.146Z,83.30
2017-11-25T03:40:31.666Z,43.70
2017-11-25T03:43:06.503Z,29.10
2017-11-25T03:45:41.332Z,30.23
2017-11-25T03:48:16.243Z,29.80
2017-11-25T03:50:51.067Z,33.03
2017-11-25T03:53:26.411Z,30.43
2017-11-25T03:56:01.013Z,30.23
2017-11-25T03:58:35.795Z,29.37
2017-11-25T04:01:10.476Z,30.07
2017-11-25T04:03:45.426Z,27.17
2017-11-25T04:06:20.362Z,28.27
2017-11-25T04:08:55.075Z,33.33
2017-11-25T04:11:30.535Z,33.13
2017-11-25T04:14:05.491Z,30.27
2017-11-25T04:16:40.392Z,32.20
2017-11-25T04:19:15.471Z,29.93
2017-11-25T04:21:50.399Z,28.77
2017-11-25T04:24:25.426Z,29.50
2017-11-25T04:26:59.827Z,24.60
2017-11-25T04:29:35.078Z,29.10
2017-11-25T04:32:09.939Z,32.67
2017-11-25T04:34:44.647Z,25.73
2017-11-25T04:37:20.028Z,37.10
2017-11-25T04:39:55.315Z,48.87
2017-11-25T04:42:30.052Z,42.83
2017-11-25T04:45:04.990Z,37.07
2017-11-25T04:47:39.748Z,30.70
2017-11-25T04:50:14.811Z,37.17
2017-11-25T04:52:49.808Z,41.07
2017-11-25T04:55:24.383Z,35.30
2017-11-25T04:57:58.923Z,35.10
2017-11-25T05:00:33.767Z,44.47
2017-11-25T05:03:08.272Z,43.50
2017-11-25T05:05:43.013Z,42.07
2017-11-25T05:08:17.822Z,37.27
2017-11-25T05:10:52.823Z,40.23
2017-11-25T05:13:28.047Z,41.13
2017-11-25T05:16:02.913Z,41.50
2017-11-25T05:18:38.142Z,45.00
2017-11-25T05:21:12.299Z,43.97
2017-11-25T05:23:47.238Z,44.37
2017-11-25T05:26:21.846Z,45.97
2017-11-25T05:28:56.838Z,40.07
2017-11-25T05:31:31.779Z,51.10
2017-11-25T05:34:06.891Z,46.00
2017-11-25T05:36:42.323Z,41.70
2017-11-25T05:39:17.057Z,44.53
2017-11-25T05:41:51.811Z,43.70
2017-11-25T05:44:26.699Z,45.30
2017-11-25T05:47:01.861Z,38.83
2017-11-25T05:49:36.295Z,44.50
2017-11-25T05:52:11.133Z,43.23
2017-11-25T05:54:46.191Z,49.10
2017-11-25T05:57:20.972Z,45.80
2017-11-25T05:59:55.726Z,40.20
2017-11-25T06:02:30.534Z,44.70
2017-11-25T06:05:05.290Z,40.90
2017-11-25T06:07:40.167Z,43.30
2017-11-25T06:10:15.169Z,41.47
2017-11-25T06:12:50.311Z,40.17
2017-11-25T06:15:24.934Z,47.73
2017-11-25T06:17:59.855Z,37.63
2017-11-25T06:20:34.855Z,39.20
2017-11-25T06:23:09.663Z,46.10
2017-11-25T06:25:44.475Z,38.07
2017-11-25T06:28:19.379Z,44.13
2017-11-25T06:30:54.395Z,38.23
2017-11-25T06:33:29.149Z,52.87
2017-11-25T06:36:04.052Z,53.27
2017-11-25T06:38:38.998Z,56.20
2017-11-25T06:41:13.910Z,45.50
2017-11-25T06:43:48.825Z,45.63
2017-11-25T06:46:23.927Z,58.70
2017-11-25T06:48:59.013Z,50.37
2017-11-25T06:51:33.875Z,50.00
2017-11-25T06:54:08.927Z,47.13
2017-11-25T06:56:43.803Z,38.80
2017-11-25T06:59:18.465Z,43.20
2017-11-25T07:01:53.415Z,41.33
2017-11-25T07:04:28.231Z,43.90
2017-11-25T07:07:03.166Z,37.73
2017-11-25T07:09:38.219Z,38.17
2017-11-25T07:12:13.274Z,36.13
2017-11-25T07:14:47.982Z,33.30
2017-11-25T07:17:22.803Z,34.33
2017-11-25T07:19:57.348Z,42.60
2017-11-25T07:22:32.259Z,42.73
2017-11-25T07:25:06.778Z,38.67
2017-11-25T07:27:41.582Z,29.17
2017-11-25T07:30:17.352Z,45.40
2017-11-25T07:32:52.421Z,38.73
2017-11-25T07:35:27.197Z,38.03
2017-11-25T07:38:02.051Z,41.00
2017-11-25T07:40:36.778Z,32.33
2017-11-25T07:43:12.006Z,35.23
2017-11-25T07:45:46.866Z,36.10
2017-11-25T07:48:21.991Z,35.07
2017-11-25T07:50:56.933Z,34.30
2017-11-25T07:53:32.046Z,32.93
2017-11-25T07:56:06.967Z,31.60
2017-11-25T07:58:41.909Z,38.60
2017-11-25T08:01:16.955Z,33.27
2017-11-25T08:03:51.558Z,35.30
2017-11-25T08:06:26.103Z,35.87
2017-11-25T08:09:01.252Z,197.00
2017-11-25T08:11:35.783Z,46.63
2017-11-25T08:14:10.507Z,37.67
2017-11-25T08:16:45.323Z,38.43
2017-11-25T08:19:20.266Z,37.30
2017-11-25T08:21:54.762Z,39.80
2017-11-25T08:24:29.483Z,52.10
2017-11-25T08:27:04.531Z,51.47
2017-11-25T08:29:39.590Z,66.50
2017-11-25T08:32:14.447Z,52.30
2017-11-25T08:34:49.374Z,37.90
2017-11-25T08:37:24.098Z,50.30
2017-11-25T08:39:58.956Z,36.20
2017-11-25T08:42:33.936Z,39.13
2017-11-25T08:45:09.076Z,37.30
2017-11-25T08:47:43.847Z,34.83
2017-11-25T08:50:18.643Z,33.27
2017-11-25T08:52:53.398Z,32.57
2017-11-25T08:55:28.654Z,34.90
2017-11-25T08:58:03.563Z,32.60
2017-11-25T09:00:37.943Z,36.23
2017-11-25T09:03:13.054Z,32.47
2017-11-25T09:05:48.052Z,31.00
2017-11-25T09:08:23.003Z,33.57
2017-11-25T09:10:58.274Z,34.40
2017-11-25T09:13:33.181Z,34.77
2017-11-25T09:16:08.211Z,28.90
2017-11-25T09:18:43.115Z,27.23
2017-11-25T09:21:17.743Z,27.57
2017-11-25T09:23:52.666Z,23.97
2017-11-25T09:26:27.301Z,25.03
2017-11-25T09:29:02.175Z,24.50
2017-11-25T09:31:37.099Z,24.20
2017-11-25T09:34:11.703Z,23.70
2017-11-25T09:36:46.883Z,29.37
2017-11-25T09:39:21.466Z,31.70
2017-11-25T09:41:56.118Z,28.27
2017-11-25T09:44:30.511Z,24.40
2017-11-25T09:47:05.366Z,25.03
2017-11-25T09:49:40.115Z,24.87
2017-11-25T09:52:14.743Z,20.13
2017-11-25T09:54:49.614Z,21.50
2017-11-25T09:57:24.293Z,18.10
2017-11-25T09:59:59.723Z,18.47
2017-11-25T10:02:34.722Z,15.47
2017-11-25T10:05:09.967Z,17.97
2017-11-25T10:07:44.895Z,16.07
2017-11-25T10:10:19.618Z,12.33
2017-11-25T10:12:54.684Z,11.73
2017-11-25T10:15:29.802Z,11.20
2017-11-25T10:18:04.862Z,12.43
2017-11-25T10:20:39.566Z,12.50
2017-11-25T10:23:14.903Z,12.20
2017-11-25T10:25:49.862Z,9.53
2017-11-25T10:28:24.763Z,20.57
2017-11-25T10:30:59.755Z,18.10
2017-11-25T10:33:34.750Z,17.10
2017-11-25T10:36:09.842Z,14.43
2017-11-25T10:38:44.718Z,16.37
2017-11-25T10:41:19.742Z,11.70
2017-11-25T10:43:54.350Z,14.77
2017-11-25T10:46:28.659Z,9.33
2017-11-25T10:49:03.619Z,8.63
2017-11-25T10:51:38.446Z,8.63
2017-11-25T10:54:13.406Z,8.47
2017-11-25T10:56:47.987Z,7.00
2017-11-25T10:59:23.175Z,8.03
2017-11-25T11:09:22.281Z,9.70
2017-11-25T11:11:57.203Z,8.43
2017-11-25T11:14:32.130Z,10.10
2017-11-25T11:17:06.582Z,9.77
2017-11-25T11:19:41.787Z,7.47
2017-11-25T11:22:16.710Z,7.33
2017-11-25T11:24:51.287Z,8.20
2017-11-25T11:27:26.490Z,9.13
2017-11-25T11:30:01.276Z,7.60
2017-11-25T11:32:36.452Z,9.67
2017-11-25T11:35:11.554Z,10.47
2017-11-25T11:37:46.893Z,6.93
2017-11-25T11:40:21.636Z,13.70
2017-11-25T11:42:56.943Z,6.77
2017-11-25T11:45:32.023Z,7.40
2017-11-25T11:48:06.926Z,6.80
2017-11-25T11:50:41.721Z,6.93
2017-11-25T11:53:16.827Z,7.70
2017-11-25T11:55:51.821Z,6.77
2017-11-25T11:58:26.839Z,7.53
2017-11-25T12:01:01.318Z,11.97
2017-11-25T12:03:36.326Z,8.20
2017-11-25T12:06:11.458Z,8.20
2017-11-25T12:08:46.103Z,8.50
2017-11-25T12:11:21.142Z,7.10
2017-11-25T12:13:56.262Z,6.50
2017-11-25T12:16:31.150Z,7.67
2017-11-25T12:19:06.257Z,11.07
2017-11-25T12:21:41.537Z,6.67
2017-11-25T12:24:16.667Z,5.93
2017-11-25T12:26:51.961Z,6.90
2017-11-25T12:29:27.107Z,7.93
2017-11-25T12:32:02.033Z,9.60
2017-11-25T12:34:37.296Z,6.40
2017-11-25T12:37:12.230Z,6.30
2017-11-25T12:39:47.113Z,7.90
2017-11-25T12:42:22.110Z,7.47
2017-11-25T12:44:56.917Z,7.63
2017-11-25T12:47:31.814Z,7.73
2017-11-25T12:50:06.222Z,7.23
2017-11-25T12:52:41.433Z,6.60
2017-11-25T12:55:16.226Z,6.70
2017-11-25T12:57:51.206Z,6.07
2017-11-25T13:00:26.134Z,8.00
2017-11-25T13:03:01.099Z,5.77
2017-11-25T13:05:36.126Z,8.37
2017-11-25T13:08:11.082Z,6.07
2017-11-25T13:10:45.891Z,6.67
2017-11-25T13:13:20.891Z,8.70
2017-11-25T13:15:56.096Z,5.60
2017-11-25T13:18:31.105Z,7.53
2017-11-25T13:21:06.328Z,8.60
2017-11-25T13:23:41.454Z,7.07
2017-11-25T13:26:16.630Z,7.63
2017-11-25T13:28:52.797Z,7.50
2017-11-25T13:31:27.388Z,7.27
2017-11-25T13:34:02.615Z,6.47
2017-11-25T13:36:37.711Z,5.93
2017-11-25T13:39:12.576Z,6.77
2017-11-25T13:41:47.697Z,7.73
2017-11-25T13:44:22.690Z,16.77
2017-11-25T13:46:57.626Z,14.40
2017-11-25T13:49:32.786Z,15.47
2017-11-25T13:52:07.734Z,7.40
2017-11-25T13:54:42.742Z,7.23
2017-11-25T13:57:17.443Z,6.83
2017-11-25T13:59:52.794Z,7.00
2017-11-25T14:02:27.698Z,5.67
2017-11-25T14:05:02.386Z,5.13
2017-11-25T14:07:36.932Z,8.00
2017-11-25T14:10:11.544Z,5.40
2017-11-25T14:12:46.235Z,6.00
2017-11-25T14:15:20.118Z,6.77
2017-11-25T14:17:53.970Z,7.00
2017-11-25T14:20:28.838Z,8.87
2017-11-25T14:23:04.081Z,7.80
2017-11-25T14:25:38.954Z,8.57
2017-11-25T14:28:13.186Z,7.90
2017-11-25T14:30:48.512Z,11.90
2017-11-25T14:33:23.394Z,18.47
2017-11-25T14:35:58.402Z,88.70
2017-11-25T14:38:33.326Z,19.80
2017-11-25T14:41:08.565Z,8.30
2017-11-25T14:43:43.471Z,12.77
2017-11-25T14:46:18.250Z,9.63
2017-11-25T14:48:52.637Z,8.77
2017-11-25T14:51:27.644Z,12.03
2017-11-25T14:54:02.608Z,10.07
2017-11-25T14:56:37.618Z,9.80
2017-11-25T14:59:12.628Z,10.57
2017-11-25T15:01:47.750Z,11.50
2017-11-25T15:04:22.555Z,10.43
2017-11-25T15:06:57.775Z,8.17
2017-11-25T15:09:32.762Z,11.00
2017-11-25T15:12:07.864Z,11.13
2017-11-25T15:14:42.308Z,8.77
2017-11-25T15:17:17.343Z,8.67
2017-11-25T15:19:52.624Z,9.13
2017-11-25T15:22:27.822Z,9.60
2017-11-25T15:25:02.730Z,8.73
2017-11-25T15:27:37.895Z,13.77
2017-11-25T15:30:12.745Z,9.50
2017-11-25T15:32:46.975Z,8.43
2017-11-25T15:35:21.701Z,11.23
2017-11-25T15:37:56.487Z,9.80
2017-11-25T15:40:30.539Z,8.67
2017-11-25T15:43:05.529Z,9.17
2017-11-25T15:45:40.295Z,7.93
2017-11-25T15:48:15.413Z,7.50
2017-11-25T15:50:49.891Z,8.03
2017-11-25T15:53:25.002Z,11.07
2017-11-25T15:55:59.759Z,9.00
2017-11-25T15:58:34.262Z,7.20
2017-11-25T16:01:09.287Z,7.70
2017-11-25T16:03:44.162Z,6.77
2017-11-25T16:06:18.859Z,7.90
2017-11-25T16:08:53.975Z,8.90
2017-11-25T16:11:28.867Z,6.93
2017-11-25T16:14:03.978Z,8.53
2017-11-25T16:16:39.112Z,7.33
2017-11-25T16:19:14.034Z,9.57
2017-11-25T16:21:48.731Z,6.50
2017-11-25T16:24:24.084Z,6.10
2017-11-25T16:26:59.114Z,6.83
2017-11-25T16:29:34.092Z,7.30
2017-11-25T16:32:09.247Z,7.30
2017-11-25T16:34:43.923Z,7.90
2017-11-25T16:37:18.750Z,10.97
2017-11-25T16:39:53.926Z,9.60
2017-11-25T16:42:28.774Z,11.10
2017-11-25T16:45:03.730Z,15.40
2017-11-25T16:47:38.847Z,15.03
2017-11-25T16:50:13.999Z,15.77
2017-11-25T16:52:49.027Z,12.40
2017-11-25T16:55:24.037Z,11.43
2017-11-25T16:57:58.964Z,11.17
2017-11-25T17:00:34.071Z,13.80
2017-11-25T17:03:09.167Z,16.33
2017-11-25T17:05:44.371Z,13.23
2017-11-25T17:08:19.523Z,11.10
2017-11-25T17:10:54.821Z,14.87
2017-11-25T17:13:29.979Z,12.43
2017-11-25T17:16:05.305Z,9.07
2017-11-25T17:18:40.162Z,9.30
2017-11-25T17:21:15.206Z,9.97
2017-11-25T17:23:50.337Z,11.07
2017-11-25T17:26:25.143Z,9.00
2017-11-25T17:29:00.054Z,11.67
2017-11-25T17:31:36.534Z,10.80
2017-11-25T17:34:11.181Z,9.83
2017-11-25T17:36:46.280Z,9.03
2017-11-25T17:39:21.206Z,11.30
2017-11-25T17:41:56.459Z,8.70
2017-11-25T17:44:31.533Z,9.27
2017-11-25T17:47:06.644Z,14.17
2017-11-25T17:49:41.494Z,9.37
2017-11-25T17:52:16.518Z,9.73
2017-11-25T17:54:51.550Z,11.97
2017-11-25T17:57:26.459Z,13.03
2017-11-25T18:00:01.767Z,8.10
2017-11-25T18:02:36.608Z,9.77
2017-11-25T18:05:11.427Z,11.27
2017-11-25T18:07:46.546Z,8.60
2017-11-25T18:10:21.473Z,10.10
2017-11-25T18:12:56.661Z,9.47
2017-11-25T18:15:31.898Z,13.77
2017-11-25T18:18:07.009Z,11.90
2017-11-25T18:20:42.107Z,9.37
2017-11-25T18:23:17.106Z,12.57
2017-11-25T18:25:52.264Z,10.77
2017-11-25T18:28:27.086Z,14.30
2017-11-25T18:31:02.098Z,11.57
2017-11-25T18:33:37.132Z,12.37
2017-11-25T18:36:12.134Z,12.90
2017-11-25T18:38:47.255Z,12.23
2017-11-25T18:41:22.303Z,17.00
2017-11-25T18:43:57.340Z,11.70
2017-11-25T18:46:32.462Z,11.40
2017-11-25T18:49:07.471Z,10.47
2017-11-25T18:51:42.396Z,10.77
2017-11-25T18:54:17.406Z,12.70
2017-11-25T18:56:52.412Z,13.53
2017-11-25T18:59:27.567Z,15.40
2017-11-25T19:02:02.705Z,12.33
2017-11-25T19:04:37.827Z,13.43
2017-11-25T19:07:12.759Z,14.37
2017-11-25T19:09:48.086Z,16.13
2017-11-25T19:12:22.986Z,13.83
2017-11-25T19:14:57.916Z,12.37
2017-11-25T19:17:32.995Z,17.73
2017-11-25T19:20:08.007Z,13.60
2017-11-25T19:22:42.955Z,15.47
2017-11-25T19:25:17.784Z,13.03
2017-11-25T19:27:52.682Z,15.87
2017-11-25T19:30:27.888Z,11.30
2017-11-25T19:33:03.451Z,13.00
2017-11-25T19:35:38.395Z,18.33
2017-11-25T19:38:13.291Z,13.50
2017-11-25T19:40:48.206Z,11.00
2017-11-25T19:43:23.230Z,13.27
2017-11-25T19:45:58.292Z,12.20
2017-11-25T19:48:33.430Z,17.30
2017-11-25T19:51:08.568Z,15.10
2017-11-25T19:53:43.778Z,13.27
2017-11-25T19:56:18.594Z,13.60
2017-11-25T19:58:53.498Z,13.53
2017-11-25T20:01:28.818Z,12.20
2017-11-25T20:04:03.560Z,12.77
2017-11-25T20:06:38.846Z,11.30
2017-11-25T20:09:13.903Z,9.13
2017-11-25T20:11:48.599Z,9.27
2017-11-25T20:14:23.806Z,10.70
2017-11-25T20:16:58.810Z,11.20
2017-11-25T20:19:33.634Z,10.40
2017-11-25T20:22:08.567Z,10.60
2017-11-25T20:24:43.767Z,9.23
2017-11-25T20:27:18.971Z,10.93
2017-11-25T20:29:53.799Z,10.60
2017-11-25T20:32:29.067Z,12.10
2017-11-25T20:35:04.155Z,8.00
2017-11-25T20:37:38.898Z,10.30
2017-11-25T20:40:13.841Z,12.63
2017-11-25T20:42:48.234Z,10.03
2017-11-25T20:45:23.417Z,8.37
2017-11-25T20:47:58.240Z,10.13
2017-11-25T20:50:33.046Z,7.17
2017-11-25T20:53:08.174Z,6.30
2017-11-25T20:55:43.186Z,7.27
2017-11-25T20:58:18.262Z,10.77
2017-11-25T21:00:53.226Z,8.30
2017-11-25T21:03:28.066Z,8.13
2017-11-25T21:06:03.166Z,11.70
2017-11-25T21:08:38.295Z,9.53
2017-11-25T21:11:13.599Z,7.63
2017-11-25T21:13:48.931Z,8.13
2017-11-25T21:16:23.574Z,7.80
2017-11-25T21:18:58.308Z,9.37
2017-11-25T21:21:32.801Z,7.93
2017-11-25T21:24:07.839Z,13.80
2017-11-25T21:26:42.460Z,10.40
2017-11-25T21:29:17.169Z,8.57
2017-11-25T21:31:51.952Z,11.27
2017-11-25T21:34:26.586Z,6.40
2017-11-25T21:37:01.475Z,7.80
2017-11-25T21:39:36.512Z,9.70
2017-11-25T21:42:11.416Z,7.07
2017-11-25T21:44:46.240Z,8.17
2017-11-25T21:47:20.956Z,7.20
2017-11-25T21:49:56.042Z,9.03
2017-11-25T21:52:30.923Z,10.30
2017-11-25T21:55:06.028Z,7.40
2017-11-25T21:57:40.899Z,7.90
2017-11-25T22:00:15.854Z,5.13
2017-11-25T22:02:50.730Z,7.17
2017-11-25T22:05:25.596Z,6.67
2017-11-25T22:08:00.498Z,8.40
2017-11-25T22:10:35.395Z,6.57
2017-11-25T22:13:10.427Z,8.53
2017-11-25T22:15:45.238Z,7.47
2017-11-25T22:18:20.271Z,6.40
2017-11-25T22:20:55.244Z,7.70
2017-11-25T22:23:30.156Z,5.90
2017-11-25T22:26:04.552Z,8.63
2017-11-25T22:28:39.754Z,5.87
2017-11-25T22:31:14.930Z,7.17
2017-11-25T22:33:49.938Z,5.90
2017-11-25T22:36:25.048Z,8.83
2017-11-25T22:39:00.179Z,14.70
2017-11-25T22:41:35.298Z,8.33
2017-11-25T22:44:10.495Z,6.37
2017-11-25T22:46:45.675Z,6.90
2017-11-25T22:49:20.887Z,10.30
2017-11-25T22:51:55.932Z,8.13
2017-11-25T22:54:31.059Z,5.07
2017-11-25T22:57:06.272Z,8.43
2017-11-25T22:59:41.194Z,7.20
2017-11-25T23:02:16.095Z,8.43
2017-11-25T23:04:51.250Z,3.57
2017-11-25T23:07:26.052Z,7.13
2017-11-25T23:10:01.179Z,12.23
2017-11-25T23:12:36.177Z,10.20
2017-11-25T23:15:11.008Z,8.03
2017-11-25T23:17:46.005Z,8.20
2017-11-25T23:20:21.196Z,10.03
2017-11-25T23:22:56.002Z,10.40
2017-11-25T23:25:30.926Z,10.43
2017-11-25T23:28:05.929Z,9.07
2017-11-25T23:30:40.359Z,13.90
2017-11-25T23:33:15.379Z,8.90
2017-11-25T23:35:50.601Z,9.60
2017-11-25T23:38:25.617Z,11.23
2017-11-25T23:41:00.102Z,9.13
2017-11-25T23:43:35.051Z,11.70
2017-11-25T23:46:09.888Z,11.47
2017-11-25T23:48:44.623Z,9.23
2017-11-25T23:51:19.560Z,10.20
2017-11-25T23:53:54.406Z,11.03
2017-11-25T23:56:29.335Z,10.87
2017-11-25T23:59:04.122Z,8.73
