createdAt,value
2023-02-03T00:01:47.151Z,2.38
2023-02-03T00:04:13.942Z,2.30
2023-02-03T00:06:40.749Z,2.47
2023-02-03T00:09:07.391Z,2.17
2023-02-03T00:11:33.947Z,2.35
2023-02-03T00:14:00.553Z,1.70
2023-02-03T00:16:27.091Z,1.90
2023-02-03T00:18:57.643Z,1.83
2023-02-03T00:21:24.132Z,2.28
2023-02-03T00:23:50.701Z,1.77
2023-02-03T00:26:17.928Z,1.83
2023-02-03T00:28:44.546Z,2.20
2023-02-03T00:31:16.329Z,1.90
2023-02-03T00:33:42.817Z,2.08
2023-02-03T00:36:09.942Z,1.60
2023-02-03T00:38:36.410Z,1.70
2023-02-03T00:41:03.375Z,1.92
2023-02-03T00:43:30.017Z,2.00
2023-02-03T00:45:56.530Z,2.00
2023-02-03T00:48:23.017Z,2.13
2023-02-03T00:50:49.494Z,2.00
2023-02-03T00:53:16.074Z,2.20
2023-02-03T00:55:43.628Z,2.00
2023-02-03T00:58:10.554Z,2.13
2023-02-03T01:00:37.662Z,2.28
2023-02-03T01:03:04.196Z,2.53
2023-02-03T01:18:06.477Z,4.35
2023-02-03T01:20:32.988Z,4.30
2023-02-03T01:22:59.427Z,5.03
2023-02-03T01:25:25.828Z,4.63
2023-02-03T01:27:52.361Z,4.95
2023-02-03T01:30:18.990Z,5.22
2023-02-03T01:32:46.776Z,5.97
2023-02-03T01:35:13.215Z,5.85
2023-02-03T01:37:39.747Z,6.45
2023-02-03T01:40:06.893Z,6.97
2023-02-03T01:42:34.023Z,7.68
2023-02-03T01:45:00.749Z,9.00
2023-02-03T01:47:32.848Z,8.77
2023-02-03T01:50:20.821Z,8.77
2023-02-03T01:52:51.338Z,8.55
2023-02-03T01:55:22.496Z,9.25
2023-02-03T01:57:53.970Z,8.85
2023-02-03T02:00:20.681Z,9.25
2023-02-03T02:02:48.939Z,9.50
2023-02-03T02:05:34.021Z,9.30
2023-02-03T02:08:02.953Z,8.05
2023-02-03T02:10:30.923Z,9.30
2023-02-03T02:12:59.219Z,9.95
2023-02-03T02:15:37.249Z,8.93
2023-02-03T02:18:42.247Z,10.18
2023-02-03T02:21:15.338Z,9.65
2023-02-03T02:24:07.257Z,10.07
2023-02-03T02:26:42.740Z,9.63
2023-02-03T02:29:38.444Z,9.88
2023-02-03T02:32:33.417Z,9.75
2023-02-03T02:35:12.339Z,10.82
2023-02-03T02:38:00.560Z,10.90
2023-02-03T02:40:46.691Z,11.30
2023-02-03T02:43:29.900Z,11.65
2023-02-03T02:46:03.227Z,10.95
2023-02-03T02:48:37.897Z,13.25
2023-02-03T02:51:07.579Z,12.30
2023-02-03T02:53:39.252Z,12.55
2023-02-03T02:56:11.537Z,12.02
2023-02-03T02:58:41.007Z,10.98
2023-02-03T03:01:09.604Z,11.15
2023-02-03T03:03:40.505Z,12.20
2023-02-03T03:06:14.443Z,10.98
2023-02-03T03:08:58.970Z,11.48
2023-02-03T03:11:31.506Z,10.85
2023-02-03T03:14:00.904Z,9.80
2023-02-03T03:16:32.071Z,9.98
2023-02-03T03:19:10.007Z,9.98
2023-02-03T03:21:43.370Z,8.85
2023-02-03T03:24:14.804Z,9.02
2023-02-03T03:27:14.112Z,10.13
2023-02-03T03:29:57.465Z,9.23
2023-02-03T03:32:25.189Z,9.00
2023-02-03T03:34:52.544Z,10.40
2023-02-03T03:37:32.789Z,9.57
2023-02-03T03:40:10.584Z,8.68
2023-02-03T03:43:05.510Z,10.18
2023-02-03T03:45:39.079Z,8.85
2023-02-03T03:48:21.784Z,8.43
2023-02-03T03:50:53.074Z,8.40
2023-02-03T03:53:21.859Z,9.20
2023-02-03T03:55:52.370Z,8.82
2023-02-03T03:58:25.585Z,8.55
2023-02-03T04:00:55.919Z,8.48
2023-02-03T04:03:25.471Z,8.93
2023-02-03T04:05:53.191Z,9.68
2023-02-03T04:08:19.822Z,9.07
2023-02-03T04:10:46.448Z,9.43
2023-02-03T04:13:13.085Z,9.30
2023-02-03T04:15:39.522Z,8.85
2023-02-03T04:18:06.172Z,8.70
2023-02-03T04:20:33.765Z,8.60
2023-02-03T04:23:00.212Z,7.80
2023-02-03T04:25:26.996Z,8.43
2023-02-03T04:27:53.471Z,8.13
2023-02-03T04:30:19.977Z,9.07
2023-02-03T04:32:46.809Z,9.20
2023-02-03T04:35:13.401Z,8.43
2023-02-03T04:37:39.881Z,8.57
2023-02-03T04:40:07.003Z,8.40
2023-02-03T04:42:33.500Z,8.32
2023-02-03T04:44:59.914Z,9.02
2023-02-03T04:47:26.409Z,8.65
2023-02-03T04:49:52.854Z,8.88
2023-02-03T04:52:19.294Z,8.00
2023-02-03T04:54:45.786Z,8.63
2023-02-03T04:57:12.202Z,8.02
2023-02-03T04:59:38.602Z,8.70
2023-02-03T05:02:05.423Z,8.77
2023-02-03T05:04:32.215Z,8.23
2023-02-03T05:06:58.643Z,7.93
2023-02-03T05:09:25.922Z,7.78
2023-02-03T05:11:53.005Z,8.98
2023-02-03T05:14:19.818Z,8.05
2023-02-03T05:16:47.131Z,8.40
2023-02-03T05:19:13.549Z,7.95
2023-02-03T05:21:40.225Z,8.43
2023-02-03T05:24:07.808Z,8.50
2023-02-03T05:26:35.698Z,7.88
2023-02-03T05:29:03.507Z,8.07
2023-02-03T05:31:30.206Z,6.97
2023-02-03T05:33:56.683Z,8.13
2023-02-03T05:36:23.193Z,6.75
2023-02-03T05:38:49.640Z,7.55
2023-02-03T05:41:34.709Z,6.10
2023-02-03T05:44:01.248Z,7.15
2023-02-03T05:46:27.761Z,6.47
2023-02-03T05:48:54.139Z,6.57
2023-02-03T05:51:20.555Z,6.20
2023-02-03T05:53:47.027Z,6.22
2023-02-03T05:56:13.771Z,5.80
2023-02-03T05:58:40.173Z,5.85
2023-02-03T06:01:06.578Z,6.68
2023-02-03T06:03:33.048Z,6.25
2023-02-03T06:05:59.496Z,6.30
2023-02-03T06:08:28.569Z,5.75
2023-02-03T06:11:00.635Z,6.63
2023-02-03T06:13:27.572Z,6.00
2023-02-03T06:15:54.002Z,5.28
2023-02-03T06:18:20.849Z,5.65
2023-02-03T06:20:47.480Z,5.57
2023-02-03T06:23:14.055Z,5.80
2023-02-03T06:25:40.467Z,5.55
2023-02-03T06:28:07.425Z,5.60
2023-02-03T06:30:33.925Z,5.15
2023-02-03T06:33:00.448Z,5.68
2023-02-03T06:35:27.007Z,5.57
2023-02-03T06:37:53.489Z,5.30
2023-02-03T06:40:20.105Z,5.10
2023-02-03T06:42:47.589Z,5.50
2023-02-03T06:45:14.996Z,6.53
2023-02-03T06:47:42.555Z,5.70
2023-02-03T06:50:12.011Z,5.40
2023-02-03T06:52:38.784Z,5.65
2023-02-03T06:55:05.673Z,5.70
2023-02-03T06:57:33.085Z,5.93
2023-02-03T06:59:59.727Z,5.43
2023-02-03T07:02:26.111Z,5.15
2023-02-03T07:04:52.562Z,5.55
2023-02-03T07:07:18.972Z,5.80
2023-02-03T07:09:45.401Z,5.18
2023-02-03T07:12:11.999Z,5.25
2023-02-03T07:14:39.455Z,5.70
2023-02-03T07:17:07.014Z,5.13
2023-02-03T07:19:33.651Z,5.28
2023-02-03T07:22:00.050Z,5.28
2023-02-03T07:24:26.471Z,5.15
2023-02-03T07:26:53.181Z,5.47
2023-02-03T07:29:19.699Z,5.32
2023-02-03T07:31:46.361Z,4.90
2023-02-03T07:34:12.885Z,5.15
2023-02-03T07:36:39.351Z,5.05
2023-02-03T07:39:05.749Z,5.30
2023-02-03T07:41:32.273Z,5.32
2023-02-03T07:43:58.678Z,5.00
2023-02-03T07:46:25.203Z,4.55
2023-02-03T07:48:51.739Z,4.72
2023-02-03T07:51:18.176Z,5.00
2023-02-03T07:53:45.642Z,4.53
2023-02-03T07:56:12.576Z,4.30
2023-02-03T07:58:39.112Z,4.85
2023-02-03T08:01:16.285Z,4.55
2023-02-03T08:03:42.923Z,4.38
2023-02-03T08:06:09.907Z,4.32
2023-02-03T08:08:36.558Z,3.90
2023-02-03T08:11:03.493Z,3.67
2023-02-03T08:13:29.945Z,3.88
2023-02-03T08:15:56.397Z,4.22
2023-02-03T08:18:23.039Z,4.00
2023-02-03T08:20:49.811Z,3.83
2023-02-03T08:23:16.540Z,3.85
2023-02-03T08:25:43.062Z,3.63
2023-02-03T08:28:09.654Z,3.60
2023-02-03T08:30:36.219Z,3.95
2023-02-03T08:33:02.643Z,3.60
2023-02-03T08:35:29.153Z,3.95
2023-02-03T08:37:55.668Z,3.50
2023-02-03T08:40:22.212Z,3.30
2023-02-03T08:42:49.773Z,3.88
2023-02-03T08:45:16.266Z,2.60
2023-02-03T08:47:42.740Z,2.90
2023-02-03T08:50:10.090Z,3.00
2023-02-03T08:52:36.821Z,2.85
2023-02-03T08:55:03.433Z,3.38
2023-02-03T08:57:36.963Z,3.40
2023-02-03T09:00:06.074Z,2.92
2023-02-03T09:02:32.558Z,3.00
2023-02-03T09:04:59.074Z,3.65
2023-02-03T09:07:26.113Z,3.20
2023-02-03T09:09:52.500Z,3.70
2023-02-03T09:12:19.027Z,3.63
2023-02-03T09:14:45.563Z,4.07
2023-02-03T09:17:12.149Z,3.63
2023-02-03T09:19:38.707Z,3.58
2023-02-03T09:22:05.400Z,4.47
2023-02-03T09:24:32.210Z,4.03
2023-02-03T09:27:00.955Z,3.92
2023-02-03T09:29:27.894Z,3.92
2023-02-03T09:31:54.472Z,4.18
2023-02-03T09:34:21.785Z,4.07
2023-02-03T09:36:48.916Z,4.57
2023-02-03T09:39:15.698Z,5.05
2023-02-03T09:42:10.769Z,4.68
2023-02-03T09:45:02.897Z,5.40
2023-02-03T09:47:34.715Z,5.35
2023-02-03T09:50:14.544Z,5.32
2023-02-03T09:52:44.117Z,6.00
2023-02-03T09:55:38.489Z,4.95
2023-02-03T09:58:21.191Z,6.88
2023-02-03T10:00:51.182Z,6.55
2023-02-03T10:03:32.870Z,6.32
2023-02-03T10:06:25.963Z,6.13
2023-02-03T10:09:05.191Z,6.57
2023-02-03T10:11:56.601Z,6.90
2023-02-03T10:14:50.670Z,6.18
2023-02-03T10:17:30.269Z,7.20
2023-02-03T10:20:04.983Z,8.45
2023-02-03T10:22:37.884Z,7.70
2023-02-03T10:25:17.865Z,8.63
2023-02-03T10:27:44.794Z,7.90
2023-02-03T10:30:31.369Z,8.18
2023-02-03T10:33:09.225Z,9.27
2023-02-03T10:35:47.046Z,8.80
2023-02-03T10:38:27.507Z,8.52
2023-02-03T10:40:54.031Z,9.25
2023-02-03T10:43:38.841Z,8.30
2023-02-03T10:46:05.314Z,8.35
2023-02-03T10:48:31.775Z,10.18
2023-02-03T10:50:58.576Z,8.35
2023-02-03T10:53:33.744Z,9.18
2023-02-03T10:56:13.201Z,8.95
2023-02-03T10:58:47.268Z,8.05
2023-02-03T11:01:17.469Z,9.15
2023-02-03T11:03:54.675Z,10.52
2023-02-03T11:06:21.404Z,9.52
2023-02-03T11:08:51.080Z,9.93
2023-02-03T11:11:26.144Z,8.70
2023-02-03T11:14:16.467Z,10.35
2023-02-03T11:16:44.597Z,8.57
2023-02-03T11:19:22.219Z,9.65
2023-02-03T11:21:51.145Z,9.85
2023-02-03T11:24:33.024Z,9.25
2023-02-03T11:27:14.706Z,8.77
2023-02-03T11:29:47.444Z,7.28
2023-02-03T11:32:19.796Z,9.50
2023-02-03T11:34:56.176Z,9.48
2023-02-03T11:37:42.971Z,8.90
2023-02-03T11:40:12.255Z,10.07
2023-02-03T11:42:41.709Z,8.88
2023-02-03T11:45:46.907Z,8.48
2023-02-03T11:48:22.125Z,8.48
2023-02-03T11:50:58.534Z,8.80
2023-02-03T11:53:51.080Z,8.05
2023-02-03T11:56:45.196Z,8.80
2023-02-03T11:59:41.054Z,8.63
2023-02-03T12:02:33.788Z,8.30
2023-02-03T12:05:29.793Z,8.05
2023-02-03T12:08:27.593Z,8.95
2023-02-03T12:11:13.411Z,7.20
2023-02-03T12:14:04.465Z,8.88
2023-02-03T12:16:56.479Z,8.15
2023-02-03T12:20:00.296Z,7.30
2023-02-03T12:22:52.683Z,6.70
2023-02-03T12:26:10.311Z,8.23
2023-02-03T12:28:48.602Z,8.60
2023-02-03T12:31:29.174Z,6.95
2023-02-03T12:34:13.418Z,8.40
2023-02-03T12:36:53.522Z,7.72
2023-02-03T12:39:28.312Z,7.88
2023-02-03T12:42:02.751Z,8.20
2023-02-03T12:44:39.042Z,8.48
2023-02-03T12:47:22.323Z,7.30
2023-02-03T12:49:54.791Z,7.65
2023-02-03T12:52:32.261Z,6.90
2023-02-03T12:55:18.653Z,8.73
2023-02-03T12:58:01.439Z,7.97
2023-02-03T13:00:40.342Z,9.07
2023-02-03T13:03:32.746Z,7.85
2023-02-03T13:06:09.375Z,8.60
2023-02-03T13:09:02.464Z,8.20
2023-02-03T13:11:32.066Z,7.65
2023-02-03T13:14:12.680Z,8.38
2023-02-03T13:16:43.383Z,7.68
2023-02-03T13:19:18.755Z,8.40
2023-02-03T13:21:47.690Z,8.23
2023-02-03T13:24:14.170Z,9.43
2023-02-03T13:27:00.598Z,8.40
2023-02-03T13:29:55.307Z,7.60
2023-02-03T13:35:12.927Z,7.18
2023-02-03T13:37:53.307Z,7.80
2023-02-03T13:40:30.793Z,7.13
2023-02-03T13:43:02.430Z,6.65
2023-02-03T13:45:38.522Z,6.72
2023-02-03T13:48:16.989Z,6.38
2023-02-03T13:50:44.968Z,7.03
2023-02-03T13:53:25.925Z,6.20
2023-02-03T13:56:02.749Z,7.20
2023-02-03T13:58:32.099Z,6.75
2023-02-03T14:01:02.296Z,7.20
2023-02-03T14:03:28.745Z,8.27
2023-02-03T14:05:57.647Z,6.55
2023-02-03T14:08:30.348Z,8.15
2023-02-03T14:11:34.420Z,7.45
2023-02-03T14:14:06.998Z,7.40
2023-02-03T14:16:44.572Z,7.35
2023-02-03T14:19:13.207Z,7.80
2023-02-03T14:21:52.032Z,6.82
2023-02-03T14:24:19.652Z,6.75
2023-02-03T14:26:50.377Z,7.13
2023-02-03T14:29:27.969Z,6.60
2023-02-03T14:32:14.640Z,7.43
2023-02-03T14:34:46.280Z,6.45
2023-02-03T14:37:17.563Z,7.82
2023-02-03T14:40:05.152Z,6.65
2023-02-03T14:42:49.404Z,6.35
2023-02-03T14:45:55.029Z,6.75
2023-02-03T14:49:12.883Z,7.13
2023-02-03T14:51:57.622Z,7.63
2023-02-03T14:54:45.165Z,7.15
2023-02-03T14:57:27.636Z,7.78
2023-02-03T15:00:06.629Z,7.75
2023-02-03T15:02:34.682Z,8.00
2023-02-03T15:05:13.453Z,7.10
2023-02-03T15:07:49.235Z,7.05
2023-02-03T15:10:17.506Z,6.85
2023-02-03T15:12:49.989Z,7.22
2023-02-03T15:15:38.850Z,7.57
2023-02-03T15:18:40.977Z,6.88
2023-02-03T15:21:17.276Z,7.35
2023-02-03T15:23:48.105Z,7.95
2023-02-03T15:26:24.151Z,7.22
2023-02-03T15:28:55.427Z,8.45
2023-02-03T15:31:37.145Z,7.18
2023-02-03T15:34:14.923Z,7.60
2023-02-03T15:36:48.036Z,6.95
2023-02-03T15:39:33.412Z,7.87
2023-02-03T15:42:01.299Z,7.30
2023-02-03T15:44:38.579Z,8.25
2023-02-03T15:47:16.207Z,7.88
2023-02-03T15:49:43.384Z,8.48
2023-02-03T15:52:19.265Z,7.50
2023-02-03T15:54:53.573Z,7.70
2023-02-03T15:57:25.652Z,8.05
2023-02-03T15:59:59.893Z,7.90
2023-02-03T16:02:30.788Z,7.32
2023-02-03T16:04:58.058Z,7.78
2023-02-03T16:07:27.606Z,8.02
2023-02-03T16:09:56.322Z,8.23
2023-02-03T16:12:30.303Z,7.40
2023-02-03T16:14:58.094Z,7.78
2023-02-03T16:17:24.549Z,8.07
2023-02-03T16:19:51.673Z,7.82
2023-02-03T16:22:31.638Z,7.78
2023-02-03T16:25:15.839Z,9.02
2023-02-03T16:27:45.893Z,8.85
2023-02-03T16:30:31.137Z,7.97
2023-02-03T16:33:23.585Z,8.13
2023-02-03T16:36:08.569Z,7.50
2023-02-03T16:38:53.296Z,7.80
2023-02-03T16:41:38.477Z,7.75
2023-02-03T16:44:23.626Z,7.10
2023-02-03T16:47:08.757Z,7.57
2023-02-03T16:49:53.910Z,7.70
2023-02-03T16:52:20.388Z,6.90
2023-02-03T16:54:46.787Z,8.32
2023-02-03T16:57:13.212Z,7.57
2023-02-03T16:59:39.607Z,7.88
2023-02-03T17:02:06.096Z,7.32
2023-02-03T17:04:33.192Z,7.40
2023-02-03T17:06:59.626Z,7.88
2023-02-03T17:09:26.036Z,7.55
2023-02-03T17:11:52.883Z,8.18
2023-02-03T17:14:19.402Z,7.75
2023-02-03T17:16:45.880Z,8.88
2023-02-03T17:19:12.651Z,8.65
2023-02-03T17:21:39.364Z,8.02
2023-02-03T17:24:06.282Z,7.53
2023-02-03T17:26:34.145Z,9.07
2023-02-03T17:29:03.235Z,8.27
2023-02-03T17:31:30.611Z,8.40
2023-02-03T17:33:57.758Z,8.38
2023-02-03T17:36:24.415Z,7.60
2023-02-03T17:55:22.836Z,7.78
2023-02-03T17:57:49.298Z,7.90
2023-02-03T18:00:16.030Z,6.85
2023-02-03T18:02:43.088Z,8.25
2023-02-03T18:05:10.221Z,7.57
2023-02-03T18:07:36.613Z,7.75
2023-02-03T18:10:03.375Z,7.25
2023-02-03T18:12:30.517Z,7.45
2023-02-03T18:14:57.763Z,7.97
2023-02-03T18:17:24.394Z,8.38
2023-02-03T18:19:55.730Z,7.78
2023-02-03T18:22:22.602Z,7.80
2023-02-03T18:24:52.443Z,8.77
2023-02-03T18:27:19.471Z,9.13
2023-02-03T18:29:47.028Z,6.78
2023-02-03T18:32:14.971Z,6.78
2023-02-03T18:34:41.802Z,7.03
2023-02-03T18:37:10.035Z,6.90
2023-02-03T18:39:36.565Z,6.63
2023-02-03T18:42:05.800Z,6.40
2023-02-03T18:44:33.095Z,6.57
2023-02-03T18:47:07.065Z,7.68
2023-02-03T18:49:36.199Z,7.13
2023-02-03T18:52:03.522Z,6.75
2023-02-03T18:54:30.790Z,6.53
2023-02-03T18:57:02.689Z,6.43
2023-02-03T18:59:29.154Z,6.13
2023-02-03T19:01:55.560Z,5.95
2023-02-03T19:04:22.433Z,7.43
2023-02-03T19:06:49.258Z,7.15
2023-02-03T19:09:17.785Z,6.68
2023-02-03T19:11:44.460Z,6.47
2023-02-03T19:14:12.959Z,6.65
2023-02-03T19:16:39.532Z,5.88
2023-02-03T19:19:05.927Z,6.15
2023-02-03T19:21:32.356Z,7.05
2023-02-03T19:23:58.773Z,6.68
2023-02-03T19:26:26.396Z,7.43
2023-02-03T19:28:53.049Z,8.75
2023-02-03T19:31:19.487Z,7.60
2023-02-03T19:33:46.042Z,9.23
2023-02-03T19:36:12.930Z,8.00
2023-02-03T19:38:39.407Z,8.02
2023-02-03T19:41:07.361Z,8.85
2023-02-03T19:43:33.764Z,9.07
2023-02-03T19:46:00.732Z,7.28
2023-02-03T19:48:27.147Z,9.05
2023-02-03T19:50:53.630Z,7.78
2023-02-03T19:53:21.446Z,8.27
2023-02-03T19:55:47.917Z,7.53
2023-02-03T19:58:14.491Z,8.80
2023-02-03T20:00:42.215Z,7.97
2023-02-03T20:03:09.396Z,8.10
2023-02-03T20:05:36.376Z,7.35
2023-02-03T20:08:03.759Z,7.50
2023-02-03T20:10:32.364Z,7.20
2023-02-03T20:12:59.003Z,6.57
2023-02-03T20:15:25.738Z,6.07
2023-02-03T20:17:52.186Z,6.25
2023-02-03T20:20:20.637Z,5.43
2023-02-03T20:22:47.326Z,7.05
2023-02-03T20:25:14.266Z,6.68
2023-02-03T20:27:40.895Z,6.70
2023-02-03T20:30:08.073Z,5.97
2023-02-03T20:32:34.491Z,6.78
2023-02-03T20:35:01.039Z,5.55
2023-02-03T20:37:27.480Z,6.20
2023-02-03T20:39:53.884Z,6.10
2023-02-03T20:42:20.326Z,5.80
2023-02-03T20:44:46.745Z,5.28
2023-02-03T20:47:17.095Z,5.55
2023-02-03T20:49:43.793Z,4.80
2023-02-03T20:52:13.242Z,5.28
2023-02-03T20:54:40.348Z,5.00
2023-02-03T20:57:19.436Z,4.70
2023-02-03T20:59:46.479Z,4.88
2023-02-03T21:02:31.075Z,5.30
2023-02-03T21:04:58.433Z,4.35
2023-02-03T21:07:32.727Z,4.32
2023-02-03T21:10:31.399Z,4.07
2023-02-03T21:12:58.871Z,4.40
2023-02-03T21:15:28.376Z,3.35
2023-02-03T21:17:55.712Z,2.97
2023-02-03T21:20:33.243Z,3.00
2023-02-03T21:23:00.001Z,2.88
2023-02-03T21:25:34.155Z,1.90
2023-02-03T21:30:32.851Z,1.88
2023-02-03T21:33:00.380Z,2.03
2023-02-03T21:35:35.112Z,1.90
2023-02-03T21:38:03.909Z,1.77
2023-02-03T21:40:33.427Z,2.22
2023-02-03T21:43:02.032Z,2.10
2023-02-03T21:45:41.943Z,1.88
2023-02-03T21:48:30.073Z,1.80
2023-02-03T21:51:01.799Z,2.17
2023-02-03T21:53:35.623Z,2.30
2023-02-03T21:56:17.226Z,2.00
2023-02-03T21:58:45.148Z,2.45
2023-02-03T22:01:16.736Z,2.75
2023-02-03T22:03:51.531Z,2.92
2023-02-03T22:06:36.080Z,2.90
2023-02-03T22:09:02.596Z,2.63
2023-02-03T22:11:29.874Z,2.83
2023-02-03T22:13:56.926Z,2.72
2023-02-03T22:16:23.739Z,2.60
2023-02-03T22:18:50.613Z,3.00
2023-02-03T22:21:17.543Z,3.65
2023-02-03T22:23:44.364Z,2.97
2023-02-03T22:26:11.980Z,2.60
2023-02-03T22:28:39.437Z,2.67
2023-02-03T22:31:07.589Z,2.60
2023-02-03T22:33:36.093Z,2.60
2023-02-03T22:36:03.897Z,2.60
2023-02-03T22:38:30.550Z,2.45
2023-02-03T22:40:57.006Z,2.70
2023-02-03T22:43:23.447Z,2.25
2023-02-03T22:45:49.914Z,2.45
2023-02-03T22:48:16.419Z,2.30
2023-02-03T22:50:43.011Z,2.60
2023-02-03T22:53:09.741Z,2.53
2023-02-03T22:55:39.344Z,2.15
2023-02-03T22:58:07.015Z,2.83
2023-02-03T23:00:34.424Z,2.60
2023-02-03T23:03:01.081Z,2.30
2023-02-03T23:05:28.005Z,2.05
2023-02-03T23:07:54.652Z,2.17
2023-02-03T23:10:24.419Z,2.15
2023-02-03T23:12:51.985Z,2.30
2023-02-03T23:15:18.680Z,2.72
2023-02-03T23:17:45.798Z,2.00
2023-02-03T23:20:14.332Z,2.15
2023-02-03T23:22:40.781Z,2.08
2023-02-03T23:25:07.717Z,1.90
2023-02-03T23:27:34.147Z,2.60
2023-02-03T23:30:05.415Z,2.10
2023-02-03T23:32:33.630Z,2.17
2023-02-03T23:35:19.763Z,2.30
2023-02-03T23:37:46.299Z,1.92
2023-02-03T23:40:16.155Z,1.73
2023-02-03T23:42:42.615Z,2.33
2023-02-03T23:45:11.968Z,2.17
2023-02-03T23:47:43.378Z,1.80
2023-02-03T23:50:13.593Z,2.03
2023-02-03T23:52:40.138Z,1.88
2023-02-03T23:55:09.809Z,2.13
2023-02-03T23:57:36.422Z,2.30
