createdAt,value
2018-08-17T00:00:15.428Z,3.750
2018-08-17T00:03:15.592Z,0.975
2018-08-17T00:06:15.740Z,0.938
2018-08-17T00:09:16.006Z,1.750
2018-08-17T00:12:15.110Z,1.262
2018-08-17T00:15:15.591Z,1.750
2018-08-17T00:18:15.870Z,1.462
2018-08-17T00:21:15.019Z,1.700
2018-08-17T00:24:15.050Z,1.613
2018-08-17T00:27:15.138Z,1.975
2018-08-17T00:30:15.356Z,1.300
2018-08-17T00:33:15.515Z,2.350
2018-08-17T00:36:15.622Z,3.162
2018-08-17T00:39:15.688Z,3.213
2018-08-17T00:42:15.905Z,0.925
2018-08-17T00:45:15.697Z,3.150
2018-08-17T00:48:15.849Z,3.737
2018-08-17T00:51:14.877Z,2.700
2018-08-17T00:54:15.050Z,1.962
2018-08-17T00:57:15.179Z,1.475
2018-08-17T01:00:15.280Z,3.500
2018-08-17T01:03:15.395Z,2.737
2018-08-17T01:06:15.546Z,2.350
2018-08-17T01:09:15.660Z,1.775
2018-08-17T01:12:14.968Z,1.800
2018-08-17T01:15:15.156Z,0.938
2018-08-17T01:18:15.443Z,2.312
2018-08-17T01:21:15.624Z,2.375
2018-08-17T01:24:15.922Z,0.875
2018-08-17T01:27:15.001Z,1.350
2018-08-17T01:30:15.161Z,1.938
2018-08-17T01:33:15.451Z,1.837
2018-08-17T01:36:15.593Z,2.475
2018-08-17T01:39:15.745Z,0.962
2018-08-17T01:42:14.880Z,1.737
2018-08-17T01:45:14.994Z,2.375
2018-08-17T01:48:15.095Z,2.550
2018-08-17T01:51:15.355Z,2.625
2018-08-17T01:54:14.977Z,3.300
2018-08-17T01:57:15.067Z,1.975
2018-08-17T02:00:15.105Z,1.438
2018-08-17T02:03:15.317Z,1.237
2018-08-17T02:06:15.465Z,2.325
2018-08-17T02:09:15.618Z,1.763
2018-08-17T02:12:15.827Z,1.950
2018-08-17T02:15:20.090Z,2.188
2018-08-17T02:18:15.190Z,2.188
2018-08-17T02:21:15.515Z,2.175
2018-08-17T02:24:15.712Z,3.100
2018-08-17T02:27:15.866Z,3.512
2018-08-17T02:30:15.074Z,1.638
2018-08-17T02:33:15.213Z,2.538
2018-08-17T02:36:15.514Z,2.300
2018-08-17T02:39:15.573Z,2.275
2018-08-17T02:42:15.754Z,1.688
2018-08-17T02:45:15.137Z,4.962
2018-08-17T02:48:15.489Z,1.750
2018-08-17T02:51:15.844Z,2.062
2018-08-17T02:54:15.074Z,2.562
2018-08-17T02:57:15.339Z,1.987
2018-08-17T03:00:15.672Z,2.538
2018-08-17T03:03:15.786Z,3.250
2018-08-17T03:06:15.029Z,2.838
2018-08-17T03:09:15.118Z,5.200
2018-08-17T03:12:16.320Z,1.775
2018-08-17T03:15:15.459Z,1.925
2018-08-17T03:18:15.775Z,1.900
2018-08-17T03:21:15.817Z,2.737
2018-08-17T03:24:15.744Z,3.188
2018-08-17T03:27:15.912Z,3.638
2018-08-17T03:30:15.156Z,4.362
2018-08-17T03:33:15.355Z,1.875
2018-08-17T03:36:15.638Z,2.188
2018-08-17T03:39:15.761Z,1.738
2018-08-17T03:42:14.872Z,5.662
2018-08-17T03:45:15.096Z,3.487
2018-08-17T03:48:15.184Z,1.750
2018-08-17T03:51:15.290Z,3.300
2018-08-17T03:54:15.467Z,2.725
2018-08-17T03:57:15.759Z,1.650
2018-08-17T04:00:15.979Z,1.288
2018-08-17T04:03:15.076Z,2.612
2018-08-17T04:06:15.263Z,2.025
2018-08-17T04:09:15.379Z,1.850
2018-08-17T04:12:15.526Z,1.588
2018-08-17T04:15:15.748Z,3.388
2018-08-17T04:18:14.935Z,2.163
2018-08-17T04:21:15.103Z,2.462
2018-08-17T04:24:15.375Z,2.550
2018-08-17T04:27:15.026Z,2.838
2018-08-17T04:30:15.033Z,2.362
2018-08-17T04:33:15.296Z,2.087
2018-08-17T04:36:15.459Z,2.287
2018-08-17T04:39:15.694Z,1.700
2018-08-17T04:42:14.939Z,2.325
2018-08-17T04:45:15.254Z,2.413
2018-08-17T04:48:15.141Z,3.350
2018-08-17T04:51:15.223Z,2.375
2018-08-17T04:54:15.322Z,1.462
2018-08-17T04:57:15.822Z,2.713
2018-08-17T05:00:15.360Z,2.062
2018-08-17T05:03:15.577Z,1.962
2018-08-17T05:06:15.843Z,3.300
2018-08-17T05:09:15.278Z,2.013
2018-08-17T05:12:15.483Z,2.150
2018-08-17T05:15:15.668Z,2.663
2018-08-17T05:18:15.124Z,2.025
2018-08-17T05:21:15.264Z,1.625
2018-08-17T05:24:15.598Z,2.625
2018-08-17T05:27:15.791Z,2.475
2018-08-17T05:30:14.877Z,2.200
2018-08-17T05:33:15.823Z,2.025
2018-08-17T05:36:15.466Z,5.538
2018-08-17T05:39:15.684Z,49.975
2018-08-17T05:42:15.055Z,24.038
2018-08-17T05:45:15.830Z,3.137
2018-08-17T05:48:14.935Z,2.575
2018-08-17T05:51:14.997Z,3.663
2018-08-17T05:54:15.101Z,1.575
2018-08-17T05:57:15.362Z,2.337
2018-08-17T06:00:15.017Z,2.750
2018-08-17T06:03:15.259Z,1.975
2018-08-17T06:06:15.731Z,2.425
2018-08-17T06:09:16.065Z,2.050
2018-08-17T06:12:15.554Z,2.713
2018-08-17T06:15:15.829Z,3.438
2018-08-17T06:18:15.156Z,2.562
2018-08-17T06:21:15.610Z,2.125
2018-08-17T06:24:15.847Z,3.087
2018-08-17T06:27:15.192Z,3.250
2018-08-17T06:30:15.498Z,2.788
2018-08-17T06:33:15.802Z,2.438
2018-08-17T06:36:15.250Z,3.962
2018-08-17T06:39:15.883Z,2.812
2018-08-17T06:42:15.114Z,4.400
2018-08-17T06:45:15.433Z,3.263
2018-08-17T06:48:15.786Z,2.900
2018-08-17T06:51:15.652Z,6.675
2018-08-17T06:54:16.031Z,3.088
2018-08-17T06:57:15.659Z,3.975
2018-08-17T07:00:15.548Z,3.713
2018-08-17T07:03:16.243Z,4.862
2018-08-17T07:06:15.880Z,5.525
2018-08-17T07:09:15.872Z,4.713
2018-08-17T07:12:15.463Z,6.975
2018-08-17T07:15:16.347Z,4.862
2018-08-17T07:18:16.000Z,7.188
2018-08-17T07:21:15.716Z,5.338
2018-08-17T07:24:15.354Z,6.650
2018-08-17T07:27:16.042Z,7.987
2018-08-17T07:30:15.729Z,5.488
2018-08-17T07:33:15.532Z,6.438
2018-08-17T07:36:16.095Z,6.925
2018-08-17T07:39:15.592Z,7.400
2018-08-17T07:42:16.098Z,8.700
2018-08-17T07:45:16.093Z,7.425
2018-08-17T07:48:15.956Z,8.550
2018-08-17T07:51:15.885Z,6.013
2018-08-17T07:54:15.473Z,8.375
2018-08-17T07:57:15.991Z,8.837
2018-08-17T08:00:15.615Z,11.225
2018-08-17T08:03:16.351Z,7.188
2018-08-17T08:06:16.022Z,9.725
2018-08-17T08:09:15.726Z,10.162
2018-08-17T08:12:15.359Z,13.113
2018-08-17T08:15:15.952Z,13.475
2018-08-17T08:18:15.557Z,13.100
2018-08-17T08:21:15.578Z,13.675
2018-08-17T08:24:16.223Z,17.200
2018-08-17T08:27:15.629Z,13.562
2018-08-17T08:30:16.255Z,16.137
2018-08-17T08:33:16.104Z,12.525
2018-08-17T08:36:15.588Z,15.575
2018-08-17T08:39:16.190Z,15.938
2018-08-17T08:42:15.803Z,13.712
2018-08-17T08:45:15.413Z,11.838
2018-08-17T08:48:16.075Z,13.725
2018-08-17T08:51:15.618Z,10.575
2018-08-17T08:54:16.320Z,10.587
2018-08-17T08:57:15.941Z,10.750
2018-08-17T09:00:15.570Z,9.138
2018-08-17T09:03:16.072Z,9.325
2018-08-17T09:06:15.658Z,11.500
2018-08-17T09:09:15.235Z,9.100
2018-08-17T09:12:15.979Z,11.438
2018-08-17T09:15:15.747Z,9.150
2018-08-17T09:18:15.405Z,10.387
2018-08-17T09:21:15.955Z,10.713
2018-08-17T09:24:16.099Z,8.312
2018-08-17T09:27:16.068Z,9.738
2018-08-17T09:30:15.958Z,8.988
2018-08-17T09:33:15.650Z,13.275
2018-08-17T09:36:15.460Z,11.262
2018-08-17T09:39:16.296Z,11.188
2018-08-17T09:42:15.622Z,11.312
2018-08-17T09:45:20.435Z,11.238
2018-08-17T09:48:15.551Z,11.725
2018-08-17T09:51:15.662Z,10.100
2018-08-17T09:54:16.451Z,12.312
2018-08-17T09:57:16.364Z,12.712
2018-08-17T10:00:16.600Z,13.012
2018-08-17T10:03:16.816Z,13.750
2018-08-17T10:06:16.206Z,9.525
2018-08-17T10:09:16.468Z,13.338
2018-08-17T10:12:16.750Z,11.975
2018-08-17T10:15:16.500Z,10.975
2018-08-17T10:18:17.063Z,9.450
2018-08-17T10:21:17.204Z,10.900
2018-08-17T10:24:16.078Z,9.700
2018-08-17T10:27:17.034Z,10.012
2018-08-17T10:30:16.657Z,9.162
2018-08-17T10:33:16.096Z,11.225
2018-08-17T10:36:16.619Z,10.250
2018-08-17T10:39:15.987Z,12.188
2018-08-17T10:42:16.309Z,11.688
2018-08-17T10:45:16.671Z,13.000
2018-08-17T10:48:16.847Z,13.837
2018-08-17T10:51:16.478Z,12.863
2018-08-17T10:54:17.218Z,13.162
2018-08-17T10:57:17.254Z,11.875
2018-08-17T11:00:17.264Z,13.375
2018-08-17T11:03:17.256Z,11.000
2018-08-17T11:06:17.073Z,11.062
2018-08-17T11:09:16.479Z,10.100
2018-08-17T11:12:17.462Z,12.262
2018-08-17T11:15:17.626Z,12.188
2018-08-17T11:18:17.090Z,11.700
2018-08-17T11:21:17.330Z,10.850
2018-08-17T11:24:17.109Z,12.637
2018-08-17T11:27:17.318Z,10.900
2018-08-17T11:30:17.422Z,11.925
2018-08-17T11:33:17.699Z,12.512
2018-08-17T11:36:16.961Z,10.600
2018-08-17T11:39:17.433Z,9.425
2018-08-17T11:42:17.607Z,9.113
2018-08-17T11:45:16.772Z,9.600
2018-08-17T11:48:17.182Z,7.188
2018-08-17T11:51:16.364Z,9.350
2018-08-17T11:54:16.550Z,8.537
2018-08-17T11:57:16.468Z,8.625
2018-08-17T12:00:16.154Z,6.550
2018-08-17T12:03:16.321Z,6.637
2018-08-17T12:06:15.911Z,8.625
2018-08-17T12:09:16.011Z,6.000
2018-08-17T12:12:15.592Z,6.113
2018-08-17T12:15:15.304Z,7.062
2018-08-17T12:18:15.972Z,5.350
2018-08-17T12:21:15.949Z,6.138
2018-08-17T12:24:15.657Z,6.900
2018-08-17T12:27:15.565Z,6.500
2018-08-17T12:30:15.564Z,6.988
2018-08-17T12:33:15.578Z,5.700
2018-08-17T12:36:16.323Z,5.588
2018-08-17T12:39:15.951Z,5.688
2018-08-17T12:42:15.662Z,4.738
2018-08-17T12:45:15.238Z,3.550
2018-08-17T12:48:15.642Z,6.112
2018-08-17T12:51:15.427Z,5.825
2018-08-17T12:54:16.170Z,3.300
2018-08-17T12:57:15.822Z,4.412
2018-08-17T13:00:15.344Z,4.262
2018-08-17T13:03:16.014Z,5.125
2018-08-17T13:06:15.598Z,6.438
2018-08-17T13:09:15.334Z,4.287
2018-08-17T13:12:15.935Z,5.038
2018-08-17T13:15:15.575Z,5.087
2018-08-17T13:18:15.916Z,4.700
2018-08-17T13:21:15.568Z,4.650
2018-08-17T13:24:16.263Z,5.637
2018-08-17T13:27:15.975Z,4.713
2018-08-17T13:30:15.592Z,5.438
2018-08-17T13:33:16.441Z,5.088
2018-08-17T13:36:16.056Z,6.488
2018-08-17T13:39:15.684Z,4.962
2018-08-17T13:42:15.402Z,4.537
2018-08-17T13:45:16.175Z,3.550
2018-08-17T13:48:15.841Z,5.850
2018-08-17T13:51:15.470Z,5.700
2018-08-17T13:54:16.150Z,4.400
2018-08-17T13:57:15.802Z,5.800
2018-08-17T14:00:15.983Z,6.588
2018-08-17T14:03:15.543Z,4.463
2018-08-17T14:06:16.190Z,5.250
2018-08-17T14:09:15.919Z,5.438
2018-08-17T14:12:15.679Z,5.213
2018-08-17T14:15:16.270Z,3.987
2018-08-17T14:18:15.905Z,6.425
2018-08-17T14:21:15.682Z,5.188
2018-08-17T14:24:16.353Z,4.037
2018-08-17T14:27:16.023Z,5.000
2018-08-17T14:30:15.687Z,6.825
2018-08-17T14:33:15.448Z,5.737
2018-08-17T14:36:16.132Z,4.637
2018-08-17T14:39:15.702Z,4.425
2018-08-17T14:42:16.317Z,7.625
2018-08-17T14:45:16.064Z,4.612
2018-08-17T14:48:15.674Z,3.237
2018-08-17T14:51:15.388Z,5.463
2018-08-17T14:54:16.008Z,9.137
2018-08-17T14:57:15.806Z,4.575
2018-08-17T15:00:15.494Z,4.525
2018-08-17T15:03:16.241Z,4.675
2018-08-17T15:06:15.911Z,4.475
2018-08-17T15:09:15.536Z,3.263
2018-08-17T15:12:16.325Z,2.650
2018-08-17T15:15:16.045Z,2.962
2018-08-17T15:18:15.863Z,2.587
2018-08-17T15:21:15.621Z,3.987
2018-08-17T15:24:15.306Z,3.312
2018-08-17T15:27:16.041Z,2.950
2018-08-17T15:30:15.715Z,4.662
2018-08-17T15:33:15.335Z,3.763
2018-08-17T15:36:16.407Z,3.800
2018-08-17T15:39:16.109Z,3.750
2018-08-17T15:42:15.602Z,3.513
2018-08-17T15:45:16.268Z,4.562
2018-08-17T15:48:15.859Z,9.525
2018-08-17T15:51:15.583Z,6.275
2018-08-17T15:54:16.250Z,4.425
2018-08-17T15:57:16.075Z,4.112
2018-08-17T16:00:16.335Z,7.638
2018-08-17T16:03:15.967Z,5.688
2018-08-17T16:06:15.839Z,4.787
2018-08-17T16:09:16.144Z,2.850
2018-08-17T16:12:15.944Z,4.475
2018-08-17T16:15:15.656Z,4.550
2018-08-17T16:18:15.901Z,3.725
2018-08-17T16:21:15.710Z,4.425
2018-08-17T16:24:15.335Z,5.638
2018-08-17T16:27:15.980Z,3.125
2018-08-17T16:30:15.603Z,5.963
2018-08-17T16:33:15.326Z,4.213
2018-08-17T16:36:16.090Z,5.188
2018-08-17T16:39:15.759Z,7.388
2018-08-17T16:42:15.440Z,5.362
2018-08-17T16:45:15.494Z,4.013
2018-08-17T16:48:16.229Z,6.275
2018-08-17T16:51:15.835Z,4.588
2018-08-17T16:54:15.382Z,3.312
2018-08-17T16:57:16.173Z,3.913
2018-08-17T17:00:15.846Z,4.138
2018-08-17T17:03:15.577Z,2.350
2018-08-17T17:06:15.317Z,6.075
2018-08-17T17:09:15.922Z,6.825
2018-08-17T17:12:15.545Z,4.775
2018-08-17T17:15:16.152Z,4.650
2018-08-17T17:18:15.996Z,4.488
2018-08-17T17:21:15.916Z,6.200
2018-08-17T17:24:16.017Z,5.188
2018-08-17T17:27:15.966Z,5.175
2018-08-17T17:30:15.936Z,5.300
2018-08-17T17:33:16.070Z,3.588
2018-08-17T17:36:15.786Z,4.438
2018-08-17T17:39:15.984Z,4.075
2018-08-17T17:42:15.630Z,8.250
2018-08-17T17:45:15.436Z,7.863
2018-08-17T17:48:15.619Z,6.225
2018-08-17T17:51:15.491Z,7.388
2018-08-17T17:54:16.278Z,3.188
2018-08-17T17:57:16.224Z,3.987
2018-08-17T18:00:15.967Z,3.675
2018-08-17T18:03:15.720Z,4.388
2018-08-17T18:06:15.955Z,4.275
2018-08-17T18:09:15.692Z,4.688
2018-08-17T18:12:15.480Z,3.625
2018-08-17T18:15:15.249Z,4.763
2018-08-17T18:18:15.812Z,5.338
2018-08-17T18:21:15.632Z,3.763
2018-08-17T18:24:15.517Z,3.538
2018-08-17T18:27:16.179Z,1.450
2018-08-17T18:30:15.710Z,5.450
2018-08-17T18:33:15.342Z,3.937
2018-08-17T18:36:15.774Z,6.050
2018-08-17T18:39:16.024Z,5.213
2018-08-17T18:42:15.488Z,4.213
2018-08-17T18:45:15.856Z,4.350
2018-08-17T18:48:15.541Z,4.987
2018-08-17T18:51:15.790Z,5.750
2018-08-17T18:54:15.073Z,5.237
2018-08-17T18:57:15.525Z,5.613
2018-08-17T19:00:16.063Z,4.013
2018-08-17T19:03:15.425Z,6.225
2018-08-17T19:06:15.842Z,7.088
2018-08-17T19:09:15.194Z,5.537
2018-08-17T19:12:15.374Z,6.213
2018-08-17T19:15:15.958Z,5.125
2018-08-17T19:18:15.241Z,6.100
2018-08-17T19:21:15.523Z,4.338
2018-08-17T19:24:15.704Z,3.375
2018-08-17T19:27:15.767Z,4.838
2018-08-17T19:30:15.576Z,5.988
2018-08-17T19:33:15.544Z,5.863
2018-08-17T19:36:14.880Z,6.438
2018-08-17T19:39:14.946Z,6.287
2018-08-17T19:42:15.389Z,4.700
2018-08-17T19:45:15.538Z,5.362
2018-08-17T19:48:15.831Z,7.325
2018-08-17T19:51:15.004Z,4.850
2018-08-17T19:54:15.149Z,4.188
2018-08-17T19:57:15.430Z,3.850
2018-08-17T20:00:15.744Z,3.025
2018-08-17T20:03:15.203Z,5.625
2018-08-17T20:06:15.576Z,4.412
2018-08-17T20:09:15.825Z,3.525
2018-08-17T20:12:15.719Z,4.037
2018-08-17T20:15:15.743Z,7.250
2018-08-17T20:18:14.865Z,4.350
2018-08-17T20:21:15.051Z,4.438
2018-08-17T20:24:15.092Z,2.413
2018-08-17T20:27:15.169Z,2.938
2018-08-17T20:30:15.354Z,2.662
2018-08-17T20:33:15.135Z,3.712
2018-08-17T20:36:15.305Z,4.900
2018-08-17T20:39:15.580Z,5.075
2018-08-17T20:42:15.832Z,5.688
2018-08-17T20:45:15.110Z,3.675
2018-08-17T20:48:15.294Z,3.175
2018-08-17T20:51:15.595Z,5.037
2018-08-17T20:54:15.253Z,4.225
2018-08-17T20:57:15.118Z,8.137
2018-08-17T21:00:15.462Z,3.425
2018-08-17T21:03:15.525Z,3.912
2018-08-17T21:06:15.740Z,3.075
2018-08-17T21:09:15.906Z,4.925
2018-08-17T21:12:15.166Z,5.275
2018-08-17T21:15:15.338Z,3.450
2018-08-17T21:18:15.603Z,2.288
2018-08-17T21:21:15.803Z,2.337
2018-08-17T21:24:15.099Z,3.375
2018-08-17T21:27:15.238Z,2.237
2018-08-17T21:30:15.347Z,3.775
2018-08-17T21:33:15.508Z,1.587
2018-08-17T21:36:15.680Z,3.075
2018-08-17T21:39:15.860Z,5.550
2018-08-17T21:42:15.008Z,4.237
2018-08-17T21:45:15.224Z,3.025
2018-08-17T21:48:15.582Z,4.600
2018-08-17T21:51:15.641Z,2.237
2018-08-17T21:54:16.040Z,4.138
2018-08-17T21:57:15.304Z,3.362
2018-08-17T22:00:20.650Z,2.875
2018-08-17T22:03:15.040Z,4.925
2018-08-17T22:06:15.297Z,5.550
2018-08-17T22:09:15.536Z,2.900
2018-08-17T22:12:15.387Z,2.050
2018-08-17T22:15:15.554Z,1.750
2018-08-17T22:18:15.708Z,3.287
2018-08-17T22:21:14.895Z,2.263
2018-08-17T22:24:15.389Z,1.825
2018-08-17T22:27:15.582Z,3.587
2018-08-17T22:30:15.838Z,3.225
2018-08-17T22:33:15.817Z,3.088
2018-08-17T22:36:15.010Z,1.975
2018-08-17T22:42:15.551Z,2.662
2018-08-17T22:45:15.910Z,2.712
2018-08-17T22:48:15.411Z,4.900
2018-08-17T22:51:15.588Z,2.263
2018-08-17T22:54:15.888Z,1.775
2018-08-17T22:57:14.988Z,1.725
2018-08-17T23:00:15.888Z,2.487
2018-08-17T23:03:15.409Z,3.713
2018-08-17T23:06:15.590Z,6.562
2018-08-17T23:09:15.755Z,2.200
2018-08-17T23:12:14.904Z,3.400
2018-08-17T23:15:15.027Z,3.400
2018-08-17T23:18:15.564Z,2.213
2018-08-17T23:21:15.836Z,3.938
2018-08-17T23:24:15.190Z,2.825
2018-08-17T23:27:15.317Z,3.075
2018-08-17T23:30:15.530Z,3.675
2018-08-17T23:33:15.825Z,6.125
2018-08-17T23:36:14.998Z,2.188
2018-08-17T23:39:15.124Z,1.862
2018-08-17T23:42:15.240Z,3.062
2018-08-17T23:45:15.373Z,4.112
2018-08-17T23:48:15.465Z,4.625
2018-08-17T23:51:15.577Z,2.200
2018-08-17T23:54:15.719Z,4.262
2018-08-17T23:57:15.055Z,3.800
