createdAt,value
2023-02-07T00:01:51.113Z,67.17
2023-02-07T00:05:51.478Z,67.16
2023-02-07T00:09:51.083Z,67.29
2023-02-07T00:13:53.503Z,67.46
2023-02-07T00:17:51.090Z,67.47
2023-02-07T00:21:51.148Z,67.50
2023-02-07T00:25:51.082Z,67.43
2023-02-07T00:29:51.345Z,67.50
2023-02-07T00:33:54.256Z,67.57
2023-02-07T00:37:51.232Z,67.59
2023-02-07T00:41:51.363Z,67.56
2023-02-07T00:45:51.263Z,67.65
2023-02-07T00:49:51.128Z,67.59
2023-02-07T00:53:52.924Z,67.71
2023-02-07T00:57:51.088Z,67.75
2023-02-07T01:01:51.195Z,67.71
2023-02-07T01:05:51.739Z,67.73
2023-02-07T01:09:51.433Z,67.69
2023-02-07T01:13:51.296Z,67.80
2023-02-07T01:17:51.924Z,67.91
2023-02-07T01:21:51.243Z,68.04
2023-02-07T01:25:51.284Z,68.11
2023-02-07T01:29:51.471Z,68.03
2023-02-07T01:33:54.126Z,68.10
2023-02-07T01:37:51.399Z,68.21
2023-02-07T01:41:51.690Z,68.27
2023-02-07T01:45:52.027Z,68.34
2023-02-07T01:49:55.070Z,68.41
2023-02-07T01:53:55.885Z,68.38
2023-02-07T01:57:52.561Z,68.55
2023-02-07T02:01:51.547Z,68.57
2023-02-07T02:05:53.279Z,68.64
2023-02-07T02:09:51.740Z,68.59
2023-02-07T02:14:01.819Z,68.50
2023-02-07T02:18:08.280Z,68.58
2023-02-07T02:22:11.005Z,68.65
2023-02-07T02:26:10.473Z,68.76
2023-02-07T02:30:11.173Z,68.81
2023-02-07T02:33:56.974Z,68.84
2023-02-07T02:37:58.263Z,68.87
2023-02-07T02:41:59.872Z,68.98
2023-02-07T02:45:56.185Z,69.05
2023-02-07T02:49:51.832Z,69.11
2023-02-07T02:53:52.220Z,69.12
2023-02-07T02:58:03.300Z,69.17
2023-02-07T03:01:59.939Z,69.22
2023-02-07T03:06:02.099Z,69.28
2023-02-07T03:10:00.374Z,69.36
2023-02-07T03:17:56.403Z,69.19
2023-02-07T03:21:54.970Z,69.15
2023-02-07T03:33:58.613Z,69.17
2023-02-07T03:37:55.354Z,69.23
2023-02-07T03:41:56.080Z,69.28
2023-02-07T03:45:51.742Z,69.33
2023-02-07T03:49:51.943Z,69.35
2023-02-07T03:53:51.598Z,69.41
2023-02-07T03:57:51.810Z,69.55
2023-02-07T04:01:51.640Z,69.59
2023-02-07T04:05:51.780Z,69.64
2023-02-07T04:09:51.671Z,69.66
2023-02-07T04:13:51.722Z,69.61
2023-02-07T04:17:51.687Z,69.76
2023-02-07T04:25:51.798Z,69.62
2023-02-07T04:29:51.827Z,69.65
2023-02-07T04:33:51.934Z,69.78
2023-02-07T04:37:51.744Z,69.96
2023-02-07T04:41:51.896Z,69.92
2023-02-07T04:45:51.932Z,70.02
2023-02-07T04:49:51.919Z,69.90
2023-02-07T04:57:51.874Z,69.67
2023-02-07T05:05:53.498Z,69.64
2023-02-07T05:09:52.607Z,69.53
2023-02-07T05:13:52.101Z,69.64
2023-02-07T05:17:51.889Z,69.81
2023-02-07T05:21:52.122Z,69.99
2023-02-07T05:25:52.001Z,70.00
2023-02-07T05:29:52.135Z,70.01
2023-02-07T05:33:51.865Z,70.13
2023-02-07T05:37:52.060Z,70.28
2023-02-07T05:41:51.982Z,70.27
2023-02-07T05:45:52.098Z,70.46
2023-02-07T05:49:52.089Z,70.51
2023-02-07T05:53:51.974Z,70.63
2023-02-07T05:57:52.382Z,70.81
2023-02-07T06:01:52.184Z,70.82
2023-02-07T06:05:51.993Z,70.97
2023-02-07T06:13:52.312Z,71.23
2023-02-07T06:17:52.236Z,71.32
2023-02-07T06:21:52.199Z,71.34
2023-02-07T06:25:51.996Z,71.54
2023-02-07T06:29:52.099Z,72.00
2023-02-07T06:33:52.183Z,72.50
2023-02-07T06:37:54.939Z,72.72
2023-02-07T06:41:52.042Z,72.79
2023-02-07T06:45:52.239Z,73.10
2023-02-07T06:49:52.135Z,73.38
2023-02-07T06:53:52.269Z,73.65
2023-02-07T06:57:52.055Z,73.67
2023-02-07T07:01:52.413Z,73.74
2023-02-07T07:05:52.292Z,73.78
2023-02-07T07:09:52.235Z,73.95
2023-02-07T07:13:52.254Z,73.97
2023-02-07T07:17:52.425Z,73.93
2023-02-07T07:21:52.178Z,73.87
2023-02-07T07:25:52.930Z,73.75
2023-02-07T07:29:52.201Z,73.88
2023-02-07T07:33:52.942Z,73.97
2023-02-07T07:37:52.232Z,73.79
2023-02-07T07:45:53.312Z,74.08
2023-02-07T07:49:52.303Z,74.07
2023-02-07T07:53:52.495Z,73.98
2023-02-07T07:57:52.447Z,74.25
2023-02-07T08:09:52.472Z,74.67
2023-02-07T08:13:52.397Z,74.76
2023-02-07T08:17:52.504Z,74.81
2023-02-07T08:21:52.379Z,74.88
2023-02-07T08:25:52.434Z,74.98
2023-02-07T08:29:52.415Z,74.92
2023-02-07T08:33:52.897Z,74.90
2023-02-07T08:37:53.007Z,75.10
2023-02-07T08:41:52.452Z,75.18
2023-02-07T08:45:52.628Z,75.25
2023-02-07T08:49:52.559Z,75.39
2023-02-07T08:53:52.833Z,75.74
2023-02-07T08:57:52.814Z,76.13
2023-02-07T09:01:52.478Z,76.14
2023-02-07T09:05:56.443Z,75.96
2023-02-07T09:09:52.475Z,75.70
2023-02-07T09:13:52.697Z,75.61
2023-02-07T09:17:52.563Z,75.37
2023-02-07T09:21:52.651Z,75.33
2023-02-07T09:25:52.995Z,75.42
2023-02-07T09:29:52.579Z,75.35
2023-02-07T09:37:53.865Z,75.62
2023-02-07T09:42:02.979Z,75.66
2023-02-07T09:45:57.912Z,75.65
2023-02-07T09:49:56.527Z,75.67
2023-02-07T09:53:57.394Z,75.87
2023-02-07T09:57:57.433Z,75.76
2023-02-07T10:01:56.889Z,75.86
2023-02-07T10:06:03.658Z,75.92
2023-02-07T10:09:53.198Z,75.91
2023-02-07T10:14:12.166Z,75.97
2023-02-07T10:18:12.373Z,76.06
2023-02-07T10:22:02.191Z,76.28
2023-02-07T10:26:02.024Z,76.43
2023-02-07T10:29:55.923Z,76.55
2023-02-07T10:33:57.276Z,76.62
2023-02-07T10:37:56.028Z,76.69
2023-02-07T10:41:56.383Z,76.80
2023-02-07T10:46:04.607Z,76.79
2023-02-07T10:49:54.740Z,76.98
2023-02-07T10:54:02.709Z,77.16
2023-02-07T10:58:02.595Z,77.20
2023-02-07T11:01:53.828Z,77.32
2023-02-07T11:05:56.658Z,77.55
2023-02-07T11:10:12.515Z,77.82
2023-02-07T11:13:54.299Z,77.77
2023-02-07T11:17:55.928Z,77.89
2023-02-07T11:22:07.931Z,77.83
2023-02-07T11:25:54.559Z,77.89
2023-02-07T11:29:55.808Z,77.90
2023-02-07T11:33:52.976Z,77.93
2023-02-07T11:37:59.231Z,78.01
2023-02-07T11:41:57.279Z,78.23
2023-02-07T11:45:59.910Z,78.24
2023-02-07T11:49:55.910Z,78.27
2023-02-07T11:53:58.319Z,78.14
2023-02-07T11:57:56.637Z,77.99
2023-02-07T12:01:55.989Z,78.08
2023-02-07T12:05:56.481Z,78.17
2023-02-07T12:09:56.213Z,78.33
2023-02-07T12:13:56.728Z,78.24
2023-02-07T12:17:58.858Z,78.24
2023-02-07T12:21:59.592Z,78.17
2023-02-07T12:25:58.192Z,78.19
2023-02-07T12:29:59.537Z,78.24
2023-02-07T12:34:00.690Z,78.44
2023-02-07T12:38:00.872Z,78.32
2023-02-07T12:41:58.117Z,78.16
2023-02-07T12:46:03.844Z,78.31
2023-02-07T12:50:07.340Z,77.82
2023-02-07T12:54:07.452Z,77.58
2023-02-07T12:58:04.572Z,76.71
2023-02-07T13:02:06.966Z,76.18
2023-02-07T13:06:03.294Z,75.73
2023-02-07T13:10:03.022Z,75.56
2023-02-07T13:14:01.427Z,75.18
2023-02-07T13:17:59.763Z,74.46
2023-02-07T13:21:59.314Z,73.14
2023-02-07T13:25:58.130Z,72.94
2023-02-07T13:29:53.839Z,72.35
2023-02-07T13:33:53.704Z,71.63
2023-02-07T13:38:01.203Z,71.61
2023-02-07T13:42:05.608Z,71.49
2023-02-07T13:46:00.618Z,71.71
2023-02-07T13:50:00.577Z,71.65
2023-02-07T13:54:00.797Z,71.58
2023-02-07T13:58:04.476Z,71.43
2023-02-07T14:01:57.186Z,70.48
2023-02-07T14:06:13.097Z,69.81
2023-02-07T14:09:55.867Z,69.93
2023-02-07T14:14:02.812Z,69.53
2023-02-07T14:17:59.931Z,69.49
2023-02-07T14:22:12.776Z,69.30
2023-02-07T14:25:53.628Z,69.51
2023-02-07T14:29:55.630Z,68.99
2023-02-07T14:34:13.061Z,69.12
2023-02-07T14:37:55.638Z,68.78
2023-02-07T14:41:53.887Z,68.12
2023-02-07T14:46:05.960Z,67.66
2023-02-07T14:49:55.895Z,67.94
2023-02-07T14:53:59.765Z,68.15
2023-02-07T14:57:58.242Z,68.05
2023-02-07T15:01:53.501Z,67.85
2023-02-07T15:05:58.512Z,67.69
2023-02-07T15:09:53.648Z,66.47
2023-02-07T15:13:56.622Z,67.42
2023-02-07T15:17:56.855Z,67.02
2023-02-07T15:21:53.517Z,67.09
2023-02-07T15:25:53.815Z,66.65
2023-02-07T15:29:55.493Z,66.09
2023-02-07T15:33:59.508Z,65.96
2023-02-07T15:38:04.618Z,66.06
2023-02-07T15:41:55.753Z,65.70
2023-02-07T15:46:04.147Z,65.37
2023-02-07T15:49:57.956Z,65.18
2023-02-07T15:53:56.599Z,65.01
2023-02-07T15:57:54.610Z,64.77
2023-02-07T16:01:56.468Z,64.23
2023-02-07T16:06:01.049Z,64.17
2023-02-07T16:09:53.624Z,64.50
2023-02-07T16:14:00.500Z,64.37
2023-02-07T16:17:54.554Z,63.97
2023-02-07T16:22:02.123Z,63.66
2023-02-07T16:25:57.521Z,63.23
2023-02-07T16:29:55.390Z,62.90
2023-02-07T16:33:53.578Z,62.68
2023-02-07T16:37:54.076Z,62.52
2023-02-07T16:42:00.146Z,62.47
2023-02-07T16:45:54.269Z,62.51
2023-02-07T16:49:53.713Z,63.07
2023-02-07T16:53:54.016Z,63.56
2023-02-07T16:57:55.765Z,63.95
2023-02-07T17:01:53.991Z,64.26
2023-02-07T17:05:53.778Z,64.51
2023-02-07T17:09:53.861Z,64.74
2023-02-07T17:13:55.662Z,65.03
2023-02-07T17:17:56.760Z,65.16
2023-02-07T17:21:55.579Z,65.51
2023-02-07T17:25:53.917Z,65.91
2023-02-07T17:29:53.765Z,66.19
2023-02-07T17:33:55.621Z,66.34
2023-02-07T17:37:53.981Z,66.51
2023-02-07T17:41:53.895Z,66.67
2023-02-07T17:45:53.854Z,66.83
2023-02-07T17:49:53.889Z,66.82
2023-02-07T17:53:55.065Z,66.93
2023-02-07T17:57:53.940Z,67.05
2023-02-07T18:01:54.154Z,67.19
2023-02-07T18:05:56.622Z,67.28
2023-02-07T18:09:53.902Z,67.45
2023-02-07T18:13:55.864Z,67.43
2023-02-07T18:17:54.377Z,67.47
2023-02-07T18:21:54.117Z,67.64
2023-02-07T18:25:53.903Z,67.68
2023-02-07T18:29:53.896Z,67.70
2023-02-07T18:33:54.126Z,67.83
2023-02-07T18:37:53.981Z,68.00
2023-02-07T18:41:54.303Z,68.17
2023-02-07T18:45:54.180Z,68.27
2023-02-07T18:49:54.121Z,68.31
2023-02-07T18:53:54.064Z,68.34
2023-02-07T18:57:54.444Z,68.51
2023-02-07T19:01:54.058Z,68.58
2023-02-07T19:05:56.956Z,68.54
2023-02-07T19:09:54.249Z,68.75
2023-02-07T19:13:56.792Z,68.73
2023-02-07T19:17:58.717Z,68.30
2023-02-07T19:21:56.241Z,68.03
2023-02-07T19:25:57.705Z,67.80
2023-02-07T19:29:54.251Z,67.54
2023-02-07T19:33:55.755Z,67.42
2023-02-07T19:41:54.470Z,67.22
2023-02-07T19:45:54.138Z,67.21
2023-02-07T19:49:54.594Z,67.27
2023-02-07T19:53:55.734Z,67.55
2023-02-07T19:57:54.330Z,67.72
2023-02-07T20:01:54.376Z,67.75
2023-02-07T20:05:54.601Z,67.69
2023-02-07T20:09:54.175Z,67.89
2023-02-07T20:14:01.639Z,68.02
2023-02-07T20:17:55.669Z,68.44
2023-02-07T20:21:54.397Z,68.70
2023-02-07T20:25:54.311Z,68.97
2023-02-07T20:29:54.590Z,69.27
2023-02-07T20:33:55.978Z,69.09
2023-02-07T20:37:54.429Z,68.64
2023-02-07T20:41:54.346Z,68.32
2023-02-07T20:46:03.459Z,68.00
2023-02-07T20:49:56.462Z,67.72
2023-02-07T20:53:56.576Z,67.72
2023-02-07T20:57:54.287Z,67.72
2023-02-07T21:01:55.543Z,67.58
2023-02-07T21:05:54.451Z,67.67
2023-02-07T21:09:54.452Z,67.83
2023-02-07T21:13:54.934Z,67.90
2023-02-07T21:17:54.672Z,67.98
2023-02-07T21:21:54.671Z,68.12
2023-02-07T21:26:02.003Z,68.11
2023-02-07T21:29:54.410Z,68.05
2023-02-07T21:33:55.946Z,68.09
2023-02-07T21:41:54.577Z,68.12
2023-02-07T21:46:01.723Z,68.27
2023-02-07T21:49:54.553Z,68.31
2023-02-07T21:53:55.978Z,68.42
2023-02-07T21:57:54.961Z,68.54
2023-02-07T22:01:54.600Z,68.70
2023-02-07T22:05:54.745Z,68.83
2023-02-07T22:09:54.550Z,68.81
2023-02-07T22:13:55.260Z,68.80
2023-02-07T22:17:54.488Z,68.85
2023-02-07T22:29:54.589Z,68.98
2023-02-07T22:37:54.709Z,68.96
2023-02-07T22:41:55.302Z,68.95
2023-02-07T22:45:54.702Z,68.85
2023-02-07T22:49:54.591Z,68.97
2023-02-07T22:53:56.759Z,69.08
2023-02-07T22:57:56.154Z,69.25
2023-02-07T23:01:54.552Z,69.33
2023-02-07T23:05:54.796Z,69.36
2023-02-07T23:09:54.661Z,69.41
2023-02-07T23:13:54.808Z,69.48
2023-02-07T23:17:55.132Z,69.51
2023-02-07T23:21:56.818Z,69.51
2023-02-07T23:25:56.865Z,69.63
2023-02-07T23:29:54.788Z,69.73
2023-02-07T23:33:54.771Z,69.82
2023-02-07T23:37:54.655Z,69.91
2023-02-07T23:41:56.995Z,69.95
2023-02-07T23:45:54.898Z,69.88
2023-02-07T23:53:55.313Z,69.81
2023-02-07T23:57:55.255Z,69.84
