createdAt,value
2022-09-28T00:00:01.307Z,9.30
2022-09-28T00:02:30.346Z,9.30
2022-09-28T00:04:59.161Z,9.30
2022-09-28T00:07:29.482Z,9.20
2022-09-28T00:09:58.329Z,9.20
2022-09-28T00:12:26.636Z,9.10
2022-09-28T00:14:55.942Z,9.10
2022-09-28T00:17:26.457Z,9.10
2022-09-28T00:19:55.097Z,9.20
2022-09-28T00:22:23.346Z,9.10
2022-09-28T00:24:53.353Z,9.10
2022-09-28T00:27:21.676Z,9.00
2022-09-28T00:29:50.448Z,9.00
2022-09-28T00:32:18.897Z,9.00
2022-09-28T00:34:49.176Z,9.00
2022-09-28T00:37:18.890Z,9.00
2022-09-28T00:39:49.549Z,9.00
2022-09-28T00:42:20.940Z,9.00
2022-09-28T00:44:51.858Z,9.00
2022-09-28T00:47:26.803Z,8.90
2022-09-28T00:49:59.069Z,9.00
2022-09-28T00:52:33.510Z,8.90
2022-09-28T00:55:05.383Z,8.90
2022-09-28T00:57:36.907Z,8.80
2022-09-28T01:00:06.857Z,8.80
2022-09-28T01:02:35.289Z,8.70
2022-09-28T01:05:06.464Z,8.80
2022-09-28T01:07:36.728Z,8.80
2022-09-28T01:10:06.629Z,8.80
2022-09-28T01:12:36.452Z,8.80
2022-09-28T01:15:07.181Z,8.90
2022-09-28T01:17:46.192Z,8.90
2022-09-28T01:20:34.369Z,8.90
2022-09-28T01:23:37.389Z,8.90
2022-09-28T01:26:39.962Z,9.00
2022-09-28T01:29:17.001Z,9.10
2022-09-28T01:31:52.096Z,9.10
2022-09-28T01:34:28.444Z,9.10
2022-09-28T01:37:02.138Z,9.10
2022-09-28T01:39:34.271Z,9.20
2022-09-28T01:42:08.017Z,9.20
2022-09-28T01:44:42.007Z,9.10
2022-09-28T01:47:14.961Z,9.10
2022-09-28T01:49:46.946Z,9.10
2022-09-28T01:52:21.180Z,9.20
2022-09-28T01:54:54.397Z,9.20
2022-09-28T01:57:28.475Z,9.20
2022-09-28T02:00:02.296Z,9.20
2022-09-28T02:02:49.501Z,9.30
2022-09-28T02:05:29.537Z,9.20
2022-09-28T02:08:03.037Z,9.20
2022-09-28T02:10:36.461Z,9.20
2022-09-28T02:13:13.339Z,9.20
2022-09-28T02:15:47.053Z,9.20
2022-09-28T02:18:16.179Z,9.20
2022-09-28T02:20:53.091Z,9.20
2022-09-28T02:23:24.769Z,9.20
2022-09-28T02:26:00.663Z,9.30
2022-09-28T02:28:31.955Z,9.20
2022-09-28T02:31:02.344Z,9.20
2022-09-28T02:33:36.284Z,9.20
2022-09-28T02:36:05.381Z,9.20
2022-09-28T02:38:39.293Z,9.20
2022-09-28T02:41:17.019Z,9.20
2022-09-28T02:43:57.700Z,9.20
2022-09-28T02:46:33.312Z,9.10
2022-09-28T02:49:22.856Z,9.10
2022-09-28T02:52:16.137Z,9.00
2022-09-28T02:55:07.291Z,8.90
2022-09-28T02:57:48.112Z,8.90
2022-09-28T03:00:20.993Z,8.80
2022-09-28T03:03:00.182Z,8.70
2022-09-28T03:05:38.432Z,8.70
2022-09-28T03:08:11.957Z,8.70
2022-09-28T03:10:44.593Z,8.70
2022-09-28T03:13:14.649Z,8.60
2022-09-28T03:15:48.862Z,8.70
2022-09-28T03:18:19.391Z,8.70
2022-09-28T03:20:49.693Z,8.70
2022-09-28T03:23:24.896Z,8.70
2022-09-28T03:25:55.035Z,8.80
2022-09-28T03:28:23.691Z,8.80
2022-09-28T03:30:53.725Z,8.80
2022-09-28T03:33:22.221Z,8.80
2022-09-28T03:35:51.900Z,8.90
2022-09-28T03:38:21.057Z,8.90
2022-09-28T03:40:55.385Z,8.90
2022-09-28T03:43:25.397Z,8.90
2022-09-28T03:45:58.893Z,8.80
2022-09-28T03:48:32.754Z,8.80
2022-09-28T03:51:03.122Z,8.80
2022-09-28T03:53:32.412Z,8.80
2022-09-28T03:56:05.405Z,8.80
2022-09-28T03:58:35.320Z,8.80
2022-09-28T04:01:07.781Z,8.90
2022-09-28T04:03:37.606Z,8.80
2022-09-28T04:06:06.642Z,8.80
2022-09-28T04:08:35.401Z,8.80
2022-09-28T04:11:04.108Z,8.80
2022-09-28T04:13:33.255Z,8.80
2022-09-28T04:16:02.797Z,8.70
2022-09-28T04:18:36.452Z,8.70
2022-09-28T04:21:34.035Z,8.70
2022-09-28T04:24:11.534Z,8.70
2022-09-28T04:26:39.902Z,8.70
2022-09-28T04:29:19.526Z,8.60
2022-09-28T04:31:55.920Z,8.60
2022-09-28T04:34:37.110Z,8.70
2022-09-28T04:37:06.904Z,8.60
2022-09-28T04:39:35.807Z,8.60
2022-09-28T04:42:04.356Z,8.60
2022-09-28T04:44:33.444Z,8.60
2022-09-28T04:47:07.763Z,8.60
2022-09-28T04:49:56.745Z,8.60
2022-09-28T04:52:32.482Z,8.60
2022-09-28T04:55:01.356Z,8.60
2022-09-28T04:57:31.261Z,8.70
2022-09-28T05:00:00.463Z,8.70
2022-09-28T05:02:29.526Z,8.70
2022-09-28T05:05:19.024Z,8.70
2022-09-28T05:08:00.606Z,8.70
2022-09-28T05:10:29.490Z,8.70
2022-09-28T05:12:57.878Z,8.70
2022-09-28T05:15:28.152Z,8.70
2022-09-28T05:17:57.177Z,8.70
2022-09-28T05:20:50.978Z,8.70
2022-09-28T05:23:19.742Z,8.70
2022-09-28T05:25:48.076Z,8.70
2022-09-28T05:28:29.306Z,8.70
2022-09-28T05:31:16.290Z,8.60
2022-09-28T05:34:03.977Z,8.60
2022-09-28T05:36:33.748Z,8.60
2022-09-28T05:39:04.221Z,8.70
2022-09-28T05:41:33.249Z,8.70
2022-09-28T05:44:02.776Z,8.70
2022-09-28T05:46:32.061Z,8.70
2022-09-28T05:49:02.539Z,8.70
2022-09-28T05:51:30.852Z,8.70
2022-09-28T05:54:14.846Z,8.70
2022-09-28T05:56:47.088Z,8.70
2022-09-28T05:59:16.890Z,8.80
2022-09-28T06:01:45.329Z,8.70
2022-09-28T06:04:14.717Z,8.70
2022-09-28T06:06:44.210Z,8.80
2022-09-28T06:09:14.290Z,8.80
2022-09-28T06:11:49.433Z,8.80
2022-09-28T06:14:28.557Z,8.80
2022-09-28T06:16:57.652Z,8.80
2022-09-28T06:19:26.150Z,8.70
2022-09-28T06:21:59.343Z,8.70
2022-09-28T06:24:29.990Z,8.60
2022-09-28T06:26:58.866Z,8.60
2022-09-28T06:29:31.284Z,8.60
2022-09-28T06:31:59.702Z,8.60
2022-09-28T06:34:29.971Z,8.60
2022-09-28T06:36:58.567Z,8.60
2022-09-28T06:39:27.209Z,8.60
2022-09-28T06:41:57.920Z,8.50
2022-09-28T06:44:35.105Z,8.50
2022-09-28T06:47:26.122Z,8.50
2022-09-28T06:50:14.481Z,8.50
2022-09-28T06:53:09.878Z,8.50
2022-09-28T06:55:57.450Z,8.50
2022-09-28T06:58:28.527Z,8.60
2022-09-28T07:01:00.052Z,8.60
2022-09-28T07:03:30.765Z,8.60
2022-09-28T07:06:18.387Z,8.70
2022-09-28T07:09:19.453Z,8.70
2022-09-28T07:12:13.155Z,8.80
2022-09-28T07:14:56.406Z,8.90
2022-09-28T07:17:26.537Z,9.00
2022-09-28T07:20:01.673Z,9.00
2022-09-28T07:22:42.405Z,9.10
2022-09-28T07:25:16.057Z,9.00
2022-09-28T07:28:17.214Z,9.00
2022-09-28T07:30:59.683Z,8.90
2022-09-28T07:33:58.629Z,9.00
2022-09-28T07:36:35.576Z,8.90
2022-09-28T07:39:04.967Z,8.90
2022-09-28T07:41:33.297Z,8.90
2022-09-28T07:44:06.466Z,9.00
2022-09-28T07:46:38.532Z,9.00
2022-09-28T07:49:12.985Z,9.00
2022-09-28T07:51:58.635Z,9.00
2022-09-28T07:54:31.187Z,9.00
2022-09-28T07:57:02.824Z,9.00
2022-09-28T07:59:57.040Z,9.10
2022-09-28T08:02:44.184Z,9.20
2022-09-28T08:05:19.268Z,9.20
2022-09-28T08:07:49.121Z,9.20
2022-09-28T08:10:19.493Z,9.30
2022-09-28T08:13:06.402Z,9.30
2022-09-28T08:15:55.766Z,9.30
2022-09-28T08:18:35.133Z,9.40
2022-09-28T08:21:21.982Z,9.40
2022-09-28T08:23:51.439Z,9.40
2022-09-28T08:26:20.049Z,9.40
2022-09-28T08:28:48.606Z,9.50
2022-09-28T08:31:49.267Z,9.50
2022-09-28T08:34:45.315Z,9.60
2022-09-28T08:37:40.483Z,9.60
2022-09-28T08:40:54.984Z,9.70
2022-09-28T08:44:12.276Z,9.70
2022-09-28T08:47:39.364Z,9.70
2022-09-28T08:50:35.165Z,9.60
2022-09-28T08:53:36.701Z,9.70
2022-09-28T08:56:25.395Z,9.70
2022-09-28T08:58:59.407Z,9.70
2022-09-28T09:01:34.381Z,9.80
2022-09-28T09:04:07.288Z,9.80
2022-09-28T09:07:18.976Z,9.60
2022-09-28T09:10:08.182Z,9.50
2022-09-28T09:12:44.968Z,9.50
2022-09-28T09:15:25.200Z,9.40
2022-09-28T09:18:06.213Z,9.40
2022-09-28T09:20:53.611Z,9.50
2022-09-28T09:23:39.205Z,9.50
2022-09-28T09:26:22.176Z,9.50
2022-09-28T09:29:13.821Z,9.50
2022-09-28T09:32:11.008Z,9.60
2022-09-28T09:35:08.624Z,9.70
2022-09-28T09:38:09.592Z,9.70
2022-09-28T09:41:10.122Z,9.70
2022-09-28T09:44:24.806Z,9.70
2022-09-28T09:46:56.317Z,9.70
2022-09-28T09:49:36.005Z,9.80
2022-09-28T09:52:12.219Z,9.80
2022-09-28T09:54:44.111Z,9.80
2022-09-28T09:57:30.220Z,9.80
2022-09-28T10:00:13.790Z,9.70
2022-09-28T10:03:02.284Z,9.60
2022-09-28T10:05:50.019Z,9.60
2022-09-28T10:08:23.767Z,9.60
2022-09-28T10:10:56.302Z,9.60
2022-09-28T10:13:32.390Z,9.50
2022-09-28T10:16:04.412Z,9.50
2022-09-28T10:18:40.581Z,9.60
2022-09-28T10:21:50.230Z,9.60
2022-09-28T10:24:30.084Z,9.60
2022-09-28T10:27:05.384Z,9.60
2022-09-28T10:29:53.390Z,9.60
2022-09-28T10:32:24.094Z,9.60
2022-09-28T10:35:14.537Z,9.60
2022-09-28T10:37:57.448Z,9.60
2022-09-28T10:40:54.513Z,9.60
2022-09-28T10:44:06.091Z,9.70
2022-09-28T10:47:03.598Z,9.70
2022-09-28T10:49:46.582Z,9.70
2022-09-28T10:52:37.525Z,9.70
2022-09-28T10:55:28.626Z,9.60
2022-09-28T10:57:57.226Z,9.70
2022-09-28T11:00:35.745Z,9.70
2022-09-28T11:03:26.411Z,9.70
2022-09-28T11:05:58.817Z,9.70
2022-09-28T11:08:31.294Z,9.70
2022-09-28T11:11:08.606Z,9.70
2022-09-28T11:13:46.738Z,9.80
2022-09-28T11:16:29.439Z,9.90
2022-09-28T11:19:05.152Z,9.80
2022-09-28T11:21:43.233Z,9.90
2022-09-28T11:24:21.759Z,10.00
2022-09-28T11:26:53.706Z,10.10
2022-09-28T11:29:32.031Z,10.00
2022-09-28T11:32:33.403Z,10.00
2022-09-28T11:35:24.528Z,10.00
2022-09-28T11:38:08.381Z,10.00
2022-09-28T11:41:13.035Z,10.00
2022-09-28T11:43:57.008Z,10.20
2022-09-28T11:46:33.494Z,10.10
2022-09-28T11:49:18.792Z,10.10
2022-09-28T11:51:51.961Z,10.10
2022-09-28T11:54:26.740Z,10.20
2022-09-28T11:57:02.744Z,10.20
2022-09-28T11:59:35.844Z,10.20
2022-09-28T12:02:16.718Z,10.30
2022-09-28T12:04:57.138Z,10.30
2022-09-28T12:07:33.929Z,10.30
2022-09-28T12:10:12.015Z,10.30
2022-09-28T12:12:46.022Z,10.30
2022-09-28T12:15:20.073Z,10.30
2022-09-28T12:17:52.251Z,10.30
2022-09-28T12:20:25.592Z,10.40
2022-09-28T12:23:04.871Z,10.30
2022-09-28T12:25:46.418Z,10.40
2022-09-28T12:28:23.076Z,10.40
2022-09-28T12:30:52.645Z,10.40
2022-09-28T12:33:21.271Z,10.30
2022-09-28T12:36:04.348Z,10.30
2022-09-28T12:38:50.842Z,10.30
2022-09-28T12:41:40.226Z,10.30
2022-09-28T12:44:19.713Z,10.30
2022-09-28T12:47:05.755Z,10.30
2022-09-28T12:52:49.343Z,10.30
2022-09-28T12:55:34.446Z,10.30
2022-09-28T12:58:12.040Z,10.30
2022-09-28T13:00:50.553Z,10.20
2022-09-28T13:03:57.220Z,10.20
2022-09-28T13:06:37.569Z,10.20
2022-09-28T13:09:20.205Z,10.20
2022-09-28T13:12:18.551Z,10.20
2022-09-28T13:15:28.137Z,10.20
2022-09-28T13:18:06.240Z,10.20
2022-09-28T13:20:45.736Z,10.10
2022-09-28T13:23:19.796Z,10.10
2022-09-28T13:25:56.039Z,10.10
2022-09-28T13:28:29.430Z,10.10
2022-09-28T13:33:37.120Z,10.10
2022-09-28T13:36:37.609Z,10.10
2022-09-28T13:39:38.480Z,10.10
2022-09-28T13:42:10.748Z,10.10
2022-09-28T13:44:59.496Z,10.10
2022-09-28T13:47:44.494Z,10.10
2022-09-28T13:50:24.677Z,10.10
2022-09-28T13:53:02.414Z,10.10
2022-09-28T13:55:39.172Z,10.10
2022-09-28T13:58:18.246Z,10.10
2022-09-28T14:00:51.623Z,10.00
2022-09-28T14:03:28.227Z,10.00
2022-09-28T14:06:11.029Z,10.10
2022-09-28T14:08:41.455Z,10.00
2022-09-28T14:11:45.273Z,10.00
2022-09-28T14:14:32.607Z,10.00
2022-09-28T14:17:50.043Z,10.00
2022-09-28T14:20:23.662Z,10.00
2022-09-28T14:23:13.382Z,10.00
2022-09-28T14:25:45.667Z,10.00
2022-09-28T14:28:41.733Z,10.00
2022-09-28T14:31:18.509Z,9.90
2022-09-28T14:33:58.830Z,9.90
2022-09-28T14:36:47.898Z,9.90
2022-09-28T14:39:40.254Z,10.00
2022-09-28T14:42:15.906Z,10.00
2022-09-28T14:45:33.706Z,10.00
2022-09-28T14:48:14.536Z,10.00
2022-09-28T14:50:44.472Z,9.90
2022-09-28T14:53:14.649Z,9.90
2022-09-28T14:55:50.467Z,9.90
2022-09-28T14:58:22.618Z,9.90
2022-09-28T15:00:56.314Z,10.00
2022-09-28T15:03:25.603Z,10.00
2022-09-28T15:05:55.604Z,10.00
2022-09-28T15:08:24.022Z,10.00
2022-09-28T15:10:53.403Z,10.00
2022-09-28T15:13:26.213Z,10.00
2022-09-28T15:16:00.756Z,10.00
2022-09-28T15:18:57.136Z,10.00
2022-09-28T15:21:34.611Z,10.00
2022-09-28T15:24:03.016Z,10.00
2022-09-28T15:26:32.549Z,9.90
2022-09-28T15:29:03.099Z,9.90
2022-09-28T15:31:32.185Z,9.80
2022-09-28T15:34:18.047Z,9.70
2022-09-28T15:36:48.684Z,9.60
2022-09-28T15:39:21.943Z,9.60
2022-09-28T15:41:52.082Z,9.60
2022-09-28T15:44:32.883Z,9.50
2022-09-28T15:47:14.797Z,9.60
2022-09-28T15:49:47.529Z,9.70
2022-09-28T15:52:29.382Z,9.70
2022-09-28T15:54:58.980Z,9.70
2022-09-28T15:57:38.098Z,9.80
2022-09-28T16:00:22.826Z,9.80
2022-09-28T16:03:03.830Z,9.70
2022-09-28T16:05:37.451Z,9.70
2022-09-28T16:08:21.481Z,9.70
2022-09-28T16:10:56.975Z,9.70
2022-09-28T16:13:26.082Z,9.70
2022-09-28T16:15:59.913Z,9.70
2022-09-28T16:18:33.996Z,9.70
2022-09-28T16:21:31.556Z,9.70
2022-09-28T16:24:02.157Z,9.60
2022-09-28T16:26:33.520Z,9.50
2022-09-28T16:29:09.737Z,9.50
2022-09-28T16:31:41.392Z,9.50
2022-09-28T16:34:20.265Z,9.50
2022-09-28T16:36:50.577Z,9.50
2022-09-28T16:39:20.707Z,9.50
2022-09-28T16:41:52.958Z,9.50
2022-09-28T16:44:26.507Z,9.50
2022-09-28T16:46:56.879Z,9.50
2022-09-28T16:49:27.136Z,9.40
2022-09-28T16:51:55.701Z,9.30
2022-09-28T16:54:44.439Z,9.30
2022-09-28T16:57:16.229Z,9.20
2022-09-28T16:59:44.826Z,9.20
2022-09-28T17:02:42.128Z,9.20
2022-09-28T17:05:07.408Z,9.20
2022-09-28T17:07:36.448Z,9.20
2022-09-28T17:10:16.436Z,9.20
2022-09-28T17:12:45.427Z,9.20
2022-09-28T17:15:15.674Z,9.20
2022-09-28T17:17:44.607Z,9.30
2022-09-28T17:20:22.881Z,9.20
2022-09-28T17:22:51.957Z,9.20
2022-09-28T17:25:22.759Z,9.20
2022-09-28T17:27:53.104Z,9.20
2022-09-28T17:30:23.758Z,9.20
2022-09-28T17:32:54.487Z,9.20
2022-09-28T17:35:24.573Z,9.20
2022-09-28T17:37:53.339Z,9.20
2022-09-28T17:40:25.058Z,9.20
2022-09-28T17:42:55.073Z,9.20
2022-09-28T17:45:28.525Z,9.20
2022-09-28T17:47:57.610Z,9.20
2022-09-28T17:50:29.453Z,9.20
2022-09-28T17:53:00.151Z,9.20
2022-09-28T17:55:31.608Z,9.20
2022-09-28T17:58:01.556Z,9.20
2022-09-28T18:00:30.169Z,9.20
2022-09-28T18:02:59.485Z,9.20
2022-09-28T18:05:29.641Z,9.10
2022-09-28T18:07:59.139Z,9.10
2022-09-28T18:10:30.748Z,9.10
2022-09-28T18:12:59.053Z,9.10
2022-09-28T18:15:27.945Z,9.00
2022-09-28T18:17:56.466Z,9.10
2022-09-28T18:20:25.108Z,9.00
2022-09-28T18:22:53.490Z,9.00
2022-09-28T18:25:22.082Z,9.00
2022-09-28T18:27:53.062Z,9.00
2022-09-28T18:30:21.959Z,9.00
2022-09-28T18:32:50.267Z,8.90
2022-09-28T18:35:22.969Z,9.00
2022-09-28T18:37:51.962Z,8.90
2022-09-28T18:40:20.544Z,8.90
2022-09-28T18:42:52.488Z,8.90
2022-09-28T18:45:21.050Z,8.90
2022-09-28T18:47:49.460Z,8.90
2022-09-28T18:50:18.208Z,8.90
2022-09-28T18:52:47.532Z,8.90
2022-09-28T18:55:15.942Z,8.90
2022-09-28T18:57:45.049Z,8.90
2022-09-28T19:00:16.171Z,8.90
2022-09-28T19:02:46.158Z,8.90
2022-09-28T19:05:14.582Z,8.80
2022-09-28T19:07:42.887Z,8.90
2022-09-28T19:10:11.225Z,8.80
2022-09-28T19:12:40.064Z,8.90
2022-09-28T19:15:09.013Z,8.90
2022-09-28T19:17:39.600Z,9.00
2022-09-28T19:20:08.572Z,9.00
2022-09-28T19:22:37.248Z,9.00
2022-09-28T19:25:06.773Z,9.00
2022-09-28T19:27:35.030Z,9.00
2022-09-28T19:30:04.140Z,8.90
2022-09-28T19:32:32.706Z,8.90
2022-09-28T19:35:04.522Z,8.90
2022-09-28T19:37:36.503Z,8.80
2022-09-28T19:40:06.506Z,8.80
2022-09-28T19:42:36.216Z,8.80
2022-09-28T19:45:05.194Z,8.90
2022-09-28T19:47:34.171Z,8.80
2022-09-28T19:50:04.511Z,8.80
2022-09-28T19:52:33.454Z,8.80
2022-09-28T19:55:01.799Z,8.90
2022-09-28T19:57:39.908Z,8.80
2022-09-28T20:00:11.451Z,8.80
2022-09-28T20:02:42.934Z,8.80
2022-09-28T20:05:13.125Z,8.80
2022-09-28T20:07:41.958Z,8.80
2022-09-28T20:10:12.183Z,8.70
2022-09-28T20:12:42.268Z,8.60
2022-09-28T20:15:11.356Z,8.60
2022-09-28T20:17:39.830Z,8.60
2022-09-28T20:20:09.042Z,8.60
2022-09-28T20:22:38.750Z,8.60
2022-09-28T20:25:08.241Z,8.60
2022-09-28T20:27:36.492Z,8.60
2022-09-28T20:30:05.356Z,8.70
2022-09-28T20:32:35.188Z,8.60
2022-09-28T20:35:03.530Z,8.60
2022-09-28T20:37:33.767Z,8.60
2022-09-28T20:40:03.695Z,8.60
2022-09-28T20:42:33.017Z,8.60
2022-09-28T20:45:01.317Z,8.60
2022-09-28T20:47:31.849Z,8.60
2022-09-28T20:50:00.207Z,8.60
2022-09-28T20:52:28.980Z,8.60
2022-09-28T20:54:57.307Z,8.50
2022-09-28T20:57:27.142Z,8.40
2022-09-28T20:59:55.292Z,8.30
2022-09-28T21:02:24.118Z,8.40
2022-09-28T21:04:52.490Z,8.40
2022-09-28T21:07:21.080Z,8.30
2022-09-28T21:09:50.401Z,8.30
2022-09-28T21:12:19.384Z,8.20
2022-09-28T21:14:49.253Z,8.30
2022-09-28T21:17:17.909Z,8.20
2022-09-28T21:19:46.135Z,8.30
2022-09-28T21:22:14.763Z,8.20
2022-09-28T21:24:43.118Z,8.20
2022-09-28T21:27:11.884Z,8.30
2022-09-28T21:29:40.164Z,8.20
2022-09-28T21:32:10.411Z,8.30
2022-09-28T21:34:38.936Z,8.30
2022-09-28T21:37:07.298Z,8.40
2022-09-28T21:39:35.604Z,8.40
2022-09-28T21:42:05.228Z,8.50
2022-09-28T21:44:33.523Z,8.60
2022-09-28T21:47:02.376Z,8.70
2022-09-28T21:49:32.111Z,8.70
2022-09-28T21:52:02.426Z,8.80
2022-09-28T21:54:30.818Z,8.80
2022-09-28T21:57:01.311Z,8.90
2022-09-28T21:59:30.537Z,8.90
2022-09-28T22:01:58.862Z,8.90
2022-09-28T22:04:27.613Z,9.00
2022-09-28T22:06:57.193Z,8.90
2022-09-28T22:09:26.152Z,8.90
2022-09-28T22:11:54.493Z,8.80
2022-09-28T22:14:23.226Z,8.70
2022-09-28T22:16:51.556Z,8.60
2022-09-28T22:19:19.847Z,8.50
2022-09-28T22:21:48.124Z,8.50
2022-09-28T22:24:17.704Z,8.60
2022-09-28T22:26:46.335Z,8.60
2022-09-28T22:29:14.608Z,8.60
2022-09-28T22:31:43.021Z,8.70
2022-09-28T22:34:11.367Z,8.70
2022-09-28T22:36:40.253Z,8.60
2022-09-28T22:39:08.549Z,8.40
2022-09-28T22:41:38.580Z,8.30
2022-09-28T22:44:07.312Z,8.20
2022-09-28T22:46:35.921Z,8.20
2022-09-28T22:49:04.984Z,8.10
2022-09-28T22:51:33.297Z,8.10
2022-09-28T22:54:02.097Z,8.10
2022-09-28T22:56:31.162Z,8.10
2022-09-28T22:59:00.791Z,8.00
2022-09-28T23:01:30.899Z,8.00
2022-09-28T23:03:59.624Z,8.00
2022-09-28T23:06:30.680Z,7.90
2022-09-28T23:08:59.168Z,8.00
2022-09-28T23:11:27.669Z,8.00
2022-09-28T23:13:58.325Z,7.90
2022-09-28T23:16:29.987Z,8.00
2022-09-28T23:18:58.947Z,8.00
2022-09-28T23:21:29.325Z,8.00
2022-09-28T23:24:01.271Z,8.00
2022-09-28T23:26:31.500Z,7.90
2022-09-28T23:29:00.592Z,7.90
2022-09-28T23:31:32.116Z,7.90
2022-09-28T23:34:02.545Z,7.90
2022-09-28T23:36:31.675Z,7.90
2022-09-28T23:39:00.558Z,7.90
2022-09-28T23:41:29.332Z,7.90
2022-09-28T23:43:57.601Z,7.90
2022-09-28T23:46:26.466Z,8.00
2022-09-28T23:48:56.476Z,7.90
2022-09-28T23:51:25.048Z,8.00
2022-09-28T23:53:53.306Z,8.00
2022-09-28T23:56:22.372Z,8.10
2022-09-28T23:58:51.093Z,8.20
