createdAt,value
2019-01-03T00:00:25.270Z,103563.78
2019-01-03T00:03:07.432Z,103565.24
2019-01-03T00:05:55.297Z,103571.60
2019-01-03T00:08:28.221Z,103571.45
2019-01-03T00:11:13.058Z,103572.30
2019-01-03T00:13:58.872Z,103585.23
2019-01-03T00:16:37.784Z,103586.81
2019-01-03T00:19:19.301Z,103565.89
2019-01-03T00:21:49.224Z,103564.47
2019-01-03T00:24:31.332Z,103562.48
2019-01-03T00:27:04.069Z,103569.70
2019-01-03T00:29:49.977Z,103574.04
2019-01-03T00:32:37.842Z,103569.73
2019-01-03T00:35:10.527Z,103574.77
2019-01-03T00:37:56.905Z,103570.52
2019-01-03T00:40:44.812Z,103581.38
2019-01-03T00:43:14.765Z,103581.58
2019-01-03T00:45:56.748Z,103585.75
2019-01-03T00:48:32.370Z,103586.37
2019-01-03T00:51:08.470Z,103591.03
2019-01-03T00:53:44.128Z,103595.89
2019-01-03T00:56:29.811Z,103600.39
2019-01-03T00:59:14.710Z,103598.08
2019-01-03T01:01:44.632Z,103606.39
2019-01-03T01:04:26.718Z,103603.72
2019-01-03T01:06:59.380Z,103597.72
2019-01-03T01:09:44.388Z,103600.76
2019-01-03T01:12:26.249Z,103610.90
2019-01-03T01:14:56.237Z,103611.30
2019-01-03T01:17:26.205Z,103612.72
2019-01-03T01:20:01.661Z,103611.46
2019-01-03T01:22:40.234Z,103615.69
2019-01-03T01:25:26.043Z,103625.38
2019-01-03T01:27:58.814Z,103617.59
2019-01-03T01:30:44.877Z,103617.14
2019-01-03T01:33:30.490Z,103615.69
2019-01-03T01:36:12.151Z,103622.22
2019-01-03T01:38:47.864Z,103620.55
2019-01-03T01:41:20.766Z,103620.47
2019-01-03T01:43:53.495Z,103623.99
2019-01-03T01:46:23.499Z,103620.47
2019-01-03T01:48:58.846Z,103621.44
2019-01-03T01:51:37.677Z,103622.78
2019-01-03T01:54:23.837Z,103623.50
2019-01-03T01:56:53.808Z,103616.86
2019-01-03T01:59:35.795Z,103611.18
2019-01-03T02:02:21.549Z,103612.72
2019-01-03T02:05:06.674Z,103611.02
2019-01-03T02:07:42.305Z,103611.02
2019-01-03T02:10:30.523Z,103603.97
2019-01-03T02:13:06.376Z,103607.16
2019-01-03T02:15:36.356Z,103603.77
2019-01-03T02:18:09.084Z,103604.53
2019-01-03T02:20:47.866Z,103609.77
2019-01-03T02:23:33.844Z,103610.25
2019-01-03T02:26:12.655Z,103609.77
2019-01-03T02:28:57.436Z,103611.30
2019-01-03T02:31:36.376Z,103606.23
2019-01-03T02:34:06.384Z,103611.74
2019-01-03T02:36:36.489Z,103610.05
2019-01-03T02:39:15.917Z,103611.38
2019-01-03T02:41:48.679Z,103604.28
2019-01-03T02:44:18.612Z,103606.95
2019-01-03T02:46:51.266Z,103599.54
2019-01-03T02:49:37.490Z,103601.16
2019-01-03T02:52:10.130Z,103600.80
2019-01-03T02:54:55.192Z,103595.39
2019-01-03T02:57:30.581Z,103600.31
2019-01-03T03:00:06.479Z,103600.80
2019-01-03T03:02:42.402Z,103600.80
2019-01-03T03:05:27.288Z,103599.13
2019-01-03T03:08:09.192Z,103603.71
2019-01-03T03:10:39.153Z,103603.14
2019-01-03T03:13:11.768Z,103598.12
2019-01-03T03:15:57.494Z,103594.62
2019-01-03T03:18:39.698Z,103591.67
2019-01-03T03:21:18.437Z,103586.94
2019-01-03T03:23:57.317Z,103584.41
2019-01-03T03:26:36.130Z,103591.31
2019-01-03T03:29:08.539Z,103590.09
2019-01-03T03:31:44.363Z,103598.08
2019-01-03T03:34:17.259Z,103597.07
2019-01-03T03:36:47.177Z,103599.41
2019-01-03T03:39:26.262Z,103599.63
2019-01-03T03:42:12.400Z,103596.95
2019-01-03T03:44:45.073Z,103593.63
2019-01-03T03:47:17.582Z,103594.34
2019-01-03T03:49:50.592Z,103593.78
2019-01-03T03:52:36.542Z,103590.95
2019-01-03T03:55:22.525Z,103600.03
2019-01-03T03:58:08.287Z,103601.04
2019-01-03T04:00:54.087Z,103600.19
2019-01-03T04:03:30.206Z,103597.15
2019-01-03T04:06:12.082Z,103602.50
2019-01-03T04:08:42.036Z,103603.15
2019-01-03T04:11:14.610Z,103597.15
2019-01-03T04:13:47.018Z,103594.76
2019-01-03T04:16:19.873Z,103599.63
2019-01-03T04:19:07.775Z,103593.63
2019-01-03T04:21:53.592Z,103604.05
2019-01-03T04:24:35.615Z,103600.03
2019-01-03T04:27:21.777Z,103596.87
2019-01-03T04:30:03.344Z,103595.33
2019-01-03T04:32:48.613Z,103585.27
2019-01-03T04:35:21.432Z,103588.92
2019-01-03T04:38:03.293Z,103586.94
2019-01-03T04:40:39.066Z,103584.21
2019-01-03T04:43:09.044Z,103597.64
2019-01-03T04:45:38.971Z,103604.20
2019-01-03T04:48:18.181Z,103601.32
2019-01-03T04:51:03.156Z,103589.89
2019-01-03T04:53:33.145Z,103589.56
2019-01-03T04:56:11.868Z,103582.79
2019-01-03T04:58:56.910Z,103585.54
2019-01-03T05:01:47.320Z,103588.70
2019-01-03T05:04:20.527Z,103593.97
2019-01-03T05:06:50.712Z,103602.14
2019-01-03T05:09:33.278Z,103615.09
2019-01-03T05:12:03.254Z,103606.48
2019-01-03T05:14:42.202Z,103609.80
2019-01-03T05:17:24.482Z,103604.04
2019-01-03T05:20:09.429Z,103592.98
2019-01-03T05:22:42.199Z,103581.29
2019-01-03T05:25:12.224Z,103586.55
2019-01-03T05:28:00.454Z,103585.01
2019-01-03T05:30:46.159Z,103582.40
2019-01-03T05:33:32.264Z,103584.98
2019-01-03T05:36:17.379Z,103581.03
2019-01-03T05:38:53.142Z,103576.06
2019-01-03T05:41:39.121Z,103580.55
2019-01-03T05:44:21.086Z,103573.23
2019-01-03T05:46:59.774Z,103581.82
2019-01-03T05:49:35.603Z,103577.12
2019-01-03T05:52:05.563Z,103583.44
2019-01-03T05:54:35.527Z,103584.13
2019-01-03T05:57:14.570Z,103587.17
2019-01-03T06:00:00.284Z,103587.38
2019-01-03T06:02:32.983Z,103586.25
2019-01-03T06:05:11.722Z,103582.97
2019-01-03T06:07:57.616Z,103584.31
2019-01-03T06:10:33.191Z,103595.55
2019-01-03T06:13:12.002Z,103586.43
2019-01-03T06:15:47.884Z,103581.20
2019-01-03T06:18:20.748Z,103585.58
2019-01-03T06:21:02.455Z,103576.55
2019-01-03T06:23:35.117Z,103583.39
2019-01-03T06:26:05.030Z,103587.52
2019-01-03T06:28:34.990Z,103596.39
2019-01-03T06:31:04.957Z,103596.27
2019-01-03T06:33:52.869Z,103582.61
2019-01-03T06:36:22.855Z,103585.92
2019-01-03T06:38:52.796Z,103587.17
2019-01-03T06:41:31.563Z,103582.52
2019-01-03T06:44:16.562Z,103579.09
2019-01-03T06:47:02.418Z,103586.53
2019-01-03T06:49:32.494Z,103587.38
2019-01-03T06:52:02.420Z,103588.72
2019-01-03T06:54:41.103Z,103588.35
2019-01-03T06:57:28.861Z,103595.03
2019-01-03T07:00:01.343Z,103592.73
2019-01-03T07:02:47.648Z,103597.59
2019-01-03T07:05:20.498Z,103604.39
2019-01-03T07:07:50.496Z,103611.92
2019-01-03T07:10:36.618Z,103604.91
2019-01-03T07:13:09.494Z,103610.02
2019-01-03T07:15:42.159Z,103620.16
2019-01-03T07:18:24.135Z,103625.51
2019-01-03T07:20:54.043Z,103630.70
2019-01-03T07:23:26.590Z,103635.20
2019-01-03T07:26:02.260Z,103632.09
2019-01-03T07:28:35.164Z,103629.91
2019-01-03T07:31:20.780Z,103632.58
2019-01-03T07:33:56.488Z,103632.95
2019-01-03T07:36:29.197Z,103636.80
2019-01-03T07:39:15.544Z,103638.30
2019-01-03T07:41:57.194Z,103646.73
2019-01-03T07:44:39.170Z,103632.46
2019-01-03T07:47:24.958Z,103398.59
2019-01-03T07:50:09.931Z,103636.59
2019-01-03T07:52:42.275Z,103634.41
2019-01-03T07:55:28.255Z,103647.16
2019-01-03T07:57:58.254Z,103549.61
2019-01-03T08:00:39.869Z,103645.28
2019-01-03T08:03:26.274Z,103646.73
2019-01-03T08:06:01.990Z,103649.20
2019-01-03T08:08:47.997Z,103646.26
2019-01-03T08:11:34.355Z,103652.52
2019-01-03T08:14:07.032Z,103645.83
2019-01-03T08:16:48.821Z,103649.30
2019-01-03T08:19:24.754Z,103652.06
2019-01-03T08:22:00.538Z,103652.64
2019-01-03T08:24:31.183Z,103664.19
2019-01-03T08:27:01.087Z,103660.02
2019-01-03T08:32:24.273Z,103669.84
2019-01-03T08:34:59.899Z,103662.02
2019-01-03T08:37:29.968Z,103663.78
2019-01-03T08:40:05.675Z,103669.86
2019-01-03T08:42:35.771Z,103672.96
2019-01-03T08:45:11.751Z,103678.09
2019-01-03T08:47:53.409Z,103676.77
2019-01-03T08:50:26.078Z,103681.63
2019-01-03T08:52:59.820Z,103683.15
2019-01-03T08:55:48.151Z,103683.52
2019-01-03T08:58:21.036Z,103686.42
2019-01-03T09:00:55.846Z,103692.41
2019-01-03T09:03:42.654Z,103690.23
2019-01-03T09:06:28.953Z,103695.12
2019-01-03T09:09:14.703Z,103694.77
2019-01-03T09:12:01.901Z,103700.26
2019-01-03T09:14:41.792Z,103693.57
2019-01-03T09:17:28.179Z,103700.34
2019-01-03T09:20:13.253Z,103691.46
2019-01-03T09:22:52.023Z,103690.61
2019-01-03T09:25:28.152Z,103693.77
2019-01-03T09:28:14.044Z,103689.81
2019-01-03T09:31:00.302Z,103689.63
2019-01-03T09:33:48.621Z,103690.84
2019-01-03T09:36:18.592Z,103692.48
2019-01-03T09:38:57.085Z,103693.66
2019-01-03T09:41:30.793Z,103693.74
2019-01-03T09:44:17.044Z,103695.38
2019-01-03T09:46:45.476Z,103690.09
2019-01-03T09:49:13.863Z,103687.05
2019-01-03T09:51:42.524Z,103685.13
2019-01-03T09:54:10.854Z,103687.45
2019-01-03T09:56:39.266Z,103694.61
2019-01-03T09:59:07.652Z,103691.80
2019-01-03T10:01:36.124Z,103690.08
2019-01-03T10:04:04.448Z,103686.69
2019-01-03T10:06:32.716Z,103694.55
2019-01-03T10:09:01.969Z,103689.91
2019-01-03T10:11:30.295Z,103694.72
2019-01-03T10:13:58.709Z,103699.23
2019-01-03T10:16:26.999Z,103690.58
2019-01-03T10:18:55.544Z,103689.95
2019-01-03T10:21:23.858Z,103684.80
2019-01-03T10:23:52.288Z,103681.45
2019-01-03T10:26:20.792Z,103684.09
2019-01-03T10:28:49.169Z,103679.69
2019-01-03T10:31:17.464Z,103679.45
2019-01-03T10:33:45.817Z,103673.42
2019-01-03T10:36:14.088Z,103672.98
2019-01-03T10:38:42.516Z,103670.24
2019-01-03T10:41:10.813Z,103668.03
2019-01-03T10:43:39.096Z,103665.54
2019-01-03T10:46:07.566Z,103667.13
2019-01-03T10:48:35.837Z,103664.70
2019-01-03T10:51:04.210Z,103665.27
2019-01-03T10:53:32.785Z,103667.98
2019-01-03T10:56:01.513Z,103662.40
2019-01-03T10:58:30.045Z,103669.06
2019-01-03T11:00:58.338Z,103658.39
2019-01-03T11:03:27.124Z,103653.97
2019-01-03T11:05:57.396Z,103651.21
2019-01-03T11:08:25.661Z,103654.25
2019-01-03T11:10:53.955Z,103650.31
2019-01-03T11:13:22.294Z,103646.28
2019-01-03T11:15:50.590Z,103648.06
2019-01-03T11:18:18.987Z,103649.48
2019-01-03T11:20:47.386Z,103650.13
2019-01-03T11:23:15.810Z,103652.98
2019-01-03T11:25:44.186Z,103648.92
2019-01-03T11:28:12.550Z,103647.52
2019-01-03T11:30:41.541Z,103650.66
2019-01-03T11:33:11.221Z,103652.17
2019-01-03T11:35:42.777Z,103651.63
2019-01-03T11:38:11.411Z,103649.80
2019-01-03T11:40:39.709Z,103648.40
2019-01-03T11:43:08.159Z,103645.98
2019-01-03T11:45:36.416Z,103642.02
2019-01-03T11:48:04.694Z,103646.42
2019-01-03T11:50:33.000Z,103648.61
2019-01-03T11:53:01.275Z,103640.97
2019-01-03T11:55:29.544Z,103638.80
2019-01-03T11:57:58.455Z,103630.91
2019-01-03T12:00:26.805Z,103628.84
2019-01-03T12:02:58.165Z,103622.80
2019-01-03T12:05:30.844Z,103614.30
2019-01-03T12:07:59.610Z,103621.33
2019-01-03T12:10:29.441Z,103621.83
2019-01-03T12:12:58.109Z,103630.72
2019-01-03T12:15:26.798Z,103629.69
2019-01-03T12:17:55.336Z,103614.91
2019-01-03T12:20:24.117Z,103617.11
2019-01-03T12:22:52.445Z,103615.58
2019-01-03T12:25:20.710Z,103609.14
2019-01-03T12:27:49.014Z,103608.28
2019-01-03T12:30:17.412Z,103614.30
2019-01-03T12:32:45.727Z,103611.45
2019-01-03T12:35:13.999Z,103610.61
2019-01-03T12:37:42.282Z,103612.22
2019-01-03T12:40:10.645Z,103611.23
2019-01-03T12:42:39.421Z,103612.05
2019-01-03T12:45:09.093Z,103620.75
2019-01-03T12:47:37.654Z,103633.84
2019-01-03T12:50:09.325Z,103633.17
2019-01-03T12:52:37.836Z,103635.69
2019-01-03T12:55:06.698Z,103638.23
2019-01-03T12:57:35.218Z,103630.98
2019-01-03T13:00:05.936Z,103629.63
2019-01-03T13:02:34.844Z,103635.64
2019-01-03T13:05:03.412Z,103631.39
2019-01-03T13:07:31.908Z,103632.78
2019-01-03T13:10:00.438Z,103628.15
2019-01-03T13:12:29.015Z,103615.77
2019-01-03T13:14:57.583Z,103612.69
2019-01-03T13:17:26.113Z,103609.89
2019-01-03T13:19:54.706Z,103607.05
2019-01-03T13:22:23.346Z,103599.89
2019-01-03T13:24:52.027Z,103601.94
2019-01-03T13:27:20.519Z,103598.27
2019-01-03T13:29:48.940Z,103593.77
2019-01-03T13:32:17.311Z,103592.95
2019-01-03T13:34:45.845Z,103592.79
2019-01-03T13:37:14.173Z,103602.36
2019-01-03T13:39:42.462Z,103590.73
2019-01-03T13:42:11.074Z,103612.39
2019-01-03T13:44:39.799Z,103608.38
2019-01-03T13:47:08.542Z,103601.12
2019-01-03T13:49:37.043Z,103602.20
2019-01-03T13:52:05.652Z,103606.78
2019-01-03T13:54:34.207Z,103604.34
2019-01-03T13:57:02.984Z,103609.89
2019-01-03T13:59:31.533Z,103608.37
2019-01-03T14:02:00.137Z,103602.39
2019-01-03T14:04:28.936Z,103603.94
2019-01-03T14:06:57.459Z,103604.26
2019-01-03T14:09:26.163Z,103602.66
2019-01-03T14:11:54.771Z,103617.61
2019-01-03T14:14:23.386Z,103620.78
2019-01-03T14:16:51.931Z,103619.09
2019-01-03T14:19:20.474Z,103630.32
2019-01-03T14:21:48.994Z,103629.16
2019-01-03T14:24:17.640Z,103635.78
2019-01-03T14:26:46.345Z,103635.11
2019-01-03T14:29:14.973Z,103634.53
2019-01-03T14:31:44.073Z,103630.73
2019-01-03T14:34:12.451Z,103635.30
2019-01-03T14:36:40.777Z,103637.22
2019-01-03T14:39:09.696Z,103641.78
2019-01-03T14:41:38.166Z,103635.39
2019-01-03T14:44:06.753Z,103645.10
2019-01-03T14:46:35.034Z,103644.42
2019-01-03T14:49:03.301Z,103642.77
2019-01-03T14:51:31.760Z,103651.73
2019-01-03T14:54:00.311Z,103656.12
2019-01-03T14:56:28.718Z,103652.63
2019-01-03T14:58:57.119Z,103662.44
2019-01-03T15:01:25.703Z,103660.16
2019-01-03T15:03:54.373Z,103667.31
2019-01-03T15:06:22.694Z,103671.43
2019-01-03T15:08:51.020Z,103674.05
2019-01-03T15:11:19.478Z,103674.05
2019-01-03T15:13:47.854Z,103672.24
2019-01-03T15:16:16.338Z,103672.55
2019-01-03T15:18:44.663Z,103672.53
2019-01-03T15:21:13.193Z,103670.45
2019-01-03T15:23:41.598Z,103675.96
2019-01-03T15:26:09.880Z,103672.23
2019-01-03T15:28:38.252Z,103684.81
2019-01-03T15:31:06.511Z,103677.33
2019-01-03T15:33:34.914Z,103675.13
2019-01-03T15:36:03.220Z,103672.22
2019-01-03T15:38:31.856Z,103672.73
2019-01-03T15:41:00.452Z,103672.33
2019-01-03T15:43:29.177Z,103673.64
2019-01-03T15:45:57.933Z,103677.25
2019-01-03T15:48:26.636Z,103677.17
2019-01-03T15:50:55.040Z,103672.70
2019-01-03T15:53:23.340Z,103677.32
2019-01-03T15:55:51.601Z,103674.34
2019-01-03T15:58:20.139Z,103682.49
2019-01-03T16:00:48.476Z,103690.47
2019-01-03T16:03:16.871Z,103686.26
2019-01-03T16:05:45.220Z,103691.16
2019-01-03T16:08:13.519Z,103685.05
2019-01-03T16:10:41.810Z,103686.33
2019-01-03T16:13:10.161Z,103688.02
2019-01-03T16:15:38.545Z,103691.42
2019-01-03T16:18:06.957Z,103689.19
2019-01-03T16:20:35.212Z,103689.78
2019-01-03T16:23:03.473Z,103684.47
2019-01-03T16:25:32.199Z,103684.77
2019-01-03T16:28:00.719Z,103680.05
2019-01-03T16:30:29.168Z,103682.46
2019-01-03T16:32:58.539Z,103686.08
2019-01-03T16:35:27.065Z,103686.98
2019-01-03T16:37:55.380Z,103694.54
2019-01-03T16:40:23.810Z,103695.11
2019-01-03T16:42:52.088Z,103685.82
2019-01-03T16:45:20.486Z,103682.58
2019-01-03T16:47:48.866Z,103675.27
2019-01-03T16:50:17.196Z,103673.48
2019-01-03T16:52:45.470Z,103685.70
2019-01-03T16:55:13.769Z,103684.72
2019-01-03T16:57:42.056Z,103678.64
2019-01-03T17:00:11.731Z,103685.62
2019-01-03T17:02:41.125Z,103688.45
2019-01-03T17:05:09.492Z,103695.27
2019-01-03T17:07:37.788Z,103697.25
2019-01-03T17:10:09.370Z,103704.70
2019-01-03T17:12:37.732Z,103708.23
2019-01-03T17:15:06.809Z,103700.81
2019-01-03T17:17:35.360Z,103689.62
2019-01-03T17:20:05.962Z,103697.66
2019-01-03T17:22:34.219Z,103696.19
2019-01-03T17:25:02.617Z,103694.36
2019-01-03T17:27:30.964Z,103695.34
2019-01-03T17:29:59.460Z,103693.31
2019-01-03T17:32:27.755Z,103691.12
2019-01-03T17:34:56.016Z,103681.66
2019-01-03T17:37:24.334Z,103695.12
2019-01-03T17:39:52.607Z,103708.30
2019-01-03T17:42:21.079Z,103705.16
2019-01-03T17:44:49.502Z,103708.77
2019-01-03T17:47:17.760Z,103712.95
2019-01-03T17:49:46.083Z,103695.21
2019-01-03T17:52:14.431Z,103680.53
2019-01-03T17:54:42.769Z,103686.82
2019-01-03T17:57:11.061Z,103683.50
2019-01-03T17:59:39.586Z,103679.77
2019-01-03T18:02:07.977Z,103683.05
2019-01-03T18:04:36.882Z,103679.19
2019-01-03T18:07:05.768Z,103686.35
2019-01-03T18:09:34.226Z,103690.84
2019-01-03T18:12:02.488Z,103688.39
2019-01-03T18:14:31.066Z,103684.87
2019-01-03T18:16:59.822Z,103688.33
2019-01-03T18:19:28.519Z,103692.72
2019-01-03T18:21:57.211Z,103692.99
2019-01-03T18:24:25.924Z,103686.70
2019-01-03T18:26:54.645Z,103689.63
2019-01-03T18:29:23.719Z,103695.03
2019-01-03T18:31:52.525Z,103692.19
2019-01-03T18:34:21.279Z,103693.91
2019-01-03T18:36:49.846Z,103689.31
2019-01-03T18:39:18.193Z,103688.98
2019-01-03T18:41:46.692Z,103683.90
2019-01-03T18:44:15.850Z,103694.09
2019-01-03T18:46:53.009Z,103694.92
2019-01-03T18:49:27.261Z,103695.92
2019-01-03T18:52:00.672Z,103700.14
2019-01-03T18:54:30.557Z,103700.79
2019-01-03T18:57:00.126Z,103707.87
2019-01-03T18:59:28.645Z,103715.19
2019-01-03T19:01:57.051Z,103712.52
2019-01-03T19:04:25.758Z,103717.86
2019-01-03T19:06:54.156Z,103717.70
2019-01-03T19:09:22.855Z,103722.30
2019-01-03T19:11:51.368Z,103717.33
2019-01-03T19:14:19.866Z,103715.48
2019-01-03T19:16:48.323Z,103720.00
2019-01-03T19:19:17.199Z,103576.11
2019-01-03T19:21:45.699Z,103729.36
2019-01-03T19:24:14.281Z,103733.28
2019-01-03T19:26:42.983Z,103741.64
2019-01-03T19:29:11.481Z,103735.96
2019-01-03T19:31:40.414Z,103736.08
2019-01-03T19:34:08.807Z,103736.08
2019-01-03T19:36:37.424Z,103738.26
2019-01-03T19:39:06.075Z,103738.14
2019-01-03T19:41:34.771Z,103740.23
2019-01-03T19:44:03.698Z,103741.33
2019-01-03T19:46:32.309Z,103737.66
2019-01-03T19:49:00.951Z,103738.78
2019-01-03T19:51:29.622Z,103744.13
2019-01-03T19:53:58.155Z,103742.41
2019-01-03T19:56:29.029Z,103736.14
2019-01-03T19:58:57.427Z,103739.78
2019-01-03T20:01:25.986Z,103749.61
2019-01-03T20:03:55.040Z,103743.56
2019-01-03T20:06:23.460Z,103747.82
2019-01-03T20:08:52.021Z,103744.70
2019-01-03T20:11:20.347Z,103745.78
2019-01-03T20:13:49.013Z,103746.03
2019-01-03T20:16:17.824Z,103750.44
2019-01-03T20:18:46.487Z,103750.80
2019-01-03T20:21:14.982Z,103748.05
2019-01-03T20:23:43.538Z,103483.23
2019-01-03T20:26:12.195Z,103743.34
2019-01-03T20:28:40.839Z,103751.23
2019-01-03T20:31:09.451Z,103744.95
2019-01-03T20:33:38.027Z,103745.69
2019-01-03T20:36:06.421Z,103741.56
2019-01-03T20:38:34.737Z,103741.95
2019-01-03T20:41:09.953Z,103739.88
2019-01-03T20:43:39.349Z,103741.46
2019-01-03T20:46:07.787Z,103747.66
2019-01-03T20:48:41.538Z,103746.80
2019-01-03T20:51:09.994Z,103748.98
2019-01-03T20:53:49.609Z,103746.45
2019-01-03T20:56:19.550Z,103746.56
2019-01-03T20:58:48.699Z,103744.29
2019-01-03T21:01:17.072Z,103740.64
2019-01-03T21:04:00.426Z,103741.27
2019-01-03T21:06:44.816Z,103748.52
2019-01-03T21:09:21.813Z,103745.84
2019-01-03T21:12:01.023Z,103742.94
2019-01-03T21:14:41.186Z,103741.27
2019-01-03T21:17:17.245Z,103740.52
2019-01-03T21:19:52.242Z,103748.89
2019-01-03T21:22:25.681Z,103759.55
2019-01-03T21:24:54.256Z,103748.52
2019-01-03T21:27:22.585Z,103752.04
2019-01-03T21:29:51.084Z,103758.12
2019-01-03T21:32:19.435Z,103751.79
2019-01-03T21:34:53.351Z,103756.52
2019-01-03T21:37:21.883Z,103751.45
2019-01-03T21:39:50.832Z,103757.03
2019-01-03T21:42:20.382Z,103756.28
2019-01-03T21:44:48.789Z,103754.09
2019-01-03T21:47:18.664Z,103754.09
2019-01-03T21:49:47.184Z,103755.57
2019-01-03T21:52:15.771Z,103769.27
2019-01-03T21:54:44.272Z,103747.09
2019-01-03T21:57:12.751Z,103738.98
2019-01-03T21:59:41.207Z,103742.84
2019-01-03T22:02:09.597Z,103736.56
2019-01-03T22:04:38.068Z,103738.87
2019-01-03T22:07:06.479Z,103737.39
2019-01-03T22:09:34.844Z,103736.20
2019-01-03T22:12:03.356Z,103731.70
2019-01-03T22:14:31.694Z,103729.52
2019-01-03T22:17:00.116Z,103734.37
2019-01-03T22:19:28.511Z,103733.04
2019-01-03T22:21:56.846Z,103734.98
2019-01-03T22:24:25.333Z,103725.90
2019-01-03T22:26:53.665Z,103718.25
2019-01-03T22:29:22.381Z,103705.80
2019-01-03T22:31:51.705Z,103706.52
2019-01-03T22:34:20.979Z,103706.38
2019-01-03T22:36:50.264Z,103710.99
2019-01-03T22:39:18.772Z,103710.62
2019-01-03T22:41:47.100Z,103707.13
2019-01-03T22:44:15.916Z,103706.04
2019-01-03T22:46:44.718Z,103706.75
2019-01-03T22:49:13.790Z,103701.08
2019-01-03T22:51:44.871Z,103700.70
2019-01-03T22:54:13.553Z,103692.72
2019-01-03T22:56:42.074Z,103684.70
2019-01-03T22:59:13.505Z,103683.38
2019-01-03T23:01:42.654Z,103690.51
2019-01-03T23:04:11.921Z,103688.45
2019-01-03T23:06:40.311Z,103685.93
2019-01-03T23:09:09.168Z,103688.83
2019-01-03T23:11:37.558Z,103696.34
2019-01-03T23:14:05.991Z,103705.66
2019-01-03T23:16:34.303Z,103711.97
2019-01-03T23:19:03.208Z,103709.79
2019-01-03T23:21:31.619Z,103708.80
2019-01-03T23:24:00.154Z,103710.75
2019-01-03T23:26:29.487Z,103711.37
2019-01-03T23:28:59.236Z,103705.30
2019-01-03T23:31:32.618Z,103694.64
2019-01-03T23:34:01.146Z,103696.48
2019-01-03T23:36:29.487Z,103696.00
2019-01-03T23:38:57.753Z,103692.72
2019-01-03T23:41:26.357Z,103691.01
2019-01-03T23:43:54.640Z,103688.48
2019-01-03T23:46:22.971Z,103698.05
2019-01-03T23:48:51.330Z,103491.06
2019-01-03T23:51:19.677Z,103696.23
2019-01-03T23:53:48.151Z,103702.62
2019-01-03T23:56:16.497Z,103707.23
2019-01-03T23:58:45.058Z,103703.00
