createdAt,value
2018-08-02T00:00:25.622Z,0.00
2018-08-02T00:01:57.192Z,0.00
2018-08-02T00:03:28.756Z,0.00
2018-08-02T00:05:00.324Z,0.00
2018-08-02T00:06:31.891Z,0.00
2018-08-02T00:08:03.459Z,0.00
2018-08-02T00:09:35.027Z,0.00
2018-08-02T00:11:06.594Z,0.00
2018-08-02T00:12:38.161Z,0.00
2018-08-02T00:14:09.729Z,0.00
2018-08-02T00:15:41.298Z,0.00
2018-08-02T00:17:12.965Z,0.00
2018-08-02T00:18:44.483Z,0.00
2018-08-02T00:20:15.999Z,0.00
2018-08-02T00:21:47.569Z,0.00
2018-08-02T00:23:19.134Z,0.00
2018-08-02T00:24:50.743Z,0.00
2018-08-02T00:26:22.271Z,0.00
2018-08-02T00:27:53.837Z,0.00
2018-08-02T00:29:25.406Z,0.00
2018-08-02T00:30:56.972Z,0.00
2018-08-02T00:32:28.545Z,0.00
2018-08-02T00:34:00.108Z,0.00
2018-08-02T00:35:31.775Z,0.00
2018-08-02T00:37:03.243Z,0.00
2018-08-02T00:38:34.816Z,0.00
2018-08-02T00:40:06.393Z,0.00
2018-08-02T00:41:37.945Z,0.00
2018-08-02T00:43:09.515Z,0.00
2018-08-02T00:44:41.081Z,0.00
2018-08-02T00:46:12.649Z,0.00
2018-08-02T00:47:44.225Z,0.00
2018-08-02T00:49:15.784Z,0.00
2018-08-02T00:50:47.353Z,0.00
2018-08-02T00:52:18.919Z,0.00
2018-08-02T00:53:50.586Z,0.00
2018-08-02T00:55:22.058Z,0.00
2018-08-02T00:56:53.621Z,0.00
2018-08-02T00:58:25.188Z,0.00
2018-08-02T00:59:56.756Z,0.00
2018-08-02T01:01:28.332Z,0.00
2018-08-02T01:02:59.893Z,0.00
2018-08-02T01:04:31.459Z,0.00
2018-08-02T01:06:03.026Z,0.00
2018-08-02T01:07:34.593Z,0.00
2018-08-02T01:09:06.161Z,0.00
2018-08-02T01:10:37.734Z,0.00
2018-08-02T01:12:09.395Z,0.00
2018-08-02T01:13:40.863Z,0.00
2018-08-02T01:15:12.430Z,0.00
2018-08-02T01:16:43.999Z,0.00
2018-08-02T01:18:15.568Z,0.00
2018-08-02T01:19:47.132Z,0.00
2018-08-02T01:21:18.700Z,0.00
2018-08-02T01:22:50.268Z,0.00
2018-08-02T01:24:21.835Z,0.00
2018-08-02T01:25:53.402Z,0.00
2018-08-02T01:27:24.969Z,0.00
2018-08-02T01:28:56.538Z,0.00
2018-08-02T01:30:28.205Z,0.00
2018-08-02T01:31:59.678Z,0.00
2018-08-02T01:33:31.242Z,0.00
2018-08-02T01:35:02.806Z,0.00
2018-08-02T01:36:34.374Z,0.00
2018-08-02T01:38:05.980Z,0.00
2018-08-02T01:39:37.510Z,0.00
2018-08-02T01:41:09.077Z,0.00
2018-08-02T01:42:40.645Z,0.00
2018-08-02T01:44:12.212Z,0.00
2018-08-02T01:45:43.786Z,0.00
2018-08-02T01:47:15.347Z,0.00
2018-08-02T01:48:47.115Z,0.00
2018-08-02T01:50:18.483Z,0.00
2018-08-02T01:51:50.050Z,0.00
2018-08-02T01:53:21.620Z,0.00
2018-08-02T01:54:53.185Z,0.00
2018-08-02T01:56:24.753Z,0.00
2018-08-02T01:57:56.321Z,0.00
2018-08-02T01:59:27.887Z,0.00
2018-08-02T02:00:59.456Z,0.00
2018-08-02T02:02:31.023Z,0.00
2018-08-02T02:04:02.599Z,0.00
2018-08-02T02:05:34.158Z,0.00
2018-08-02T02:07:05.825Z,0.00
2018-08-02T02:08:37.293Z,0.00
2018-08-02T02:10:08.861Z,0.00
2018-08-02T02:11:40.431Z,0.00
2018-08-02T02:13:11.996Z,0.00
2018-08-02T02:14:43.565Z,0.00
2018-08-02T02:16:15.133Z,0.00
2018-08-02T02:17:46.699Z,0.00
2018-08-02T10:24:56.676Z,101.25
2018-08-02T10:26:22.691Z,118.13
2018-08-02T10:29:25.627Z,163.13
2018-08-02T10:30:58.164Z,180.00
2018-08-02T10:32:28.963Z,225.00
2018-08-02T10:34:00.329Z,253.13
2018-08-02T10:35:31.900Z,281.25
2018-08-02T10:38:35.035Z,337.50
2018-08-02T10:40:06.908Z,337.50
2018-08-02T10:41:38.173Z,365.63
2018-08-02T10:44:42.017Z,303.75
2018-08-02T10:47:44.650Z,270.00
2018-08-02T10:49:16.018Z,270.00
2018-08-02T10:50:47.742Z,292.50
2018-08-02T10:52:19.156Z,298.13
2018-08-02T10:53:50.962Z,275.63
2018-08-02T10:55:22.293Z,292.50
2018-08-02T10:56:53.863Z,326.25
2018-08-02T10:59:57.001Z,438.75
2018-08-02T11:03:00.459Z,438.75
2018-08-02T11:04:31.709Z,421.88
2018-08-02T11:06:03.280Z,405.00
2018-08-02T11:09:06.418Z,365.63
2018-08-02T11:10:38.191Z,438.75
2018-08-02T11:13:41.128Z,421.88
2018-08-02T11:15:12.698Z,483.75
2018-08-02T11:16:44.269Z,511.88
2018-08-02T11:18:15.838Z,523.13
2018-08-02T11:27:25.362Z,461.25
2018-08-02T11:28:57.136Z,450.00
2018-08-02T11:33:31.895Z,562.50
2018-08-02T11:35:03.129Z,534.38
2018-08-02T11:36:34.681Z,523.13
2018-08-02T11:39:37.822Z,613.13
2018-08-02T11:41:09.595Z,607.50
2018-08-02T11:42:40.967Z,590.63
2018-08-02T11:44:13.056Z,517.50
2018-08-02T11:45:44.205Z,483.75
2018-08-02T11:47:15.675Z,489.38
2018-08-02T11:48:47.245Z,393.75
2018-08-02T11:50:18.816Z,405.00
2018-08-02T11:51:51.170Z,410.63
2018-08-02T11:53:22.124Z,416.25
2018-08-02T11:54:53.730Z,337.50
2018-08-02T11:56:25.267Z,320.63
2018-08-02T11:59:28.429Z,427.50
2018-08-02T12:00:59.848Z,399.38
2018-08-02T12:02:31.420Z,365.63
2018-08-02T12:04:02.949Z,360.00
2018-08-02T12:05:34.671Z,376.88
2018-08-02T12:07:06.091Z,410.63
2018-08-02T12:08:38.021Z,416.25
2018-08-02T12:10:09.235Z,393.75
2018-08-02T12:14:43.999Z,596.25
2018-08-02T12:16:16.108Z,551.25
2018-08-02T12:17:47.119Z,540.00
2018-08-02T12:19:18.736Z,568.13
2018-08-02T12:20:50.330Z,523.13
2018-08-02T12:22:21.800Z,579.38
2018-08-02T12:23:53.610Z,669.38
2018-08-02T12:25:25.025Z,652.50
2018-08-02T12:28:28.597Z,585.00
2018-08-02T12:29:59.703Z,720.00
2018-08-02T12:33:03.101Z,691.88
2018-08-02T12:34:34.420Z,787.50
2018-08-02T12:36:05.939Z,708.75
2018-08-02T12:37:37.509Z,686.25
2018-08-02T12:39:09.385Z,703.13
2018-08-02T12:40:41.084Z,725.63
2018-08-02T12:42:12.244Z,759.38
2018-08-02T12:43:44.000Z,748.13
2018-08-02T12:45:15.368Z,815.63
2018-08-02T12:48:18.619Z,753.75
2018-08-02T12:49:50.088Z,855.00
2018-08-02T12:51:21.670Z,866.25
2018-08-02T12:52:53.362Z,945.00
2018-08-02T12:54:24.888Z,995.63
2018-08-02T12:55:56.457Z,990.00
2018-08-02T12:57:28.157Z,967.50
2018-08-02T12:58:59.631Z,945.00
2018-08-02T13:00:31.715Z,1035.00
2018-08-02T13:02:02.886Z,1035.00
2018-08-02T13:03:34.573Z,1006.88
2018-08-02T13:06:37.382Z,1119.38
2018-08-02T13:08:08.969Z,1130.63
2018-08-02T13:11:12.420Z,1108.13
2018-08-02T13:12:43.679Z,1243.13
2018-08-02T13:14:15.273Z,1305.00
2018-08-02T13:17:18.620Z,990.00
2018-08-02T13:18:50.101Z,1091.25
2018-08-02T13:20:21.585Z,1085.63
2018-08-02T13:21:53.520Z,1164.38
2018-08-02T13:23:24.690Z,1192.50
2018-08-02T13:24:56.644Z,1147.50
2018-08-02T13:26:31.796Z,973.13
2018-08-02T13:29:32.188Z,1080.00
2018-08-02T13:31:03.610Z,1265.63
2018-08-02T13:32:35.255Z,1181.25
2018-08-02T13:34:05.708Z,1102.50
2018-08-02T13:35:37.435Z,1108.13
2018-08-02T13:37:09.055Z,1125.00
2018-08-02T13:38:40.430Z,1220.63
2018-08-02T13:40:12.178Z,1271.25
2018-08-02T13:41:43.884Z,984.38
2018-08-02T13:43:17.558Z,860.63
2018-08-02T13:44:48.297Z,759.38
2018-08-02T13:46:19.900Z,680.63
2018-08-02T13:47:49.882Z,686.25
2018-08-02T13:49:21.583Z,596.25
2018-08-02T13:50:53.120Z,697.50
2018-08-02T13:52:24.925Z,849.38
2018-08-02T13:53:57.085Z,922.50
2018-08-02T13:55:28.573Z,883.13
2018-08-02T13:56:59.323Z,708.75
2018-08-02T13:58:30.903Z,613.13
2018-08-02T14:00:02.677Z,601.88
2018-08-02T14:01:34.043Z,601.88
2018-08-02T14:04:37.219Z,691.88
2018-08-02T14:06:09.174Z,714.38
2018-08-02T14:07:40.338Z,680.63
2018-08-02T14:09:11.918Z,663.75
2018-08-02T14:10:43.485Z,646.88
2018-08-02T14:12:15.107Z,624.38
2018-08-02T14:13:46.729Z,607.50
2018-08-02T14:15:18.202Z,568.13
2018-08-02T14:16:50.501Z,534.38
2018-08-02T14:18:21.853Z,562.50
2018-08-02T14:19:52.921Z,624.38
2018-08-02T14:22:56.068Z,635.63
2018-08-02T14:25:59.625Z,624.38
2018-08-02T14:27:31.169Z,663.75
2018-08-02T14:29:02.883Z,748.13
2018-08-02T14:30:33.934Z,860.63
2018-08-02T14:32:06.135Z,770.63
2018-08-02T14:33:37.080Z,759.38
2018-08-02T14:35:09.592Z,770.63
2018-08-02T14:36:40.234Z,742.50
2018-08-02T14:38:11.826Z,731.25
2018-08-02T14:39:43.836Z,680.63
2018-08-02T14:41:14.955Z,590.63
2018-08-02T14:42:48.199Z,540.00
2018-08-02T14:44:18.508Z,500.63
2018-08-02T14:45:49.681Z,478.13
2018-08-02T14:47:21.250Z,478.13
2018-08-02T14:48:52.869Z,506.25
2018-08-02T14:50:24.695Z,517.50
2018-08-02T14:51:56.009Z,506.25
2018-08-02T14:53:27.563Z,500.63
2018-08-02T14:54:59.120Z,483.75
2018-08-02T14:56:30.696Z,461.25
2018-08-02T14:58:02.257Z,455.63
2018-08-02T14:59:33.881Z,461.25
2018-08-02T15:02:37.660Z,472.50
2018-08-02T15:04:37.122Z,489.38
2018-08-02T15:06:06.898Z,455.63
2018-08-02T15:07:38.468Z,455.63
2018-08-02T15:09:10.054Z,466.88
2018-08-02T15:10:41.815Z,489.38
2018-08-02T15:12:13.185Z,506.25
2018-08-02T15:15:17.459Z,562.50
2018-08-02T15:16:47.902Z,596.25
2018-08-02T15:18:19.516Z,618.75
2018-08-02T15:19:51.050Z,607.50
2018-08-02T15:21:22.724Z,607.50
2018-08-02T15:22:54.193Z,708.75
2018-08-02T15:24:25.767Z,945.00
2018-08-02T15:25:58.470Z,1096.88
2018-08-02T15:29:00.689Z,1181.25
2018-08-02T15:30:32.061Z,1209.38
2018-08-02T15:32:03.839Z,1237.50
2018-08-02T15:33:35.288Z,1220.63
2018-08-02T15:36:38.999Z,1057.50
2018-08-02T15:38:09.936Z,973.13
2018-08-02T15:41:13.407Z,843.75
2018-08-02T15:42:45.561Z,843.75
2018-08-02T15:44:16.248Z,826.88
2018-08-02T15:45:47.820Z,832.50
2018-08-02T15:47:19.394Z,956.25
2018-08-02T15:48:50.965Z,1006.88
2018-08-02T15:50:22.954Z,961.88
2018-08-02T15:51:54.458Z,978.75
2018-08-02T15:53:26.214Z,922.50
2018-08-02T15:54:57.434Z,950.63
2018-08-02T15:56:28.842Z,1018.13
2018-08-02T15:58:00.448Z,1068.75
2018-08-02T15:59:31.995Z,995.63
2018-08-02T16:01:03.577Z,793.13
2018-08-02T16:02:35.146Z,776.25
2018-08-02T16:04:06.893Z,810.00
2018-08-02T16:05:38.342Z,624.38
2018-08-02T16:07:09.877Z,601.88
2018-08-02T16:08:41.652Z,708.75
2018-08-02T16:10:13.977Z,843.75
2018-08-02T16:11:44.643Z,945.00
2018-08-02T16:13:16.930Z,956.25
2018-08-02T16:14:48.489Z,855.00
2018-08-02T16:16:19.532Z,753.75
2018-08-02T16:17:50.948Z,793.13
2018-08-02T16:19:22.536Z,810.00
2018-08-02T16:20:54.054Z,793.13
2018-08-02T16:22:26.144Z,787.50
2018-08-02T16:23:57.240Z,725.63
2018-08-02T16:25:28.964Z,624.38
2018-08-02T16:30:05.269Z,534.38
2018-08-02T16:31:35.416Z,478.13
2018-08-02T16:33:06.649Z,444.38
2018-08-02T16:34:38.328Z,455.63
2018-08-02T16:37:41.380Z,523.13
2018-08-02T16:39:13.142Z,551.25
2018-08-02T16:40:45.082Z,511.88
2018-08-02T16:42:17.820Z,517.50
2018-08-02T16:43:47.957Z,511.88
2018-08-02T16:45:19.390Z,635.63
2018-08-02T16:46:50.854Z,781.88
2018-08-02T16:48:22.440Z,866.25
2018-08-02T16:49:54.151Z,928.13
2018-08-02T16:52:57.255Z,888.75
2018-08-02T16:54:28.666Z,759.38
2018-08-02T16:56:00.396Z,551.25
2018-08-02T16:57:31.969Z,450.00
2018-08-02T16:59:03.749Z,472.50
2018-08-02T17:00:35.194Z,438.75
2018-08-02T17:02:06.540Z,579.38
2018-08-02T17:03:38.106Z,624.38
2018-08-02T17:05:09.984Z,551.25
2018-08-02T17:06:41.424Z,348.75
2018-08-02T17:08:13.716Z,382.50
2018-08-02T17:09:44.507Z,472.50
2018-08-02T17:11:15.977Z,506.25
2018-08-02T17:14:20.247Z,585.00
2018-08-02T17:15:50.820Z,573.75
2018-08-02T17:18:53.890Z,506.25
2018-08-02T17:20:25.739Z,472.50
2018-08-02T17:21:57.087Z,433.13
2018-08-02T17:26:33.305Z,472.50
2018-08-02T17:28:03.278Z,405.00
2018-08-02T17:29:35.176Z,388.13
2018-08-02T17:31:06.932Z,348.75
2018-08-02T17:32:38.255Z,393.75
2018-08-02T17:34:10.366Z,354.38
2018-08-02T17:35:42.007Z,376.88
2018-08-02T17:37:13.177Z,348.75
2018-08-02T17:41:47.698Z,461.25
2018-08-02T17:43:19.008Z,360.00
2018-08-02T17:44:50.643Z,478.13
2018-08-02T17:47:54.279Z,523.13
2018-08-02T17:49:25.435Z,472.50
2018-08-02T17:50:57.001Z,376.88
2018-08-02T17:52:28.590Z,495.00
2018-08-02T17:54:00.073Z,534.38
2018-08-02T17:55:31.702Z,528.75
2018-08-02T17:57:03.413Z,466.88
2018-08-02T18:00:06.584Z,466.88
2018-08-02T18:01:38.419Z,466.88
2018-08-02T18:03:10.361Z,579.38
2018-08-02T18:04:41.558Z,590.63
2018-08-02T18:06:12.914Z,613.13
2018-08-02T18:07:46.604Z,551.25
2018-08-02T18:09:15.810Z,466.88
2018-08-02T18:10:47.860Z,478.13
2018-08-02T18:12:19.502Z,489.38
2018-08-02T18:13:51.380Z,517.50
2018-08-02T18:15:24.676Z,444.38
2018-08-02T18:16:55.302Z,427.50
2018-08-02T18:18:26.050Z,399.38
2018-08-02T18:19:57.335Z,393.75
2018-08-02T18:21:29.200Z,371.25
2018-08-02T18:23:00.980Z,365.63
2018-08-02T18:24:32.556Z,371.25
2018-08-02T18:26:03.426Z,399.38
2018-08-02T18:27:35.633Z,348.75
2018-08-02T18:29:06.517Z,343.13
2018-08-02T18:30:38.872Z,303.75
2018-08-02T18:32:09.544Z,298.13
2018-08-02T18:33:41.216Z,286.88
2018-08-02T18:35:12.755Z,241.88
2018-08-02T18:36:44.710Z,225.00
2018-08-02T18:38:16.230Z,208.13
2018-08-02T18:39:47.611Z,281.25
2018-08-02T18:44:22.248Z,247.50
2018-08-02T18:45:54.007Z,151.88
2018-08-02T18:47:25.362Z,168.75
2018-08-02T18:48:57.760Z,191.25
2018-08-02T18:50:28.804Z,191.25
2018-08-02T18:51:59.794Z,151.88
2018-08-02T18:53:31.476Z,135.00
2018-08-02T18:55:03.189Z,140.63
2018-08-02T18:56:35.242Z,129.38
2018-08-02T18:58:06.362Z,123.75
2018-08-02T18:59:37.751Z,135.00
2018-08-02T19:01:10.079Z,118.13
2018-08-02T19:02:42.046Z,129.38
2018-08-02T19:04:12.662Z,129.38
2018-08-02T19:08:47.874Z,101.25
2018-08-02T19:10:18.856Z,101.25
2018-08-02T19:11:50.276Z,95.63
2018-08-02T19:13:22.371Z,106.88
2018-08-02T19:14:54.850Z,129.38
2018-08-02T19:16:25.036Z,118.13
2018-08-02T19:17:56.610Z,101.25
2018-08-02T19:19:28.335Z,112.50
2018-08-02T19:20:59.618Z,112.50
2018-08-02T19:22:31.485Z,106.88
2018-08-02T19:24:02.920Z,112.50
2018-08-02T19:25:34.381Z,90.00
2018-08-02T19:30:09.143Z,84.38
2018-08-02T19:31:40.633Z,84.38
2018-08-02T19:34:44.250Z,106.88
2018-08-02T19:36:15.403Z,101.25
2018-08-02T19:37:46.997Z,95.63
2018-08-02T19:39:18.686Z,78.75
2018-08-02T19:40:50.106Z,84.38
2018-08-02T19:42:21.937Z,78.75
2018-08-02T19:43:53.241Z,73.13
2018-08-02T19:48:28.926Z,61.88
2018-08-02T19:49:59.457Z,84.38
2018-08-02T19:51:31.028Z,84.38
2018-08-02T19:53:03.087Z,61.88
2018-08-02T19:54:34.607Z,61.88
2018-08-02T19:56:05.796Z,45.00
2018-08-02T19:57:37.636Z,45.00
2018-08-02T20:02:12.153Z,50.63
2018-08-02T20:03:43.590Z,56.25
2018-08-02T20:06:47.074Z,73.13
2018-08-02T20:08:18.400Z,73.13
2018-08-02T20:09:49.877Z,61.88
2018-08-02T20:12:53.010Z,73.13
2018-08-02T20:14:24.583Z,73.13
2018-08-02T20:15:56.153Z,61.88
2018-08-02T20:17:27.725Z,56.25
2018-08-02T20:20:30.859Z,39.38
2018-08-02T20:25:05.771Z,39.38
2018-08-02T20:26:37.246Z,39.38
2018-08-02T20:28:09.242Z,33.75
2018-08-02T20:29:40.483Z,28.13
2018-08-02T20:31:11.851Z,28.13
2018-08-02T20:32:43.420Z,16.88
2018-08-02T20:34:14.989Z,16.88
2018-08-02T20:35:46.563Z,11.25
2018-08-02T20:37:18.135Z,11.25
2018-08-02T20:38:49.698Z,11.25
2018-08-02T20:40:21.268Z,5.63
2018-08-02T20:41:52.837Z,5.63
2018-08-02T20:43:24.407Z,5.63
2018-08-02T20:44:56.329Z,0.00
2018-08-02T20:46:27.550Z,0.00
2018-08-02T20:47:59.117Z,0.00
2018-08-02T20:49:30.689Z,0.00
2018-08-02T20:51:02.256Z,0.00
2018-08-02T20:52:33.826Z,0.00
2018-08-02T20:54:05.403Z,0.00
2018-08-02T20:55:36.965Z,0.00
2018-08-02T20:57:08.535Z,0.00
2018-08-02T20:58:40.105Z,0.00
2018-08-02T21:00:11.675Z,0.00
2018-08-02T21:01:43.244Z,0.00
2018-08-02T21:03:14.917Z,0.00
2018-08-02T21:04:46.402Z,0.00
2018-08-02T21:06:17.964Z,0.00
2018-08-02T21:07:49.523Z,0.00
2018-08-02T21:09:21.092Z,0.00
2018-08-02T21:10:52.666Z,0.00
2018-08-02T21:12:24.232Z,0.00
2018-08-02T21:13:55.803Z,0.00
2018-08-02T21:15:27.371Z,0.00
2018-08-02T21:16:58.941Z,0.00
2018-08-02T21:18:30.512Z,0.00
2018-08-02T21:20:02.083Z,0.00
2018-08-02T21:21:33.750Z,0.00
2018-08-02T21:23:05.221Z,0.00
2018-08-02T21:24:36.792Z,0.00
2018-08-02T21:26:08.360Z,0.00
2018-08-02T21:27:39.928Z,0.00
2018-08-02T21:29:11.543Z,0.00
2018-08-02T21:30:43.068Z,0.00
2018-08-02T21:32:14.638Z,0.00
2018-08-02T21:33:46.207Z,0.00
2018-08-02T21:35:17.778Z,0.00
2018-08-02T21:36:49.350Z,0.00
2018-08-02T21:38:20.916Z,0.00
2018-08-02T21:39:52.586Z,0.00
2018-08-02T21:41:24.056Z,0.00
2018-08-02T21:42:55.625Z,0.00
2018-08-02T21:44:27.197Z,0.00
2018-08-02T21:45:58.768Z,0.00
2018-08-02T21:47:30.337Z,0.00
2018-08-02T21:49:01.904Z,0.00
2018-08-02T21:50:33.486Z,0.00
2018-08-02T21:52:05.046Z,0.00
2018-08-02T21:53:36.613Z,0.00
2018-08-02T21:55:08.184Z,0.00
2018-08-02T21:56:39.752Z,0.00
2018-08-02T21:58:11.421Z,0.00
2018-08-02T21:59:43.078Z,0.00
2018-08-02T22:01:14.460Z,0.00
2018-08-02T22:02:46.030Z,0.00
2018-08-02T22:04:17.600Z,0.00
2018-08-02T22:05:49.173Z,0.00
2018-08-02T22:07:20.740Z,0.00
2018-08-02T22:08:52.313Z,0.00
2018-08-02T22:10:23.878Z,0.00
2018-08-02T22:11:55.450Z,0.00
2018-08-02T22:13:27.017Z,0.00
2018-08-02T22:14:58.587Z,0.00
2018-08-02T22:16:30.258Z,0.00
2018-08-02T22:18:01.726Z,0.00
2018-08-02T22:19:33.296Z,0.00
2018-08-02T22:21:04.916Z,0.00
2018-08-02T22:22:36.438Z,0.00
2018-08-02T22:24:08.004Z,0.00
2018-08-02T22:25:39.575Z,0.00
2018-08-02T22:27:11.144Z,0.00
2018-08-02T22:28:42.714Z,0.00
2018-08-02T22:30:14.284Z,0.00
2018-08-02T22:31:45.852Z,0.00
2018-08-02T22:33:17.421Z,0.00
2018-08-02T22:34:49.091Z,0.00
2018-08-02T22:36:20.560Z,0.00
2018-08-02T22:37:52.129Z,0.00
2018-08-02T22:39:23.698Z,0.00
2018-08-02T22:40:55.267Z,0.00
2018-08-02T22:42:26.839Z,0.00
2018-08-02T22:43:58.406Z,0.00
2018-08-02T22:45:29.975Z,0.00
2018-08-02T22:47:01.545Z,0.00
2018-08-02T22:48:33.114Z,0.00
2018-08-02T22:50:04.683Z,0.00
2018-08-02T22:51:36.370Z,0.00
2018-08-02T22:53:07.923Z,0.00
2018-08-02T22:54:39.390Z,0.00
2018-08-02T22:56:10.960Z,0.00
2018-08-02T22:57:42.530Z,0.00
2018-08-02T22:59:14.098Z,0.00
2018-08-02T23:00:45.671Z,0.00
2018-08-02T23:02:17.238Z,0.00
2018-08-02T23:03:48.806Z,0.00
2018-08-02T23:05:20.376Z,0.00
2018-08-02T23:06:51.946Z,0.00
2018-08-02T23:08:23.515Z,0.00
2018-08-02T23:09:55.087Z,0.00
2018-08-02T23:11:26.754Z,0.00
2018-08-02T23:12:58.223Z,0.00
2018-08-02T23:14:29.871Z,0.00
2018-08-02T23:16:01.362Z,0.00
2018-08-02T23:17:32.931Z,0.00
2018-08-02T23:19:04.500Z,0.00
2018-08-02T23:20:36.070Z,0.00
2018-08-02T23:22:07.639Z,0.00
2018-08-02T23:23:39.208Z,0.00
2018-08-02T23:25:10.777Z,0.00
2018-08-02T23:26:42.347Z,0.00
2018-08-02T23:28:13.916Z,0.00
2018-08-02T23:29:45.585Z,0.00
2018-08-02T23:31:17.055Z,0.00
2018-08-02T23:32:48.623Z,0.00
2018-08-02T23:34:20.192Z,0.00
2018-08-02T23:35:51.762Z,0.00
2018-08-02T23:37:23.331Z,0.00
2018-08-02T23:38:54.900Z,0.00
2018-08-02T23:40:26.475Z,0.00
2018-08-02T23:41:58.042Z,0.00
2018-08-02T23:43:29.609Z,0.00
2018-08-02T23:45:01.179Z,0.00
2018-08-02T23:46:32.747Z,0.00
2018-08-02T23:48:04.417Z,0.00
2018-08-02T23:49:35.887Z,0.00
2018-08-02T23:51:07.467Z,0.00
2018-08-02T23:52:39.023Z,0.00
2018-08-02T23:54:10.593Z,0.00
2018-08-02T23:55:42.169Z,0.00
2018-08-02T23:57:13.731Z,0.00
2018-08-02T23:58:45.302Z,0.00
