createdAt,value
2023-05-10T00:00:58.318Z,15.80
2023-05-10T00:03:45.472Z,15.90
2023-05-10T00:06:33.336Z,15.90
2023-05-10T00:09:20.526Z,15.90
2023-05-10T00:12:07.612Z,15.80
2023-05-10T00:14:54.633Z,15.80
2023-05-10T00:17:41.754Z,15.70
2023-05-10T00:20:28.835Z,15.60
2023-05-10T00:23:15.971Z,15.50
2023-05-10T00:26:03.015Z,15.40
2023-05-10T00:28:50.029Z,15.30
2023-05-10T00:31:38.915Z,15.30
2023-05-10T00:34:25.990Z,15.30
2023-05-10T00:37:12.976Z,15.40
2023-05-10T00:40:00.639Z,15.30
2023-05-10T00:42:47.683Z,15.30
2023-05-10T00:45:37.280Z,15.40
2023-05-10T00:48:24.770Z,15.30
2023-05-10T00:51:11.884Z,15.40
2023-05-10T00:53:59.534Z,15.40
2023-05-10T00:56:49.778Z,15.30
2023-05-10T00:59:36.964Z,15.30
2023-05-10T01:02:24.028Z,15.20
2023-05-10T01:05:11.649Z,15.20
2023-05-10T01:07:58.827Z,15.20
2023-05-10T01:10:46.556Z,15.20
2023-05-10T01:13:43.183Z,15.00
2023-05-10T01:16:34.292Z,15.00
2023-05-10T01:19:30.469Z,14.90
2023-05-10T01:22:59.533Z,14.90
2023-05-10T01:26:29.325Z,15.00
2023-05-10T01:29:40.564Z,14.90
2023-05-10T01:32:56.715Z,14.90
2023-05-10T01:35:55.481Z,14.90
2023-05-10T01:38:51.532Z,14.90
2023-05-10T01:41:53.907Z,15.00
2023-05-10T01:44:49.682Z,14.90
2023-05-10T01:47:51.218Z,14.80
2023-05-10T01:50:46.309Z,14.70
2023-05-10T01:53:37.488Z,14.70
2023-05-10T01:56:28.879Z,14.50
2023-05-10T01:59:19.438Z,14.40
2023-05-10T02:02:07.854Z,14.30
2023-05-10T02:04:56.383Z,14.20
2023-05-10T02:07:44.516Z,14.10
2023-05-10T02:10:34.804Z,14.10
2023-05-10T02:13:23.105Z,14.10
2023-05-10T02:16:11.225Z,14.00
2023-05-10T02:19:02.317Z,14.00
2023-05-10T02:21:52.070Z,13.90
2023-05-10T02:24:40.516Z,13.90
2023-05-10T02:27:29.537Z,13.90
2023-05-10T02:30:19.202Z,13.90
2023-05-10T02:33:07.273Z,13.60
2023-05-10T02:35:55.424Z,13.60
2023-05-10T02:38:43.254Z,13.70
2023-05-10T02:41:33.206Z,13.70
2023-05-10T02:44:21.380Z,13.70
2023-05-10T02:47:08.565Z,13.60
2023-05-10T02:49:56.155Z,13.70
2023-05-10T02:52:55.129Z,13.70
2023-05-10T02:55:45.980Z,13.70
2023-05-10T02:58:33.085Z,13.70
2023-05-10T03:01:20.218Z,13.70
2023-05-10T03:04:08.174Z,13.70
2023-05-10T03:06:55.752Z,13.70
2023-05-10T03:09:43.074Z,13.70
2023-05-10T03:12:57.299Z,13.80
2023-05-10T03:15:58.527Z,13.80
2023-05-10T03:18:53.313Z,13.80
2023-05-10T03:21:44.227Z,13.70
2023-05-10T03:24:33.031Z,13.70
2023-05-10T03:27:22.648Z,13.70
2023-05-10T03:30:12.712Z,13.60
2023-05-10T03:33:08.367Z,13.60
2023-05-10T03:35:59.457Z,13.60
2023-05-10T03:38:47.206Z,13.60
2023-05-10T03:41:34.553Z,13.50
2023-05-10T03:44:21.581Z,13.50
2023-05-10T03:47:09.138Z,13.60
2023-05-10T03:49:56.615Z,13.50
2023-05-10T03:52:44.485Z,13.30
2023-05-10T03:55:35.389Z,13.20
2023-05-10T03:58:22.830Z,13.30
2023-05-10T04:01:09.856Z,13.20
2023-05-10T04:03:57.049Z,13.10
2023-05-10T04:06:44.216Z,13.00
2023-05-10T04:09:31.224Z,13.00
2023-05-10T04:12:18.238Z,13.10
2023-05-10T04:15:05.716Z,13.10
2023-05-10T04:17:52.814Z,13.00
2023-05-10T04:20:39.888Z,13.10
2023-05-10T04:23:28.148Z,13.00
2023-05-10T04:26:15.289Z,12.90
2023-05-10T04:29:02.432Z,12.10
2023-05-10T04:31:49.832Z,11.50
2023-05-10T04:34:38.212Z,11.30
2023-05-10T04:37:25.282Z,11.30
2023-05-10T04:40:12.713Z,11.40
2023-05-10T04:42:59.727Z,11.50
2023-05-10T04:45:47.150Z,11.60
2023-05-10T04:48:34.626Z,11.70
2023-05-10T04:51:21.910Z,11.50
2023-05-10T04:54:09.068Z,11.70
2023-05-10T04:56:56.112Z,11.50
2023-05-10T04:59:43.529Z,11.60
2023-05-10T05:02:30.756Z,11.70
2023-05-10T05:05:17.836Z,11.90
2023-05-10T05:08:05.068Z,11.90
2023-05-10T05:10:52.277Z,11.90
2023-05-10T05:13:39.741Z,11.90
2023-05-10T05:16:27.370Z,11.90
2023-05-10T05:19:14.514Z,12.00
2023-05-10T05:22:01.492Z,12.10
2023-05-10T05:24:48.549Z,12.10
2023-05-10T05:27:35.538Z,12.20
2023-05-10T05:30:22.543Z,12.30
2023-05-10T05:33:09.770Z,12.40
2023-05-10T05:35:56.835Z,12.50
2023-05-10T05:38:44.037Z,12.50
2023-05-10T05:41:31.011Z,12.50
2023-05-10T05:44:18.071Z,12.50
2023-05-10T05:47:05.276Z,12.50
2023-05-10T05:49:52.293Z,12.50
2023-05-10T05:52:39.334Z,12.70
2023-05-10T05:55:27.025Z,12.70
2023-05-10T05:58:14.090Z,12.70
2023-05-10T06:01:01.082Z,12.80
2023-05-10T06:03:49.043Z,12.80
2023-05-10T06:06:37.400Z,12.80
2023-05-10T06:09:25.512Z,12.90
2023-05-10T06:12:12.901Z,12.90
2023-05-10T06:14:59.965Z,12.90
2023-05-10T06:17:48.174Z,12.80
2023-05-10T06:20:35.326Z,12.90
2023-05-10T06:23:23.378Z,12.90
2023-05-10T06:26:10.745Z,12.80
2023-05-10T06:28:57.823Z,12.70
2023-05-10T06:31:44.953Z,12.80
2023-05-10T06:34:32.602Z,12.90
2023-05-10T06:37:19.667Z,13.00
2023-05-10T06:40:07.787Z,12.90
2023-05-10T06:42:54.863Z,13.00
2023-05-10T06:45:41.981Z,13.00
2023-05-10T06:48:29.130Z,13.10
2023-05-10T06:51:16.254Z,13.10
2023-05-10T06:54:04.005Z,13.10
2023-05-10T06:56:50.985Z,13.30
2023-05-10T06:59:38.141Z,13.30
2023-05-10T07:02:25.211Z,13.30
2023-05-10T07:05:12.790Z,13.30
2023-05-10T07:08:00.098Z,13.50
2023-05-10T07:10:47.105Z,13.50
2023-05-10T07:13:34.922Z,13.60
2023-05-10T07:16:22.514Z,13.70
2023-05-10T07:19:09.978Z,13.80
2023-05-10T07:21:57.069Z,13.90
2023-05-10T07:24:44.481Z,13.90
2023-05-10T07:27:31.551Z,14.00
2023-05-10T07:30:18.732Z,14.00
2023-05-10T07:33:05.878Z,13.90
2023-05-10T07:35:52.910Z,13.90
2023-05-10T07:38:41.141Z,13.90
2023-05-10T07:41:28.457Z,13.90
2023-05-10T07:44:15.490Z,13.80
2023-05-10T07:47:02.543Z,13.70
2023-05-10T07:49:49.734Z,13.70
2023-05-10T07:52:36.943Z,13.70
2023-05-10T07:55:24.009Z,13.60
2023-05-10T07:58:11.104Z,13.60
2023-05-10T08:00:58.118Z,13.60
2023-05-10T08:03:45.222Z,13.70
2023-05-10T08:06:32.432Z,13.70
2023-05-10T08:09:24.579Z,13.70
2023-05-10T08:12:11.674Z,13.70
2023-05-10T08:14:58.766Z,13.70
2023-05-10T08:17:45.872Z,13.70
2023-05-10T08:20:33.108Z,13.90
2023-05-10T08:23:20.125Z,14.00
2023-05-10T08:26:07.508Z,14.00
2023-05-10T08:28:54.512Z,14.00
2023-05-10T08:31:41.659Z,14.10
2023-05-10T08:34:28.720Z,14.10
2023-05-10T08:37:15.843Z,14.20
2023-05-10T08:40:03.890Z,14.20
2023-05-10T08:42:59.323Z,14.40
2023-05-10T08:45:47.900Z,14.50
2023-05-10T08:48:35.824Z,14.50
2023-05-10T08:51:27.799Z,14.50
2023-05-10T08:54:15.666Z,14.70
2023-05-10T08:57:02.977Z,14.80
2023-05-10T08:59:50.115Z,14.90
2023-05-10T09:02:38.320Z,15.00
2023-05-10T09:05:25.614Z,14.90
2023-05-10T09:08:13.966Z,14.90
2023-05-10T09:11:02.563Z,15.00
2023-05-10T09:13:53.046Z,15.20
2023-05-10T09:16:41.267Z,15.40
2023-05-10T09:19:29.094Z,15.50
2023-05-10T09:22:16.137Z,15.60
2023-05-10T09:25:09.522Z,15.60
2023-05-10T09:27:56.846Z,15.60
2023-05-10T09:30:43.994Z,15.60
2023-05-10T09:33:45.161Z,15.40
2023-05-10T09:36:32.224Z,15.30
2023-05-10T09:39:19.291Z,15.30
2023-05-10T09:42:08.024Z,15.40
2023-05-10T09:44:55.232Z,15.60
2023-05-10T09:47:42.272Z,15.60
2023-05-10T09:50:30.728Z,15.80
2023-05-10T09:53:17.897Z,16.00
2023-05-10T09:56:05.028Z,16.10
2023-05-10T09:59:04.010Z,16.10
2023-05-10T10:01:52.230Z,16.00
2023-05-10T10:04:42.757Z,15.80
2023-05-10T10:07:30.225Z,15.90
2023-05-10T10:10:17.550Z,16.00
2023-05-10T10:13:05.768Z,16.30
2023-05-10T10:15:55.216Z,16.70
2023-05-10T10:18:43.785Z,17.00
2023-05-10T10:21:31.823Z,17.10
2023-05-10T10:24:19.003Z,17.20
2023-05-10T10:27:13.613Z,17.00
2023-05-10T10:30:19.635Z,17.00
2023-05-10T10:33:39.919Z,17.40
2023-05-10T10:36:28.301Z,17.50
2023-05-10T10:39:15.956Z,17.70
2023-05-10T10:42:04.393Z,17.30
2023-05-10T10:45:15.072Z,17.20
2023-05-10T10:48:24.133Z,17.20
2023-05-10T10:51:12.924Z,17.30
2023-05-10T10:54:13.032Z,17.20
2023-05-10T10:57:14.507Z,17.00
2023-05-10T11:00:21.263Z,16.70
2023-05-10T11:03:14.368Z,16.40
2023-05-10T11:06:03.586Z,15.50
2023-05-10T11:08:53.661Z,14.10
2023-05-10T11:11:51.695Z,13.80
2023-05-10T11:14:38.785Z,13.70
2023-05-10T11:17:30.263Z,13.90
2023-05-10T11:20:23.844Z,14.00
2023-05-10T11:23:16.821Z,14.20
2023-05-10T11:26:04.015Z,14.20
2023-05-10T11:28:51.518Z,14.40
2023-05-10T11:31:47.498Z,14.70
2023-05-10T11:34:34.839Z,15.00
2023-05-10T11:37:21.967Z,15.30
2023-05-10T11:40:10.625Z,15.40
2023-05-10T11:42:57.762Z,15.80
2023-05-10T11:45:46.400Z,16.40
2023-05-10T11:48:33.660Z,16.80
2023-05-10T11:51:22.523Z,17.20
2023-05-10T11:54:11.044Z,17.40
2023-05-10T11:56:58.101Z,17.40
2023-05-10T11:59:45.098Z,17.10
2023-05-10T12:02:32.313Z,17.20
2023-05-10T12:05:19.853Z,17.40
2023-05-10T12:08:16.624Z,17.50
2023-05-10T12:11:08.730Z,17.60
2023-05-10T12:13:57.131Z,17.80
2023-05-10T12:16:44.642Z,17.80
2023-05-10T12:19:39.421Z,17.80
2023-05-10T12:22:26.685Z,18.00
2023-05-10T12:25:13.923Z,18.20
2023-05-10T12:28:04.256Z,18.30
2023-05-10T12:30:55.419Z,18.40
2023-05-10T12:33:44.319Z,18.40
2023-05-10T12:36:32.382Z,18.50
2023-05-10T12:39:19.364Z,18.70
2023-05-10T12:42:07.213Z,18.70
2023-05-10T12:44:58.156Z,19.00
2023-05-10T12:47:45.389Z,19.20
2023-05-10T12:50:32.460Z,19.40
2023-05-10T12:53:19.520Z,19.60
2023-05-10T12:56:07.090Z,19.70
2023-05-10T12:58:54.089Z,19.50
2023-05-10T13:01:41.370Z,19.50
2023-05-10T13:04:28.572Z,19.60
2023-05-10T13:07:15.747Z,19.50
2023-05-10T13:10:02.793Z,19.50
2023-05-10T13:12:49.931Z,18.90
2023-05-10T13:15:37.020Z,18.70
2023-05-10T13:18:25.175Z,18.50
2023-05-10T13:21:12.585Z,18.50
2023-05-10T13:23:59.810Z,18.40
2023-05-10T13:26:46.867Z,18.30
2023-05-10T13:29:33.857Z,18.10
2023-05-10T13:32:20.973Z,18.20
2023-05-10T13:35:08.757Z,18.20
2023-05-10T13:37:58.535Z,18.30
2023-05-10T13:40:45.965Z,18.40
2023-05-10T13:43:32.975Z,18.60
2023-05-10T13:46:20.365Z,18.80
2023-05-10T13:49:08.015Z,19.10
2023-05-10T13:51:55.038Z,19.20
2023-05-10T13:54:42.479Z,19.00
2023-05-10T13:57:31.142Z,18.90
2023-05-10T14:00:18.462Z,18.50
2023-05-10T14:03:06.337Z,18.30
2023-05-10T14:05:53.508Z,17.60
2023-05-10T14:08:41.028Z,16.70
2023-05-10T14:11:28.023Z,16.10
2023-05-10T14:14:18.136Z,15.80
2023-05-10T14:17:05.232Z,15.50
2023-05-10T14:19:53.073Z,15.00
2023-05-10T14:22:40.128Z,14.70
2023-05-10T14:25:27.203Z,14.70
2023-05-10T14:28:14.425Z,14.80
2023-05-10T14:31:01.462Z,14.90
2023-05-10T14:33:48.588Z,15.00
2023-05-10T14:36:35.605Z,15.00
2023-05-10T14:39:23.764Z,15.20
2023-05-10T14:42:11.030Z,15.40
2023-05-10T14:44:58.157Z,15.60
2023-05-10T14:47:45.370Z,16.40
2023-05-10T14:50:37.154Z,17.50
2023-05-10T14:53:24.537Z,17.60
2023-05-10T14:56:11.635Z,17.30
2023-05-10T14:58:58.681Z,17.20
2023-05-10T15:01:46.632Z,17.10
2023-05-10T15:04:34.407Z,17.20
2023-05-10T15:07:21.847Z,17.50
2023-05-10T15:10:09.533Z,17.50
2023-05-10T15:12:56.543Z,17.50
2023-05-10T15:15:43.616Z,17.50
2023-05-10T15:18:30.779Z,17.40
2023-05-10T15:21:18.476Z,17.50
2023-05-10T15:24:09.471Z,17.40
2023-05-10T15:26:56.458Z,17.20
2023-05-10T15:29:43.700Z,17.00
2023-05-10T15:32:30.977Z,16.80
2023-05-10T15:35:18.539Z,16.60
2023-05-10T15:38:05.742Z,16.50
2023-05-10T15:40:57.900Z,16.40
2023-05-10T15:43:44.956Z,16.20
2023-05-10T15:46:32.205Z,16.00
2023-05-10T15:49:19.224Z,16.00
2023-05-10T15:52:06.354Z,14.30
2023-05-10T15:54:53.404Z,13.70
2023-05-10T15:57:41.520Z,13.30
2023-05-10T16:00:28.873Z,12.90
2023-05-10T16:03:16.340Z,13.00
2023-05-10T16:06:03.863Z,13.00
2023-05-10T16:08:51.962Z,13.00
2023-05-10T16:11:39.939Z,13.30
2023-05-10T16:14:27.169Z,13.50
2023-05-10T16:17:15.260Z,13.60
2023-05-10T16:20:02.611Z,13.60
2023-05-10T16:22:49.914Z,13.60
2023-05-10T16:25:37.040Z,13.60
2023-05-10T16:28:24.055Z,13.80
2023-05-10T16:31:11.330Z,13.50
2023-05-10T16:33:58.314Z,13.50
2023-05-10T16:36:45.365Z,13.30
2023-05-10T16:39:32.387Z,13.10
2023-05-10T16:42:19.422Z,13.30
2023-05-10T16:45:07.672Z,13.10
2023-05-10T16:47:55.286Z,13.30
2023-05-10T16:50:45.461Z,13.30
2023-05-10T16:53:32.526Z,13.50
2023-05-10T16:56:21.686Z,13.50
2023-05-10T16:59:08.694Z,13.30
2023-05-10T17:01:55.880Z,13.30
2023-05-10T17:04:43.157Z,13.60
2023-05-10T17:07:30.335Z,13.80
2023-05-10T17:10:17.441Z,13.80
2023-05-10T17:13:04.519Z,13.90
2023-05-10T17:15:51.657Z,13.70
2023-05-10T17:18:38.889Z,13.80
2023-05-10T17:21:26.130Z,13.70
2023-05-10T17:24:14.225Z,13.90
2023-05-10T17:27:03.398Z,13.70
2023-05-10T17:29:50.558Z,13.60
2023-05-10T17:32:37.652Z,13.50
2023-05-10T17:35:24.734Z,13.60
2023-05-10T17:38:11.746Z,13.70
2023-05-10T17:40:58.763Z,13.80
2023-05-10T17:43:45.714Z,13.80
2023-05-10T17:46:32.845Z,14.00
2023-05-10T17:49:20.011Z,14.00
2023-05-10T17:52:07.557Z,13.90
2023-05-10T17:54:54.670Z,13.90
2023-05-10T17:57:41.706Z,13.60
2023-05-10T18:00:28.700Z,13.90
2023-05-10T18:03:16.302Z,13.90
2023-05-10T18:06:04.319Z,14.00
2023-05-10T18:08:51.667Z,13.70
2023-05-10T18:11:39.385Z,13.80
2023-05-10T18:14:39.959Z,13.90
2023-05-10T18:17:27.911Z,13.80
2023-05-10T18:20:14.956Z,13.90
2023-05-10T18:23:02.485Z,13.90
2023-05-10T18:25:49.681Z,13.80
2023-05-10T18:28:37.163Z,13.70
2023-05-10T18:31:24.669Z,13.70
2023-05-10T18:34:11.761Z,13.70
2023-05-10T18:36:59.557Z,13.70
2023-05-10T18:39:46.665Z,13.70
2023-05-10T18:42:33.980Z,13.70
2023-05-10T18:45:20.976Z,13.70
2023-05-10T18:48:08.052Z,13.60
2023-05-10T18:50:55.134Z,13.50
2023-05-10T18:53:42.470Z,13.40
2023-05-10T18:56:29.527Z,13.50
2023-05-10T18:59:16.647Z,13.40
2023-05-10T19:02:03.952Z,13.50
2023-05-10T19:04:50.964Z,13.50
2023-05-10T19:07:38.179Z,13.50
2023-05-10T19:10:25.326Z,13.50
2023-05-10T19:13:12.810Z,13.50
2023-05-10T19:16:13.950Z,13.50
2023-05-10T19:19:01.881Z,13.50
2023-05-10T19:21:49.059Z,13.50
2023-05-10T19:24:37.361Z,13.50
2023-05-10T19:27:24.477Z,13.50
2023-05-10T19:30:12.029Z,13.50
2023-05-10T19:32:59.235Z,13.50
2023-05-10T19:35:46.478Z,13.40
2023-05-10T19:38:34.044Z,13.40
2023-05-10T19:41:22.322Z,13.40
2023-05-10T19:44:09.391Z,13.30
2023-05-10T19:46:57.071Z,13.30
2023-05-10T19:49:44.517Z,13.30
2023-05-10T19:52:31.578Z,13.30
2023-05-10T19:55:30.052Z,13.30
2023-05-10T19:58:17.676Z,13.30
2023-05-10T20:01:07.411Z,13.30
2023-05-10T20:03:54.874Z,13.20
2023-05-10T20:06:41.967Z,13.30
2023-05-10T20:09:28.968Z,13.20
2023-05-10T20:12:15.970Z,13.20
2023-05-10T20:15:03.812Z,13.10
2023-05-10T20:17:52.890Z,13.10
2023-05-10T20:20:40.294Z,13.10
2023-05-10T20:23:27.655Z,13.10
2023-05-10T20:26:14.858Z,13.10
2023-05-10T20:29:02.036Z,13.10
2023-05-10T20:31:49.074Z,13.10
2023-05-10T20:34:36.186Z,13.20
2023-05-10T20:37:23.628Z,13.10
2023-05-10T20:40:11.039Z,13.10
2023-05-10T20:42:58.455Z,13.00
2023-05-10T20:45:45.514Z,12.90
2023-05-10T20:48:33.071Z,12.90
2023-05-10T20:51:20.442Z,12.90
2023-05-10T20:54:07.525Z,12.90
2023-05-10T20:56:54.642Z,12.90
2023-05-10T20:59:41.848Z,12.80
2023-05-10T21:02:29.191Z,12.80
2023-05-10T21:05:18.318Z,12.80
2023-05-10T21:08:05.667Z,12.70
2023-05-10T21:10:52.818Z,12.60
2023-05-10T21:13:39.852Z,12.60
2023-05-10T21:16:26.965Z,12.70
2023-05-10T21:19:13.985Z,12.70
2023-05-10T21:22:01.072Z,12.60
2023-05-10T21:24:48.290Z,12.50
2023-05-10T21:27:35.470Z,12.50
2023-05-10T21:30:23.283Z,12.50
2023-05-10T21:33:10.412Z,12.50
2023-05-10T21:35:57.483Z,12.50
2023-05-10T21:38:44.987Z,12.50
2023-05-10T21:41:31.956Z,12.50
2023-05-10T21:44:19.010Z,12.50
2023-05-10T21:47:06.050Z,12.60
2023-05-10T21:49:53.346Z,12.70
2023-05-10T21:52:40.392Z,12.70
2023-05-10T21:55:28.094Z,12.70
2023-05-10T21:58:15.147Z,12.60
2023-05-10T22:01:02.614Z,12.60
2023-05-10T22:03:49.791Z,12.50
2023-05-10T22:06:37.189Z,12.50
2023-05-10T22:09:25.253Z,12.40
2023-05-10T22:12:12.806Z,12.40
2023-05-10T22:17:53.927Z,12.50
2023-05-10T22:20:40.968Z,12.50
2023-05-10T22:23:28.054Z,12.60
2023-05-10T22:26:15.105Z,12.50
2023-05-10T22:29:03.000Z,12.50
2023-05-10T22:31:50.397Z,12.50
2023-05-10T22:34:37.369Z,12.50
2023-05-10T22:37:24.469Z,12.50
2023-05-10T22:40:12.165Z,12.50
2023-05-10T22:42:59.169Z,12.50
2023-05-10T22:45:46.379Z,12.40
2023-05-10T22:48:34.880Z,12.40
2023-05-10T22:51:22.041Z,12.30
2023-05-10T22:54:09.068Z,12.30
2023-05-10T22:56:56.673Z,12.30
2023-05-10T22:59:43.697Z,12.40
2023-05-10T23:02:31.577Z,12.50
2023-05-10T23:05:19.078Z,12.50
2023-05-10T23:08:06.426Z,12.50
2023-05-10T23:10:53.491Z,12.50
2023-05-10T23:13:40.891Z,12.50
2023-05-10T23:16:28.106Z,12.50
2023-05-10T23:19:15.205Z,12.50
2023-05-10T23:22:02.259Z,12.50
2023-05-10T23:24:49.369Z,12.50
2023-05-10T23:27:36.367Z,12.50
2023-05-10T23:30:23.372Z,12.50
2023-05-10T23:33:10.770Z,12.50
2023-05-10T23:35:57.851Z,12.50
2023-05-10T23:38:44.913Z,12.50
2023-05-10T23:41:31.930Z,12.50
2023-05-10T23:44:18.951Z,12.50
2023-05-10T23:47:06.154Z,12.50
2023-05-10T23:49:53.387Z,12.50
2023-05-10T23:52:40.418Z,12.50
2023-05-10T23:55:27.591Z,12.50
2023-05-10T23:58:14.706Z,12.50
