createdAt,value
2019-02-17T00:03:11.282Z,97.00
2019-02-17T00:08:15.003Z,97.00
2019-02-17T00:13:18.681Z,97.50
2019-02-17T00:18:22.375Z,97.70
2019-02-17T00:23:26.106Z,97.70
2019-02-17T00:28:29.792Z,97.80
2019-02-17T00:33:33.464Z,97.90
2019-02-17T00:38:37.148Z,98.00
2019-02-17T00:43:40.957Z,97.90
2019-02-17T00:48:44.660Z,97.80
2019-02-17T00:53:48.623Z,98.10
2019-02-17T00:58:52.304Z,98.20
2019-02-17T01:03:56.028Z,98.30
2019-02-17T01:08:59.705Z,98.40
2019-02-17T01:14:03.740Z,98.70
2019-02-17T01:19:07.654Z,98.80
2019-02-17T01:24:11.322Z,99.10
2019-02-17T01:29:20.378Z,99.30
2019-02-17T01:34:20.414Z,99.40
2019-02-17T01:39:24.213Z,99.90
2019-02-17T01:44:27.930Z,99.60
2019-02-17T01:49:31.647Z,99.60
2019-02-17T01:54:35.358Z,99.90
2019-02-17T01:59:39.323Z,99.90
2019-02-17T02:04:43.149Z,99.90
2019-02-17T02:09:46.851Z,99.90
2019-02-17T02:14:50.574Z,99.90
2019-02-17T02:19:54.289Z,99.90
2019-02-17T02:24:58.043Z,99.90
2019-02-17T02:30:02.137Z,99.90
2019-02-17T02:35:06.538Z,99.90
2019-02-17T02:40:10.246Z,99.90
2019-02-17T02:45:14.002Z,99.90
2019-02-17T02:50:17.702Z,99.90
2019-02-17T02:55:21.354Z,99.90
2019-02-17T03:00:25.308Z,99.90
2019-02-17T03:05:29.065Z,99.90
2019-02-17T03:10:32.746Z,99.90
2019-02-17T03:15:36.448Z,99.90
2019-02-17T03:20:40.177Z,99.90
2019-02-17T03:25:45.335Z,99.90
2019-02-17T03:30:49.312Z,99.90
2019-02-17T03:35:53.020Z,99.90
2019-02-17T03:40:57.187Z,99.90
2019-02-17T03:46:00.885Z,99.90
2019-02-17T03:51:04.863Z,99.90
2019-02-17T03:56:08.840Z,99.90
2019-02-17T04:01:12.845Z,99.90
2019-02-17T04:06:16.557Z,99.90
2019-02-17T04:11:20.335Z,99.90
2019-02-17T04:16:24.026Z,99.90
2019-02-17T04:21:27.988Z,99.90
2019-02-17T04:26:31.978Z,99.90
2019-02-17T04:31:35.979Z,99.90
2019-02-17T04:36:39.714Z,99.90
2019-02-17T04:41:43.437Z,99.90
2019-02-17T04:46:47.123Z,99.90
2019-02-17T04:51:51.097Z,99.90
2019-02-17T04:56:54.866Z,99.90
2019-02-17T05:01:58.530Z,99.90
2019-02-17T05:07:02.599Z,99.90
2019-02-17T05:12:06.347Z,99.90
2019-02-17T05:17:10.030Z,99.90
2019-02-17T05:22:13.693Z,99.90
2019-02-17T05:27:17.394Z,99.90
2019-02-17T05:32:21.103Z,99.90
2019-02-17T05:37:24.800Z,99.90
2019-02-17T05:42:28.748Z,99.90
2019-02-17T05:47:32.405Z,99.90
2019-02-17T05:52:36.328Z,99.90
2019-02-17T05:57:40.005Z,99.90
2019-02-17T06:02:43.764Z,99.90
2019-02-17T06:07:47.466Z,99.90
2019-02-17T06:12:51.152Z,99.90
2019-02-17T06:17:55.121Z,99.90
2019-02-17T06:22:58.840Z,99.90
2019-02-17T06:28:02.982Z,99.90
2019-02-17T06:33:06.946Z,99.90
2019-02-17T06:38:10.694Z,99.90
2019-02-17T06:43:14.437Z,99.90
2019-02-17T06:48:18.163Z,99.90
2019-02-17T06:53:21.867Z,99.90
2019-02-17T06:58:26.061Z,99.90
2019-02-17T07:03:30.420Z,99.90
2019-02-17T07:08:34.130Z,99.90
2019-02-17T07:13:37.861Z,99.90
2019-02-17T07:18:41.882Z,99.90
2019-02-17T07:23:45.580Z,99.90
2019-02-17T07:28:49.501Z,99.90
2019-02-17T07:33:53.472Z,99.90
2019-02-17T07:38:57.228Z,98.20
2019-02-17T07:44:00.980Z,95.60
2019-02-17T07:49:05.038Z,91.50
2019-02-17T07:54:08.798Z,88.40
2019-02-17T07:59:13.104Z,90.20
2019-02-17T08:04:17.007Z,89.70
2019-02-17T08:09:20.871Z,85.50
2019-02-17T08:14:24.652Z,84.10
2019-02-17T08:19:28.957Z,76.40
2019-02-17T08:24:32.825Z,76.90
2019-02-17T08:29:36.611Z,73.50
2019-02-17T08:34:40.495Z,66.30
2019-02-17T08:39:44.233Z,58.60
2019-02-17T08:44:48.089Z,59.00
2019-02-17T08:49:51.873Z,52.20
2019-02-17T08:54:55.618Z,42.90
2019-02-17T08:59:59.589Z,42.80
2019-02-17T09:05:03.746Z,44.00
2019-02-17T09:10:09.107Z,45.20
2019-02-17T09:15:13.037Z,46.50
2019-02-17T09:20:16.789Z,42.80
2019-02-17T09:25:20.553Z,41.30
2019-02-17T09:30:24.308Z,39.30
2019-02-17T09:35:28.401Z,41.20
2019-02-17T09:40:32.781Z,41.00
2019-02-17T09:45:36.490Z,39.40
2019-02-17T09:50:40.529Z,36.30
2019-02-17T09:55:44.315Z,31.90
2019-02-17T10:00:48.092Z,30.90
2019-02-17T10:05:51.809Z,30.20
2019-02-17T10:10:55.530Z,30.00
2019-02-17T10:15:59.536Z,30.30
2019-02-17T10:21:03.333Z,28.60
2019-02-17T10:26:07.545Z,29.10
2019-02-17T10:31:11.269Z,28.60
2019-02-17T10:36:15.077Z,29.70
2019-02-17T10:41:18.833Z,28.20
2019-02-17T10:46:22.577Z,28.00
2019-02-17T10:51:26.622Z,27.80
2019-02-17T10:56:30.352Z,27.30
2019-02-17T11:01:34.371Z,27.50
2019-02-17T11:06:38.183Z,26.90
2019-02-17T11:11:41.975Z,28.00
2019-02-17T11:16:45.709Z,26.20
2019-02-17T11:21:49.409Z,24.80
2019-02-17T11:26:53.113Z,24.00
2019-02-17T11:31:56.916Z,24.70
2019-02-17T11:37:00.653Z,25.20
2019-02-17T11:42:04.478Z,24.40
2019-02-17T11:47:08.294Z,25.30
2019-02-17T11:52:12.067Z,24.80
2019-02-17T11:57:15.790Z,22.60
2019-02-17T12:02:25.081Z,22.30
2019-02-17T12:07:25.185Z,22.60
2019-02-17T12:12:28.870Z,23.80
2019-02-17T12:17:32.564Z,24.30
2019-02-17T12:22:41.278Z,23.10
2019-02-17T12:28:06.896Z,23.70
2019-02-17T12:33:18.307Z,23.20
2019-02-17T12:38:16.025Z,24.50
2019-02-17T12:43:19.940Z,24.20
2019-02-17T12:48:23.653Z,25.90
2019-02-17T12:53:27.329Z,26.40
2019-02-17T12:58:31.032Z,26.40
2019-02-17T13:03:34.693Z,26.90
2019-02-17T13:08:38.492Z,26.90
2019-02-17T13:13:42.226Z,26.90
2019-02-17T13:18:46.254Z,28.00
2019-02-17T13:23:50.205Z,28.80
2019-02-17T13:28:53.892Z,28.80
2019-02-17T13:33:57.585Z,30.00
2019-02-17T13:39:01.265Z,29.90
2019-02-17T13:44:05.025Z,32.30
2019-02-17T13:49:09.256Z,30.60
2019-02-17T13:54:12.931Z,31.50
2019-02-17T13:59:16.970Z,31.80
2019-02-17T14:04:20.693Z,30.80
2019-02-17T14:09:24.824Z,30.70
2019-02-17T14:14:28.544Z,32.70
2019-02-17T14:19:32.261Z,31.10
2019-02-17T14:24:35.965Z,30.90
2019-02-17T14:29:39.992Z,31.00
2019-02-17T14:34:43.769Z,29.80
2019-02-17T14:39:47.553Z,31.50
2019-02-17T14:44:51.887Z,31.40
2019-02-17T14:49:55.613Z,34.40
2019-02-17T14:54:59.326Z,35.00
2019-02-17T15:00:03.052Z,36.50
2019-02-17T15:05:07.515Z,36.90
2019-02-17T15:10:11.266Z,37.50
2019-02-17T15:15:15.387Z,37.60
2019-02-17T15:20:19.124Z,37.30
2019-02-17T15:25:22.806Z,39.50
2019-02-17T15:30:27.191Z,39.00
2019-02-17T15:35:30.885Z,39.60
2019-02-17T15:40:34.810Z,41.00
2019-02-17T15:45:38.518Z,41.40
2019-02-17T15:50:42.219Z,43.20
2019-02-17T15:55:45.913Z,44.80
2019-02-17T16:00:49.611Z,46.60
2019-02-17T16:05:53.369Z,47.70
2019-02-17T16:10:57.031Z,49.50
2019-02-17T16:16:00.726Z,51.80
2019-02-17T16:21:04.549Z,51.10
2019-02-17T16:26:08.261Z,52.20
2019-02-17T16:31:11.953Z,53.50
2019-02-17T16:36:15.710Z,54.80
2019-02-17T16:41:19.703Z,56.30
2019-02-17T16:46:23.726Z,57.00
2019-02-17T16:51:27.727Z,58.20
2019-02-17T16:56:31.650Z,59.60
2019-02-17T17:01:35.414Z,61.00
2019-02-17T17:06:39.125Z,62.60
2019-02-17T17:11:42.831Z,63.90
2019-02-17T17:16:46.533Z,65.80
2019-02-17T17:21:50.272Z,67.10
2019-02-17T17:26:53.999Z,68.40
2019-02-17T17:31:58.000Z,69.60
2019-02-17T17:37:01.707Z,72.00
2019-02-17T17:42:05.797Z,74.80
2019-02-17T17:47:11.323Z,72.50
2019-02-17T17:52:15.824Z,73.40
2019-02-17T17:57:19.498Z,74.20
2019-02-17T18:02:23.206Z,74.80
2019-02-17T18:07:26.954Z,75.60
2019-02-17T18:12:30.697Z,75.70
2019-02-17T18:17:34.466Z,76.70
2019-02-17T18:22:38.578Z,76.70
2019-02-17T18:27:49.058Z,77.30
2019-02-17T18:32:53.349Z,77.90
2019-02-17T18:37:57.435Z,79.10
2019-02-17T18:43:01.437Z,80.00
2019-02-17T18:48:05.168Z,80.10
2019-02-17T18:53:08.865Z,81.20
2019-02-17T18:58:12.553Z,82.00
2019-02-17T19:03:16.262Z,82.50
2019-02-17T19:08:19.946Z,83.40
2019-02-17T19:13:23.751Z,83.90
2019-02-17T19:18:27.449Z,84.30
2019-02-17T19:23:31.137Z,84.70
2019-02-17T19:28:35.299Z,84.70
2019-02-17T19:33:39.069Z,85.20
2019-02-17T19:38:43.566Z,85.30
2019-02-17T19:43:47.296Z,85.90
2019-02-17T19:48:51.065Z,86.90
2019-02-17T19:53:55.912Z,86.50
2019-02-17T19:59:00.049Z,87.20
2019-02-17T20:04:10.016Z,87.50
2019-02-17T20:09:20.082Z,88.60
2019-02-17T20:14:31.745Z,87.70
2019-02-17T20:19:35.864Z,88.10
2019-02-17T20:24:39.555Z,88.40
2019-02-17T20:29:43.368Z,89.60
2019-02-17T20:34:47.341Z,89.50
2019-02-17T20:39:51.401Z,89.90
2019-02-17T20:44:55.096Z,89.60
2019-02-17T20:49:59.143Z,90.10
2019-02-17T20:55:02.816Z,90.20
2019-02-17T21:00:06.939Z,90.40
2019-02-17T21:05:10.788Z,90.50
2019-02-17T21:10:14.610Z,90.60
2019-02-17T21:15:20.403Z,90.50
2019-02-17T21:20:24.865Z,90.50
2019-02-17T21:25:28.829Z,90.70
2019-02-17T21:30:33.404Z,90.90
2019-02-17T21:35:37.331Z,91.10
2019-02-17T21:40:41.407Z,91.70
2019-02-17T21:45:45.164Z,91.60
2019-02-17T21:50:48.908Z,91.70
2019-02-17T21:55:52.790Z,92.00
2019-02-17T22:00:56.903Z,92.10
2019-02-17T22:06:00.684Z,92.50
2019-02-17T22:11:07.752Z,92.50
2019-02-17T22:16:15.148Z,92.70
2019-02-17T22:21:18.937Z,92.90
2019-02-17T22:26:22.654Z,93.60
2019-02-17T22:31:26.607Z,94.00
2019-02-17T22:36:30.920Z,94.60
2019-02-17T22:41:34.645Z,94.90
2019-02-17T22:46:38.342Z,95.30
2019-02-17T22:51:42.080Z,95.30
2019-02-17T22:56:45.799Z,95.60
2019-02-17T23:01:49.974Z,95.90
2019-02-17T23:06:54.485Z,95.60
2019-02-17T23:11:58.583Z,95.60
2019-02-17T23:17:02.300Z,95.70
2019-02-17T23:22:06.012Z,95.80
2019-02-17T23:27:09.967Z,96.40
2019-02-17T23:32:13.709Z,97.00
2019-02-17T23:37:17.757Z,97.20
2019-02-17T23:42:21.527Z,96.90
2019-02-17T23:47:25.240Z,97.00
2019-02-17T23:52:28.953Z,96.80
2019-02-17T23:57:33.102Z,97.10
