createdAt,value
2022-10-30T00:01:14.748Z,22.83
2022-10-30T00:03:41.911Z,23.83
2022-10-30T00:06:09.165Z,24.40
2022-10-30T00:08:36.588Z,21.50
2022-10-30T00:11:13.104Z,23.08
2022-10-30T00:13:44.570Z,24.92
2022-10-30T00:16:11.905Z,24.15
2022-10-30T00:18:42.125Z,18.95
2022-10-30T00:21:15.719Z,17.60
2022-10-30T00:23:52.611Z,23.52
2022-10-30T00:26:23.042Z,21.40
2022-10-30T00:28:52.787Z,18.95
2022-10-30T00:31:20.232Z,18.08
2022-10-30T00:33:55.061Z,20.75
2022-10-30T00:36:23.340Z,22.20
2022-10-30T00:38:50.631Z,20.20
2022-10-30T00:41:24.734Z,19.02
2022-10-30T00:43:52.646Z,17.45
2022-10-30T00:46:39.424Z,24.45
2022-10-30T00:49:16.075Z,18.55
2022-10-30T00:51:53.715Z,23.58
2022-10-30T00:54:22.184Z,22.38
2022-10-30T00:56:52.431Z,24.88
2022-10-30T00:59:27.964Z,25.80
2022-10-30T01:01:56.062Z,23.52
2022-10-30T01:04:28.942Z,22.30
2022-10-30T01:07:00.273Z,25.08
2022-10-30T01:09:27.541Z,18.27
2022-10-30T01:11:58.070Z,18.92
2022-10-30T01:14:25.580Z,22.20
2022-10-30T01:17:34.037Z,19.40
2022-10-30T01:20:31.694Z,19.23
2022-10-30T01:23:49.724Z,26.15
2022-10-30T01:27:03.020Z,19.33
2022-10-30T01:30:10.847Z,19.65
2022-10-30T01:33:34.831Z,18.30
2022-10-30T01:36:32.282Z,17.92
2022-10-30T01:39:28.708Z,22.55
2022-10-30T01:44:33.086Z,18.98
2022-10-30T01:47:27.499Z,16.20
2022-10-30T01:50:31.592Z,16.70
2022-10-30T01:53:27.206Z,18.67
2022-10-30T01:56:32.511Z,21.53
2022-10-30T01:59:32.370Z,18.90
2022-10-30T02:01:59.746Z,19.15
2022-10-30T02:04:27.470Z,20.52
2022-10-30T02:06:54.833Z,20.23
2022-10-30T02:09:23.041Z,16.20
2022-10-30T02:11:53.044Z,20.02
2022-10-30T02:14:37.811Z,20.55
2022-10-30T02:17:08.310Z,18.88
2022-10-30T02:19:36.025Z,17.17
2022-10-30T02:22:04.023Z,17.23
2022-10-30T02:24:33.362Z,17.42
2022-10-30T02:27:00.922Z,17.90
2022-10-30T02:29:28.476Z,19.55
2022-10-30T02:31:55.686Z,19.05
2022-10-30T02:34:22.987Z,22.75
2022-10-30T02:36:50.184Z,22.70
2022-10-30T02:39:18.066Z,19.58
2022-10-30T02:41:45.277Z,16.15
2022-10-30T02:44:12.784Z,18.88
2022-10-30T02:46:40.190Z,19.75
2022-10-30T02:49:07.504Z,22.15
2022-10-30T02:51:34.856Z,17.15
2022-10-30T02:54:02.048Z,16.65
2022-10-30T02:56:30.154Z,22.25
2022-10-30T02:58:57.417Z,23.20
2022-10-30T03:01:24.841Z,17.25
2022-10-30T03:03:55.760Z,16.02
2022-10-30T03:06:23.958Z,21.73
2022-10-30T03:08:51.589Z,23.13
2022-10-30T03:11:20.875Z,20.52
2022-10-30T03:13:49.566Z,15.93
2022-10-30T03:16:22.721Z,19.27
2022-10-30T03:18:53.792Z,18.13
2022-10-30T03:21:26.082Z,20.50
2022-10-30T03:23:54.834Z,17.02
2022-10-30T03:26:22.826Z,20.60
2022-10-30T03:29:03.657Z,17.88
2022-10-30T03:31:32.622Z,17.17
2022-10-30T03:34:13.352Z,17.30
2022-10-30T03:36:42.200Z,21.40
2022-10-30T03:39:09.432Z,17.55
2022-10-30T03:41:37.002Z,21.10
2022-10-30T03:44:04.466Z,17.00
2022-10-30T03:46:31.655Z,14.77
2022-10-30T03:49:12.513Z,17.08
2022-10-30T03:51:39.740Z,14.20
2022-10-30T03:54:06.934Z,16.38
2022-10-30T03:56:34.881Z,17.42
2022-10-30T03:59:04.332Z,18.33
2022-10-30T04:01:32.002Z,16.00
2022-10-30T04:04:00.113Z,17.27
2022-10-30T04:06:27.440Z,17.13
2022-10-30T04:08:56.549Z,15.98
2022-10-30T04:11:24.954Z,13.43
2022-10-30T04:13:52.074Z,10.75
2022-10-30T04:16:19.334Z,13.20
2022-10-30T04:18:46.492Z,18.55
2022-10-30T04:21:13.644Z,19.20
2022-10-30T04:23:40.955Z,17.40
2022-10-30T04:26:09.657Z,17.17
2022-10-30T04:28:39.710Z,18.23
2022-10-30T04:31:06.944Z,22.33
2022-10-30T04:33:34.475Z,19.25
2022-10-30T04:36:02.032Z,15.25
2022-10-30T04:38:31.370Z,17.90
2022-10-30T04:40:58.720Z,15.88
2022-10-30T04:43:40.526Z,18.95
2022-10-30T04:46:08.635Z,16.65
2022-10-30T04:48:37.132Z,17.02
2022-10-30T04:51:05.493Z,13.32
2022-10-30T04:53:32.788Z,12.13
2022-10-30T04:56:06.645Z,17.52
2022-10-30T04:58:34.002Z,18.27
2022-10-30T05:01:06.838Z,15.25
2022-10-30T05:03:35.174Z,14.55
2022-10-30T05:06:25.203Z,15.10
2022-10-30T05:08:52.859Z,14.15
2022-10-30T05:11:30.120Z,14.70
2022-10-30T05:13:57.371Z,16.10
2022-10-30T05:16:24.651Z,13.73
2022-10-30T05:18:52.772Z,16.10
2022-10-30T05:21:19.966Z,18.85
2022-10-30T05:23:47.256Z,13.63
2022-10-30T05:26:14.845Z,14.93
2022-10-30T05:28:42.559Z,19.50
2022-10-30T05:31:09.895Z,18.33
2022-10-30T05:33:55.720Z,17.52
2022-10-30T05:36:24.671Z,13.63
2022-10-30T05:38:52.101Z,15.85
2022-10-30T05:41:32.795Z,15.52
2022-10-30T05:44:00.082Z,20.08
2022-10-30T05:46:27.317Z,16.15
2022-10-30T05:48:56.044Z,14.85
2022-10-30T05:51:24.348Z,15.30
2022-10-30T05:53:55.624Z,12.77
2022-10-30T05:56:27.002Z,15.00
2022-10-30T05:58:56.705Z,16.52
2022-10-30T06:01:24.120Z,13.20
2022-10-30T06:03:55.031Z,17.98
2022-10-30T06:06:22.434Z,20.05
2022-10-30T06:08:50.476Z,18.13
2022-10-30T06:11:34.605Z,18.25
2022-10-30T06:14:01.916Z,13.35
2022-10-30T06:16:43.676Z,19.25
2022-10-30T06:19:29.670Z,16.70
2022-10-30T06:22:07.512Z,17.23
2022-10-30T06:24:41.521Z,15.35
2022-10-30T06:27:19.155Z,18.55
2022-10-30T06:29:46.395Z,15.13
2022-10-30T06:32:13.566Z,16.58
2022-10-30T06:34:44.795Z,19.17
2022-10-30T06:37:13.382Z,15.68
2022-10-30T06:39:40.760Z,17.85
2022-10-30T06:42:26.950Z,19.35
2022-10-30T06:45:06.828Z,16.10
2022-10-30T06:47:38.647Z,17.67
2022-10-30T06:50:09.904Z,14.30
2022-10-30T06:52:38.130Z,16.77
2022-10-30T06:55:06.354Z,15.68
2022-10-30T06:58:05.816Z,18.17
2022-10-30T07:00:51.698Z,13.45
2022-10-30T07:03:35.248Z,14.88
2022-10-30T07:06:03.547Z,17.33
2022-10-30T07:08:30.810Z,21.15
2022-10-30T07:10:58.666Z,16.48
2022-10-30T07:13:37.409Z,16.23
2022-10-30T07:16:19.108Z,20.42
2022-10-30T07:18:48.554Z,13.07
2022-10-30T07:21:15.832Z,16.13
2022-10-30T07:23:43.111Z,14.00
2022-10-30T07:26:30.611Z,14.02
2022-10-30T07:29:04.093Z,15.68
2022-10-30T07:32:02.214Z,15.95
2022-10-30T07:34:35.127Z,14.27
2022-10-30T07:37:20.675Z,16.20
2022-10-30T07:39:56.689Z,15.32
2022-10-30T07:42:44.342Z,17.98
2022-10-30T07:45:30.502Z,13.52
2022-10-30T07:48:17.874Z,19.77
2022-10-30T07:50:57.968Z,17.73
2022-10-30T07:53:26.261Z,15.93
2022-10-30T07:55:53.687Z,15.23
2022-10-30T07:58:44.355Z,15.38
2022-10-30T08:01:51.565Z,17.25
2022-10-30T08:04:41.883Z,18.27
2022-10-30T08:07:34.393Z,18.05
2022-10-30T08:10:02.159Z,20.48
2022-10-30T08:12:29.817Z,23.02
2022-10-30T08:14:56.995Z,22.58
2022-10-30T08:17:24.623Z,18.13
2022-10-30T08:19:51.876Z,17.85
2022-10-30T08:22:19.223Z,15.60
2022-10-30T08:24:55.201Z,16.08
2022-10-30T08:27:22.356Z,17.85
2022-10-30T08:29:49.526Z,18.75
2022-10-30T08:32:18.004Z,26.10
2022-10-30T08:35:05.950Z,20.85
2022-10-30T08:37:33.205Z,21.13
2022-10-30T08:40:00.650Z,21.40
2022-10-30T08:42:37.279Z,18.25
2022-10-30T08:45:09.838Z,22.70
2022-10-30T08:48:03.494Z,24.17
2022-10-30T08:50:35.351Z,18.90
2022-10-30T08:53:06.375Z,24.65
2022-10-30T08:55:35.907Z,21.25
2022-10-30T08:58:06.091Z,21.25
2022-10-30T09:00:34.199Z,19.90
2022-10-30T09:03:13.572Z,25.92
2022-10-30T09:06:01.119Z,24.00
2022-10-30T09:09:00.186Z,24.08
2022-10-30T09:11:35.384Z,30.33
2022-10-30T09:14:02.672Z,23.95
2022-10-30T09:16:29.933Z,21.40
2022-10-30T09:18:57.279Z,20.30
2022-10-30T09:21:24.459Z,21.02
2022-10-30T09:23:53.863Z,23.27
2022-10-30T09:26:43.824Z,23.83
2022-10-30T09:29:31.078Z,27.17
2022-10-30T09:32:10.044Z,21.52
2022-10-30T09:34:50.562Z,23.60
2022-10-30T09:37:27.231Z,22.40
2022-10-30T09:39:59.600Z,25.90
2022-10-30T09:42:43.044Z,24.10
2022-10-30T09:46:06.791Z,19.88
2022-10-30T09:49:42.280Z,25.33
2022-10-30T09:52:51.289Z,24.23
2022-10-30T09:56:05.518Z,28.90
2022-10-30T09:59:04.178Z,26.90
2022-10-30T10:01:44.741Z,24.35
2022-10-30T10:04:43.903Z,32.55
2022-10-30T10:07:24.198Z,27.55
2022-10-30T10:10:34.408Z,28.35
2022-10-30T10:14:09.840Z,31.05
2022-10-30T10:16:42.202Z,30.30
2022-10-30T10:19:47.790Z,24.63
2022-10-30T10:22:39.498Z,28.38
2022-10-30T10:25:15.836Z,20.40
2022-10-30T10:28:36.788Z,27.77
2022-10-30T10:31:44.915Z,22.15
2022-10-30T10:35:03.028Z,29.20
2022-10-30T10:37:53.264Z,25.45
2022-10-30T10:41:28.766Z,26.70
2022-10-30T10:44:31.623Z,27.58
2022-10-30T10:47:15.539Z,31.52
2022-10-30T10:50:18.987Z,29.60
2022-10-30T10:53:26.807Z,25.55
2022-10-30T10:55:59.957Z,22.55
2022-10-30T10:58:52.100Z,26.65
2022-10-30T11:01:37.443Z,22.67
2022-10-30T11:04:39.522Z,25.70
2022-10-30T11:07:30.806Z,24.60
2022-10-30T11:09:59.133Z,18.95
2022-10-30T11:12:36.389Z,18.98
2022-10-30T11:15:58.772Z,22.45
2022-10-30T11:18:25.986Z,18.70
2022-10-30T11:21:13.472Z,18.70
2022-10-30T11:23:49.446Z,25.65
2022-10-30T11:26:22.208Z,21.42
2022-10-30T11:28:59.075Z,29.65
2022-10-30T11:31:42.443Z,36.92
2022-10-30T11:34:18.570Z,18.35
2022-10-30T11:36:51.324Z,20.75
2022-10-30T11:40:02.044Z,15.57
2022-10-30T11:42:29.700Z,20.42
2022-10-30T11:44:57.315Z,19.83
2022-10-30T11:47:38.705Z,19.13
2022-10-30T11:50:20.103Z,14.88
2022-10-30T11:52:52.566Z,17.10
2022-10-30T11:55:45.516Z,17.58
2022-10-30T11:58:30.991Z,21.05
2022-10-30T12:01:28.619Z,19.00
2022-10-30T12:03:59.225Z,15.23
2022-10-30T12:06:29.471Z,17.85
2022-10-30T12:09:17.013Z,18.80
2022-10-30T12:11:45.370Z,15.90
2022-10-30T12:14:30.947Z,16.98
2022-10-30T12:16:58.658Z,18.95
2022-10-30T12:19:26.471Z,17.20
2022-10-30T12:21:58.570Z,18.55
2022-10-30T12:24:39.468Z,14.80
2022-10-30T12:27:18.122Z,13.55
2022-10-30T12:30:17.947Z,18.50
2022-10-30T12:33:12.554Z,14.80
2022-10-30T12:35:48.265Z,13.48
2022-10-30T12:38:39.632Z,18.50
2022-10-30T12:42:11.683Z,14.00
2022-10-30T12:44:49.665Z,13.98
2022-10-30T12:47:48.711Z,13.90
2022-10-30T12:51:19.886Z,18.40
2022-10-30T12:54:39.252Z,18.48
2022-10-30T12:57:16.281Z,13.40
2022-10-30T13:00:03.657Z,20.38
2022-10-30T13:03:28.972Z,10.70
2022-10-30T13:06:02.850Z,10.50
2022-10-30T13:08:47.243Z,13.60
2022-10-30T13:11:52.455Z,15.63
2022-10-30T13:14:59.159Z,14.23
2022-10-30T13:19:55.728Z,14.15
2022-10-30T13:22:42.823Z,15.52
2022-10-30T13:25:34.075Z,14.20
2022-10-30T13:28:13.346Z,14.98
2022-10-30T13:31:56.770Z,21.65
2022-10-30T13:34:48.355Z,17.17
2022-10-30T13:37:49.929Z,12.60
2022-10-30T13:40:36.302Z,14.80
2022-10-30T13:43:15.569Z,16.95
2022-10-30T13:46:49.050Z,15.55
2022-10-30T13:50:02.196Z,16.80
2022-10-30T13:52:35.444Z,15.75
2022-10-30T13:55:32.967Z,14.95
2022-10-30T13:58:36.764Z,23.55
2022-10-30T14:01:21.583Z,13.00
2022-10-30T14:04:20.094Z,15.57
2022-10-30T14:07:11.744Z,18.60
2022-10-30T14:10:11.590Z,17.48
2022-10-30T14:13:07.779Z,19.55
2022-10-30T14:18:12.909Z,16.67
2022-10-30T14:20:48.514Z,18.40
2022-10-30T14:23:37.659Z,21.75
2022-10-30T14:26:10.505Z,18.42
2022-10-30T14:28:43.505Z,12.55
2022-10-30T14:31:20.509Z,17.55
2022-10-30T14:33:51.165Z,12.50
2022-10-30T14:36:21.608Z,14.52
2022-10-30T14:39:10.654Z,14.48
2022-10-30T14:42:08.459Z,18.42
2022-10-30T14:45:06.478Z,14.93
2022-10-30T14:47:58.539Z,11.60
2022-10-30T14:50:59.478Z,13.75
2022-10-30T14:54:19.706Z,10.85
2022-10-30T14:56:52.951Z,17.08
2022-10-30T14:59:32.155Z,20.15
2022-10-30T15:02:14.693Z,13.57
2022-10-30T15:05:16.429Z,12.90
2022-10-30T15:07:58.517Z,21.58
2022-10-30T15:10:36.235Z,13.27
2022-10-30T15:13:23.904Z,17.40
2022-10-30T15:16:08.279Z,13.68
2022-10-30T15:18:35.653Z,13.80
2022-10-30T15:21:08.084Z,19.65
2022-10-30T15:23:37.319Z,14.98
2022-10-30T15:26:20.050Z,18.05
2022-10-30T15:28:51.815Z,13.07
2022-10-30T15:31:24.846Z,14.55
2022-10-30T15:33:54.352Z,13.45
2022-10-30T15:36:35.816Z,15.13
2022-10-30T15:39:19.837Z,16.23
2022-10-30T15:42:01.565Z,19.33
2022-10-30T15:44:41.808Z,12.43
2022-10-30T15:47:18.783Z,14.23
2022-10-30T15:49:54.508Z,22.52
2022-10-30T15:52:31.732Z,16.30
2022-10-30T15:55:09.631Z,13.95
2022-10-30T15:58:07.111Z,13.45
2022-10-30T16:00:37.575Z,14.73
2022-10-30T16:03:17.851Z,16.38
2022-10-30T16:05:45.342Z,20.27
2022-10-30T16:08:24.826Z,19.08
2022-10-30T16:10:56.095Z,12.27
2022-10-30T16:13:30.838Z,14.02
2022-10-30T16:16:00.268Z,14.38
2022-10-30T16:18:32.127Z,23.80
2022-10-30T16:21:09.727Z,13.32
2022-10-30T16:23:51.846Z,19.70
2022-10-30T16:26:37.391Z,17.17
2022-10-30T16:29:24.745Z,16.77
2022-10-30T16:31:52.800Z,16.42
2022-10-30T16:34:37.852Z,20.23
2022-10-30T16:37:09.611Z,19.80
2022-10-30T16:39:37.908Z,11.07
2022-10-30T16:42:05.469Z,17.27
2022-10-30T16:44:35.724Z,13.85
2022-10-30T16:47:17.760Z,16.25
2022-10-30T16:50:15.608Z,14.43
2022-10-30T16:52:43.733Z,16.70
2022-10-30T16:55:22.914Z,19.88
2022-10-30T16:57:57.579Z,17.75
2022-10-30T17:00:31.525Z,12.40
2022-10-30T17:03:10.811Z,14.45
2022-10-30T17:05:40.297Z,13.45
2022-10-30T17:08:42.929Z,14.38
2022-10-30T17:11:41.958Z,19.33
2022-10-30T17:14:22.882Z,21.73
2022-10-30T17:17:01.650Z,15.77
2022-10-30T17:19:31.727Z,19.10
2022-10-30T17:22:09.222Z,22.38
2022-10-30T17:24:38.477Z,17.08
2022-10-30T17:27:27.592Z,17.25
2022-10-30T17:29:55.448Z,16.60
2022-10-30T17:32:31.011Z,10.35
2022-10-30T17:37:29.531Z,13.57
2022-10-30T17:39:56.720Z,14.88
2022-10-30T17:42:24.097Z,17.88
2022-10-30T17:44:51.443Z,16.40
2022-10-30T17:47:20.709Z,15.25
2022-10-30T17:49:49.332Z,14.15
2022-10-30T17:52:22.399Z,15.43
2022-10-30T17:54:49.957Z,22.65
2022-10-30T17:57:17.359Z,14.18
2022-10-30T17:59:44.543Z,22.42
2022-10-30T18:02:19.630Z,19.25
2022-10-30T18:04:48.902Z,20.27
2022-10-30T18:07:17.486Z,20.05
2022-10-30T18:09:44.879Z,19.65
2022-10-30T18:12:16.894Z,18.67
2022-10-30T18:14:45.568Z,15.43
2022-10-30T18:17:13.101Z,20.63
2022-10-30T18:19:40.292Z,20.00
2022-10-30T18:22:09.678Z,21.50
2022-10-30T18:24:36.816Z,20.63
2022-10-30T18:27:04.073Z,22.05
2022-10-30T18:29:31.393Z,23.50
2022-10-30T18:31:58.568Z,21.55
2022-10-30T18:34:25.748Z,27.08
2022-10-30T18:36:52.865Z,24.45
2022-10-30T18:39:20.031Z,22.48
2022-10-30T18:41:49.403Z,19.73
2022-10-30T18:44:18.444Z,29.35
2022-10-30T18:46:46.389Z,24.50
2022-10-30T18:49:13.895Z,23.23
2022-10-30T18:51:41.802Z,22.98
2022-10-30T18:54:15.245Z,18.88
2022-10-30T18:56:42.960Z,19.20
2022-10-30T18:59:10.400Z,24.55
2022-10-30T19:01:38.286Z,25.52
2022-10-30T19:04:19.277Z,26.88
2022-10-30T19:06:49.013Z,24.67
2022-10-30T19:09:16.127Z,25.10
2022-10-30T19:11:44.504Z,21.92
2022-10-30T19:14:13.678Z,25.02
2022-10-30T19:16:41.275Z,23.20
2022-10-30T19:19:08.419Z,28.80
2022-10-30T19:21:36.101Z,27.70
2022-10-30T19:24:13.197Z,27.27
2022-10-30T19:26:40.681Z,21.08
2022-10-30T19:29:07.799Z,20.52
2022-10-30T19:31:34.952Z,26.90
2022-10-30T19:34:02.173Z,18.02
2022-10-30T19:36:37.276Z,22.50
2022-10-30T19:39:15.675Z,23.60
2022-10-30T19:41:43.102Z,23.83
2022-10-30T19:44:10.568Z,32.45
2022-10-30T19:46:38.280Z,22.65
2022-10-30T19:49:20.074Z,22.70
2022-10-30T19:51:48.130Z,24.60
2022-10-30T19:54:15.395Z,25.30
2022-10-30T19:56:44.030Z,20.73
2022-10-30T19:59:15.049Z,19.27
2022-10-30T20:01:44.060Z,19.58
2022-10-30T20:04:12.349Z,25.48
2022-10-30T20:06:39.678Z,21.52
2022-10-30T20:09:13.133Z,32.05
2022-10-30T20:11:40.371Z,40.45
2022-10-30T20:14:07.667Z,30.55
2022-10-30T20:16:38.022Z,31.73
2022-10-30T20:19:31.539Z,27.13
2022-10-30T20:22:06.302Z,26.90
2022-10-30T20:24:34.592Z,29.77
2022-10-30T20:27:02.842Z,22.27
2022-10-30T20:29:31.587Z,20.85
2022-10-30T20:32:01.416Z,26.77
2022-10-30T20:34:28.625Z,20.88
2022-10-30T20:36:56.007Z,23.33
2022-10-30T20:39:24.823Z,24.45
2022-10-30T20:41:54.689Z,21.83
2022-10-30T20:44:23.236Z,22.30
2022-10-30T20:46:52.045Z,21.52
2022-10-30T20:49:21.201Z,22.40
2022-10-30T20:51:51.308Z,27.98
2022-10-30T20:54:19.154Z,29.63
2022-10-30T20:56:47.458Z,27.13
2022-10-30T20:59:15.038Z,23.02
2022-10-30T21:01:42.442Z,28.75
2022-10-30T21:04:11.529Z,18.63
2022-10-30T21:06:39.256Z,20.55
2022-10-30T21:09:06.528Z,23.38
2022-10-30T21:11:34.774Z,22.33
2022-10-30T21:14:04.287Z,22.70
2022-10-30T21:16:33.097Z,17.15
2022-10-30T21:19:02.372Z,18.08
2022-10-30T21:21:31.234Z,22.00
2022-10-30T21:23:59.145Z,23.33
2022-10-30T21:26:29.092Z,21.83
2022-10-30T21:28:57.620Z,19.77
2022-10-30T21:31:26.508Z,17.98
2022-10-30T21:33:54.775Z,19.17
2022-10-30T21:36:26.047Z,20.30
2022-10-30T21:38:58.751Z,26.10
2022-10-30T21:41:27.902Z,24.88
2022-10-30T21:43:58.695Z,20.83
2022-10-30T21:46:30.625Z,24.15
2022-10-30T21:49:06.966Z,20.05
2022-10-30T21:51:35.401Z,23.35
2022-10-30T21:54:02.698Z,22.50
2022-10-30T21:56:30.701Z,18.55
2022-10-30T21:59:00.370Z,19.15
2022-10-30T22:01:31.455Z,18.23
2022-10-30T22:04:00.428Z,25.05
2022-10-30T22:06:27.841Z,23.15
2022-10-30T22:08:56.684Z,23.67
2022-10-30T22:11:28.357Z,21.23
2022-10-30T22:13:59.662Z,20.20
2022-10-30T22:16:29.987Z,22.60
2022-10-30T22:18:57.785Z,25.33
2022-10-30T22:21:25.584Z,20.10
2022-10-30T22:23:53.265Z,21.20
2022-10-30T22:26:23.675Z,23.45
2022-10-30T22:28:59.735Z,26.52
2022-10-30T22:31:29.692Z,19.17
2022-10-30T22:34:00.577Z,21.75
2022-10-30T22:36:32.457Z,21.40
2022-10-30T22:39:13.214Z,20.20
2022-10-30T22:41:41.338Z,24.30
2022-10-30T22:44:14.618Z,21.67
2022-10-30T22:46:42.055Z,21.73
2022-10-30T22:49:09.270Z,19.80
2022-10-30T22:51:39.236Z,23.02
2022-10-30T22:54:12.263Z,20.80
2022-10-30T22:56:41.180Z,23.23
2022-10-30T22:59:13.204Z,24.30
2022-10-30T23:01:41.552Z,21.08
2022-10-30T23:04:11.939Z,20.92
2022-10-30T23:06:39.343Z,24.00
2022-10-30T23:09:16.040Z,23.17
2022-10-30T23:11:43.529Z,31.55
2022-10-30T23:14:10.852Z,20.55
2022-10-30T23:16:38.073Z,22.00
2022-10-30T23:19:05.215Z,24.30
2022-10-30T23:21:33.720Z,22.25
2022-10-30T23:24:04.670Z,19.92
2022-10-30T23:26:35.144Z,18.70
2022-10-30T23:29:03.836Z,22.85
2022-10-30T23:31:41.945Z,23.58
2022-10-30T23:34:15.291Z,25.17
2022-10-30T23:36:44.350Z,20.52
2022-10-30T23:39:17.273Z,22.10
2022-10-30T23:41:44.758Z,17.85
2022-10-30T23:44:15.619Z,22.42
2022-10-30T23:46:42.982Z,21.90
2022-10-30T23:49:10.275Z,19.58
2022-10-30T23:51:37.430Z,19.98
2022-10-30T23:54:05.298Z,19.98
2022-10-30T23:56:32.504Z,21.35
2022-10-30T23:59:00.539Z,19.65
