createdAt,value
2023-04-12T00:00:06.847Z,0.00
2023-04-12T00:01:06.958Z,0.00
2023-04-12T00:02:06.932Z,0.00
2023-04-12T00:03:06.911Z,0.00
2023-04-12T00:04:06.988Z,0.00
2023-04-12T00:05:06.908Z,0.00
2023-04-12T00:06:06.810Z,0.00
2023-04-12T00:07:06.901Z,0.00
2023-04-12T00:08:06.766Z,0.00
2023-04-12T00:09:06.782Z,0.00
2023-04-12T00:10:06.838Z,0.00
2023-04-12T00:11:06.864Z,0.00
2023-04-12T00:12:06.748Z,0.00
2023-04-12T00:13:06.800Z,0.00
2023-04-12T00:14:06.693Z,0.00
2023-04-12T00:15:08.146Z,0.00
2023-04-12T00:16:06.733Z,0.00
2023-04-12T00:17:06.723Z,0.00
2023-04-12T00:18:06.698Z,0.00
2023-04-12T00:19:06.786Z,0.00
2023-04-12T00:20:06.650Z,0.00
2023-04-12T00:21:06.657Z,0.00
2023-04-12T00:22:06.665Z,0.00
2023-04-12T00:23:06.669Z,0.00
2023-04-12T00:24:06.704Z,0.00
2023-04-12T00:25:06.641Z,0.00
2023-04-12T00:26:06.621Z,0.00
2023-04-12T00:27:06.659Z,0.00
2023-04-12T00:28:06.677Z,0.00
2023-04-12T00:29:06.618Z,0.00
2023-04-12T00:30:06.686Z,0.00
2023-04-12T00:31:06.600Z,0.00
2023-04-12T00:32:06.544Z,0.00
2023-04-12T00:33:06.568Z,0.00
2023-04-12T00:34:06.503Z,0.00
2023-04-12T00:35:06.520Z,0.00
2023-04-12T00:36:06.514Z,0.00
2023-04-12T00:37:06.484Z,0.00
2023-04-12T00:38:06.521Z,0.00
2023-04-12T00:39:06.444Z,0.00
2023-04-12T00:40:06.477Z,0.00
2023-04-12T00:41:06.420Z,0.00
2023-04-12T00:42:06.467Z,0.00
2023-04-12T00:43:06.400Z,0.00
2023-04-12T00:44:06.433Z,0.00
2023-04-12T00:45:06.435Z,0.00
2023-04-12T00:46:06.482Z,0.00
2023-04-12T00:47:06.472Z,0.00
2023-04-12T00:48:06.372Z,0.00
2023-04-12T00:49:06.346Z,0.00
2023-04-12T00:50:06.471Z,0.00
2023-04-12T00:51:06.395Z,0.00
2023-04-12T00:52:06.300Z,0.00
2023-04-12T00:53:06.307Z,0.00
2023-04-12T00:54:06.275Z,0.00
2023-04-12T00:55:06.286Z,0.00
2023-04-12T00:56:06.262Z,0.00
2023-04-12T00:57:06.267Z,0.00
2023-04-12T00:58:06.269Z,0.00
2023-04-12T00:59:06.240Z,0.00
2023-04-12T01:00:06.262Z,0.00
2023-04-12T01:01:06.289Z,0.00
2023-04-12T01:02:06.213Z,0.00
2023-04-12T01:03:06.328Z,0.00
2023-04-12T01:04:06.209Z,0.00
2023-04-12T01:05:06.194Z,0.00
2023-04-12T01:06:06.156Z,0.00
2023-04-12T01:07:06.126Z,0.00
2023-04-12T01:08:06.221Z,0.00
2023-04-12T01:09:06.190Z,0.00
2023-04-12T01:10:06.127Z,0.00
2023-04-12T01:11:06.121Z,0.00
2023-04-12T01:12:06.113Z,0.00
2023-04-12T01:13:06.180Z,0.00
2023-04-12T01:14:06.116Z,0.00
2023-04-12T01:15:06.129Z,0.00
2023-04-12T01:16:06.089Z,0.00
2023-04-12T01:17:06.075Z,0.00
2023-04-12T01:18:06.107Z,0.00
2023-04-12T01:19:06.055Z,0.00
2023-04-12T01:20:06.337Z,0.00
2023-04-12T01:21:06.009Z,0.00
2023-04-12T01:22:05.963Z,0.00
2023-04-12T01:23:06.133Z,0.00
2023-04-12T01:24:05.964Z,0.00
2023-04-12T01:25:05.972Z,0.00
2023-04-12T01:26:06.018Z,0.00
2023-04-12T01:27:05.974Z,0.00
2023-04-12T01:28:06.025Z,0.00
2023-04-12T01:29:05.972Z,0.00
2023-04-12T01:30:05.930Z,0.00
2023-04-12T01:31:05.916Z,0.00
2023-04-12T01:32:06.156Z,0.00
2023-04-12T01:33:05.909Z,0.00
2023-04-12T01:34:05.861Z,0.00
2023-04-12T01:35:05.889Z,0.00
2023-04-12T01:36:07.025Z,0.00
2023-04-12T01:37:05.811Z,0.00
2023-04-12T01:38:05.847Z,0.00
2023-04-12T01:39:05.798Z,0.00
2023-04-12T01:40:05.807Z,0.00
2023-04-12T01:41:05.763Z,0.00
2023-04-12T01:42:05.854Z,0.00
2023-04-12T01:43:05.772Z,0.00
2023-04-12T01:44:05.733Z,0.00
2023-04-12T01:45:05.765Z,0.00
2023-04-12T01:46:05.795Z,0.00
2023-04-12T01:47:05.766Z,0.00
2023-04-12T01:48:05.815Z,0.00
2023-04-12T01:49:05.861Z,0.00
2023-04-12T01:50:05.674Z,0.00
2023-04-12T01:51:05.699Z,0.00
2023-04-12T01:52:05.668Z,0.00
2023-04-12T01:53:05.678Z,0.00
2023-04-12T01:54:05.794Z,0.00
2023-04-12T01:55:05.671Z,0.00
2023-04-12T01:56:05.646Z,0.00
2023-04-12T01:57:05.639Z,0.00
2023-04-12T01:58:26.626Z,0.00
2023-04-12T01:59:05.591Z,0.00
2023-04-12T02:00:05.576Z,0.00
2023-04-12T02:01:05.600Z,0.00
2023-04-12T02:02:05.643Z,0.00
2023-04-12T02:03:05.778Z,0.00
2023-04-12T02:04:05.650Z,0.00
2023-04-12T02:05:05.540Z,0.00
2023-04-12T02:06:05.506Z,0.00
2023-04-12T02:07:05.514Z,0.00
2023-04-12T02:08:05.575Z,0.00
2023-04-12T02:09:05.479Z,0.00
2023-04-12T02:10:05.560Z,0.00
2023-04-12T02:11:05.495Z,0.00
2023-04-12T02:12:05.457Z,0.00
2023-04-12T02:13:05.495Z,0.00
2023-04-12T02:14:05.447Z,0.00
2023-04-12T02:15:05.409Z,0.00
2023-04-12T02:16:05.424Z,0.00
2023-04-12T02:17:05.458Z,0.00
2023-04-12T02:18:05.436Z,0.00
2023-04-12T02:19:05.432Z,0.00
2023-04-12T02:20:05.406Z,0.00
2023-04-12T02:21:05.365Z,0.00
2023-04-12T02:22:05.370Z,0.00
2023-04-12T02:23:05.346Z,0.00
2023-04-12T02:24:05.391Z,0.00
2023-04-12T02:25:05.364Z,0.00
2023-04-12T02:26:05.374Z,0.00
2023-04-12T02:27:05.296Z,0.00
2023-04-12T02:28:05.330Z,0.00
2023-04-12T02:29:05.344Z,0.00
2023-04-12T02:30:05.319Z,0.00
2023-04-12T02:31:05.318Z,0.00
2023-04-12T02:32:05.360Z,0.00
2023-04-12T02:33:05.308Z,0.00
2023-04-12T02:34:05.230Z,0.00
2023-04-12T02:35:05.203Z,0.00
2023-04-12T02:36:05.204Z,0.00
2023-04-12T02:37:05.178Z,0.00
2023-04-12T02:38:05.187Z,0.00
2023-04-12T02:39:05.316Z,0.00
2023-04-12T02:40:05.140Z,0.00
2023-04-12T02:41:05.131Z,0.00
2023-04-12T02:42:05.199Z,0.00
2023-04-12T02:43:05.160Z,0.00
2023-04-12T02:44:05.208Z,0.00
2023-04-12T02:45:05.154Z,0.00
2023-04-12T02:46:05.206Z,0.00
2023-04-12T02:47:05.108Z,0.00
2023-04-12T02:48:05.153Z,0.00
2023-04-12T02:49:05.140Z,0.00
2023-04-12T02:50:05.085Z,0.00
2023-04-12T02:51:05.268Z,0.00
2023-04-12T02:52:05.071Z,0.00
2023-04-12T02:53:05.109Z,0.00
2023-04-12T02:54:05.176Z,0.00
2023-04-12T02:55:05.142Z,0.00
2023-04-12T02:56:06.626Z,0.00
2023-04-12T02:57:05.042Z,0.00
2023-04-12T02:58:05.043Z,0.00
2023-04-12T02:59:05.255Z,0.00
2023-04-12T03:00:04.974Z,0.00
2023-04-12T03:01:05.005Z,0.00
2023-04-12T03:02:05.074Z,0.00
2023-04-12T03:03:05.232Z,0.00
2023-04-12T03:04:05.094Z,0.00
2023-04-12T03:05:04.937Z,0.00
2023-04-12T03:06:04.942Z,0.00
2023-04-12T03:07:04.901Z,0.00
2023-04-12T03:08:04.909Z,0.00
2023-04-12T03:09:05.004Z,0.00
2023-04-12T03:10:04.963Z,0.00
2023-04-12T03:11:04.851Z,0.00
2023-04-12T03:12:04.902Z,0.00
2023-04-12T03:13:04.930Z,0.00
2023-04-12T03:14:04.908Z,0.00
2023-04-12T03:15:04.856Z,0.00
2023-04-12T03:16:04.856Z,0.00
2023-04-12T03:17:04.886Z,0.00
2023-04-12T03:18:04.909Z,0.00
2023-04-12T03:19:04.830Z,0.00
2023-04-12T03:20:04.787Z,0.00
2023-04-12T03:21:04.766Z,0.00
2023-04-12T03:22:04.760Z,0.00
2023-04-12T03:23:04.798Z,0.00
2023-04-12T03:24:04.721Z,0.00
2023-04-12T03:25:04.742Z,0.00
2023-04-12T03:26:04.690Z,0.00
2023-04-12T03:27:04.747Z,0.00
2023-04-12T03:28:04.709Z,0.00
2023-04-12T03:29:04.695Z,0.00
2023-04-12T03:30:04.643Z,0.00
2023-04-12T03:31:04.701Z,0.00
2023-04-12T03:32:04.615Z,0.00
2023-04-12T03:33:04.727Z,0.00
2023-04-12T03:34:04.622Z,0.00
2023-04-12T03:35:04.630Z,0.00
2023-04-12T03:36:04.682Z,0.00
2023-04-12T03:37:04.687Z,0.00
2023-04-12T03:38:04.659Z,0.00
2023-04-12T03:39:04.656Z,0.00
2023-04-12T03:40:04.552Z,0.00
2023-04-12T03:41:04.530Z,0.00
2023-04-12T03:42:04.605Z,0.00
2023-04-12T03:43:04.540Z,0.00
2023-04-12T03:44:04.503Z,0.00
2023-04-12T03:45:04.486Z,0.00
2023-04-12T03:46:04.587Z,0.00
2023-04-12T03:47:04.470Z,0.00
2023-04-12T03:48:04.512Z,0.00
2023-04-12T03:49:04.529Z,0.00
2023-04-12T03:50:11.400Z,0.00
2023-04-12T03:51:05.496Z,0.00
2023-04-12T03:52:04.424Z,0.00
2023-04-12T03:53:04.431Z,0.00
2023-04-12T03:54:04.522Z,0.00
2023-04-12T03:55:04.377Z,0.00
2023-04-12T03:56:04.442Z,0.00
2023-04-12T03:57:04.358Z,0.00
2023-04-12T03:58:04.394Z,0.00
2023-04-12T03:59:04.340Z,0.00
2023-04-12T04:00:04.370Z,0.00
2023-04-12T04:01:04.348Z,0.00
2023-04-12T04:02:04.410Z,0.00
2023-04-12T04:03:04.319Z,1.00
2023-04-12T04:04:04.514Z,1.00
2023-04-12T04:05:04.453Z,1.00
2023-04-12T04:06:04.230Z,1.00
2023-04-12T04:07:04.212Z,2.00
2023-04-12T04:08:04.260Z,2.00
2023-04-12T04:09:04.281Z,2.00
2023-04-12T04:10:04.171Z,1.00
2023-04-12T04:11:04.143Z,1.00
2023-04-12T04:12:04.182Z,1.00
2023-04-12T04:13:04.148Z,2.00
2023-04-12T04:14:04.119Z,1.00
2023-04-12T04:15:04.172Z,5.00
2023-04-12T04:16:04.153Z,4.00
2023-04-12T04:17:04.122Z,2.00
2023-04-12T04:18:04.203Z,3.00
2023-04-12T04:19:04.100Z,3.00
2023-04-12T04:20:04.060Z,6.00
2023-04-12T04:21:04.082Z,6.00
2023-04-12T04:22:04.016Z,13.00
2023-04-12T04:23:04.039Z,11.00
2023-04-12T04:24:04.061Z,11.00
2023-04-12T04:25:03.996Z,16.00
2023-04-12T04:26:04.002Z,18.00
2023-04-12T04:27:03.985Z,18.00
2023-04-12T04:28:03.966Z,25.00
2023-04-12T04:29:03.971Z,31.00
2023-04-12T04:30:03.966Z,40.00
2023-04-12T04:31:03.933Z,50.00
2023-04-12T04:32:04.024Z,54.00
2023-04-12T04:33:04.028Z,63.00
2023-04-12T04:34:03.881Z,77.00
2023-04-12T04:35:03.926Z,87.00
2023-04-12T04:36:03.937Z,97.00
2023-04-12T04:37:03.879Z,105.00
2023-04-12T04:38:03.883Z,114.00
2023-04-12T04:39:03.890Z,125.00
2023-04-12T04:40:03.853Z,132.00
2023-04-12T04:41:03.815Z,153.00
2023-04-12T04:42:03.790Z,165.00
2023-04-12T04:43:04.080Z,179.00
2023-04-12T04:44:03.775Z,195.00
2023-04-12T04:45:03.810Z,210.00
2023-04-12T04:46:03.749Z,227.00
2023-04-12T04:47:03.723Z,247.00
2023-04-12T04:48:03.960Z,260.00
2023-04-12T04:49:03.794Z,268.00
2023-04-12T04:50:03.791Z,293.00
2023-04-12T04:51:03.721Z,312.00
2023-04-12T04:52:03.718Z,340.00
2023-04-12T04:53:03.722Z,359.00
2023-04-12T04:54:03.719Z,382.00
2023-04-12T04:55:06.406Z,390.00
2023-04-12T04:56:03.752Z,410.00
2023-04-12T04:57:03.641Z,443.00
2023-04-12T04:58:03.695Z,488.00
2023-04-12T04:59:03.651Z,519.00
2023-04-12T05:00:03.607Z,552.00
2023-04-12T05:01:03.583Z,604.00
2023-04-12T05:02:03.615Z,639.00
2023-04-12T05:03:03.785Z,683.00
2023-04-12T05:04:03.721Z,733.00
2023-04-12T05:05:03.550Z,782.00
2023-04-12T05:06:03.607Z,837.00
2023-04-12T05:07:03.608Z,904.00
2023-04-12T05:08:03.484Z,979.00
2023-04-12T05:09:03.575Z,1044.00
2023-04-12T05:10:03.485Z,1114.00
2023-04-12T05:11:03.524Z,1137.00
2023-04-12T05:12:03.479Z,1143.00
2023-04-12T05:13:03.498Z,1156.00
2023-04-12T05:14:03.540Z,1209.00
2023-04-12T05:16:03.453Z,1409.00
2023-04-12T05:17:03.463Z,1439.00
2023-04-12T05:18:03.635Z,1371.00
2023-04-12T05:19:03.465Z,1151.00
2023-04-12T05:20:03.367Z,949.00
2023-04-12T05:21:03.401Z,869.00
2023-04-12T05:22:03.430Z,880.00
2023-04-12T05:23:03.472Z,951.00
2023-04-12T05:24:03.348Z,1014.00
2023-04-12T05:25:03.327Z,1073.00
2023-04-12T05:26:03.313Z,1081.00
2023-04-12T05:27:03.439Z,1009.00
2023-04-12T05:28:03.351Z,990.00
2023-04-12T05:29:03.275Z,1005.00
2023-04-12T05:30:03.417Z,1038.00
2023-04-12T05:31:03.316Z,1069.00
2023-04-12T05:32:03.329Z,1099.00
2023-04-12T05:33:03.352Z,1138.00
2023-04-12T05:34:03.407Z,1192.00
2023-04-12T05:35:03.300Z,1290.00
2023-04-12T05:36:03.256Z,1415.00
2023-04-12T05:37:03.252Z,1536.00
2023-04-12T05:38:03.201Z,1698.00
2023-04-12T05:39:03.197Z,1900.00
2023-04-12T05:40:03.202Z,2009.00
2023-04-12T05:41:03.239Z,2052.00
2023-04-12T05:42:03.197Z,2128.00
2023-04-12T05:43:03.282Z,1943.00
2023-04-12T05:44:03.129Z,2083.00
2023-04-12T05:45:03.124Z,1741.00
2023-04-12T05:46:03.286Z,1807.00
2023-04-12T05:47:03.155Z,1778.00
2023-04-12T05:48:03.139Z,1747.00
2023-04-12T05:49:03.074Z,1786.00
2023-04-12T05:50:04.674Z,1753.00
2023-04-12T05:51:03.217Z,1619.00
2023-04-12T05:52:03.139Z,1446.00
2023-04-12T05:53:03.127Z,1307.00
2023-04-12T05:54:03.192Z,1273.00
2023-04-12T05:55:03.048Z,1241.00
2023-04-12T05:56:03.046Z,1151.00
2023-04-12T05:57:03.031Z,1180.00
2023-04-12T05:58:04.060Z,1193.00
2023-04-12T05:59:03.113Z,1179.00
2023-04-12T06:00:03.101Z,985.00
2023-04-12T06:01:03.165Z,1116.00
2023-04-12T06:02:02.999Z,1261.00
2023-04-12T06:03:03.205Z,1268.00
2023-04-12T06:04:03.085Z,1245.00
2023-04-12T06:05:03.355Z,1398.00
2023-04-12T06:06:02.937Z,1471.00
2023-04-12T06:07:02.937Z,1344.00
2023-04-12T06:08:02.931Z,1341.00
2023-04-12T06:09:02.923Z,1272.00
2023-04-12T06:10:02.997Z,1190.00
2023-04-12T06:11:02.869Z,1193.00
2023-04-12T06:12:02.923Z,1235.00
2023-04-12T06:13:02.846Z,1493.00
2023-04-12T06:14:03.057Z,1611.00
2023-04-12T06:15:02.850Z,1752.00
2023-04-12T06:16:02.853Z,1765.00
2023-04-12T06:17:02.780Z,1860.00
2023-04-12T06:18:02.818Z,1813.00
2023-04-12T06:19:03.031Z,1954.00
2023-04-12T06:20:02.771Z,1979.00
2023-04-12T06:21:02.788Z,1682.00
2023-04-12T06:22:02.771Z,2194.00
2023-04-12T06:23:02.735Z,2454.00
2023-04-12T06:24:02.717Z,2382.00
2023-04-12T06:25:02.733Z,2264.00
2023-04-12T06:26:02.674Z,2399.00
2023-04-12T06:27:02.769Z,3079.00
2023-04-12T06:28:02.712Z,3019.00
2023-04-12T06:29:02.690Z,2864.00
2023-04-12T06:30:02.637Z,2910.00
2023-04-12T06:31:02.915Z,2524.00
2023-04-12T06:32:02.633Z,2351.00
2023-04-12T06:33:02.704Z,2871.00
2023-04-12T06:34:02.640Z,3512.00
2023-04-12T06:35:02.646Z,4011.00
2023-04-12T06:36:02.614Z,4383.00
2023-04-12T06:37:02.614Z,4184.00
2023-04-12T06:38:02.594Z,4407.00
2023-04-12T06:39:02.634Z,4548.00
2023-04-12T06:40:02.542Z,4438.00
2023-04-12T06:41:02.573Z,4684.00
2023-04-12T06:42:02.862Z,4763.00
2023-04-12T06:43:02.617Z,4655.00
2023-04-12T06:44:02.535Z,4584.00
2023-04-12T06:45:02.523Z,4281.00
2023-04-12T06:46:03.208Z,3811.00
2023-04-12T06:47:02.536Z,3340.00
2023-04-12T06:48:02.482Z,3297.00
2023-04-12T06:49:02.469Z,4296.00
2023-04-12T06:50:02.414Z,4883.00
2023-04-12T06:51:02.416Z,5176.00
2023-04-12T06:52:02.432Z,5663.00
2023-04-12T06:53:02.450Z,5863.00
2023-04-12T06:54:02.413Z,5089.00
2023-04-12T06:55:02.442Z,4688.00
2023-04-12T06:56:02.404Z,4228.00
2023-04-12T06:57:02.353Z,4146.00
2023-04-12T06:58:02.388Z,4345.00
2023-04-12T06:59:02.334Z,4880.00
2023-04-12T07:00:02.414Z,5614.00
2023-04-12T07:01:02.334Z,6614.00
2023-04-12T07:02:02.369Z,6893.00
2023-04-12T07:03:02.579Z,6784.00
2023-04-12T07:04:02.483Z,6110.00
2023-04-12T07:05:02.257Z,5131.00
2023-04-12T07:06:07.651Z,4479.00
2023-04-12T07:07:03.266Z,4384.00
2023-04-12T07:08:02.263Z,4596.00
2023-04-12T07:09:02.257Z,5175.00
2023-04-12T07:10:02.258Z,5455.00
2023-04-12T07:11:14.629Z,6343.00
2023-04-12T07:12:03.291Z,7492.00
2023-04-12T07:13:02.254Z,7185.00
2023-04-12T07:14:02.157Z,6748.00
2023-04-12T07:15:02.156Z,6180.00
2023-04-12T07:16:02.214Z,6343.00
2023-04-12T07:17:02.211Z,5369.00
2023-04-12T07:18:02.193Z,5054.00
2023-04-12T07:19:02.503Z,5861.00
2023-04-12T07:20:02.639Z,7240.00
2023-04-12T07:21:02.122Z,8028.00
2023-04-12T07:22:02.103Z,7563.00
2023-04-12T07:23:02.083Z,6559.00
2023-04-12T07:24:02.044Z,6367.00
2023-04-12T07:25:02.027Z,6668.00
2023-04-12T07:26:02.274Z,7194.00
2023-04-12T07:27:02.029Z,7676.00
2023-04-12T07:28:02.068Z,7635.00
2023-04-12T07:29:02.056Z,7279.00
2023-04-12T07:30:01.974Z,7645.00
2023-04-12T07:31:02.016Z,6811.00
2023-04-12T07:32:01.961Z,6395.00
2023-04-12T07:33:12.435Z,6187.00
2023-04-12T07:34:03.073Z,6123.00
2023-04-12T07:35:01.933Z,6125.00
2023-04-12T07:36:02.015Z,5445.00
2023-04-12T07:37:01.893Z,5335.00
2023-04-12T07:38:01.909Z,5444.00
2023-04-12T07:39:01.884Z,4377.00
2023-04-12T07:40:02.416Z,5893.00
2023-04-12T07:41:02.261Z,3547.00
2023-04-12T07:42:01.885Z,5386.00
2023-04-12T07:43:01.892Z,5165.00
2023-04-12T07:44:02.434Z,5876.00
2023-04-12T07:45:01.938Z,6895.00
2023-04-12T07:46:01.815Z,6312.00
2023-04-12T07:47:01.823Z,4819.00
2023-04-12T07:48:01.939Z,4695.00
2023-04-12T07:49:01.833Z,5374.00
2023-04-12T07:50:01.788Z,5288.00
2023-04-12T07:51:01.777Z,5969.00
2023-04-12T07:52:02.765Z,6398.00
2023-04-12T07:53:01.762Z,5607.00
2023-04-12T07:54:01.730Z,5768.00
2023-04-12T07:55:01.739Z,7176.00
2023-04-12T07:56:01.745Z,8152.00
2023-04-12T07:57:01.733Z,9234.00
2023-04-12T07:58:01.703Z,9124.00
2023-04-12T07:59:01.756Z,9526.00
2023-04-12T08:00:01.660Z,9767.00
2023-04-12T08:01:01.712Z,9606.00
2023-04-12T08:02:01.732Z,9148.00
2023-04-12T08:03:01.871Z,7909.00
2023-04-12T08:04:02.143Z,6772.00
2023-04-12T08:05:01.597Z,7882.00
2023-04-12T08:06:01.703Z,10240.00
2023-04-12T08:07:01.577Z,10817.00
2023-04-12T08:08:01.648Z,9236.00
2023-04-12T08:09:01.587Z,10802.00
2023-04-12T08:10:01.574Z,12911.00
2023-04-12T08:11:01.519Z,12636.00
2023-04-12T08:12:01.607Z,14173.00
2023-04-12T08:13:01.555Z,14681.00
2023-04-12T08:14:01.630Z,15233.00
2023-04-12T08:15:01.511Z,15380.00
2023-04-12T08:16:01.630Z,15045.00
2023-04-12T08:17:01.493Z,15845.00
2023-04-12T08:18:01.541Z,16541.00
2023-04-12T08:19:01.719Z,15292.00
2023-04-12T08:20:01.419Z,12673.00
2023-04-12T08:21:01.503Z,10231.00
2023-04-12T08:22:01.485Z,10547.00
2023-04-12T08:23:01.445Z,10895.00
2023-04-12T08:24:01.526Z,11078.00
2023-04-12T08:25:01.519Z,10805.00
2023-04-12T08:26:01.424Z,10212.00
2023-04-12T08:27:01.423Z,11541.00
2023-04-12T08:28:01.436Z,10895.00
2023-04-12T08:29:01.508Z,10799.00
2023-04-12T08:30:01.435Z,8841.00
2023-04-12T08:31:01.427Z,6408.00
2023-04-12T08:32:01.361Z,6531.00
2023-04-12T08:33:01.587Z,7492.00
2023-04-12T08:34:01.315Z,8491.00
2023-04-12T08:35:02.016Z,8130.00
2023-04-12T08:36:01.342Z,7156.00
2023-04-12T08:37:01.329Z,6283.00
2023-04-12T08:38:01.333Z,5834.00
2023-04-12T08:39:01.309Z,4836.00
2023-04-12T08:40:01.278Z,3981.00
2023-04-12T08:41:01.248Z,3624.00
2023-04-12T08:42:01.254Z,3665.00
2023-04-12T08:43:01.231Z,3888.00
2023-04-12T08:44:01.241Z,3006.00
2023-04-12T08:45:01.191Z,3451.00
2023-04-12T08:46:01.327Z,3006.00
2023-04-12T08:47:01.310Z,2830.00
2023-04-12T08:48:01.204Z,3586.00
2023-04-12T08:49:01.179Z,4287.00
2023-04-12T08:50:01.310Z,3437.00
2023-04-12T08:51:01.165Z,3694.00
2023-04-12T08:52:01.130Z,4026.00
2023-04-12T08:53:01.159Z,3816.00
2023-04-12T08:54:01.398Z,5459.00
2023-04-12T08:55:01.239Z,6160.00
2023-04-12T08:56:01.118Z,7324.00
2023-04-12T08:57:01.143Z,6835.00
2023-04-12T08:58:01.119Z,8502.00
2023-04-12T08:59:01.164Z,10036.00
2023-04-12T09:00:01.077Z,10547.00
2023-04-12T09:01:01.010Z,12537.00
2023-04-12T09:02:01.050Z,12916.00
2023-04-12T09:03:01.316Z,15269.00
2023-04-12T09:04:01.427Z,15391.00
2023-04-12T09:05:01.185Z,15978.00
2023-04-12T09:06:00.965Z,14396.00
2023-04-12T09:07:00.945Z,16544.00
2023-04-12T09:08:01.069Z,18664.00
2023-04-12T09:09:01.063Z,14784.00
2023-04-12T09:10:01.054Z,16791.00
2023-04-12T09:11:01.030Z,17066.00
2023-04-12T09:12:00.924Z,17845.00
2023-04-12T09:13:00.900Z,18935.00
2023-04-12T09:14:01.111Z,17905.00
2023-04-12T09:15:00.840Z,16087.00
2023-04-12T09:16:00.924Z,16279.00
2023-04-12T09:17:00.911Z,16343.00
2023-04-12T09:18:00.873Z,13780.00
2023-04-12T09:19:00.794Z,12303.00
2023-04-12T09:20:00.909Z,11536.00
2023-04-12T09:21:00.852Z,9859.00
2023-04-12T09:22:00.791Z,8319.00
2023-04-12T09:23:00.819Z,6857.00
2023-04-12T09:24:00.869Z,6540.00
2023-04-12T09:25:00.752Z,7124.00
2023-04-12T09:26:00.757Z,7719.00
2023-04-12T09:27:00.789Z,8721.00
2023-04-12T09:28:00.753Z,7994.00
2023-04-12T09:29:00.703Z,8420.00
2023-04-12T09:30:00.732Z,7982.00
2023-04-12T09:31:00.757Z,8565.00
2023-04-12T09:32:00.808Z,9891.00
2023-04-12T09:33:00.697Z,9858.00
2023-04-12T09:34:00.775Z,9285.00
2023-04-12T09:35:00.785Z,8036.00
2023-04-12T09:36:00.729Z,8710.00
2023-04-12T09:37:00.664Z,7358.00
2023-04-12T09:38:00.664Z,8166.00
2023-04-12T09:39:00.622Z,11745.00
2023-04-12T09:40:00.622Z,13815.00
2023-04-12T09:41:00.562Z,11454.00
2023-04-12T09:42:00.574Z,7167.00
2023-04-12T09:43:00.628Z,9737.00
2023-04-12T09:44:00.923Z,12511.00
2023-04-12T09:45:00.553Z,10784.00
2023-04-12T09:46:00.514Z,9493.00
2023-04-12T09:47:00.575Z,11901.00
2023-04-12T09:48:00.583Z,12883.00
2023-04-12T09:49:00.607Z,16916.00
2023-04-12T09:50:00.545Z,14372.00
2023-04-12T09:51:00.571Z,11717.00
2023-04-12T09:52:00.502Z,11424.00
2023-04-12T09:53:00.506Z,11558.00
2023-04-12T09:54:00.441Z,9981.00
2023-04-12T09:55:00.587Z,9220.00
2023-04-12T09:56:00.437Z,15637.00
2023-04-12T09:57:00.432Z,16395.00
2023-04-12T09:58:00.641Z,16670.00
2023-04-12T09:59:00.367Z,15092.00
2023-04-12T10:00:00.365Z,15111.00
2023-04-12T10:01:00.500Z,12221.00
2023-04-12T10:02:00.585Z,13867.00
2023-04-12T10:03:00.487Z,15582.00
2023-04-12T10:04:00.742Z,13759.00
2023-04-12T10:05:00.500Z,10506.00
2023-04-12T10:06:00.298Z,11046.00
2023-04-12T10:07:00.335Z,12092.00
2023-04-12T10:08:00.358Z,9638.00
2023-04-12T10:09:00.286Z,9235.00
2023-04-12T10:10:00.235Z,7303.00
2023-04-12T10:11:00.238Z,12641.00
2023-04-12T10:12:00.228Z,9718.00
2023-04-12T10:13:00.254Z,8709.00
2023-04-12T10:14:00.319Z,9499.00
2023-04-12T10:15:00.264Z,9956.00
2023-04-12T10:16:00.247Z,11268.00
2023-04-12T10:17:00.275Z,13576.00
2023-04-12T10:18:00.236Z,13982.00
2023-04-12T10:19:00.340Z,10889.00
2023-04-12T10:20:00.210Z,11739.00
2023-04-12T10:21:00.202Z,12010.00
2023-04-12T10:22:00.178Z,13770.00
2023-04-12T10:23:00.227Z,13929.00
2023-04-12T10:24:00.169Z,17028.00
2023-04-12T10:25:00.178Z,19054.00
2023-04-12T10:26:00.166Z,16881.00
2023-04-12T10:27:00.161Z,23426.00
2023-04-12T10:28:00.119Z,23734.00
2023-04-12T10:29:00.112Z,22928.00
2023-04-12T10:30:00.189Z,23822.00
2023-04-12T10:31:00.223Z,23964.00
2023-04-12T10:32:00.181Z,22445.00
2023-04-12T10:33:00.239Z,19443.00
2023-04-12T10:34:00.098Z,20903.00
2023-04-12T10:35:00.979Z,21154.00
2023-04-12T10:36:00.123Z,23859.00
2023-04-12T10:37:00.059Z,23137.00
2023-04-12T10:38:00.034Z,22642.00
2023-04-12T10:39:00.230Z,19353.00
2023-04-12T10:40:00.087Z,20506.00
2023-04-12T10:41:00.008Z,21371.00
2023-04-12T10:41:59.967Z,21854.00
2023-04-12T10:42:59.970Z,21247.00
2023-04-12T10:43:59.946Z,26318.00
2023-04-12T10:45:01.113Z,23713.00
2023-04-12T10:45:59.936Z,23391.00
2023-04-12T10:46:59.988Z,25077.00
2023-04-12T10:47:59.922Z,22144.00
2023-04-12T10:48:59.913Z,22120.00
2023-04-12T10:49:59.894Z,22517.00
2023-04-12T10:50:59.835Z,21371.00
2023-04-12T10:51:59.872Z,19370.00
2023-04-12T10:52:59.892Z,22785.00
2023-04-12T10:53:59.843Z,22265.00
2023-04-12T10:54:59.871Z,20420.00
2023-04-12T10:55:59.815Z,19955.00
2023-04-12T10:56:59.763Z,18168.00
2023-04-12T10:57:59.856Z,18832.00
2023-04-12T10:59:00.118Z,20539.00
2023-04-12T10:59:59.810Z,21959.00
2023-04-12T11:00:59.883Z,25147.00
2023-04-12T11:01:59.985Z,24334.00
2023-04-12T11:02:59.939Z,23800.00
2023-04-12T11:03:59.942Z,25968.00
2023-04-12T11:04:59.782Z,28554.00
2023-04-12T11:06:02.776Z,25428.00
2023-04-12T11:07:00.741Z,24997.00
2023-04-12T11:07:59.660Z,24454.00
2023-04-12T11:09:00.051Z,23928.00
2023-04-12T11:09:59.655Z,32590.00
2023-04-12T11:10:59.789Z,30517.00
2023-04-12T11:11:59.644Z,29190.00
2023-04-12T11:12:59.646Z,26334.00
2023-04-12T11:13:59.571Z,27106.00
2023-04-12T11:14:59.998Z,25472.00
2023-04-12T11:15:59.583Z,22397.00
2023-04-12T11:16:59.640Z,20821.00
2023-04-12T11:17:59.717Z,21641.00
2023-04-12T11:18:59.770Z,17343.00
2023-04-12T11:19:59.580Z,17038.00
2023-04-12T11:20:59.510Z,16491.00
2023-04-12T11:21:59.506Z,18575.00
2023-04-12T11:22:59.571Z,18884.00
2023-04-12T11:23:59.504Z,17614.00
2023-04-12T11:24:59.508Z,14091.00
2023-04-12T11:25:59.523Z,17151.00
2023-04-12T11:26:59.449Z,16411.00
2023-04-12T11:27:59.467Z,13588.00
2023-04-12T11:28:59.773Z,17690.00
2023-04-12T11:29:59.434Z,20055.00
2023-04-12T11:30:59.471Z,20595.00
2023-04-12T11:31:59.674Z,20937.00
2023-04-12T11:32:59.459Z,18742.00
2023-04-12T11:33:59.384Z,15759.00
2023-04-12T11:34:59.335Z,13270.00
2023-04-12T11:35:59.324Z,11298.00
2023-04-12T11:36:59.348Z,11295.00
2023-04-12T11:37:59.355Z,11661.00
2023-04-12T11:38:59.729Z,11554.00
2023-04-12T11:39:59.320Z,11623.00
2023-04-12T11:40:59.379Z,9668.00
2023-04-12T11:41:59.312Z,7434.00
2023-04-12T11:42:59.400Z,9153.00
2023-04-12T11:43:59.254Z,9145.00
2023-04-12T11:45:03.909Z,7098.00
2023-04-12T11:46:00.304Z,5082.00
2023-04-12T11:46:59.244Z,3231.00
2023-04-12T11:47:59.263Z,2004.00
2023-04-12T11:48:59.894Z,1791.00
2023-04-12T11:49:59.312Z,1605.00
2023-04-12T11:51:08.324Z,2021.00
2023-04-12T11:52:00.158Z,2735.00
2023-04-12T11:52:59.187Z,3140.00
2023-04-12T11:53:59.611Z,3378.00
2023-04-12T11:54:59.165Z,3158.00
2023-04-12T11:55:59.111Z,3411.00
2023-04-12T11:56:59.139Z,4361.00
2023-04-12T11:57:59.144Z,4276.00
2023-04-12T11:58:59.103Z,3953.00
2023-04-12T11:59:59.107Z,4182.00
2023-04-12T12:00:59.111Z,5342.00
2023-04-12T12:01:59.235Z,5781.00
2023-04-12T12:03:07.639Z,5524.00
2023-04-12T12:04:00.791Z,6426.00
2023-04-12T12:04:59.299Z,7961.00
2023-04-12T12:05:59.146Z,8534.00
2023-04-12T12:06:59.307Z,10503.00
2023-04-12T12:08:01.257Z,15090.00
2023-04-12T12:08:59.029Z,14579.00
2023-04-12T12:09:59.043Z,11257.00
2023-04-12T12:11:07.984Z,8587.00
2023-04-12T12:11:59.970Z,7060.00
2023-04-12T12:12:58.943Z,5675.00
2023-04-12T12:13:59.018Z,5342.00
2023-04-12T12:14:58.962Z,5682.00
2023-04-12T12:15:58.975Z,5697.00
2023-04-12T12:16:58.916Z,5766.00
2023-04-12T12:17:59.012Z,5669.00
2023-04-12T12:18:58.902Z,5531.00
2023-04-12T12:19:58.931Z,5843.00
2023-04-12T12:20:58.938Z,8736.00
2023-04-12T12:21:58.971Z,8522.00
2023-04-12T12:22:59.073Z,5976.00
2023-04-12T12:23:59.053Z,7373.00
2023-04-12T12:24:58.822Z,13896.00
2023-04-12T12:26:10.584Z,17085.00
2023-04-12T12:26:59.794Z,16326.00