createdAt,value
2018-12-02T00:00:52.322Z,4.01
2018-12-02T00:01:50.628Z,4.01
2018-12-02T00:02:50.842Z,3.96
2018-12-02T00:03:50.745Z,3.99
2018-12-02T00:04:51.166Z,4.01
2018-12-02T00:05:52.164Z,3.96
2018-12-02T00:06:50.769Z,4.04
2018-12-02T00:07:50.669Z,4.01
2018-12-02T00:10:14.244Z,4.04
2018-12-02T00:11:14.176Z,3.98
2018-12-02T00:12:14.184Z,4.01
2018-12-02T00:13:14.157Z,3.98
2018-12-02T00:14:14.060Z,3.99
2018-12-02T00:15:13.961Z,3.94
2018-12-02T00:16:14.478Z,4.01
2018-12-02T00:17:14.087Z,4.01
2018-12-02T00:18:13.997Z,4.04
2018-12-02T00:19:14.185Z,4.02
2018-12-02T00:20:14.111Z,4.05
2018-12-02T00:21:14.011Z,4.06
2018-12-02T00:22:14.182Z,4.05
2018-12-02T00:23:14.742Z,3.98
2018-12-02T00:25:26.223Z,4.13
2018-12-02T00:26:24.580Z,4.05
2018-12-02T00:27:24.493Z,4.10
2018-12-02T00:28:24.350Z,4.19
2018-12-02T00:29:24.295Z,4.10
2018-12-02T00:30:24.525Z,4.12
2018-12-02T00:31:24.278Z,4.17
2018-12-02T00:32:24.262Z,4.12
2018-12-02T00:33:24.846Z,4.10
2018-12-02T00:34:24.252Z,4.13
2018-12-02T00:35:24.300Z,4.08
2018-12-02T00:36:24.224Z,4.06
2018-12-02T00:37:24.233Z,4.08
2018-12-02T00:38:24.220Z,4.17
2018-12-02T00:39:24.209Z,4.04
2018-12-02T00:41:34.541Z,4.14
2018-12-02T00:42:34.144Z,4.13
2018-12-02T00:43:34.030Z,4.02
2018-12-02T00:44:34.193Z,4.14
2018-12-02T00:45:34.152Z,4.10
2018-12-02T00:46:34.398Z,4.14
2018-12-02T00:47:34.200Z,4.14
2018-12-02T00:48:34.178Z,4.14
2018-12-02T00:49:34.084Z,4.10
2018-12-02T00:50:33.999Z,4.13
2018-12-02T00:51:34.205Z,4.10
2018-12-02T00:52:34.247Z,4.17
2018-12-02T00:53:34.041Z,4.14
2018-12-02T00:54:33.917Z,4.14
2018-12-02T00:56:59.529Z,4.05
2018-12-02T00:57:59.224Z,4.17
2018-12-02T00:58:59.245Z,4.20
2018-12-02T00:59:59.547Z,4.12
2018-12-02T01:00:59.146Z,4.17
2018-12-02T01:01:59.046Z,4.12
2018-12-02T01:02:58.957Z,4.14
2018-12-02T01:03:59.792Z,4.14
2018-12-02T01:04:59.088Z,4.13
2018-12-02T01:05:59.009Z,4.17
2018-12-02T01:06:59.196Z,4.13
2018-12-02T01:07:59.106Z,4.10
2018-12-02T01:08:59.239Z,4.12
2018-12-02T01:09:58.912Z,4.14
2018-12-02T01:12:34.259Z,4.14
2018-12-02T01:13:34.273Z,4.05
2018-12-02T01:14:34.229Z,4.04
2018-12-02T01:15:34.061Z,4.12
2018-12-02T01:16:34.236Z,4.14
2018-12-02T01:17:34.234Z,4.14
2018-12-02T01:18:34.091Z,4.17
2018-12-02T01:19:33.999Z,4.02
2018-12-02T01:20:34.270Z,4.13
2018-12-02T01:21:34.247Z,4.05
2018-12-02T01:22:34.026Z,3.98
2018-12-02T01:23:33.933Z,4.04
2018-12-02T01:24:34.143Z,4.01
2018-12-02T01:26:55.356Z,4.02
2018-12-02T01:27:55.313Z,3.99
2018-12-02T01:28:55.251Z,4.02
2018-12-02T01:29:55.168Z,4.02
2018-12-02T01:30:55.264Z,4.02
2018-12-02T01:31:55.254Z,3.98
2018-12-02T01:32:55.300Z,4.02
2018-12-02T01:33:55.115Z,3.92
2018-12-02T01:34:55.260Z,4.05
2018-12-02T01:35:55.205Z,3.99
2018-12-02T01:36:55.121Z,4.01
2018-12-02T01:37:55.262Z,4.01
2018-12-02T01:38:55.265Z,4.01
2018-12-02T01:39:55.151Z,4.02
2018-12-02T01:42:17.310Z,4.04
2018-12-02T01:43:18.225Z,4.05
2018-12-02T01:44:17.276Z,4.02
2018-12-02T01:45:17.108Z,4.01
2018-12-02T01:46:17.292Z,4.02
2018-12-02T01:47:17.275Z,4.01
2018-12-02T01:48:17.113Z,3.95
2018-12-02T01:49:17.328Z,4.04
2018-12-02T01:50:17.232Z,4.01
2018-12-02T01:51:17.154Z,4.01
2018-12-02T01:52:17.062Z,3.99
2018-12-02T01:53:17.269Z,3.95
2018-12-02T01:54:17.198Z,4.01
2018-12-02T01:55:17.985Z,4.01
2018-12-02T01:56:16.978Z,4.01
2018-12-02T01:58:27.276Z,4.01
2018-12-02T01:59:27.317Z,3.95
2018-12-02T02:00:28.280Z,3.96
2018-12-02T02:01:27.238Z,3.98
2018-12-02T02:02:27.160Z,3.98
2018-12-02T02:03:27.289Z,4.01
2018-12-02T02:04:27.275Z,4.04
2018-12-02T02:05:27.181Z,3.94
2018-12-02T02:06:27.305Z,4.02
2018-12-02T02:07:27.281Z,3.91
2018-12-02T02:08:27.204Z,3.98
2018-12-02T02:09:27.130Z,4.01
2018-12-02T02:10:27.290Z,3.99
2018-12-02T02:11:27.241Z,3.94
2018-12-02T02:14:10.384Z,3.99
2018-12-02T02:15:10.308Z,3.91
2018-12-02T02:16:10.305Z,3.94
2018-12-02T02:17:10.317Z,3.91
2018-12-02T02:18:10.308Z,3.96
2018-12-02T02:19:10.167Z,3.91
2018-12-02T02:20:10.307Z,3.92
2018-12-02T02:21:10.305Z,3.94
2018-12-02T02:22:10.307Z,4.02
2018-12-02T02:23:10.344Z,4.04
2018-12-02T02:24:10.328Z,3.99
2018-12-02T02:25:10.244Z,3.99
2018-12-02T02:26:10.146Z,4.01
2018-12-02T02:28:24.337Z,4.01
2018-12-02T02:29:24.022Z,3.98
2018-12-02T02:30:24.804Z,3.95
2018-12-02T02:31:25.314Z,3.95
2018-12-02T02:32:24.003Z,3.95
2018-12-02T02:33:24.333Z,3.92
2018-12-02T02:34:24.323Z,3.95
2018-12-02T02:35:23.738Z,3.96
2018-12-02T02:36:23.933Z,3.94
2018-12-02T02:37:24.345Z,4.02
2018-12-02T02:38:24.335Z,4.01
2018-12-02T02:39:23.649Z,3.99
2018-12-02T02:40:24.369Z,4.04
2018-12-02T02:41:23.758Z,4.05
2018-12-02T02:43:56.373Z,4.13
2018-12-02T02:44:57.321Z,4.14
2018-12-02T02:45:56.334Z,4.05
2018-12-02T02:46:56.339Z,4.14
2018-12-02T02:47:56.318Z,4.13
2018-12-02T02:48:56.283Z,4.14
2018-12-02T02:49:56.318Z,4.10
2018-12-02T02:50:56.322Z,4.14
2018-12-02T02:51:56.313Z,4.14
2018-12-02T02:52:56.205Z,4.16
2018-12-02T02:53:56.340Z,4.22
2018-12-02T02:54:56.306Z,4.19
2018-12-02T02:55:56.339Z,4.19
2018-12-02T02:56:57.372Z,4.14
2018-12-02T02:59:09.373Z,4.22
2018-12-02T03:00:06.359Z,4.17
2018-12-02T03:01:06.372Z,4.13
2018-12-02T03:02:06.344Z,4.20
2018-12-02T03:03:06.354Z,4.13
2018-12-02T03:04:06.353Z,4.22
2018-12-02T03:05:06.378Z,4.19
2018-12-02T03:06:06.369Z,4.13
2018-12-02T03:07:06.348Z,4.28
2018-12-02T03:08:06.144Z,4.26
2018-12-02T03:09:06.344Z,4.22
2018-12-02T03:10:06.241Z,4.28
2018-12-02T03:11:06.455Z,4.24
2018-12-02T03:12:06.055Z,4.26
2018-12-02T03:14:20.297Z,4.26
2018-12-02T03:15:19.360Z,4.22
2018-12-02T03:16:19.380Z,4.30
2018-12-02T03:17:19.389Z,4.19
2018-12-02T03:18:19.316Z,4.24
2018-12-02T03:19:19.204Z,4.17
2018-12-02T03:20:19.421Z,4.19
2018-12-02T03:21:19.340Z,4.24
2018-12-02T03:22:19.369Z,4.22
2018-12-02T03:23:19.358Z,4.30
2018-12-02T03:24:19.393Z,4.17
2018-12-02T03:25:19.370Z,4.28
2018-12-02T03:26:19.163Z,4.32
2018-12-02T03:27:19.375Z,4.28
2018-12-02T03:29:53.418Z,4.30
2018-12-02T03:30:53.367Z,4.34
2018-12-02T03:31:54.392Z,4.34
2018-12-02T03:32:53.396Z,4.31
2018-12-02T03:33:53.206Z,4.38
2018-12-02T03:34:54.053Z,4.38
2018-12-02T03:35:53.336Z,4.24
2018-12-02T03:36:53.240Z,4.35
2018-12-02T03:37:53.136Z,4.38
2018-12-02T03:38:53.411Z,4.38
2018-12-02T03:39:53.264Z,4.44
2018-12-02T03:40:53.171Z,4.42
2018-12-02T03:41:53.091Z,4.45
2018-12-02T03:42:53.300Z,4.35
2018-12-02T03:45:39.446Z,4.42
2018-12-02T03:46:39.387Z,4.52
2018-12-02T03:47:39.290Z,4.48
2018-12-02T03:48:39.394Z,4.50
2018-12-02T03:49:38.796Z,4.52
2018-12-02T03:50:39.333Z,4.48
2018-12-02T03:51:38.918Z,4.52
2018-12-02T03:52:38.812Z,4.49
2018-12-02T03:53:39.075Z,4.45
2018-12-02T03:54:38.947Z,4.52
2018-12-02T03:55:38.859Z,4.45
2018-12-02T03:56:39.065Z,4.45
2018-12-02T03:57:39.270Z,4.45
2018-12-02T03:58:38.851Z,4.50
2018-12-02T04:01:14.400Z,4.53
2018-12-02T04:02:14.219Z,4.58
2018-12-02T04:03:14.125Z,4.55
2018-12-02T04:04:14.040Z,4.59
2018-12-02T04:05:13.907Z,4.58
2018-12-02T04:06:14.440Z,4.60
2018-12-02T04:07:14.341Z,4.58
2018-12-02T04:08:13.962Z,4.62
2018-12-02T04:09:14.470Z,4.56
2018-12-02T04:10:14.078Z,4.53
2018-12-02T04:11:13.979Z,4.53
2018-12-02T04:12:14.442Z,4.56
2018-12-02T04:13:14.098Z,4.58
2018-12-02T04:15:59.469Z,4.67
2018-12-02T04:16:59.416Z,4.59
2018-12-02T04:17:59.458Z,4.60
2018-12-02T04:18:59.071Z,4.70
2018-12-02T04:19:58.977Z,4.70
2018-12-02T04:20:59.199Z,4.70
2018-12-02T04:21:59.108Z,4.73
2018-12-02T04:22:59.020Z,4.71
2018-12-02T04:23:59.431Z,4.74
2018-12-02T04:24:59.133Z,4.74
2018-12-02T04:25:59.442Z,4.77
2018-12-02T04:26:58.938Z,4.77
2018-12-02T04:27:59.153Z,4.78
2018-12-02T04:28:59.433Z,4.78
2018-12-02T04:31:23.481Z,4.73
2018-12-02T04:32:23.665Z,4.70
2018-12-02T04:33:23.256Z,4.80
2018-12-02T04:34:23.163Z,4.73
2018-12-02T04:35:23.374Z,4.73
2018-12-02T04:36:23.301Z,4.66
2018-12-02T04:37:23.178Z,4.80
2018-12-02T04:38:23.069Z,4.70
2018-12-02T04:39:23.302Z,4.84
2018-12-02T04:40:23.516Z,4.82
2018-12-02T04:41:23.403Z,4.74
2018-12-02T04:42:23.011Z,4.87
2018-12-02T04:43:23.256Z,4.84
2018-12-02T04:44:23.456Z,4.89
2018-12-02T04:46:57.592Z,4.87
2018-12-02T04:47:57.534Z,4.86
2018-12-02T04:48:57.770Z,4.92
2018-12-02T04:49:57.436Z,4.87
2018-12-02T04:50:56.746Z,4.92
2018-12-02T04:51:57.513Z,4.84
2018-12-02T04:52:56.697Z,4.87
2018-12-02T04:53:56.626Z,4.87
2018-12-02T04:54:56.888Z,4.86
2018-12-02T04:55:57.428Z,4.86
2018-12-02T04:56:56.629Z,4.89
2018-12-02T04:57:56.571Z,4.86
2018-12-02T04:58:57.444Z,4.87
2018-12-02T04:59:56.553Z,4.92
2018-12-02T05:02:09.443Z,4.87
2018-12-02T05:03:09.345Z,4.89
2018-12-02T05:04:09.570Z,4.89
2018-12-02T05:05:09.139Z,4.86
2018-12-02T05:06:09.053Z,4.87
2018-12-02T05:07:09.262Z,4.86
2018-12-02T05:08:09.186Z,4.90
2018-12-02T05:09:09.074Z,4.87
2018-12-02T05:10:09.482Z,4.84
2018-12-02T05:11:09.200Z,4.84
2018-12-02T05:12:09.110Z,4.77
2018-12-02T05:13:09.010Z,4.80
2018-12-02T05:14:09.226Z,4.86
2018-12-02T05:15:09.138Z,4.78
2018-12-02T05:17:43.540Z,4.94
2018-12-02T05:18:43.557Z,4.89
2018-12-02T05:19:43.150Z,4.84
2018-12-02T05:20:43.556Z,4.87
2018-12-02T05:21:42.957Z,4.89
2018-12-02T05:22:43.488Z,4.86
2018-12-02T05:23:43.078Z,4.87
2018-12-02T05:24:43.003Z,4.84
2018-12-02T05:25:43.209Z,4.87
2018-12-02T05:26:43.555Z,4.82
2018-12-02T05:27:43.014Z,4.89
2018-12-02T05:28:43.536Z,4.90
2018-12-02T05:29:43.427Z,5.00
2018-12-02T05:30:43.035Z,4.87
2018-12-02T05:32:56.624Z,4.92
2018-12-02T05:33:56.546Z,4.94
2018-12-02T05:34:56.493Z,4.92
2018-12-02T05:35:56.378Z,4.94
2018-12-02T05:36:56.311Z,5.04
2018-12-02T05:37:56.509Z,5.04
2018-12-02T05:38:56.416Z,5.04
2018-12-02T05:39:56.506Z,5.05
2018-12-02T05:40:56.218Z,5.02
2018-12-02T05:41:56.416Z,5.08
2018-12-02T05:42:56.329Z,5.05
2018-12-02T05:43:56.226Z,5.07
2018-12-02T05:44:56.512Z,5.08
2018-12-02T05:45:56.515Z,5.10
2018-12-02T05:48:21.032Z,5.17
2018-12-02T05:49:20.933Z,5.08
2018-12-02T05:50:20.836Z,5.14
2018-12-02T05:51:20.672Z,5.11
2018-12-02T05:52:20.956Z,5.11
2018-12-02T05:53:20.878Z,5.11
2018-12-02T05:54:20.678Z,5.05
2018-12-02T05:55:20.622Z,5.12
2018-12-02T05:56:20.896Z,5.11
2018-12-02T05:57:20.597Z,5.11
2018-12-02T05:58:20.595Z,5.11
2018-12-02T05:59:20.574Z,5.15
2018-12-02T06:00:20.617Z,5.11
2018-12-02T06:01:20.571Z,5.12
2018-12-02T06:03:32.544Z,5.17
2018-12-02T06:04:32.425Z,5.18
2018-12-02T06:05:32.544Z,5.18
2018-12-02T06:06:32.257Z,5.15
2018-12-02T06:07:32.127Z,5.18
2018-12-02T06:08:32.555Z,5.10
2018-12-02T06:09:32.248Z,5.20
2018-12-02T06:10:32.614Z,5.17
2018-12-02T06:11:32.366Z,5.08
2018-12-02T06:12:32.283Z,5.21
2018-12-02T06:13:32.486Z,5.15
2018-12-02T06:14:32.097Z,5.12
2018-12-02T06:15:32.289Z,5.17
2018-12-02T06:16:33.450Z,5.17
2018-12-02T06:19:30.541Z,5.23
2018-12-02T06:20:30.553Z,5.17
2018-12-02T06:21:30.520Z,5.18
2018-12-02T06:22:30.548Z,5.21
2018-12-02T06:23:30.305Z,5.25
2018-12-02T06:24:30.520Z,5.30
2018-12-02T06:25:30.429Z,5.20
2018-12-02T06:26:30.328Z,5.28
2018-12-02T06:27:30.560Z,5.21
2018-12-02T06:28:30.459Z,5.21
2018-12-02T06:29:30.349Z,5.26
2018-12-02T06:30:30.251Z,5.23
2018-12-02T06:31:30.479Z,5.23
2018-12-02T06:33:44.406Z,5.25
2018-12-02T06:34:44.311Z,5.20
2018-12-02T06:35:44.564Z,5.20
2018-12-02T06:36:44.117Z,5.23
2018-12-02T06:37:44.019Z,5.28
2018-12-02T06:38:44.585Z,5.28
2018-12-02T06:39:44.186Z,5.26
2018-12-02T06:40:44.050Z,5.38
2018-12-02T06:41:44.257Z,5.35
2018-12-02T06:42:44.168Z,5.35
2018-12-02T06:43:44.621Z,5.36
2018-12-02T06:44:43.986Z,5.38
2018-12-02T06:45:44.195Z,5.30
2018-12-02T06:46:44.107Z,5.33
2018-12-02T06:49:41.635Z,5.38
2018-12-02T06:50:41.576Z,5.39
2018-12-02T06:51:41.576Z,5.44
2018-12-02T06:52:41.359Z,5.36
2018-12-02T06:53:41.600Z,5.43
2018-12-02T06:54:41.604Z,5.36
2018-12-02T06:55:41.590Z,5.41
2018-12-02T06:56:41.298Z,5.32
2018-12-02T06:57:41.517Z,5.38
2018-12-02T06:58:41.420Z,5.43
2018-12-02T06:59:41.321Z,5.39
2018-12-02T07:00:41.633Z,5.39
2018-12-02T07:01:41.448Z,5.35
2018-12-02T07:02:41.340Z,5.44
2018-12-02T07:05:15.626Z,5.41
2018-12-02T07:06:15.599Z,5.39
2018-12-02T07:07:15.428Z,5.41
2018-12-02T07:08:15.267Z,5.44
2018-12-02T07:09:15.162Z,5.33
2018-12-02T07:10:15.377Z,5.35
2018-12-02T07:11:15.295Z,5.36
2018-12-02T07:12:15.200Z,5.43
2018-12-02T07:13:15.632Z,5.41
2018-12-02T07:14:15.329Z,5.39
2018-12-02T07:15:15.217Z,5.41
2018-12-02T07:16:15.120Z,5.39
2018-12-02T07:17:15.348Z,5.41
2018-12-02T07:20:01.636Z,5.47
2018-12-02T07:21:00.513Z,5.46
2018-12-02T07:22:00.435Z,5.43
2018-12-02T07:23:00.801Z,5.43
2018-12-02T07:24:00.627Z,5.41
2018-12-02T07:25:00.448Z,5.43
2018-12-02T07:26:00.360Z,5.41
2018-12-02T07:27:00.617Z,5.43
2018-12-02T07:28:00.483Z,5.36
2018-12-02T07:29:00.407Z,5.36
2018-12-02T07:30:00.735Z,5.39
2018-12-02T07:31:00.524Z,5.39
2018-12-02T07:32:00.674Z,5.47
2018-12-02T07:33:00.368Z,5.46
2018-12-02T07:35:47.685Z,5.46
2018-12-02T07:36:47.648Z,5.44
2018-12-02T07:37:47.614Z,5.48
2018-12-02T07:38:47.353Z,5.41
2018-12-02T07:39:47.626Z,5.43
2018-12-02T07:40:47.619Z,5.48
2018-12-02T07:41:47.465Z,5.50
2018-12-02T07:42:47.383Z,5.53
2018-12-02T07:43:47.620Z,5.46
2018-12-02T07:44:47.498Z,5.41
2018-12-02T07:45:47.405Z,5.50
2018-12-02T07:46:47.621Z,5.41
2018-12-02T07:47:47.643Z,5.51
2018-12-02T07:50:32.476Z,5.53
2018-12-02T07:51:32.382Z,5.54
2018-12-02T07:52:32.633Z,5.54
2018-12-02T07:53:32.194Z,5.46
2018-12-02T07:54:32.103Z,5.54
2018-12-02T07:55:32.312Z,5.54
2018-12-02T07:56:32.210Z,5.57
2018-12-02T07:57:32.637Z,5.47
2018-12-02T07:58:32.332Z,5.51
2018-12-02T07:59:32.240Z,5.56
2018-12-02T08:00:32.148Z,5.61
2018-12-02T08:01:32.066Z,5.48
2018-12-02T08:02:32.664Z,5.56
2018-12-02T08:03:32.652Z,5.59
2018-12-02T08:05:55.689Z,5.61
2018-12-02T08:06:55.669Z,5.62
2018-12-02T08:07:55.451Z,5.62
2018-12-02T08:08:55.668Z,5.51
2018-12-02T08:09:55.549Z,5.59
2018-12-02T08:10:55.477Z,5.48
2018-12-02T08:11:55.979Z,5.59
2018-12-02T08:12:55.576Z,5.59
2018-12-02T08:13:55.486Z,5.59
2018-12-02T08:14:55.418Z,5.61
2018-12-02T08:15:55.595Z,5.61
2018-12-02T08:16:55.518Z,5.57
2018-12-02T08:17:55.659Z,5.62
2018-12-02T08:18:55.628Z,5.65
2018-12-02T08:21:07.446Z,5.75
2018-12-02T08:22:07.336Z,5.69
2018-12-02T08:23:07.223Z,5.71
2018-12-02T08:24:07.137Z,5.73
2018-12-02T08:25:07.030Z,5.71
2018-12-02T08:26:07.240Z,5.75
2018-12-02T08:27:07.457Z,5.76
2018-12-02T08:28:07.076Z,5.73
2018-12-02T08:29:07.268Z,5.75
2018-12-02T08:30:07.476Z,5.69
2018-12-02T08:31:07.994Z,5.72
2018-12-02T08:32:06.949Z,5.73
2018-12-02T08:33:08.761Z,5.79
2018-12-02T08:34:07.097Z,5.73
2018-12-02T08:36:30.720Z,5.80
2018-12-02T08:37:30.709Z,5.82
2018-12-02T08:38:30.672Z,5.86
2018-12-02T08:39:30.584Z,5.93
2018-12-02T08:40:30.486Z,5.97
2018-12-02T08:41:30.692Z,6.04
2018-12-02T08:42:30.698Z,5.94
2018-12-02T08:43:30.505Z,6.04
2018-12-02T08:44:30.692Z,6.05
2018-12-02T08:45:30.623Z,5.98
2018-12-02T08:46:30.531Z,6.07
2018-12-02T08:47:30.693Z,6.09
2018-12-02T08:48:30.714Z,6.05
2018-12-02T08:49:30.569Z,6.09
2018-12-02T08:51:42.751Z,6.09
2018-12-02T08:52:42.691Z,6.08
2018-12-02T08:53:42.734Z,6.04
2018-12-02T08:54:42.690Z,6.08
2018-12-02T08:55:42.583Z,6.05
2018-12-02T08:56:42.483Z,6.14
2018-12-02T08:57:42.692Z,6.14
2018-12-02T08:58:43.515Z,6.04
2018-12-02T08:59:42.709Z,6.08
2018-12-02T09:00:42.716Z,6.02
2018-12-02T09:01:42.709Z,6.09
2018-12-02T09:02:42.528Z,6.19
2018-12-02T09:03:42.443Z,6.22
2018-12-02T09:04:42.759Z,6.28
2018-12-02T09:07:05.711Z,6.19
2018-12-02T09:08:05.403Z,6.20
2018-12-02T09:09:05.299Z,6.22
2018-12-02T09:10:05.213Z,6.24
2018-12-02T09:11:05.117Z,6.30
2018-12-02T09:12:05.331Z,6.28
2018-12-02T09:13:05.548Z,6.44
2018-12-02T09:14:05.448Z,6.54
2018-12-02T09:15:05.658Z,6.51
2018-12-02T09:16:05.262Z,6.56
2018-12-02T09:17:05.159Z,6.49
2018-12-02T09:18:05.075Z,6.54
2018-12-02T09:19:05.590Z,6.57
2018-12-02T09:20:05.194Z,6.46
2018-12-02T09:22:38.480Z,6.46
2018-12-02T09:23:38.077Z,6.51
2018-12-02T09:24:38.287Z,6.51
2018-12-02T09:25:38.185Z,6.49
2018-12-02T09:26:38.105Z,6.42
2018-12-02T09:27:37.969Z,6.39
2018-12-02T09:28:38.521Z,6.48
2018-12-02T09:29:38.118Z,6.48
2018-12-02T09:30:37.929Z,6.46
2018-12-02T09:31:37.932Z,6.44
2018-12-02T09:32:38.145Z,6.57
2018-12-02T09:33:38.378Z,6.59
2018-12-02T09:34:37.892Z,6.52
2018-12-02T09:35:38.174Z,6.56
2018-12-02T09:38:00.397Z,6.64
2018-12-02T09:38:59.861Z,6.60
2018-12-02T09:39:59.909Z,6.66
2018-12-02T09:41:00.118Z,6.64
2018-12-02T09:41:59.819Z,6.64
2018-12-02T09:43:00.532Z,6.64
2018-12-02T09:43:59.805Z,6.70
2018-12-02T09:44:59.780Z,6.62
2018-12-02T09:45:59.846Z,6.63
2018-12-02T09:47:00.031Z,6.64
2018-12-02T09:47:59.763Z,6.62
2018-12-02T09:48:59.762Z,6.64
2018-12-02T09:49:59.774Z,6.63
2018-12-02T09:51:00.134Z,6.57
2018-12-02T09:53:15.883Z,6.69
2018-12-02T09:54:12.709Z,6.72
2018-12-02T09:55:12.373Z,6.63
2018-12-02T09:56:12.260Z,6.70
2018-12-02T09:57:12.104Z,6.74
2018-12-02T09:58:12.386Z,6.63
2018-12-02T09:59:12.537Z,6.69
2018-12-02T10:00:12.135Z,6.72
2018-12-02T10:01:12.655Z,6.66
2018-12-02T10:02:12.260Z,6.69
2018-12-02T10:03:12.158Z,6.72
2018-12-02T10:04:12.385Z,6.67
2018-12-02T10:05:12.292Z,6.67
2018-12-02T10:06:12.805Z,6.64
2018-12-02T10:08:46.870Z,6.72
2018-12-02T10:09:46.790Z,6.75
2018-12-02T10:10:46.815Z,6.78
2018-12-02T10:11:47.104Z,6.77
2018-12-02T10:12:46.945Z,6.69
2018-12-02T10:13:46.775Z,6.75
2018-12-02T10:14:46.757Z,6.69
2018-12-02T10:15:46.793Z,6.75
2018-12-02T10:16:48.824Z,6.78
2018-12-02T10:17:46.792Z,6.81
2018-12-02T10:18:46.684Z,6.84
2018-12-02T10:19:46.790Z,6.87
2018-12-02T10:20:46.808Z,6.88
2018-12-02T10:21:46.823Z,6.95
2018-12-02T10:23:59.408Z,6.96
2018-12-02T10:24:59.016Z,7.07
2018-12-02T10:25:58.297Z,7.02
2018-12-02T10:26:58.205Z,7.07
2018-12-02T10:27:58.898Z,7.07
2018-12-02T10:28:58.803Z,7.13
2018-12-02T10:29:58.224Z,7.18
2018-12-02T10:30:58.137Z,7.29
2018-12-02T10:31:57.993Z,7.29
2018-12-02T10:32:58.256Z,7.35
2018-12-02T10:33:58.465Z,7.33
2018-12-02T10:34:57.960Z,7.42
2018-12-02T10:35:57.959Z,7.36
2018-12-02T10:36:58.173Z,7.51
2018-12-02T10:39:09.859Z,7.53
2018-12-02T10:40:09.900Z,7.60
2018-12-02T10:41:09.775Z,7.58
2018-12-02T10:42:09.370Z,7.66
2018-12-02T10:43:09.273Z,7.75
2018-12-02T10:44:09.815Z,7.66
2018-12-02T10:45:09.819Z,7.60
2018-12-02T10:46:09.619Z,7.58
2018-12-02T10:47:09.835Z,7.61
2018-12-02T10:48:09.847Z,7.63
2018-12-02T10:49:09.633Z,7.56
2018-12-02T10:50:09.551Z,7.58
2018-12-02T10:51:09.462Z,7.57
2018-12-02T10:52:09.700Z,7.57
2018-12-02T10:54:42.870Z,7.57
2018-12-02T10:55:43.893Z,7.56
2018-12-02T10:56:42.759Z,7.61
2018-12-02T10:57:42.830Z,7.56
2018-12-02T10:58:42.576Z,7.57
2018-12-02T10:59:42.784Z,7.48
2018-12-02T11:00:42.727Z,7.57
2018-12-02T11:01:42.865Z,7.53
2018-12-02T11:02:42.878Z,7.54
2018-12-02T11:03:42.705Z,7.58
2018-12-02T11:04:42.627Z,7.45
2018-12-02T11:05:42.520Z,7.61
2018-12-02T11:06:42.779Z,7.54
2018-12-02T11:07:42.854Z,7.57
2018-12-02T11:10:06.882Z,7.57
2018-12-02T11:11:06.631Z,7.58
2018-12-02T11:12:06.515Z,7.57
2018-12-02T11:13:06.417Z,7.61
2018-12-02T11:14:06.344Z,7.63
2018-12-02T11:15:06.850Z,7.57
2018-12-02T11:16:06.446Z,7.56
2018-12-02T11:17:06.356Z,7.54
2018-12-02T11:18:07.924Z,7.54
2018-12-02T11:19:06.468Z,7.60
2018-12-02T11:20:06.698Z,7.60
2018-12-02T11:21:06.290Z,7.60
2018-12-02T11:22:06.862Z,7.66
2018-12-02T11:23:06.717Z,7.63
2018-12-02T11:25:30.172Z,7.66
2018-12-02T11:26:29.463Z,7.60
2018-12-02T11:27:29.368Z,7.60
2018-12-02T11:28:29.580Z,7.60
2018-12-02T11:29:29.484Z,7.63
2018-12-02T11:30:29.402Z,7.60
2018-12-02T11:31:29.599Z,7.66
2018-12-02T11:32:29.199Z,7.67
2018-12-02T11:33:29.408Z,7.66
2018-12-02T11:34:29.313Z,7.60
2018-12-02T11:35:29.118Z,7.66
2018-12-02T11:36:29.090Z,7.57
2018-12-02T11:37:29.674Z,7.66
2018-12-02T11:38:29.241Z,7.66
2018-12-02T11:40:40.922Z,7.72
2018-12-02T11:41:40.869Z,7.63
2018-12-02T11:42:40.905Z,7.60
2018-12-02T11:43:40.886Z,7.57
2018-12-02T11:44:40.655Z,7.56
2018-12-02T11:45:40.861Z,7.58
2018-12-02T11:46:40.778Z,7.61
2018-12-02T11:47:40.890Z,7.56
2018-12-02T11:48:41.231Z,7.47
2018-12-02T11:49:40.797Z,7.48
2018-12-02T11:50:40.708Z,7.60
2018-12-02T11:51:40.878Z,7.54
2018-12-02T11:52:40.833Z,7.42
2018-12-02T11:53:40.909Z,7.53
2018-12-02T11:55:52.941Z,7.58
2018-12-02T11:56:52.718Z,7.61
2018-12-02T11:57:52.881Z,7.61
2018-12-02T11:58:52.882Z,7.67
2018-12-02T11:59:52.892Z,7.63
2018-12-02T12:00:52.902Z,7.66
2018-12-02T12:01:52.856Z,7.66
2018-12-02T12:02:52.892Z,7.67
2018-12-02T12:03:52.887Z,7.63
2018-12-02T12:04:52.874Z,7.60
2018-12-02T12:05:52.779Z,7.61
2018-12-02T12:06:52.698Z,7.66
2018-12-02T12:07:52.605Z,7.70
2018-12-02T12:08:52.820Z,7.58
2018-12-02T12:11:05.224Z,7.66
2018-12-02T12:12:04.808Z,7.58
2018-12-02T12:13:04.410Z,7.61
2018-12-02T12:14:04.309Z,7.70
2018-12-02T12:15:04.521Z,7.63
2018-12-02T12:16:04.437Z,7.69
2018-12-02T12:17:04.640Z,7.61
2018-12-02T12:18:04.511Z,7.63
2018-12-02T12:19:04.457Z,7.58
2018-12-02T12:20:04.669Z,7.61
2018-12-02T12:21:04.919Z,7.69
2018-12-02T12:22:04.146Z,7.57
2018-12-02T12:23:04.691Z,7.61
2018-12-02T12:24:04.297Z,7.67
2018-12-02T12:26:38.914Z,7.66
2018-12-02T12:27:38.718Z,7.61
2018-12-02T12:28:38.930Z,7.61
2018-12-02T12:29:38.522Z,7.61
2018-12-02T12:30:38.928Z,7.66
2018-12-02T12:32:56.985Z,7.66
2018-12-02T12:33:56.885Z,7.57
2018-12-02T12:34:57.406Z,7.61
2018-12-02T12:35:57.032Z,7.57
2018-12-02T12:38:36.992Z,7.60
2018-12-02T12:39:20.964Z,7.60
2018-12-02T12:41:56.735Z,7.53
2018-12-02T12:42:56.636Z,7.57
2018-12-02T12:43:56.929Z,7.48
2018-12-02T12:44:56.507Z,7.54
2018-12-02T12:45:56.929Z,7.53
2018-12-02T12:46:56.935Z,7.42
2018-12-02T12:47:56.467Z,7.42
2018-12-02T12:48:56.394Z,7.43
2018-12-02T12:49:56.597Z,7.43
2018-12-02T12:50:56.824Z,7.35
2018-12-02T12:51:56.723Z,7.51
2018-12-02T12:52:56.334Z,7.39
2018-12-02T12:53:56.541Z,7.45
2018-12-02T12:54:57.345Z,7.43
2018-12-02T12:57:20.052Z,7.39
2018-12-02T12:58:19.977Z,7.40
2018-12-02T13:00:43.011Z,7.35
2018-12-02T13:01:42.969Z,7.36
2018-12-02T13:02:42.814Z,7.28
2018-12-02T13:03:42.676Z,7.23
2018-12-02T13:04:42.984Z,7.17
2018-12-02T13:05:42.782Z,7.21
2018-12-02T13:06:42.973Z,7.18
2018-12-02T13:07:42.991Z,7.10
2018-12-02T13:08:42.991Z,7.11
2018-12-02T13:09:43.023Z,7.18
2018-12-02T13:10:42.930Z,7.13
2018-12-02T13:13:05.077Z,7.07
2018-12-02T13:14:04.988Z,7.07
2018-12-02T13:15:04.982Z,7.11
2018-12-02T13:16:04.896Z,7.13
2018-12-02T13:17:05.056Z,7.03
2018-12-02T13:18:04.991Z,7.06
2018-12-02T13:19:04.999Z,7.13
2018-12-02T13:20:04.801Z,7.13
2018-12-02T13:21:05.331Z,7.14
2018-12-02T13:22:04.946Z,7.07
2018-12-02T13:23:05.041Z,7.10
2018-12-02T13:24:05.024Z,7.10
2018-12-02T13:25:04.956Z,7.06
2018-12-02T13:26:04.855Z,7.14
2018-12-02T13:28:29.051Z,7.05
2018-12-02T13:29:28.023Z,7.11
2018-12-02T13:30:28.029Z,7.03
2018-12-02T13:31:30.029Z,7.03
2018-12-02T13:32:27.940Z,7.02
2018-12-02T13:33:27.844Z,6.96
2018-12-02T13:34:27.755Z,7.02
2018-12-02T13:35:27.982Z,7.00
2018-12-02T13:36:27.873Z,7.02
2018-12-02T13:37:28.011Z,6.97
2018-12-02T13:38:27.998Z,6.96
2018-12-02T13:39:27.889Z,6.99
2018-12-02T13:40:27.836Z,7.00
2018-12-02T13:41:27.711Z,6.89
2018-12-02T13:43:40.025Z,7.03
2018-12-02T13:44:39.704Z,6.99
2018-12-02T13:45:39.909Z,7.02
2018-12-02T13:46:39.813Z,6.89
2018-12-02T13:47:39.417Z,6.93
2018-12-02T13:48:39.948Z,6.93
2018-12-02T13:49:39.540Z,6.96
2018-12-02T13:50:39.431Z,6.93
2018-12-02T13:51:39.967Z,6.93
2018-12-02T13:52:40.070Z,6.87
2018-12-02T13:53:39.477Z,6.88
2018-12-02T13:54:39.361Z,6.87
2018-12-02T13:55:39.582Z,6.95
2018-12-02T13:56:39.475Z,6.97
2018-12-02T13:59:25.366Z,6.88
2018-12-02T14:00:24.045Z,6.89
2018-12-02T14:01:23.960Z,6.97
2018-12-02T14:02:24.043Z,6.89
2018-12-02T14:03:24.682Z,6.92
2018-12-02T14:04:23.969Z,6.84
2018-12-02T14:05:23.905Z,6.82
2018-12-02T14:06:23.807Z,6.84
2018-12-02T14:07:24.002Z,6.82
2018-12-02T14:08:24.070Z,6.85
2018-12-02T14:09:24.444Z,6.81
2018-12-02T14:10:23.715Z,6.87
2018-12-02T14:11:23.975Z,6.79
2018-12-02T14:13:50.770Z,6.84
2018-12-02T14:14:48.326Z,6.82
2018-12-02T14:15:48.147Z,6.77
2018-12-02T14:16:48.036Z,6.84
2018-12-02T14:17:47.937Z,6.84
2018-12-02T14:18:47.848Z,6.88
2018-12-02T14:19:48.044Z,6.85
2018-12-02T14:20:47.946Z,6.70
2018-12-02T14:21:48.093Z,6.77
2018-12-02T14:22:47.759Z,6.77
2018-12-02T14:23:48.097Z,6.72
2018-12-02T14:24:47.877Z,6.75
2018-12-02T14:25:47.757Z,6.66
2018-12-02T14:26:48.306Z,6.72
2018-12-02T14:27:47.910Z,6.70
2018-12-02T14:30:13.112Z,6.70
2018-12-02T14:31:12.807Z,6.67
2018-12-02T14:32:12.698Z,6.70
2018-12-02T14:33:12.604Z,6.64
2018-12-02T14:34:13.150Z,6.74
2018-12-02T14:35:12.732Z,6.64
2018-12-02T14:36:12.943Z,6.64
2018-12-02T14:37:13.086Z,6.72
2018-12-02T14:38:12.749Z,6.67
2018-12-02T14:39:12.941Z,6.69
2018-12-02T14:40:12.592Z,6.72
2018-12-02T14:41:12.455Z,6.67
2018-12-02T14:42:12.990Z,6.66
2018-12-02T14:43:12.604Z,6.64
2018-12-02T14:45:24.109Z,6.63