createdAt,value
2022-12-09T00:02:18.047Z,100.00
2022-12-09T00:04:46.887Z,100.00
2022-12-09T00:07:15.597Z,100.00
2022-12-09T00:09:44.266Z,100.00
2022-12-09T00:12:12.747Z,100.00
2022-12-09T00:14:41.265Z,100.00
2022-12-09T00:17:09.841Z,100.00
2022-12-09T00:19:38.670Z,100.00
2022-12-09T00:22:07.446Z,100.00
2022-12-09T00:24:36.200Z,100.00
2022-12-09T00:27:04.746Z,100.00
2022-12-09T00:29:33.274Z,100.00
2022-12-09T00:32:01.899Z,100.00
2022-12-09T00:34:30.547Z,100.00
2022-12-09T00:36:59.089Z,100.00
2022-12-09T00:39:27.555Z,100.00
2022-12-09T00:41:56.004Z,100.00
2022-12-09T00:44:24.559Z,100.00
2022-12-09T00:46:53.023Z,100.00
2022-12-09T00:49:21.761Z,100.00
2022-12-09T00:51:50.397Z,100.00
2022-12-09T00:54:19.260Z,100.00
2022-12-09T00:56:47.811Z,100.00
2022-12-09T00:59:16.499Z,100.00
2022-12-09T01:01:45.202Z,100.00
2022-12-09T01:04:14.021Z,100.00
2022-12-09T01:06:42.800Z,100.00
2022-12-09T01:09:11.666Z,100.00
2022-12-09T01:11:40.484Z,100.00
2022-12-09T01:14:09.028Z,100.00
2022-12-09T01:16:38.193Z,100.00
2022-12-09T01:19:13.099Z,100.00
2022-12-09T01:21:41.594Z,100.00
2022-12-09T01:24:13.658Z,100.00
2022-12-09T01:26:42.213Z,100.00
2022-12-09T01:29:10.972Z,100.00
2022-12-09T01:31:39.964Z,100.00
2022-12-09T01:34:08.763Z,100.00
2022-12-09T01:36:37.520Z,100.00
2022-12-09T01:39:07.635Z,100.00
2022-12-09T01:41:36.292Z,100.00
2022-12-09T01:44:25.469Z,100.00
2022-12-09T01:47:00.383Z,100.00
2022-12-09T01:49:43.311Z,100.00
2022-12-09T01:52:22.532Z,100.00
2022-12-09T01:54:53.478Z,100.00
2022-12-09T01:57:22.193Z,100.00
2022-12-09T01:59:52.884Z,100.00
2022-12-09T02:02:22.396Z,100.00
2022-12-09T02:04:51.793Z,100.00
2022-12-09T02:07:21.158Z,100.00
2022-12-09T02:09:53.210Z,100.00
2022-12-09T02:13:07.214Z,100.00
2022-12-09T02:15:59.737Z,100.00
2022-12-09T02:18:30.919Z,100.00
2022-12-09T02:21:25.969Z,100.00
2022-12-09T02:24:17.952Z,100.00
2022-12-09T02:27:06.435Z,100.00
2022-12-09T02:30:35.808Z,100.00
2022-12-09T02:33:07.927Z,100.00
2022-12-09T02:36:13.043Z,100.00
2022-12-09T02:38:43.886Z,100.00
2022-12-09T02:41:17.843Z,100.00
2022-12-09T02:43:52.085Z,99.74
2022-12-09T02:46:22.996Z,99.27
2022-12-09T02:48:57.966Z,99.46
2022-12-09T02:51:31.741Z,100.00
2022-12-09T02:54:08.370Z,99.82
2022-12-09T02:56:37.312Z,99.16
2022-12-09T02:59:05.886Z,99.68
2022-12-09T03:02:19.853Z,100.00
2022-12-09T03:05:00.533Z,100.00
2022-12-09T03:07:47.908Z,100.00
2022-12-09T03:10:52.367Z,100.00
2022-12-09T03:13:44.438Z,100.00
2022-12-09T03:16:33.481Z,100.00
2022-12-09T03:19:30.667Z,100.00
2022-12-09T03:22:02.804Z,100.00
2022-12-09T03:24:40.147Z,100.00
2022-12-09T03:27:14.490Z,100.00
2022-12-09T03:29:48.392Z,99.73
2022-12-09T03:32:18.243Z,99.06
2022-12-09T03:34:49.411Z,99.17
2022-12-09T03:37:20.191Z,99.64
2022-12-09T03:39:51.495Z,100.00
2022-12-09T03:42:28.426Z,100.00
2022-12-09T03:45:05.486Z,99.85
2022-12-09T03:47:34.897Z,100.00
2022-12-09T03:50:04.115Z,100.00
2022-12-09T03:52:42.586Z,100.00
2022-12-09T03:55:19.831Z,100.00
2022-12-09T03:57:52.386Z,100.00
2022-12-09T04:00:21.092Z,100.00
2022-12-09T04:02:49.998Z,100.00
2022-12-09T04:05:18.655Z,100.00
2022-12-09T04:07:47.241Z,100.00
2022-12-09T04:10:16.144Z,100.00
2022-12-09T04:12:44.606Z,100.00
2022-12-09T04:15:13.348Z,100.00
2022-12-09T04:17:41.923Z,100.00
2022-12-09T04:20:11.107Z,100.00
2022-12-09T04:22:39.850Z,100.00
2022-12-09T04:25:08.819Z,100.00
2022-12-09T04:27:37.596Z,100.00
2022-12-09T04:30:07.573Z,100.00
2022-12-09T04:32:37.107Z,100.00
2022-12-09T04:35:06.272Z,100.00
2022-12-09T04:37:35.092Z,100.00
2022-12-09T04:40:04.021Z,100.00
2022-12-09T04:42:32.709Z,100.00
2022-12-09T04:45:01.498Z,99.83
2022-12-09T04:47:29.992Z,99.78
2022-12-09T04:49:58.451Z,99.51
2022-12-09T04:52:27.030Z,98.93
2022-12-09T04:54:55.771Z,98.94
2022-12-09T04:57:36.558Z,98.34
2022-12-09T05:00:07.725Z,99.19
2022-12-09T05:02:36.466Z,99.98
2022-12-09T05:05:05.744Z,99.75
2022-12-09T05:07:34.567Z,100.00
2022-12-09T05:10:03.946Z,100.00
2022-12-09T05:12:34.941Z,100.00
2022-12-09T05:15:03.529Z,100.00
2022-12-09T05:17:32.473Z,100.00
2022-12-09T05:20:00.970Z,100.00
2022-12-09T05:22:29.836Z,100.00
2022-12-09T05:24:58.362Z,100.00
2022-12-09T05:27:27.136Z,100.00
2022-12-09T05:29:55.945Z,100.00
2022-12-09T05:32:24.670Z,100.00
2022-12-09T05:34:53.386Z,100.00
2022-12-09T05:37:22.282Z,100.00
2022-12-09T05:39:50.843Z,100.00
2022-12-09T05:42:19.537Z,100.00
2022-12-09T05:44:48.264Z,100.00
2022-12-09T05:47:17.011Z,100.00
2022-12-09T05:49:46.123Z,100.00
2022-12-09T05:52:15.698Z,100.00
2022-12-09T05:54:44.567Z,100.00
2022-12-09T05:57:13.153Z,100.00
2022-12-09T05:59:42.146Z,100.00
2022-12-09T06:02:11.017Z,100.00
2022-12-09T06:04:40.171Z,100.00
2022-12-09T06:07:08.842Z,100.00
2022-12-09T06:09:37.968Z,100.00
2022-12-09T06:12:07.225Z,100.00
2022-12-09T06:14:36.021Z,100.00
2022-12-09T06:17:04.720Z,100.00
2022-12-09T06:19:33.511Z,100.00
2022-12-09T06:22:02.163Z,100.00
2022-12-09T06:24:30.868Z,100.00
2022-12-09T06:26:59.612Z,100.00
2022-12-09T06:29:28.221Z,100.00
2022-12-09T06:31:56.938Z,100.00
2022-12-09T06:34:25.659Z,100.00
2022-12-09T06:36:54.868Z,100.00
2022-12-09T06:39:23.452Z,100.00
2022-12-09T06:41:52.193Z,100.00
2022-12-09T06:44:23.817Z,100.00
2022-12-09T06:46:53.153Z,100.00
2022-12-09T06:49:22.216Z,100.00
2022-12-09T06:51:50.760Z,100.00
2022-12-09T06:54:19.352Z,100.00
2022-12-09T06:56:47.921Z,100.00
2022-12-09T06:59:17.481Z,100.00
2022-12-09T07:01:46.843Z,100.00
2022-12-09T07:04:16.303Z,100.00
2022-12-09T07:06:47.122Z,100.00
2022-12-09T07:09:22.022Z,100.00
2022-12-09T07:11:51.590Z,100.00
2022-12-09T07:14:22.099Z,100.00
2022-12-09T07:16:50.777Z,100.00
2022-12-09T07:19:22.423Z,100.00
2022-12-09T07:21:52.443Z,100.00
2022-12-09T07:24:21.491Z,100.00
2022-12-09T07:26:50.806Z,100.00
2022-12-09T07:29:20.148Z,99.96
2022-12-09T07:31:49.596Z,100.00
2022-12-09T07:34:18.789Z,100.00
2022-12-09T07:36:48.195Z,100.00
2022-12-09T07:39:19.272Z,100.00
2022-12-09T07:41:48.763Z,100.00
2022-12-09T07:44:18.075Z,100.00
2022-12-09T07:46:47.070Z,100.00
2022-12-09T07:49:16.155Z,100.00
2022-12-09T07:51:45.365Z,99.79
2022-12-09T07:54:16.397Z,99.71
2022-12-09T07:56:45.802Z,100.00
2022-12-09T07:59:16.093Z,99.94
2022-12-09T08:01:45.408Z,99.17
2022-12-09T08:04:14.528Z,98.94
2022-12-09T08:06:43.559Z,99.03
2022-12-09T08:09:14.823Z,98.92
2022-12-09T08:11:43.518Z,99.14
2022-12-09T08:14:13.745Z,99.10
2022-12-09T08:16:44.672Z,98.64
2022-12-09T08:19:13.981Z,97.93
2022-12-09T08:21:43.518Z,98.88
2022-12-09T08:24:13.821Z,99.29
2022-12-09T08:26:42.660Z,99.84
2022-12-09T08:29:14.590Z,99.54
2022-12-09T08:31:45.164Z,98.88
2022-12-09T08:34:19.237Z,98.83
2022-12-09T08:36:47.843Z,99.15
2022-12-09T08:39:17.507Z,99.54
2022-12-09T08:41:46.155Z,99.20
2022-12-09T08:44:21.033Z,99.19
2022-12-09T08:46:52.923Z,98.48
2022-12-09T08:49:24.275Z,98.44
2022-12-09T08:51:57.522Z,99.07
2022-12-09T08:54:26.278Z,99.04
2022-12-09T08:56:57.722Z,99.28
2022-12-09T08:59:26.949Z,99.13
2022-12-09T09:01:55.676Z,99.18
2022-12-09T09:04:24.483Z,98.77
2022-12-09T09:06:54.186Z,98.31
2022-12-09T09:09:23.640Z,97.44
2022-12-09T09:11:52.631Z,97.49
2022-12-09T09:14:21.904Z,97.48
2022-12-09T09:16:50.801Z,97.68
2022-12-09T09:19:22.954Z,97.68
2022-12-09T09:21:52.458Z,97.60
2022-12-09T09:24:24.477Z,96.59
2022-12-09T09:26:54.306Z,97.35
2022-12-09T09:29:24.947Z,97.86
2022-12-09T09:31:55.661Z,97.62
2022-12-09T09:34:27.094Z,97.59
2022-12-09T09:36:57.825Z,97.82
2022-12-09T09:39:26.875Z,97.72
2022-12-09T09:42:08.201Z,97.74
2022-12-09T09:44:48.740Z,96.90
2022-12-09T09:47:38.797Z,96.73
2022-12-09T09:50:11.138Z,97.26
2022-12-09T09:52:42.710Z,97.28
2022-12-09T09:55:20.055Z,98.26
2022-12-09T09:57:56.284Z,98.19
2022-12-09T10:00:28.720Z,98.45
2022-12-09T10:03:44.997Z,98.29
2022-12-09T10:06:33.073Z,98.15
2022-12-09T10:09:48.077Z,98.25
2022-12-09T10:12:28.551Z,97.79
2022-12-09T10:15:14.353Z,97.73
2022-12-09T10:18:14.665Z,97.75
2022-12-09T10:20:44.148Z,98.10
2022-12-09T10:23:16.330Z,97.63
2022-12-09T10:25:59.561Z,98.72
2022-12-09T10:28:35.361Z,98.79
2022-12-09T10:31:04.631Z,97.97
2022-12-09T10:33:39.996Z,98.86
2022-12-09T10:36:23.453Z,99.01
2022-12-09T10:38:52.504Z,98.78
2022-12-09T10:42:09.830Z,98.29
2022-12-09T10:44:39.009Z,98.66
2022-12-09T10:47:26.026Z,98.67
2022-12-09T10:49:56.441Z,98.17
2022-12-09T10:52:30.349Z,98.58
2022-12-09T10:54:59.609Z,98.05
2022-12-09T10:57:31.305Z,98.89
2022-12-09T11:00:34.633Z,98.76
2022-12-09T11:03:03.941Z,98.47
2022-12-09T11:05:34.927Z,98.78
2022-12-09T11:08:04.184Z,97.91
2022-12-09T11:10:33.472Z,97.69
2022-12-09T11:13:08.935Z,98.39
2022-12-09T11:15:47.944Z,98.15
2022-12-09T11:18:26.723Z,97.84
2022-12-09T11:21:06.156Z,97.59
2022-12-09T11:23:36.898Z,97.16
2022-12-09T11:26:11.690Z,97.54
2022-12-09T11:28:41.992Z,96.59
2022-12-09T11:31:31.772Z,96.56
2022-12-09T11:34:06.599Z,96.91
2022-12-09T11:36:42.357Z,97.41
2022-12-09T11:39:21.467Z,97.87
2022-12-09T11:42:18.976Z,97.81
2022-12-09T11:45:05.566Z,98.16
2022-12-09T11:48:22.564Z,98.50
2022-12-09T11:50:34.551Z,98.29
2022-12-09T11:53:34.212Z,98.48
2022-12-09T11:56:25.765Z,97.36
2022-12-09T11:59:11.044Z,97.54
2022-12-09T12:02:01.599Z,97.37
2022-12-09T12:04:40.083Z,97.28
2022-12-09T12:07:23.210Z,97.35
2022-12-09T12:09:59.117Z,97.93
2022-12-09T12:13:05.407Z,98.01
2022-12-09T12:16:13.557Z,98.61
2022-12-09T12:19:00.895Z,98.72
2022-12-09T12:21:53.411Z,98.28
2022-12-09T12:24:58.433Z,98.91
2022-12-09T12:27:41.390Z,98.27
2022-12-09T12:30:40.936Z,98.33
2022-12-09T12:36:44.328Z,98.67
2022-12-09T12:39:42.266Z,98.86
2022-12-09T12:42:34.286Z,99.36
2022-12-09T12:45:32.785Z,99.10
2022-12-09T12:48:16.292Z,98.50
2022-12-09T12:51:54.488Z,98.95
2022-12-09T12:54:38.026Z,98.92
2022-12-09T12:57:18.090Z,98.62
2022-12-09T12:59:55.294Z,98.97
2022-12-09T13:02:40.700Z,98.16
2022-12-09T13:05:30.953Z,99.56
2022-12-09T13:08:06.164Z,98.73
2022-12-09T13:10:40.776Z,98.80
2022-12-09T13:13:47.277Z,99.86
2022-12-09T13:16:27.563Z,100.00
2022-12-09T13:19:18.241Z,99.54
2022-12-09T13:21:47.735Z,99.48
2022-12-09T13:25:29.385Z,99.44
2022-12-09T13:28:09.775Z,99.21
2022-12-09T13:30:53.841Z,99.29
2022-12-09T13:33:40.848Z,99.10
2022-12-09T13:36:37.551Z,98.36
2022-12-09T13:39:06.496Z,99.08
2022-12-09T13:41:55.226Z,99.25
2022-12-09T13:44:24.172Z,99.18
2022-12-09T13:46:52.697Z,99.92
2022-12-09T13:49:28.342Z,99.98
2022-12-09T13:51:57.382Z,100.00
2022-12-09T13:54:28.797Z,100.00
2022-12-09T13:57:25.726Z,100.00
2022-12-09T13:59:58.653Z,100.00
2022-12-09T14:02:34.849Z,100.00
2022-12-09T14:05:16.387Z,99.51
2022-12-09T14:07:54.127Z,98.96
2022-12-09T14:10:38.067Z,99.28
2022-12-09T14:13:29.202Z,99.28
2022-12-09T14:16:27.627Z,100.00
2022-12-09T14:18:57.511Z,100.00
2022-12-09T14:21:33.534Z,100.00
2022-12-09T14:24:21.869Z,99.97
2022-12-09T14:27:01.993Z,100.00
2022-12-09T14:30:01.751Z,100.00
2022-12-09T14:32:33.937Z,100.00
2022-12-09T14:35:10.764Z,100.00
2022-12-09T14:37:57.700Z,100.00
2022-12-09T14:40:44.138Z,100.00
2022-12-09T14:43:38.371Z,100.00
2022-12-09T14:46:35.012Z,100.00
2022-12-09T14:49:22.578Z,99.79
2022-12-09T14:51:58.815Z,100.00
2022-12-09T14:54:34.519Z,100.00
2022-12-09T14:57:11.643Z,100.00
2022-12-09T14:59:53.436Z,100.00
2022-12-09T15:02:32.649Z,99.60
2022-12-09T15:05:02.962Z,99.89
2022-12-09T15:07:35.806Z,100.00
2022-12-09T15:10:21.229Z,100.00
2022-12-09T15:12:56.721Z,100.00
2022-12-09T15:15:36.729Z,99.46
2022-12-09T15:18:22.946Z,100.00
2022-12-09T15:20:58.609Z,100.00
2022-12-09T15:23:40.608Z,100.00
2022-12-09T15:26:24.642Z,99.45
2022-12-09T15:28:56.646Z,99.07
2022-12-09T15:31:31.966Z,99.51
2022-12-09T15:34:12.063Z,98.29
2022-12-09T15:36:47.874Z,97.62
2022-12-09T15:39:32.559Z,98.26
2022-12-09T15:42:10.250Z,99.32
2022-12-09T15:45:08.392Z,99.25
2022-12-09T15:48:02.692Z,99.13
2022-12-09T15:50:46.311Z,99.29
2022-12-09T15:53:28.823Z,97.80
2022-12-09T15:56:24.621Z,97.20
2022-12-09T15:58:56.671Z,97.17
2022-12-09T16:01:30.840Z,97.46
2022-12-09T16:04:02.109Z,97.31
2022-12-09T16:06:36.742Z,97.51
2022-12-09T16:09:14.908Z,97.53
2022-12-09T16:11:55.520Z,97.60
2022-12-09T16:14:25.434Z,98.10
2022-12-09T16:17:02.393Z,98.19
2022-12-09T16:19:33.574Z,97.49
2022-12-09T16:22:16.744Z,96.89
2022-12-09T16:25:13.679Z,96.51
2022-12-09T16:27:39.322Z,96.80
2022-12-09T16:30:45.959Z,96.35
2022-12-09T16:33:24.322Z,97.25
2022-12-09T16:36:06.567Z,95.52
2022-12-09T16:38:37.261Z,95.07
2022-12-09T16:41:12.378Z,95.45
2022-12-09T16:43:56.913Z,95.06
2022-12-09T16:46:38.802Z,95.11
2022-12-09T16:49:08.392Z,95.60
2022-12-09T16:51:37.852Z,95.49
2022-12-09T16:54:20.062Z,94.97
2022-12-09T16:56:49.890Z,95.19
2022-12-09T16:59:19.787Z,95.45
2022-12-09T17:01:48.256Z,95.54
2022-12-09T17:06:51.203Z,95.78
2022-12-09T17:09:20.218Z,94.80
2022-12-09T17:11:49.472Z,95.81
2022-12-09T17:14:18.847Z,96.03
2022-12-09T17:16:47.380Z,95.73
2022-12-09T17:19:16.038Z,95.61
2022-12-09T17:21:44.852Z,96.02
2022-12-09T17:24:13.724Z,95.81
2022-12-09T17:26:42.231Z,95.95
2022-12-09T17:29:10.690Z,96.82
2022-12-09T17:31:39.295Z,96.47
2022-12-09T17:34:07.809Z,96.72
2022-12-09T17:36:36.379Z,95.82
2022-12-09T17:39:06.147Z,96.46
2022-12-09T17:41:34.676Z,95.62
2022-12-09T17:44:03.183Z,96.26
2022-12-09T17:46:31.928Z,95.86
2022-12-09T17:49:03.701Z,96.46
2022-12-09T17:51:36.021Z,96.05
2022-12-09T17:54:05.342Z,96.57
2022-12-09T17:56:33.859Z,96.99
2022-12-09T17:59:07.393Z,97.29
2022-12-09T18:01:37.574Z,96.94
2022-12-09T18:04:10.204Z,96.32
2022-12-09T18:06:44.913Z,96.78
2022-12-09T18:09:18.722Z,96.43
2022-12-09T18:11:47.940Z,96.25
2022-12-09T18:14:16.938Z,96.97
2022-12-09T18:16:46.550Z,97.05
2022-12-09T18:19:20.276Z,96.81
2022-12-09T18:21:48.783Z,96.23
2022-12-09T18:24:17.355Z,96.14
2022-12-09T18:26:46.168Z,96.61
2022-12-09T18:29:14.952Z,96.82
2022-12-09T18:31:45.720Z,96.74
2022-12-09T18:34:14.419Z,96.30
2022-12-09T18:36:42.995Z,96.86
2022-12-09T18:39:11.650Z,97.39
2022-12-09T18:41:40.171Z,96.66
2022-12-09T18:44:09.140Z,97.49
2022-12-09T18:46:41.513Z,97.34
2022-12-09T18:49:19.182Z,97.39
2022-12-09T18:51:49.856Z,98.20
2022-12-09T18:54:26.486Z,98.57
2022-12-09T18:56:55.823Z,98.59
2022-12-09T18:59:25.491Z,98.32
2022-12-09T19:01:54.628Z,98.04
2022-12-09T19:04:28.078Z,97.57
2022-12-09T19:07:00.140Z,97.42
2022-12-09T19:09:33.583Z,97.39
2022-12-09T19:12:30.152Z,97.94
2022-12-09T19:14:52.943Z,98.44
2022-12-09T19:17:21.822Z,98.36
2022-12-09T19:19:50.767Z,98.39
2022-12-09T19:22:19.223Z,98.46
2022-12-09T19:24:47.667Z,97.79
2022-12-09T19:27:16.143Z,98.22
2022-12-09T19:29:45.437Z,98.26
2022-12-09T19:32:36.589Z,97.61
2022-12-09T19:35:02.359Z,97.29
2022-12-09T19:37:30.837Z,97.45
2022-12-09T19:39:59.606Z,97.11
2022-12-09T19:42:28.160Z,97.30
2022-12-09T19:45:01.797Z,97.34
2022-12-09T19:47:30.914Z,97.29
2022-12-09T19:49:59.493Z,97.04
2022-12-09T19:52:28.078Z,96.82
2022-12-09T19:54:56.562Z,96.98
2022-12-09T19:57:25.027Z,97.54
2022-12-09T19:59:53.521Z,97.42
2022-12-09T20:02:22.164Z,97.65
2022-12-09T20:04:51.368Z,97.36
2022-12-09T20:07:21.144Z,97.88
2022-12-09T20:09:49.851Z,97.38
2022-12-09T20:12:18.541Z,96.64
2022-12-09T20:14:47.090Z,96.45
2022-12-09T20:17:16.751Z,96.28
2022-12-09T20:19:45.222Z,96.60
2022-12-09T20:22:13.830Z,96.02
2022-12-09T20:24:43.341Z,96.43
2022-12-09T20:27:11.832Z,96.04
2022-12-09T20:29:40.554Z,96.37
2022-12-09T20:32:10.085Z,96.84
2022-12-09T20:34:38.696Z,96.52
2022-12-09T20:37:07.807Z,97.70
2022-12-09T20:39:36.408Z,97.56
2022-12-09T20:42:05.122Z,97.14
2022-12-09T20:44:33.708Z,97.66
2022-12-09T20:47:02.231Z,97.90
2022-12-09T20:49:30.787Z,98.50
2022-12-09T20:51:59.741Z,99.15
2022-12-09T20:54:28.335Z,98.97
2022-12-09T20:56:57.107Z,98.84
2022-12-09T20:59:25.800Z,98.87
2022-12-09T21:01:55.879Z,99.06
2022-12-09T21:04:24.420Z,99.25
2022-12-09T21:06:53.017Z,99.27
2022-12-09T21:09:24.931Z,99.48
2022-12-09T21:11:53.728Z,99.77
2022-12-09T21:14:24.048Z,98.89
2022-12-09T21:16:55.394Z,98.86
2022-12-09T21:19:25.837Z,98.28
2022-12-09T21:21:54.751Z,98.69
2022-12-09T21:24:24.850Z,98.75
2022-12-09T21:26:56.090Z,98.46
2022-12-09T21:29:31.584Z,98.87
2022-12-09T21:32:01.313Z,98.12
2022-12-09T21:34:29.872Z,97.29
2022-12-09T21:36:58.348Z,97.42
2022-12-09T21:39:28.058Z,96.86
2022-12-09T21:41:56.622Z,97.72
2022-12-09T21:44:27.061Z,97.53
2022-12-09T21:46:55.856Z,98.07
2022-12-09T21:49:24.515Z,97.37
2022-12-09T21:51:53.146Z,97.97
2022-12-09T21:54:21.697Z,98.69
2022-12-09T21:56:50.304Z,98.30
2022-12-09T21:59:19.070Z,98.19
2022-12-09T22:01:47.725Z,98.38
2022-12-09T22:04:17.991Z,98.25
2022-12-09T22:06:50.060Z,98.63
2022-12-09T22:09:21.194Z,98.11
2022-12-09T22:11:50.157Z,97.78
2022-12-09T22:14:18.656Z,97.25
2022-12-09T22:16:47.529Z,97.57
2022-12-09T22:19:19.946Z,97.26
2022-12-09T22:21:49.427Z,98.39
2022-12-09T22:24:18.710Z,99.07
2022-12-09T22:26:48.256Z,98.96
2022-12-09T22:29:18.362Z,99.28
2022-12-09T22:31:47.874Z,98.85
2022-12-09T22:34:20.369Z,98.19
2022-12-09T22:36:50.796Z,97.45
2022-12-09T22:39:22.935Z,97.22
2022-12-09T22:41:51.677Z,97.92
2022-12-09T22:44:21.504Z,97.59
2022-12-09T22:46:49.988Z,97.60
2022-12-09T22:49:18.789Z,98.23
2022-12-09T22:51:47.876Z,98.00
2022-12-09T22:54:17.045Z,98.13
2022-12-09T22:56:46.240Z,97.59
2022-12-09T22:59:15.229Z,97.99
2022-12-09T23:01:51.343Z,98.65
2022-12-09T23:04:22.753Z,98.58
2022-12-09T23:06:51.769Z,98.69
2022-12-09T23:09:25.198Z,98.66
2022-12-09T23:11:54.262Z,98.75
2022-12-09T23:14:22.889Z,98.77
2022-12-09T23:16:51.322Z,97.99
2022-12-09T23:19:20.036Z,97.60
2022-12-09T23:21:56.788Z,96.95
2022-12-09T23:24:25.326Z,97.60
2022-12-09T23:26:55.071Z,97.49
2022-12-09T23:29:23.943Z,98.37
2022-12-09T23:31:52.600Z,98.81
2022-12-09T23:34:21.409Z,98.32
2022-12-09T23:36:49.826Z,98.47
2022-12-09T23:39:19.740Z,98.49
2022-12-09T23:41:49.704Z,98.72
2022-12-09T23:44:20.204Z,99.54
2022-12-09T23:46:48.890Z,99.69
2022-12-09T23:49:18.227Z,98.29
2022-12-09T23:51:47.052Z,98.87
2022-12-09T23:54:27.307Z,99.31
2022-12-09T23:56:55.741Z,99.72
2022-12-09T23:59:24.568Z,99.53
