createdAt,value
2019-02-03T00:00:01.023Z,37.20
2019-02-03T00:02:34.326Z,36.23
2019-02-03T00:05:07.324Z,36.15
2019-02-03T00:07:40.024Z,34.38
2019-02-03T00:10:13.435Z,31.87
2019-02-03T00:12:45.745Z,29.80
2019-02-03T00:15:18.533Z,28.77
2019-02-03T00:17:50.844Z,29.25
2019-02-03T00:20:24.985Z,32.65
2019-02-03T00:22:58.110Z,35.13
2019-02-03T00:25:30.483Z,32.63
2019-02-03T00:28:02.524Z,35.40
2019-02-03T00:30:35.304Z,32.78
2019-02-03T00:33:07.627Z,30.88
2019-02-03T00:35:39.503Z,31.40
2019-02-03T00:38:20.109Z,33.20
2019-02-03T00:40:47.343Z,34.40
2019-02-03T00:43:20.683Z,33.40
2019-02-03T00:45:53.424Z,32.05
2019-02-03T00:48:25.664Z,31.95
2019-02-03T00:50:58.222Z,30.45
2019-02-03T00:53:31.327Z,30.90
2019-02-03T00:56:04.228Z,31.82
2019-02-03T00:58:36.825Z,32.40
2019-02-03T01:01:10.268Z,30.72
2019-02-03T01:03:44.525Z,28.00
2019-02-03T01:06:17.303Z,28.00
2019-02-03T01:08:50.864Z,27.80
2019-02-03T01:11:23.443Z,28.17
2019-02-03T01:13:56.643Z,23.73
2019-02-03T01:16:27.950Z,22.22
2019-02-03T01:19:01.164Z,21.68
2019-02-03T01:21:34.224Z,22.70
2019-02-03T01:24:07.103Z,20.27
2019-02-03T01:26:40.005Z,21.23
2019-02-03T01:29:13.064Z,21.33
2019-02-03T01:31:48.973Z,21.85
2019-02-03T01:34:21.004Z,22.90
2019-02-03T01:36:54.003Z,23.87
2019-02-03T01:39:27.104Z,24.60
2019-02-03T01:41:59.783Z,23.65
2019-02-03T01:44:32.443Z,23.35
2019-02-03T01:47:05.263Z,24.90
2019-02-03T01:49:38.523Z,21.30
2019-02-03T01:52:11.104Z,23.52
2019-02-03T01:54:43.485Z,22.90
2019-02-03T01:57:16.443Z,23.18
2019-02-03T01:59:49.603Z,22.90
2019-02-03T02:02:22.403Z,25.82
2019-02-03T02:04:54.443Z,23.32
2019-02-03T02:07:27.704Z,22.75
2019-02-03T02:10:00.764Z,23.73
2019-02-03T02:12:33.204Z,23.27
2019-02-03T02:15:06.843Z,23.62
2019-02-03T02:17:38.983Z,23.47
2019-02-03T02:20:14.064Z,23.20
2019-02-03T02:22:46.503Z,23.22
2019-02-03T02:25:19.804Z,22.82
2019-02-03T02:27:52.783Z,22.25
2019-02-03T02:30:27.411Z,20.40
2019-02-03T02:32:59.990Z,21.82
2019-02-03T02:35:32.373Z,22.37
2019-02-03T02:38:07.089Z,22.85
2019-02-03T02:40:39.637Z,22.10
2019-02-03T02:43:11.963Z,16.42
2019-02-03T02:45:44.648Z,18.15
2019-02-03T02:48:16.684Z,19.05
2019-02-03T02:50:50.223Z,19.90
2019-02-03T02:53:22.643Z,20.32
2019-02-03T02:55:55.004Z,18.32
2019-02-03T02:58:27.443Z,20.57
2019-02-03T03:01:01.023Z,21.07
2019-02-03T03:03:34.383Z,21.35
2019-02-03T03:06:06.843Z,21.27
2019-02-03T03:08:39.386Z,20.95
2019-02-03T03:11:12.127Z,21.70
2019-02-03T03:13:45.363Z,22.65
2019-02-03T03:16:18.538Z,22.60
2019-02-03T03:18:51.763Z,23.40
2019-02-03T03:21:25.544Z,23.87
2019-02-03T03:23:57.942Z,23.95
2019-02-03T03:26:28.543Z,21.62
2019-02-03T03:29:01.803Z,23.20
2019-02-03T03:31:34.185Z,23.07
2019-02-03T03:34:06.203Z,22.93
2019-02-03T03:36:39.710Z,23.15
2019-02-03T03:39:13.085Z,24.25
2019-02-03T03:41:45.506Z,24.27
2019-02-03T03:44:17.463Z,23.52
2019-02-03T03:46:50.883Z,22.67
2019-02-03T03:49:24.203Z,23.52
2019-02-03T03:51:56.542Z,25.43
2019-02-03T03:54:28.924Z,24.07
2019-02-03T03:57:01.965Z,24.07
2019-02-03T03:59:35.264Z,23.73
2019-02-03T04:02:09.244Z,22.67
2019-02-03T04:04:42.484Z,24.02
2019-02-03T04:07:15.302Z,21.37
2019-02-03T04:09:47.942Z,21.60
2019-02-03T04:12:21.564Z,23.20
2019-02-03T04:14:53.793Z,23.12
2019-02-03T04:17:26.903Z,22.10
2019-02-03T04:20:00.825Z,22.20
2019-02-03T04:22:32.605Z,22.02
2019-02-03T04:25:05.684Z,21.90
2019-02-03T04:27:39.064Z,23.83
2019-02-03T04:30:13.663Z,25.32
2019-02-03T04:32:46.667Z,27.20
2019-02-03T04:35:20.284Z,25.92
2019-02-03T04:37:53.460Z,22.82
2019-02-03T04:40:27.063Z,23.85
2019-02-03T04:43:00.124Z,24.32
2019-02-03T04:45:31.843Z,23.60
2019-02-03T04:48:04.563Z,23.75
2019-02-03T04:50:37.582Z,23.77
2019-02-03T04:53:10.422Z,25.02
2019-02-03T04:55:42.905Z,23.27
2019-02-03T04:58:15.564Z,23.55
2019-02-03T05:00:48.925Z,21.73
2019-02-03T05:03:21.742Z,22.35
2019-02-03T05:05:54.224Z,23.30
2019-02-03T05:08:26.844Z,22.77
2019-02-03T05:10:59.744Z,23.30
2019-02-03T05:13:32.566Z,21.40
2019-02-03T05:16:04.724Z,19.80
2019-02-03T05:18:37.263Z,20.77
2019-02-03T05:21:09.567Z,17.62
2019-02-03T05:23:42.343Z,15.93
2019-02-03T05:26:15.221Z,14.00
2019-02-03T05:28:48.772Z,11.43
2019-02-03T05:31:22.434Z,12.10
2019-02-03T05:33:55.067Z,9.75
2019-02-03T05:36:26.304Z,7.60
2019-02-03T05:38:58.585Z,6.92
2019-02-03T05:41:30.924Z,6.37
2019-02-03T05:44:04.044Z,6.47
2019-02-03T05:46:37.624Z,6.83
2019-02-03T05:49:10.684Z,7.53
2019-02-03T05:51:42.988Z,6.62
2019-02-03T05:54:15.965Z,6.22
2019-02-03T05:56:48.944Z,6.97
2019-02-03T05:59:22.284Z,6.60
2019-02-03T06:01:55.187Z,6.47
2019-02-03T06:04:27.903Z,7.25
2019-02-03T06:07:00.884Z,6.12
2019-02-03T06:09:36.689Z,6.22
2019-02-03T06:12:07.745Z,6.78
2019-02-03T06:14:41.084Z,7.03
2019-02-03T06:17:13.924Z,6.58
2019-02-03T06:19:46.224Z,6.87
2019-02-03T06:22:18.544Z,7.87
2019-02-03T06:24:51.789Z,7.62
2019-02-03T06:27:25.883Z,7.12
2019-02-03T06:29:58.884Z,6.28
2019-02-03T06:32:32.187Z,8.25
2019-02-03T06:35:04.544Z,6.95
2019-02-03T06:37:37.104Z,7.80
2019-02-03T06:40:10.104Z,8.20
2019-02-03T06:42:43.325Z,7.67
2019-02-03T06:45:24.565Z,7.62
2019-02-03T06:47:59.279Z,6.83
2019-02-03T06:50:31.471Z,5.55
2019-02-03T06:53:04.283Z,6.28
2019-02-03T06:55:37.916Z,5.70
2019-02-03T06:58:10.563Z,4.90
2019-02-03T07:00:43.587Z,5.53
2019-02-03T07:03:16.643Z,5.55
2019-02-03T07:05:49.262Z,4.28
2019-02-03T07:08:22.123Z,3.85
2019-02-03T07:10:54.706Z,3.00
2019-02-03T07:13:28.004Z,2.70
2019-02-03T07:15:59.644Z,3.40
2019-02-03T07:18:32.663Z,3.55
2019-02-03T07:21:04.882Z,4.10
2019-02-03T07:23:37.284Z,5.90
2019-02-03T07:26:10.193Z,16.95
2019-02-03T07:28:43.464Z,29.42
2019-02-03T07:31:16.824Z,8.73
2019-02-03T07:33:49.003Z,7.97
2019-02-03T07:36:21.825Z,9.23
2019-02-03T07:38:54.305Z,5.92
2019-02-03T07:41:27.021Z,5.55
2019-02-03T07:43:59.384Z,3.87
2019-02-03T07:46:32.484Z,4.10
2019-02-03T07:49:05.342Z,3.90
2019-02-03T07:51:37.764Z,6.12
2019-02-03T07:54:10.624Z,6.35
2019-02-03T07:56:43.928Z,5.47
2019-02-03T07:59:16.762Z,4.30
2019-02-03T08:01:49.785Z,3.33
2019-02-03T08:04:22.546Z,3.65
2019-02-03T08:06:54.824Z,3.87
2019-02-03T08:09:28.764Z,4.20
2019-02-03T08:12:01.384Z,3.02
2019-02-03T08:14:33.566Z,4.03
2019-02-03T08:17:05.925Z,3.52
2019-02-03T08:19:39.405Z,4.40
2019-02-03T08:22:12.203Z,4.60
2019-02-03T08:24:45.124Z,5.58
2019-02-03T08:27:18.125Z,5.90
2019-02-03T08:29:50.506Z,5.80
2019-02-03T08:32:23.805Z,6.40
2019-02-03T08:34:56.404Z,5.60
2019-02-03T08:37:28.864Z,5.47
2019-02-03T08:40:01.405Z,5.75
2019-02-03T08:42:35.228Z,5.47
2019-02-03T08:45:09.885Z,8.03
2019-02-03T08:47:45.262Z,8.43
2019-02-03T08:50:18.624Z,8.20
2019-02-03T08:52:51.409Z,8.43
2019-02-03T08:55:24.005Z,8.28
2019-02-03T08:57:57.852Z,7.85
2019-02-03T09:00:31.404Z,7.92
2019-02-03T09:03:04.724Z,8.10
2019-02-03T09:05:37.784Z,9.93
2019-02-03T09:08:11.203Z,10.72
2019-02-03T09:10:48.714Z,8.38
2019-02-03T09:13:18.949Z,7.47
2019-02-03T09:15:52.523Z,8.95
2019-02-03T09:18:25.585Z,9.05
2019-02-03T09:20:58.423Z,10.20
2019-02-03T09:23:31.363Z,9.15
2019-02-03T09:26:03.523Z,9.83
2019-02-03T09:28:36.126Z,7.60
2019-02-03T09:31:08.447Z,8.85
2019-02-03T09:33:40.743Z,7.95
2019-02-03T09:36:13.403Z,9.30
2019-02-03T09:38:46.265Z,9.50
2019-02-03T09:41:18.403Z,10.80
2019-02-03T09:43:50.724Z,10.23
2019-02-03T09:46:23.644Z,8.40
2019-02-03T09:48:55.646Z,12.25
2019-02-03T09:51:28.846Z,7.97
2019-02-03T09:54:01.424Z,8.68
2019-02-03T09:56:35.243Z,10.30
2019-02-03T09:59:07.325Z,10.00
2019-02-03T10:01:39.923Z,10.93
2019-02-03T10:04:12.726Z,10.95
2019-02-03T10:06:45.545Z,10.85
2019-02-03T10:09:18.284Z,11.63
2019-02-03T10:11:51.403Z,11.83
2019-02-03T10:14:24.845Z,14.30
2019-02-03T10:16:57.164Z,13.25
2019-02-03T10:19:29.584Z,11.05
2019-02-03T10:22:01.824Z,13.43
2019-02-03T10:24:41.962Z,13.40
2019-02-03T10:27:09.424Z,10.25
2019-02-03T10:29:42.609Z,11.00
2019-02-03T10:32:14.863Z,11.85
2019-02-03T10:34:48.299Z,11.30
2019-02-03T10:37:20.924Z,11.60
2019-02-03T10:39:53.924Z,10.38
2019-02-03T10:42:26.244Z,10.53
2019-02-03T10:44:59.503Z,8.60
2019-02-03T10:47:31.185Z,11.10
2019-02-03T10:50:03.384Z,9.73
2019-02-03T10:52:36.084Z,9.65
2019-02-03T10:55:09.724Z,9.50
2019-02-03T10:57:43.848Z,11.10
2019-02-03T11:00:19.071Z,10.20
2019-02-03T11:02:51.763Z,10.28
2019-02-03T11:05:29.103Z,10.50
2019-02-03T11:08:01.931Z,10.30
2019-02-03T11:10:35.185Z,11.10
2019-02-03T11:13:07.924Z,12.03
2019-02-03T11:15:40.243Z,10.72
2019-02-03T11:18:12.902Z,10.70
2019-02-03T11:20:45.343Z,9.68
2019-02-03T11:23:17.465Z,9.98
2019-02-03T11:25:50.165Z,9.83
2019-02-03T11:28:22.603Z,10.08
2019-02-03T11:30:55.024Z,10.72
2019-02-03T11:33:27.323Z,10.48
2019-02-03T11:36:00.523Z,9.75
2019-02-03T11:38:33.223Z,9.90
2019-02-03T11:41:06.765Z,9.18
2019-02-03T11:43:39.524Z,10.32
2019-02-03T11:46:12.845Z,10.90
2019-02-03T11:48:45.823Z,9.50
2019-02-03T11:51:18.705Z,10.35
2019-02-03T11:53:51.503Z,11.95
2019-02-03T11:56:23.265Z,11.10
2019-02-03T11:58:55.886Z,10.78
2019-02-03T12:01:28.945Z,10.35
2019-02-03T12:04:01.284Z,9.80
2019-02-03T12:06:34.445Z,10.75
2019-02-03T12:09:09.744Z,11.10
2019-02-03T12:11:42.444Z,11.40
2019-02-03T12:14:15.203Z,11.73
2019-02-03T12:16:48.523Z,11.12
2019-02-03T12:19:21.583Z,10.70
2019-02-03T12:21:54.203Z,11.50
2019-02-03T12:24:26.783Z,13.15
2019-02-03T12:27:00.125Z,10.98
2019-02-03T12:29:33.701Z,10.70
2019-02-03T12:32:07.293Z,12.28
2019-02-03T12:34:40.166Z,10.32
2019-02-03T12:37:12.783Z,9.48
2019-02-03T12:39:44.962Z,10.35
2019-02-03T12:42:18.265Z,10.38
2019-02-03T12:44:51.203Z,10.15
2019-02-03T12:47:23.204Z,8.68
2019-02-03T12:49:56.473Z,9.30
2019-02-03T12:52:29.342Z,8.48
2019-02-03T12:55:02.303Z,9.35
2019-02-03T12:57:35.124Z,9.00
2019-02-03T13:00:10.083Z,8.15
2019-02-03T13:02:43.264Z,6.95
2019-02-03T13:05:19.164Z,7.37
2019-02-03T13:07:51.402Z,6.62
2019-02-03T13:10:28.123Z,6.60
2019-02-03T13:13:01.983Z,6.80
2019-02-03T13:15:39.064Z,7.55
2019-02-03T13:18:11.823Z,7.10
2019-02-03T13:20:44.344Z,7.60
2019-02-03T13:23:17.363Z,6.83
2019-02-03T13:25:50.143Z,7.53
2019-02-03T13:28:23.443Z,6.72
2019-02-03T13:30:57.105Z,7.83
2019-02-03T13:33:30.428Z,7.85
2019-02-03T13:36:03.164Z,8.70
2019-02-03T13:38:35.644Z,8.60
2019-02-03T13:41:09.183Z,8.10
2019-02-03T13:43:43.284Z,7.83
2019-02-03T13:46:16.605Z,7.00
2019-02-03T13:48:49.443Z,8.58
2019-02-03T13:51:21.584Z,7.53
2019-02-03T13:53:55.163Z,9.28
2019-02-03T13:56:27.993Z,8.73
2019-02-03T13:59:01.587Z,8.88
2019-02-03T14:01:34.785Z,9.75
2019-02-03T14:04:08.504Z,9.90
2019-02-03T14:06:40.524Z,10.35
2019-02-03T14:09:13.376Z,11.25
2019-02-03T14:11:46.124Z,12.30
2019-02-03T14:14:19.284Z,11.95
2019-02-03T14:16:51.704Z,11.43
2019-02-03T14:19:24.446Z,10.45
2019-02-03T14:21:57.405Z,11.25
2019-02-03T14:24:32.960Z,10.28
2019-02-03T14:27:06.603Z,10.55
2019-02-03T14:29:39.224Z,11.28
2019-02-03T14:32:12.004Z,11.95
2019-02-03T14:34:45.604Z,12.80
2019-02-03T14:37:18.384Z,12.05
2019-02-03T14:39:51.424Z,12.58
2019-02-03T14:42:24.365Z,13.35
2019-02-03T14:44:58.283Z,12.65
2019-02-03T14:47:31.247Z,12.98
2019-02-03T14:50:04.083Z,14.15
2019-02-03T14:52:36.285Z,13.90
2019-02-03T14:55:10.445Z,13.95
2019-02-03T14:57:44.064Z,13.72
2019-02-03T15:00:36.348Z,13.18
2019-02-03T15:03:28.704Z,14.07
2019-02-03T15:06:01.263Z,13.55
2019-02-03T15:08:35.084Z,13.78
2019-02-03T15:11:08.903Z,13.65
2019-02-03T15:13:41.843Z,13.85
2019-02-03T15:16:14.205Z,13.93
2019-02-03T15:18:47.112Z,14.07
2019-02-03T15:21:20.025Z,13.85
2019-02-03T15:23:53.164Z,13.72
2019-02-03T15:26:26.723Z,14.33
2019-02-03T15:28:59.845Z,12.95
2019-02-03T15:31:32.584Z,14.63
2019-02-03T15:34:06.112Z,14.40
2019-02-03T15:36:38.663Z,14.75
2019-02-03T15:39:13.184Z,14.75
2019-02-03T15:41:45.843Z,15.10
2019-02-03T15:44:18.424Z,15.35
2019-02-03T15:46:50.743Z,15.23
2019-02-03T15:49:22.285Z,14.18
2019-02-03T15:51:54.874Z,15.25
2019-02-03T15:54:27.544Z,15.95
2019-02-03T15:57:00.786Z,17.32
2019-02-03T15:59:33.323Z,17.48
2019-02-03T16:02:05.925Z,16.75
2019-02-03T16:04:39.330Z,17.50
2019-02-03T16:07:12.624Z,17.98
2019-02-03T16:09:45.226Z,15.55
2019-02-03T16:12:18.108Z,17.27
2019-02-03T16:14:50.803Z,17.57
2019-02-03T16:17:23.767Z,16.42
2019-02-03T16:19:57.324Z,18.30
2019-02-03T16:22:29.444Z,17.55
2019-02-03T16:25:02.749Z,18.00
2019-02-03T16:27:35.569Z,17.05
2019-02-03T16:30:10.552Z,18.20
2019-02-03T16:32:43.229Z,19.30
2019-02-03T16:35:16.791Z,18.02
2019-02-03T16:37:50.249Z,17.85
2019-02-03T16:40:26.750Z,17.82
2019-02-03T16:42:58.968Z,19.45
2019-02-03T16:45:32.449Z,28.98
2019-02-03T16:48:05.700Z,19.05
2019-02-03T16:50:39.332Z,19.67
2019-02-03T16:53:13.149Z,18.00
2019-02-03T16:55:46.468Z,17.05
2019-02-03T16:58:19.768Z,17.50
2019-02-03T17:00:52.608Z,17.45
2019-02-03T17:03:25.530Z,18.15
2019-02-03T17:05:57.771Z,16.50
2019-02-03T17:08:30.637Z,17.65
2019-02-03T17:11:05.676Z,16.67
2019-02-03T17:13:39.028Z,16.77
2019-02-03T17:16:12.429Z,15.95
2019-02-03T17:18:44.750Z,17.60
2019-02-03T17:21:18.048Z,18.27
2019-02-03T17:23:50.690Z,17.00
2019-02-03T17:26:23.068Z,17.77
2019-02-03T17:28:55.850Z,18.17
2019-02-03T17:31:28.149Z,15.18
2019-02-03T17:34:00.508Z,17.70
2019-02-03T17:36:33.628Z,18.15
2019-02-03T17:39:08.050Z,18.40
2019-02-03T17:41:41.089Z,16.20
2019-02-03T17:44:19.707Z,19.70
2019-02-03T17:46:48.388Z,19.05
2019-02-03T17:49:21.250Z,18.15
2019-02-03T17:51:54.668Z,18.75
2019-02-03T17:54:27.008Z,20.40
2019-02-03T17:56:59.909Z,20.90
2019-02-03T17:59:32.769Z,19.40
2019-02-03T18:02:05.729Z,19.80
2019-02-03T18:04:38.808Z,19.17
2019-02-03T18:07:11.689Z,19.92
2019-02-03T18:09:44.229Z,22.70
2019-02-03T18:12:16.688Z,20.97
2019-02-03T18:14:49.309Z,20.65
2019-02-03T18:17:22.470Z,21.52
2019-02-03T18:19:54.728Z,21.50
2019-02-03T18:22:27.850Z,24.20
2019-02-03T18:25:00.769Z,20.75
2019-02-03T18:27:34.188Z,19.57
2019-02-03T18:30:09.049Z,20.50
2019-02-03T18:32:41.809Z,18.95
2019-02-03T18:35:15.169Z,19.32
2019-02-03T18:37:48.195Z,18.82
2019-02-03T18:40:20.548Z,21.07
2019-02-03T18:42:53.148Z,21.00
2019-02-03T18:45:26.333Z,19.67
2019-02-03T18:47:59.546Z,21.25
2019-02-03T18:50:31.534Z,26.77
2019-02-03T18:53:04.489Z,21.77
2019-02-03T18:55:38.849Z,19.45
2019-02-03T18:58:11.666Z,19.98
2019-02-03T19:00:44.490Z,21.85
2019-02-03T19:03:16.549Z,21.62
2019-02-03T19:05:49.752Z,21.93
2019-02-03T19:08:22.230Z,24.23
2019-02-03T19:10:55.636Z,21.87
2019-02-03T19:13:28.669Z,20.68
2019-02-03T19:16:00.927Z,20.55
2019-02-03T19:18:33.288Z,21.33
2019-02-03T19:21:05.851Z,20.08
2019-02-03T19:23:39.370Z,21.62
2019-02-03T19:26:12.530Z,21.42
2019-02-03T19:28:45.429Z,22.10
2019-02-03T19:31:18.049Z,21.70
2019-02-03T19:33:50.551Z,20.70
2019-02-03T19:36:23.150Z,20.37
2019-02-03T19:38:56.190Z,22.10
2019-02-03T19:41:28.832Z,21.90
2019-02-03T19:44:01.129Z,25.37
2019-02-03T19:46:34.208Z,23.12
2019-02-03T19:49:06.550Z,25.08
2019-02-03T19:51:38.941Z,27.87
2019-02-03T19:54:12.449Z,31.00
2019-02-03T19:56:45.789Z,28.07
2019-02-03T19:59:19.308Z,27.95
2019-02-03T20:01:52.455Z,25.72
2019-02-03T20:04:24.915Z,23.75
2019-02-03T20:06:57.115Z,27.37
2019-02-03T20:09:30.656Z,24.10
2019-02-03T20:12:03.275Z,25.20
2019-02-03T20:14:35.935Z,24.55
2019-02-03T20:17:08.194Z,31.07
2019-02-03T20:19:39.993Z,25.48
2019-02-03T20:22:11.875Z,27.70
2019-02-03T20:24:45.174Z,24.25
2019-02-03T20:27:17.994Z,22.07
2019-02-03T20:29:50.495Z,23.22
2019-02-03T20:32:23.521Z,24.52
2019-02-03T20:34:55.755Z,24.23
2019-02-03T20:37:28.835Z,23.57
2019-02-03T20:40:02.372Z,24.30
2019-02-03T20:42:35.175Z,22.90
2019-02-03T20:45:08.674Z,22.90
2019-02-03T20:47:41.555Z,25.27
2019-02-03T20:50:16.955Z,24.52
2019-02-03T20:52:49.255Z,26.90
2019-02-03T20:55:22.854Z,23.65
2019-02-03T20:57:56.334Z,19.87
2019-02-03T21:00:30.493Z,23.35
2019-02-03T21:03:03.015Z,21.23
2019-02-03T21:05:36.694Z,21.77
2019-02-03T21:08:09.895Z,22.70
2019-02-03T21:10:43.037Z,22.93
2019-02-03T21:13:15.496Z,23.45
2019-02-03T21:15:48.476Z,20.32
2019-02-03T21:18:20.576Z,21.70
2019-02-03T21:20:53.075Z,22.60
2019-02-03T21:23:27.217Z,21.90
2019-02-03T21:25:59.656Z,21.97
2019-02-03T21:28:32.953Z,22.60
2019-02-03T21:31:06.006Z,24.45
2019-02-03T21:33:37.375Z,25.00
2019-02-03T21:36:09.797Z,24.15
2019-02-03T21:38:42.736Z,24.32
2019-02-03T21:41:13.476Z,23.52
2019-02-03T21:43:46.375Z,25.60
2019-02-03T21:46:19.136Z,25.20
2019-02-03T21:48:51.695Z,24.60
2019-02-03T21:51:25.950Z,23.32
2019-02-03T21:53:58.755Z,25.37
2019-02-03T21:56:32.316Z,22.17
2019-02-03T21:59:04.477Z,23.35
2019-02-03T22:01:37.556Z,22.50
2019-02-03T22:04:10.037Z,22.90
2019-02-03T22:06:41.695Z,25.48
2019-02-03T22:09:15.237Z,22.20
2019-02-03T22:11:47.996Z,23.65
2019-02-03T22:14:20.417Z,23.42
2019-02-03T22:16:52.956Z,22.27
2019-02-03T22:19:26.055Z,24.75
2019-02-03T22:21:58.838Z,21.35
2019-02-03T22:24:31.015Z,21.65
2019-02-03T22:27:03.716Z,21.62
2019-02-03T22:29:36.280Z,22.77
2019-02-03T22:32:08.697Z,24.63
2019-02-03T22:34:40.941Z,23.40
2019-02-03T22:37:13.636Z,21.77
2019-02-03T22:39:46.795Z,22.05
2019-02-03T22:42:19.716Z,20.45
2019-02-03T22:44:52.996Z,20.57
2019-02-03T22:47:25.058Z,21.25
2019-02-03T22:49:57.695Z,21.65
2019-02-03T22:52:30.777Z,22.25
2019-02-03T22:55:02.870Z,21.95
2019-02-03T22:57:36.517Z,21.80
2019-02-03T23:00:44.316Z,23.25
2019-02-03T23:03:17.058Z,23.50
2019-02-03T23:05:50.056Z,21.95
2019-02-03T23:08:23.074Z,25.50
2019-02-03T23:10:55.976Z,21.62
2019-02-03T23:13:28.316Z,23.42
2019-02-03T23:16:01.078Z,20.40
2019-02-03T23:18:33.355Z,21.02
2019-02-03T23:21:06.315Z,21.45
2019-02-03T23:23:38.856Z,20.23
2019-02-03T23:26:11.914Z,18.82
2019-02-03T23:28:44.816Z,19.50
2019-02-03T23:31:15.654Z,18.85
2019-02-03T23:33:48.595Z,18.92
2019-02-03T23:36:21.316Z,17.82
2019-02-03T23:38:54.215Z,17.85
2019-02-03T23:41:27.897Z,18.67
2019-02-03T23:44:00.975Z,17.05
2019-02-03T23:46:33.110Z,18.67
2019-02-03T23:49:06.536Z,18.02
2019-02-03T23:51:39.497Z,15.85
2019-02-03T23:54:12.556Z,17.50
2019-02-03T23:56:45.635Z,18.30
2019-02-03T23:59:20.016Z,15.93
