createdAt,value
2023-11-23T00:01:00.955Z,27.10
2023-11-23T00:03:43.254Z,26.70
2023-11-23T00:06:15.461Z,29.60
2023-11-23T00:08:47.493Z,32.10
2023-11-23T00:11:19.525Z,27.30
2023-11-23T00:13:52.019Z,30.50
2023-11-23T00:16:23.993Z,27.30
2023-11-23T00:18:55.983Z,30.70
2023-11-23T00:21:28.059Z,34.50
2023-11-23T00:24:00.117Z,31.00
2023-11-23T00:26:33.238Z,34.80
2023-11-23T00:29:06.393Z,32.00
2023-11-23T00:31:38.431Z,37.80
2023-11-23T00:34:10.486Z,33.80
2023-11-23T00:36:42.669Z,40.10
2023-11-23T00:39:14.694Z,37.30
2023-11-23T00:41:46.740Z,36.00
2023-11-23T00:44:19.295Z,35.60
2023-11-23T00:46:51.615Z,32.70
2023-11-23T00:49:24.068Z,31.40
2023-11-23T00:51:56.537Z,35.40
2023-11-23T00:54:28.884Z,30.70
2023-11-23T00:57:01.014Z,32.30
2023-11-23T00:59:33.076Z,34.70
2023-11-23T01:02:05.527Z,33.00
2023-11-23T01:04:38.908Z,36.00
2023-11-23T01:07:11.133Z,33.50
2023-11-23T01:09:43.206Z,32.70
2023-11-23T01:12:15.765Z,27.80
2023-11-23T01:14:47.819Z,26.60
2023-11-23T01:17:19.828Z,27.20
2023-11-23T01:19:52.054Z,24.60
2023-11-23T01:22:24.092Z,28.20
2023-11-23T01:24:56.834Z,28.30
2023-11-23T01:27:28.875Z,27.70
2023-11-23T01:30:00.875Z,24.20
2023-11-23T01:32:33.749Z,26.40
2023-11-23T01:35:07.453Z,25.40
2023-11-23T01:37:39.474Z,25.80
2023-11-23T01:40:13.414Z,27.20
2023-11-23T01:42:47.070Z,28.80
2023-11-23T01:45:23.693Z,26.80
2023-11-23T01:47:56.061Z,27.50
2023-11-23T01:50:29.515Z,29.70
2023-11-23T01:53:01.958Z,27.80
2023-11-23T01:55:34.373Z,27.40
2023-11-23T01:58:08.799Z,26.60
2023-11-23T02:00:40.791Z,22.20
2023-11-23T02:03:13.097Z,24.60
2023-11-23T02:05:45.926Z,22.80
2023-11-23T02:08:17.951Z,22.80
2023-11-23T02:10:49.936Z,26.00
2023-11-23T02:13:21.883Z,28.50
2023-11-23T02:15:53.940Z,24.20
2023-11-23T02:18:26.795Z,23.20
2023-11-23T02:20:58.908Z,28.90
2023-11-23T02:23:32.282Z,22.10
2023-11-23T02:26:04.329Z,23.20
2023-11-23T02:28:37.671Z,23.00
2023-11-23T02:31:09.827Z,26.30
2023-11-23T02:33:41.865Z,23.90
2023-11-23T02:36:14.125Z,22.10
2023-11-23T02:38:46.231Z,24.90
2023-11-23T02:41:18.184Z,22.90
2023-11-23T02:43:51.057Z,23.80
2023-11-23T02:46:23.069Z,28.70
2023-11-23T02:48:55.045Z,19.70
2023-11-23T02:51:27.660Z,20.80
2023-11-23T02:53:59.649Z,25.10
2023-11-23T02:56:32.189Z,23.50
2023-11-23T02:59:04.384Z,25.10
2023-11-23T03:01:36.496Z,25.40
2023-11-23T03:04:08.887Z,23.60
2023-11-23T03:06:40.944Z,23.60
2023-11-23T03:09:14.041Z,19.70
2023-11-23T03:11:46.037Z,24.30
2023-11-23T03:14:18.109Z,24.10
2023-11-23T03:16:51.802Z,22.70
2023-11-23T03:19:23.845Z,19.40
2023-11-23T03:21:55.853Z,21.40
2023-11-23T03:24:28.068Z,23.90
2023-11-23T03:27:00.591Z,23.20
2023-11-23T03:29:32.629Z,25.10
2023-11-23T03:32:04.851Z,21.60
2023-11-23T03:34:36.832Z,20.70
2023-11-23T03:37:09.479Z,21.90
2023-11-23T03:39:41.454Z,20.90
2023-11-23T03:42:13.398Z,23.40
2023-11-23T03:44:45.386Z,24.80
2023-11-23T03:47:17.841Z,23.10
2023-11-23T03:49:50.863Z,21.40
2023-11-23T03:52:23.322Z,20.90
2023-11-23T03:54:55.548Z,23.10
2023-11-23T03:57:27.542Z,18.70
2023-11-23T03:59:59.867Z,22.10
2023-11-23T04:02:31.875Z,22.50
2023-11-23T04:05:04.257Z,23.10
2023-11-23T04:07:36.291Z,19.30
2023-11-23T04:10:10.557Z,18.20
2023-11-23T04:12:42.539Z,22.80
2023-11-23T04:15:15.630Z,17.70
2023-11-23T04:17:47.656Z,20.20
2023-11-23T04:20:19.746Z,18.10
2023-11-23T04:22:51.711Z,20.90
2023-11-23T04:25:23.711Z,19.60
2023-11-23T04:27:55.669Z,22.30
2023-11-23T04:30:27.687Z,20.80
2023-11-23T04:33:00.257Z,21.70
2023-11-23T04:35:32.515Z,19.50
2023-11-23T04:38:04.516Z,19.70
2023-11-23T04:40:37.170Z,21.80
2023-11-23T04:43:09.217Z,19.90
2023-11-23T04:45:42.381Z,18.50
2023-11-23T04:48:14.551Z,19.30
2023-11-23T04:50:46.757Z,19.70
2023-11-23T04:53:19.725Z,17.90
2023-11-23T04:55:51.658Z,19.90
2023-11-23T04:58:25.891Z,18.80
2023-11-23T05:00:58.163Z,20.20
2023-11-23T05:03:31.511Z,24.20
2023-11-23T05:06:03.885Z,18.00
2023-11-23T05:08:37.923Z,19.20
2023-11-23T05:11:10.060Z,21.60
2023-11-23T05:13:42.165Z,23.10
2023-11-23T05:16:14.149Z,20.40
2023-11-23T05:18:46.170Z,22.40
2023-11-23T05:21:18.168Z,20.50
2023-11-23T05:23:50.457Z,20.10
2023-11-23T05:26:22.560Z,18.10
2023-11-23T05:28:54.636Z,16.00
2023-11-23T05:31:26.737Z,19.10
2023-11-23T05:33:58.828Z,19.80
2023-11-23T05:36:31.039Z,20.50
2023-11-23T05:39:03.079Z,20.50
2023-11-23T05:41:35.082Z,16.20
2023-11-23T05:44:07.547Z,19.60
2023-11-23T05:46:40.182Z,22.30
2023-11-23T05:49:13.295Z,20.80
2023-11-23T05:51:45.631Z,19.90
2023-11-23T05:54:17.729Z,21.10
2023-11-23T05:56:52.095Z,20.70
2023-11-23T05:59:24.162Z,22.20
2023-11-23T06:01:56.295Z,20.60
2023-11-23T06:04:28.533Z,20.80
2023-11-23T06:07:00.661Z,20.20
2023-11-23T06:09:32.591Z,19.60
2023-11-23T06:12:06.273Z,17.40
2023-11-23T06:14:39.252Z,18.80
2023-11-23T06:17:11.863Z,20.70
2023-11-23T06:19:44.562Z,19.00
2023-11-23T06:22:16.540Z,15.20
2023-11-23T06:24:48.817Z,17.80
2023-11-23T06:27:21.028Z,17.70
2023-11-23T06:29:53.903Z,21.10
2023-11-23T06:32:26.076Z,18.80
2023-11-23T06:34:58.071Z,18.90
2023-11-23T06:37:30.149Z,18.20
2023-11-23T06:40:02.167Z,18.90
2023-11-23T06:42:36.347Z,18.90
2023-11-23T06:45:14.971Z,16.20
2023-11-23T06:47:47.089Z,18.30
2023-11-23T06:50:19.339Z,18.20
2023-11-23T06:52:51.718Z,18.00
2023-11-23T06:55:23.827Z,18.40
2023-11-23T06:57:55.848Z,18.70
2023-11-23T07:00:27.927Z,16.00
2023-11-23T07:03:02.694Z,20.40
2023-11-23T07:05:34.807Z,18.10
2023-11-23T07:08:07.577Z,18.00
2023-11-23T07:10:42.477Z,17.80
2023-11-23T07:13:15.088Z,19.60
2023-11-23T07:15:48.045Z,18.80
2023-11-23T07:18:20.460Z,19.30
2023-11-23T07:20:54.653Z,23.40
2023-11-23T07:23:27.474Z,20.50
2023-11-23T07:25:59.538Z,18.60
2023-11-23T07:28:31.708Z,20.00
2023-11-23T07:31:03.885Z,18.50
2023-11-23T07:33:36.867Z,18.70
2023-11-23T07:36:10.654Z,19.10
2023-11-23T07:38:46.382Z,18.60
2023-11-23T07:41:19.376Z,19.40
2023-11-23T07:43:51.998Z,16.30
2023-11-23T07:46:25.146Z,13.90
2023-11-23T07:48:58.019Z,19.20
2023-11-23T07:51:30.039Z,15.10
2023-11-23T07:54:02.098Z,18.10
2023-11-23T07:56:36.042Z,16.10
2023-11-23T07:59:08.257Z,17.40
2023-11-23T08:01:40.404Z,20.00
2023-11-23T08:04:13.120Z,14.90
2023-11-23T08:06:45.278Z,19.90
2023-11-23T08:09:20.564Z,18.50
2023-11-23T08:11:54.212Z,16.20
2023-11-23T08:14:26.392Z,19.90
2023-11-23T08:16:58.413Z,19.20
2023-11-23T08:19:31.642Z,19.20
2023-11-23T08:22:06.879Z,19.70
2023-11-23T08:24:39.158Z,17.70
2023-11-23T08:27:11.703Z,17.20
2023-11-23T08:29:43.686Z,20.00
2023-11-23T08:32:16.693Z,14.20
2023-11-23T08:34:49.745Z,18.70
2023-11-23T08:37:21.800Z,17.90
2023-11-23T08:39:54.040Z,16.60
2023-11-23T08:42:26.067Z,19.30
2023-11-23T08:44:58.101Z,18.00
2023-11-23T08:47:30.675Z,18.60
2023-11-23T08:50:02.593Z,16.40
2023-11-23T08:52:34.586Z,16.40
2023-11-23T08:55:08.870Z,15.60
2023-11-23T08:57:42.070Z,19.00
2023-11-23T09:00:17.755Z,19.20
2023-11-23T09:02:51.835Z,15.40
2023-11-23T09:05:24.654Z,14.60
2023-11-23T09:07:56.897Z,17.20
2023-11-23T09:10:28.842Z,18.50
2023-11-23T09:13:03.052Z,17.20
2023-11-23T09:15:35.199Z,17.70
2023-11-23T09:18:09.256Z,18.90
2023-11-23T09:20:41.517Z,17.10
2023-11-23T09:23:13.635Z,15.90
2023-11-23T09:25:45.625Z,16.80
2023-11-23T09:28:17.607Z,15.40
2023-11-23T09:30:49.663Z,16.20
2023-11-23T09:33:24.678Z,17.70
2023-11-23T09:35:58.278Z,15.10
2023-11-23T09:38:30.365Z,13.90
2023-11-23T09:41:03.529Z,15.00
2023-11-23T09:43:35.724Z,16.40
2023-11-23T09:46:08.621Z,14.80
2023-11-23T09:48:44.910Z,14.80
2023-11-23T09:53:49.613Z,16.20
2023-11-23T09:56:21.692Z,15.40
2023-11-23T09:58:53.866Z,18.20
2023-11-23T10:01:29.294Z,16.60
2023-11-23T10:04:02.302Z,12.00
2023-11-23T10:06:35.047Z,17.10
2023-11-23T10:09:10.883Z,13.20
2023-11-23T10:11:44.157Z,15.70
2023-11-23T10:14:17.674Z,12.30
2023-11-23T10:16:49.697Z,14.90
2023-11-23T10:19:25.790Z,19.90
2023-11-23T10:24:34.549Z,19.20
2023-11-23T10:27:07.997Z,14.00
2023-11-23T10:29:40.058Z,18.30
2023-11-23T10:32:13.775Z,18.40
2023-11-23T10:34:48.229Z,14.00
2023-11-23T10:37:25.478Z,20.40
2023-11-23T10:39:59.204Z,15.50
2023-11-23T10:42:34.327Z,17.30
2023-11-23T10:45:08.417Z,14.10
2023-11-23T10:47:43.529Z,16.00
2023-11-23T10:50:17.039Z,17.70
2023-11-23T10:52:49.899Z,17.50
2023-11-23T10:55:21.916Z,16.60
2023-11-23T10:57:59.768Z,14.40
2023-11-23T11:00:32.843Z,16.60
2023-11-23T11:03:09.917Z,15.90
2023-11-23T11:05:47.556Z,17.50
2023-11-23T11:08:28.185Z,14.90
2023-11-23T11:11:00.394Z,15.50
2023-11-23T11:13:35.905Z,11.60
2023-11-23T11:16:11.922Z,12.70
2023-11-23T11:18:51.631Z,10.50
2023-11-23T11:21:27.225Z,13.20
2023-11-23T11:24:00.783Z,12.70
2023-11-23T11:26:35.856Z,14.10
2023-11-23T11:29:10.068Z,14.00
2023-11-23T11:31:44.685Z,15.80
2023-11-23T11:34:21.788Z,18.60
2023-11-23T11:37:01.372Z,13.60
2023-11-23T11:39:38.315Z,14.80
2023-11-23T11:42:12.130Z,16.20
2023-11-23T11:44:47.743Z,14.60
2023-11-23T11:47:21.117Z,10.70
2023-11-23T11:49:53.922Z,9.20
2023-11-23T11:52:27.686Z,11.30
2023-11-23T11:55:00.573Z,17.30
2023-11-23T11:57:42.330Z,12.60
2023-11-23T12:00:15.865Z,15.40
2023-11-23T12:02:48.022Z,14.50
2023-11-23T12:05:22.278Z,13.20
2023-11-23T12:07:58.042Z,10.80
2023-11-23T12:10:39.841Z,13.00
2023-11-23T12:13:16.194Z,14.60
2023-11-23T12:15:48.376Z,10.60
2023-11-23T12:18:30.795Z,12.00
2023-11-23T12:23:41.878Z,14.80
2023-11-23T12:26:14.550Z,12.30
2023-11-23T12:28:50.173Z,10.70
2023-11-23T12:31:22.940Z,14.30
2023-11-23T12:33:55.185Z,12.90
2023-11-23T12:36:27.308Z,15.60
2023-11-23T12:38:59.486Z,14.40
2023-11-23T12:41:42.460Z,13.90
2023-11-23T12:44:18.706Z,12.50
2023-11-23T12:46:51.428Z,14.70
2023-11-23T12:49:23.653Z,15.00
2023-11-23T12:51:55.953Z,16.50
2023-11-23T12:54:28.146Z,14.10
2023-11-23T12:57:00.345Z,14.00
2023-11-23T12:59:32.611Z,13.30
2023-11-23T13:02:05.164Z,15.90
2023-11-23T13:04:38.860Z,15.20
2023-11-23T13:07:11.651Z,14.20
2023-11-23T13:09:44.198Z,13.20
2023-11-23T13:12:19.054Z,14.60
2023-11-23T13:14:51.286Z,18.10
2023-11-23T13:17:24.484Z,17.60
2023-11-23T13:19:58.611Z,17.40
2023-11-23T13:22:30.678Z,16.30
2023-11-23T13:25:03.322Z,15.60
2023-11-23T13:27:36.440Z,15.30
2023-11-23T13:30:11.023Z,13.00
2023-11-23T13:32:44.180Z,16.90
2023-11-23T13:35:16.753Z,12.80
2023-11-23T13:37:48.931Z,11.50
2023-11-23T13:40:21.376Z,13.40
2023-11-23T13:42:54.148Z,13.90
2023-11-23T13:45:28.323Z,12.40
2023-11-23T13:48:02.472Z,11.20
2023-11-23T13:50:34.583Z,13.40
2023-11-23T13:53:08.081Z,13.60
2023-11-23T13:55:41.750Z,12.00
2023-11-23T13:58:15.032Z,13.80
2023-11-23T14:00:48.190Z,11.90
2023-11-23T14:03:20.443Z,11.50
2023-11-23T14:05:53.119Z,11.40
2023-11-23T14:08:25.288Z,12.80
2023-11-23T14:10:57.301Z,12.30
2023-11-23T14:13:29.605Z,15.10
2023-11-23T14:16:01.834Z,14.10
2023-11-23T14:18:34.108Z,10.20
2023-11-23T14:21:08.300Z,13.70
2023-11-23T14:23:40.892Z,14.00
2023-11-23T14:26:12.948Z,12.20
2023-11-23T14:28:45.209Z,13.80
2023-11-23T14:31:20.667Z,13.20
2023-11-23T14:33:55.277Z,12.10
2023-11-23T14:36:27.414Z,12.10
2023-11-23T14:38:59.925Z,11.50
2023-11-23T14:41:31.968Z,12.40
2023-11-23T14:44:04.756Z,14.60
2023-11-23T14:46:37.885Z,13.50
2023-11-23T14:49:11.299Z,13.70
2023-11-23T14:51:46.067Z,13.90
2023-11-23T14:54:24.864Z,12.00
2023-11-23T14:57:01.484Z,10.90
2023-11-23T14:59:33.533Z,12.10
2023-11-23T15:02:05.858Z,11.60
2023-11-23T15:04:38.130Z,9.50
2023-11-23T15:07:10.225Z,10.30
2023-11-23T15:09:43.074Z,9.90
2023-11-23T15:12:15.757Z,10.70
2023-11-23T15:14:47.865Z,11.70
2023-11-23T15:17:21.738Z,13.70
2023-11-23T15:19:53.840Z,14.30
2023-11-23T15:22:26.945Z,14.20
2023-11-23T15:25:05.961Z,16.40
2023-11-23T15:27:43.933Z,12.20
2023-11-23T15:30:16.545Z,15.50
2023-11-23T15:32:50.610Z,10.90
2023-11-23T15:35:22.910Z,13.40
2023-11-23T15:37:56.003Z,12.30
2023-11-23T15:40:28.092Z,15.30
2023-11-23T15:43:00.147Z,15.50
2023-11-23T15:45:32.696Z,11.90
2023-11-23T15:48:05.003Z,13.50
2023-11-23T15:50:37.114Z,12.60
2023-11-23T15:53:10.434Z,15.00
2023-11-23T15:55:42.518Z,9.60
2023-11-23T15:58:14.603Z,11.20
2023-11-23T16:00:46.879Z,15.00
2023-11-23T16:03:18.996Z,13.40
2023-11-23T16:05:52.293Z,14.50
2023-11-23T16:08:24.941Z,11.80
2023-11-23T16:10:57.487Z,14.90
2023-11-23T16:13:29.632Z,12.80
2023-11-23T16:16:01.824Z,14.70
2023-11-23T16:18:36.460Z,13.30
2023-11-23T16:21:09.218Z,12.70
2023-11-23T16:23:43.628Z,14.00
2023-11-23T16:26:15.772Z,11.80
2023-11-23T16:28:47.836Z,11.90
2023-11-23T16:31:20.675Z,11.20
2023-11-23T16:33:54.965Z,10.40
2023-11-23T16:36:33.713Z,12.40
2023-11-23T16:39:16.677Z,11.90
2023-11-23T16:41:49.650Z,10.40
2023-11-23T16:44:22.252Z,9.00
2023-11-23T16:46:57.310Z,10.40
2023-11-23T16:49:29.571Z,9.70
2023-11-23T16:52:01.898Z,11.30
2023-11-23T16:54:34.139Z,10.40
2023-11-23T16:57:06.774Z,10.20
2023-11-23T16:59:39.716Z,10.40
2023-11-23T17:02:11.803Z,8.50
2023-11-23T17:04:44.686Z,10.50
2023-11-23T17:07:18.207Z,8.40
2023-11-23T17:09:51.331Z,9.40
2023-11-23T17:12:24.657Z,10.50
2023-11-23T17:14:56.763Z,7.60
2023-11-23T17:17:28.951Z,10.20
2023-11-23T17:20:01.063Z,10.00
2023-11-23T17:22:35.678Z,10.50
2023-11-23T17:25:10.466Z,9.00
2023-11-23T17:27:48.448Z,9.40
2023-11-23T17:30:21.203Z,9.80
2023-11-23T17:32:53.555Z,8.20
2023-11-23T17:35:26.354Z,9.00
2023-11-23T17:37:58.526Z,8.20
2023-11-23T17:40:30.587Z,7.30
2023-11-23T17:43:02.678Z,8.20
2023-11-23T17:45:35.973Z,6.60
2023-11-23T17:48:09.334Z,9.20
2023-11-23T17:50:41.621Z,6.70
2023-11-23T17:53:14.285Z,7.50
2023-11-23T17:55:46.991Z,11.40
2023-11-23T17:58:19.002Z,10.30
2023-11-23T18:00:51.297Z,9.90
2023-11-23T18:03:23.579Z,7.50
2023-11-23T18:05:55.785Z,6.70
2023-11-23T18:08:28.150Z,9.10
2023-11-23T18:11:01.639Z,11.00
2023-11-23T18:13:33.766Z,10.20
2023-11-23T18:16:06.044Z,8.70
2023-11-23T18:18:42.062Z,7.60
2023-11-23T18:21:14.314Z,6.50
2023-11-23T18:23:46.852Z,7.30
2023-11-23T18:26:18.962Z,6.60
2023-11-23T18:28:51.795Z,6.10
2023-11-23T18:31:24.263Z,6.60
2023-11-23T18:33:56.569Z,6.90
2023-11-23T18:36:28.765Z,4.60
2023-11-23T18:39:01.579Z,6.10
2023-11-23T18:41:33.630Z,6.10
2023-11-23T18:44:06.450Z,5.50
2023-11-23T18:46:39.328Z,5.50
2023-11-23T18:49:11.491Z,4.60
2023-11-23T18:51:43.587Z,6.30
2023-11-23T18:54:16.329Z,4.30
2023-11-23T18:56:48.533Z,5.50
2023-11-23T18:59:20.605Z,6.00
2023-11-23T19:01:55.255Z,5.30
2023-11-23T19:04:27.651Z,6.90
2023-11-23T19:06:59.944Z,7.90
2023-11-23T19:09:33.761Z,6.00
2023-11-23T19:12:06.901Z,6.60
2023-11-23T19:14:39.629Z,7.60
2023-11-23T19:17:11.837Z,7.80
2023-11-23T19:19:44.651Z,7.20
2023-11-23T19:22:18.471Z,9.90
2023-11-23T19:24:52.946Z,6.50
2023-11-23T19:27:26.268Z,4.90
2023-11-23T19:29:59.390Z,5.60
2023-11-23T19:32:33.770Z,5.60
2023-11-23T19:35:10.592Z,5.90
2023-11-23T19:37:44.172Z,7.00
2023-11-23T19:40:19.420Z,5.50
2023-11-23T19:42:53.401Z,4.60
2023-11-23T19:45:28.460Z,7.30
2023-11-23T19:48:02.275Z,4.80
2023-11-23T19:50:36.597Z,4.70
2023-11-23T19:53:12.959Z,4.90
2023-11-23T19:55:45.926Z,4.70
2023-11-23T19:58:18.105Z,3.90
2023-11-23T20:00:50.385Z,4.50
2023-11-23T20:03:22.562Z,6.50
2023-11-23T20:05:54.660Z,7.60
2023-11-23T20:08:27.157Z,6.90
2023-11-23T20:10:59.203Z,6.90
2023-11-23T20:13:31.413Z,5.00
2023-11-23T20:16:04.057Z,6.40
2023-11-23T20:18:37.218Z,8.00
2023-11-23T20:21:12.011Z,7.90
2023-11-23T20:23:44.333Z,6.30
2023-11-23T20:26:16.458Z,4.90
2023-11-23T20:28:48.731Z,6.90
2023-11-23T20:31:21.499Z,4.60
2023-11-23T20:33:53.773Z,5.40
2023-11-23T20:36:25.967Z,7.10
2023-11-23T20:38:58.861Z,5.90
2023-11-23T20:41:31.080Z,5.70
2023-11-23T20:44:03.900Z,7.00
2023-11-23T20:46:36.195Z,3.70
2023-11-23T20:49:08.650Z,6.30
2023-11-23T20:51:41.460Z,4.20
2023-11-23T20:54:14.301Z,4.50
2023-11-23T20:56:48.702Z,4.70
2023-11-23T20:59:21.865Z,4.50
2023-11-23T21:01:55.758Z,4.60
2023-11-23T21:04:31.257Z,4.40
2023-11-23T21:07:08.852Z,3.90
2023-11-23T21:09:42.062Z,3.50
2023-11-23T21:12:24.533Z,4.90
2023-11-23T21:14:59.481Z,5.00
2023-11-23T21:17:31.647Z,5.10
2023-11-23T21:20:05.844Z,4.60
2023-11-23T21:22:38.047Z,3.20
2023-11-23T21:25:11.384Z,4.00
2023-11-23T21:27:43.630Z,3.60
2023-11-23T21:30:16.252Z,3.90
2023-11-23T21:32:48.731Z,4.80
2023-11-23T21:35:22.532Z,3.60
2023-11-23T21:37:54.796Z,5.30
2023-11-23T21:40:27.428Z,4.10
2023-11-23T21:42:59.672Z,2.50
2023-11-23T21:45:32.024Z,3.00
2023-11-23T21:48:04.162Z,3.00
2023-11-23T21:50:37.901Z,4.00
2023-11-23T21:53:10.113Z,6.10
2023-11-23T21:55:42.308Z,5.00
2023-11-23T21:58:15.307Z,7.10
2023-11-23T22:00:47.372Z,7.20
2023-11-23T22:03:19.593Z,4.00
2023-11-23T22:05:51.768Z,6.20
2023-11-23T22:08:23.858Z,9.20
2023-11-23T22:10:55.884Z,7.10
2023-11-23T22:13:27.958Z,4.10
2023-11-23T22:16:01.385Z,5.00
2023-11-23T22:18:34.465Z,5.00
2023-11-23T22:21:08.922Z,7.70
2023-11-23T22:23:41.718Z,5.30
2023-11-23T22:26:16.261Z,5.40
2023-11-23T22:28:49.245Z,4.40
2023-11-23T22:31:23.142Z,5.20
2023-11-23T22:33:56.303Z,6.00
2023-11-23T22:36:30.894Z,4.00
2023-11-23T22:39:04.482Z,5.00
2023-11-23T22:41:38.827Z,4.20
2023-11-23T22:44:14.099Z,4.30
2023-11-23T22:46:47.348Z,4.60
2023-11-23T22:49:19.399Z,5.40
2023-11-23T22:51:51.419Z,4.90
2023-11-23T22:54:23.468Z,5.00
2023-11-23T22:56:55.687Z,5.40
2023-11-23T22:59:27.715Z,4.10
2023-11-23T23:02:00.086Z,3.30
2023-11-23T23:04:32.628Z,4.70
2023-11-23T23:07:07.253Z,2.80
2023-11-23T23:09:39.285Z,3.50
2023-11-23T23:12:11.910Z,4.10
2023-11-23T23:14:44.903Z,3.90
2023-11-23T23:17:16.898Z,5.00
2023-11-23T23:19:48.959Z,3.10
2023-11-23T23:22:26.741Z,4.30
2023-11-23T23:25:01.322Z,3.80
2023-11-23T23:27:34.012Z,4.80
2023-11-23T23:30:07.413Z,2.60
2023-11-23T23:32:40.000Z,3.00
2023-11-23T23:35:13.244Z,2.60
2023-11-23T23:37:45.372Z,3.10
2023-11-23T23:40:17.530Z,3.60
2023-11-23T23:42:50.240Z,2.70
2023-11-23T23:45:22.530Z,3.10
2023-11-23T23:47:55.447Z,3.70
2023-11-23T23:50:27.538Z,4.20
2023-11-23T23:52:59.510Z,3.60
2023-11-23T23:55:31.559Z,3.60
2023-11-23T23:58:05.681Z,2.60
