createdAt,value
2019-02-10T00:02:31.180Z,2.40
2019-02-10T00:05:13.380Z,2.47
2019-02-10T00:07:54.899Z,2.20
2019-02-10T00:10:36.247Z,2.43
2019-02-10T00:13:18.072Z,2.30
2019-02-10T00:15:59.637Z,1.63
2019-02-10T00:18:41.126Z,2.30
2019-02-10T00:21:22.896Z,2.37
2019-02-10T00:24:04.344Z,2.80
2019-02-10T00:26:45.968Z,2.20
2019-02-10T00:29:27.499Z,2.63
2019-02-10T00:32:08.901Z,3.20
2019-02-10T00:34:50.385Z,2.40
2019-02-10T00:37:31.869Z,2.20
2019-02-10T00:40:13.281Z,2.00
2019-02-10T00:42:54.953Z,2.50
2019-02-10T00:45:36.377Z,2.70
2019-02-10T00:48:18.103Z,2.83
2019-02-10T00:50:59.576Z,2.80
2019-02-10T00:53:41.390Z,1.87
2019-02-10T00:56:22.908Z,2.37
2019-02-10T00:58:52.879Z,2.17
2019-02-10T01:01:22.838Z,2.60
2019-02-10T01:04:11.923Z,2.73
2019-02-10T01:07:20.492Z,1.90
2019-02-10T01:10:04.303Z,2.70
2019-02-10T01:12:46.315Z,2.60
2019-02-10T01:15:28.559Z,2.27
2019-02-10T01:18:10.008Z,2.67
2019-02-10T01:20:51.618Z,2.70
2019-02-10T01:23:33.245Z,2.10
2019-02-10T01:26:14.941Z,2.73
2019-02-10T01:28:57.219Z,2.00
2019-02-10T01:31:38.593Z,2.30
2019-02-10T01:34:20.067Z,2.20
2019-02-10T01:37:01.548Z,2.30
2019-02-10T01:39:43.869Z,2.87
2019-02-10T01:42:26.153Z,1.83
2019-02-10T01:45:07.640Z,2.20
2019-02-10T01:47:49.056Z,2.40
2019-02-10T01:50:30.639Z,1.90
2019-02-10T01:53:12.662Z,2.27
2019-02-10T01:55:54.095Z,2.17
2019-02-10T01:58:35.839Z,2.77
2019-02-10T02:01:18.274Z,3.07
2019-02-10T02:03:59.890Z,2.50
2019-02-10T02:06:41.343Z,2.37
2019-02-10T02:12:22.915Z,2.50
2019-02-10T02:15:31.208Z,2.23
2019-02-10T02:18:20.279Z,2.20
2019-02-10T02:21:01.801Z,1.73
2019-02-10T02:23:43.931Z,2.00
2019-02-10T02:26:13.879Z,1.93
2019-02-10T02:29:02.947Z,1.67
2019-02-10T02:31:44.840Z,2.03
2019-02-10T02:34:27.148Z,2.00
2019-02-10T02:37:09.386Z,1.53
2019-02-10T02:39:51.564Z,1.27
2019-02-10T02:42:31.720Z,1.53
2019-02-10T02:45:13.133Z,1.20
2019-02-10T02:47:55.557Z,1.60
2019-02-10T02:50:36.936Z,1.87
2019-02-10T02:53:18.404Z,1.40
2019-02-10T02:55:59.920Z,1.20
2019-02-10T02:58:40.040Z,1.30
2019-02-10T03:01:21.865Z,1.33
2019-02-10T03:03:51.823Z,1.10
2019-02-10T03:06:59.968Z,1.20
2019-02-10T03:09:49.101Z,0.97
2019-02-10T03:12:38.094Z,1.17
2019-02-10T03:15:27.309Z,1.10
2019-02-10T03:18:09.495Z,1.40
2019-02-10T03:20:50.934Z,0.97
2019-02-10T03:23:33.222Z,1.00
2019-02-10T03:26:14.597Z,1.07
2019-02-10T03:28:56.921Z,0.80
2019-02-10T03:31:39.094Z,1.30
2019-02-10T03:34:19.273Z,1.03
2019-02-10T03:37:01.048Z,0.90
2019-02-10T03:39:42.596Z,0.77
2019-02-10T03:42:24.851Z,1.13
2019-02-10T03:45:07.099Z,0.97
2019-02-10T03:47:49.370Z,1.00
2019-02-10T03:50:31.265Z,0.80
2019-02-10T03:53:01.278Z,0.80
2019-02-10T03:55:50.444Z,0.93
2019-02-10T03:58:20.463Z,0.77
2019-02-10T04:01:03.924Z,0.70
2019-02-10T04:03:45.348Z,0.97
2019-02-10T04:06:27.580Z,0.80
2019-02-10T04:09:09.427Z,0.67
2019-02-10T04:11:49.656Z,0.60
2019-02-10T04:14:39.188Z,0.80
2019-02-10T04:17:19.512Z,0.90
2019-02-10T04:20:08.709Z,0.73
2019-02-10T04:22:50.981Z,0.73
2019-02-10T04:25:32.794Z,0.70
2019-02-10T04:28:15.503Z,0.87
2019-02-10T04:30:57.456Z,0.77
2019-02-10T04:33:37.632Z,0.73
2019-02-10T04:36:19.057Z,0.50
2019-02-10T04:38:59.412Z,0.60
2019-02-10T04:41:41.532Z,0.50
2019-02-10T04:44:23.233Z,0.50
2019-02-10T04:47:05.388Z,0.60
2019-02-10T04:49:46.825Z,0.70
2019-02-10T04:52:28.285Z,0.50
2019-02-10T04:55:09.714Z,0.60
2019-02-10T04:57:51.113Z,0.70
2019-02-10T05:03:29.256Z,0.47
2019-02-10T05:06:10.785Z,0.70
2019-02-10T05:08:53.152Z,0.50
2019-02-10T05:11:35.478Z,0.40
2019-02-10T05:14:17.768Z,0.60
2019-02-10T05:16:59.148Z,0.60
2019-02-10T05:19:41.352Z,0.60
2019-02-10T05:22:22.821Z,0.70
2019-02-10T05:25:04.629Z,0.80
2019-02-10T05:27:46.386Z,0.70
2019-02-10T05:30:28.375Z,0.70
2019-02-10T05:33:08.570Z,0.90
2019-02-10T05:35:57.640Z,0.83
2019-02-10T05:38:39.437Z,0.67
2019-02-10T05:41:21.015Z,0.70
2019-02-10T05:44:03.246Z,0.90
2019-02-10T05:46:44.722Z,0.90
2019-02-10T05:49:26.929Z,0.90
2019-02-10T05:52:08.597Z,0.80
2019-02-10T05:54:50.165Z,0.80
2019-02-10T05:57:31.557Z,0.90
2019-02-10T06:00:12.882Z,1.00
2019-02-10T06:02:54.572Z,0.73
2019-02-10T06:05:34.824Z,0.80
2019-02-10T06:08:17.090Z,0.97
2019-02-10T06:10:58.807Z,0.73
2019-02-10T06:13:41.008Z,0.73
2019-02-10T06:16:23.269Z,0.90
2019-02-10T06:19:05.351Z,0.80
2019-02-10T06:21:47.420Z,0.70
2019-02-10T06:24:29.283Z,0.93
2019-02-10T06:27:10.667Z,0.80
2019-02-10T06:29:50.916Z,0.80
2019-02-10T06:32:32.382Z,0.90
2019-02-10T06:35:14.528Z,0.80
2019-02-10T06:37:56.451Z,0.90
2019-02-10T06:40:38.404Z,0.90
2019-02-10T06:43:20.463Z,0.70
2019-02-10T06:46:02.191Z,0.80
2019-02-10T06:48:44.397Z,1.30
2019-02-10T06:51:25.887Z,1.00
2019-02-10T06:54:07.329Z,0.87
2019-02-10T06:56:49.071Z,0.77
2019-02-10T06:59:53.316Z,0.80
2019-02-10T07:02:58.524Z,1.00
2019-02-10T07:05:40.827Z,1.00
2019-02-10T07:08:30.217Z,0.87
2019-02-10T07:11:05.641Z,0.70
2019-02-10T07:13:47.069Z,0.80
2019-02-10T07:16:28.620Z,0.90
2019-02-10T07:19:10.148Z,1.07
2019-02-10T07:21:52.408Z,1.00
2019-02-10T07:24:36.068Z,0.90
2019-02-10T07:27:18.159Z,0.80
2019-02-10T07:29:59.628Z,0.90
2019-02-10T07:32:41.440Z,0.80
2019-02-10T07:35:23.268Z,0.80
2019-02-10T07:38:05.563Z,1.00
2019-02-10T07:40:46.976Z,0.70
2019-02-10T07:43:29.317Z,0.83
2019-02-10T07:46:10.709Z,0.97
2019-02-10T07:48:52.656Z,1.00
2019-02-10T07:51:34.461Z,0.70
2019-02-10T07:54:16.414Z,0.90
2019-02-10T07:56:58.704Z,0.87
2019-02-10T07:59:40.684Z,0.80
2019-02-10T08:02:22.758Z,0.80
2019-02-10T08:05:04.491Z,0.80
2019-02-10T08:07:51.495Z,0.93
2019-02-10T08:10:34.524Z,1.10
2019-02-10T08:13:16.233Z,0.83
2019-02-10T08:15:58.479Z,0.90
2019-02-10T08:18:39.871Z,0.90
2019-02-10T08:21:22.328Z,1.00
2019-02-10T08:24:04.279Z,1.03
2019-02-10T08:26:45.767Z,1.00
2019-02-10T08:29:27.459Z,0.90
2019-02-10T08:32:08.884Z,0.73
2019-02-10T08:34:52.119Z,0.90
2019-02-10T08:37:34.258Z,0.60
2019-02-10T08:40:16.020Z,1.10
2019-02-10T08:42:57.384Z,0.60
2019-02-10T08:45:39.553Z,0.70
2019-02-10T08:48:21.566Z,1.10
2019-02-10T08:51:07.146Z,0.70
2019-02-10T08:53:56.280Z,0.90
2019-02-10T08:56:38.325Z,0.60
2019-02-10T08:59:19.713Z,0.90
2019-02-10T09:02:01.179Z,0.80
2019-02-10T09:04:42.582Z,0.70
2019-02-10T09:07:24.020Z,0.80
2019-02-10T09:10:06.268Z,0.80
2019-02-10T09:12:47.675Z,0.70
2019-02-10T09:15:29.077Z,0.63
2019-02-10T09:18:11.407Z,0.80
2019-02-10T09:20:53.643Z,0.60
2019-02-10T09:23:35.067Z,0.60
2019-02-10T09:26:17.309Z,0.70
2019-02-10T09:28:58.689Z,0.70
2019-02-10T09:31:40.377Z,0.60
2019-02-10T09:34:21.789Z,0.63
2019-02-10T09:37:02.104Z,0.60
2019-02-10T09:39:51.232Z,0.70
2019-02-10T09:42:32.897Z,0.53
2019-02-10T09:45:14.217Z,0.60
2019-02-10T09:47:56.584Z,0.60
2019-02-10T09:50:36.844Z,0.50
2019-02-10T09:53:18.913Z,0.70
2019-02-10T09:56:01.060Z,0.60
2019-02-10T09:58:43.484Z,0.60
2019-02-10T10:01:27.285Z,0.67
2019-02-10T10:04:08.907Z,0.70
2019-02-10T10:06:50.356Z,0.70
2019-02-10T10:09:32.662Z,0.70
2019-02-10T10:12:14.291Z,0.80
2019-02-10T10:14:55.968Z,0.70
2019-02-10T10:17:38.310Z,0.70
2019-02-10T10:20:19.849Z,0.70
2019-02-10T10:23:01.364Z,0.50
2019-02-10T10:25:42.854Z,0.73
2019-02-10T10:28:24.469Z,0.70
2019-02-10T10:31:04.674Z,0.60
2019-02-10T10:33:46.407Z,0.50
2019-02-10T10:36:28.151Z,0.50
2019-02-10T10:39:09.747Z,0.80
2019-02-10T10:41:52.012Z,0.50
2019-02-10T10:44:33.477Z,0.60
2019-02-10T10:47:14.976Z,0.60
2019-02-10T10:49:57.044Z,0.60
2019-02-10T10:52:38.457Z,0.60
2019-02-10T10:55:20.625Z,0.53
2019-02-10T10:58:02.402Z,0.60
2019-02-10T11:00:43.765Z,0.50
2019-02-10T11:03:25.373Z,0.70
2019-02-10T11:06:07.122Z,0.60
2019-02-10T11:08:48.765Z,0.60
2019-02-10T11:11:30.994Z,0.60
2019-02-10T11:14:13.261Z,0.70
2019-02-10T11:16:55.041Z,0.60
2019-02-10T11:19:37.354Z,0.70
2019-02-10T11:22:18.936Z,0.80
2019-02-10T11:25:01.305Z,0.63
2019-02-10T11:27:42.941Z,1.00
2019-02-10T11:33:03.872Z,0.97
2019-02-10T11:35:45.504Z,0.63
2019-02-10T11:38:27.084Z,0.63
2019-02-10T11:41:08.541Z,0.80
2019-02-10T11:43:50.039Z,0.50
2019-02-10T11:46:31.593Z,0.50
2019-02-10T11:49:13.029Z,0.50
2019-02-10T11:51:55.216Z,0.50
2019-02-10T11:54:36.704Z,0.60
2019-02-10T11:57:18.216Z,0.70
2019-02-10T11:59:59.645Z,0.93
2019-02-10T12:02:41.283Z,0.63
2019-02-10T12:05:23.056Z,0.30
2019-02-10T12:08:04.621Z,0.60
2019-02-10T12:10:34.691Z,0.60
2019-02-10T12:13:23.976Z,0.77
2019-02-10T12:16:05.971Z,0.93
2019-02-10T12:18:48.330Z,0.80
2019-02-10T12:21:29.773Z,0.60
2019-02-10T12:24:12.216Z,0.70
2019-02-10T12:26:53.605Z,1.03
2019-02-10T12:29:35.097Z,0.60
2019-02-10T12:32:17.154Z,0.93
2019-02-10T12:34:58.694Z,1.00
2019-02-10T12:37:40.296Z,1.00
2019-02-10T12:40:22.444Z,0.70
2019-02-10T12:43:04.562Z,0.80
2019-02-10T12:45:46.909Z,0.90
2019-02-10T12:48:28.436Z,0.60
2019-02-10T12:51:10.899Z,0.70
2019-02-10T12:53:52.805Z,0.77
2019-02-10T12:56:33.208Z,0.87
2019-02-10T12:59:15.045Z,0.60
2019-02-10T13:01:57.001Z,0.90
2019-02-10T13:04:37.280Z,0.77
2019-02-10T13:07:26.611Z,0.70
2019-02-10T13:10:27.702Z,0.80
2019-02-10T13:13:09.952Z,0.90
2019-02-10T13:15:52.108Z,0.90
2019-02-10T13:18:34.172Z,0.90
2019-02-10T13:21:16.576Z,1.00
2019-02-10T13:23:58.668Z,0.80
2019-02-10T13:26:40.262Z,0.80
2019-02-10T13:29:21.897Z,1.00
2019-02-10T13:32:03.274Z,0.80
2019-02-10T13:34:33.503Z,1.00
2019-02-10T13:37:42.244Z,1.00
2019-02-10T13:40:31.416Z,1.00
2019-02-10T13:43:13.528Z,1.00
2019-02-10T13:45:55.591Z,1.00
2019-02-10T13:48:37.620Z,0.90
2019-02-10T13:51:19.112Z,0.83
2019-02-10T13:54:00.493Z,0.80
2019-02-10T13:56:42.872Z,0.80
2019-02-10T13:59:24.981Z,0.70
2019-02-10T14:02:06.857Z,0.60
2019-02-10T14:04:49.172Z,0.40
2019-02-10T14:07:30.607Z,0.43
2019-02-10T14:10:12.963Z,0.67
2019-02-10T14:12:54.843Z,0.50
2019-02-10T14:15:37.332Z,0.50
2019-02-10T14:18:19.320Z,0.77
2019-02-10T14:21:02.478Z,1.00
2019-02-10T14:23:32.596Z,0.50
2019-02-10T14:26:02.674Z,0.80
2019-02-10T14:28:32.608Z,0.60
2019-02-10T14:31:02.645Z,0.60
2019-02-10T14:33:38.635Z,0.70
2019-02-10T14:36:04.527Z,0.70
2019-02-10T14:38:36.389Z,0.60
2019-02-10T14:41:06.421Z,0.70
2019-02-10T14:43:36.358Z,0.97
2019-02-10T14:46:06.472Z,0.70
2019-02-10T14:48:36.471Z,0.70
2019-02-10T14:51:06.524Z,1.20
2019-02-10T14:53:36.531Z,0.77
2019-02-10T14:56:07.072Z,0.60
2019-02-10T14:58:42.902Z,0.60
2019-02-10T15:01:08.766Z,0.57
2019-02-10T15:03:38.624Z,1.10
2019-02-10T15:06:08.687Z,0.80
2019-02-10T15:08:38.539Z,0.90
2019-02-10T15:11:08.665Z,1.20
2019-02-10T15:13:38.520Z,1.40
2019-02-10T15:16:09.315Z,0.97
2019-02-10T15:18:39.404Z,1.00
2019-02-10T15:21:09.642Z,1.10
2019-02-10T15:23:39.732Z,1.20
2019-02-10T15:26:09.772Z,1.50
2019-02-10T15:28:39.800Z,1.20
2019-02-10T15:31:10.025Z,1.00
2019-02-10T15:33:39.991Z,1.20
2019-02-10T15:36:09.936Z,1.20
2019-02-10T15:38:40.156Z,1.10
2019-02-10T15:41:10.220Z,1.40
2019-02-10T15:43:40.247Z,1.10
2019-02-10T15:46:10.291Z,1.00
2019-02-10T15:48:40.505Z,1.30
2019-02-10T15:51:10.557Z,1.03
2019-02-10T15:53:40.482Z,0.90
2019-02-10T15:56:10.770Z,0.80
2019-02-10T15:58:40.783Z,1.07
2019-02-10T16:01:11.146Z,1.50
2019-02-10T16:03:41.075Z,1.00
2019-02-10T16:06:11.187Z,1.10
2019-02-10T16:08:41.115Z,1.10
2019-02-10T16:11:11.171Z,1.47
2019-02-10T16:13:41.177Z,0.83
2019-02-10T16:16:11.140Z,1.10
2019-02-10T16:18:41.004Z,0.90
2019-02-10T16:21:11.127Z,0.80
2019-02-10T16:23:41.123Z,1.03
2019-02-10T16:26:11.087Z,0.90
2019-02-10T16:28:41.024Z,0.90
2019-02-10T16:31:10.927Z,1.30
2019-02-10T16:33:40.788Z,1.00
2019-02-10T16:36:10.967Z,1.07
2019-02-10T16:38:40.891Z,1.17
2019-02-10T16:41:10.948Z,1.10
2019-02-10T16:43:40.805Z,1.00
2019-02-10T16:46:10.939Z,1.40
2019-02-10T16:48:40.966Z,1.10
2019-02-10T16:51:10.935Z,1.40
2019-02-10T16:53:40.779Z,1.20
2019-02-10T16:56:10.895Z,1.10
2019-02-10T16:58:41.255Z,1.17
2019-02-10T17:01:11.424Z,1.17
2019-02-10T17:03:41.432Z,1.20
2019-02-10T17:06:11.360Z,1.13
2019-02-10T17:08:41.421Z,1.10
2019-02-10T17:11:14.447Z,0.93
2019-02-10T17:13:43.087Z,1.10
2019-02-10T17:16:13.156Z,1.30
2019-02-10T17:18:43.020Z,1.20
2019-02-10T17:21:13.021Z,1.40
2019-02-10T17:23:42.885Z,1.20
2019-02-10T17:26:13.213Z,1.23
2019-02-10T17:28:43.064Z,1.63
2019-02-10T17:31:13.517Z,1.70
2019-02-10T17:33:43.501Z,1.70
2019-02-10T17:36:13.481Z,2.27
2019-02-10T17:38:43.541Z,1.10
2019-02-10T17:41:26.437Z,0.80
2019-02-10T17:43:56.297Z,1.03
2019-02-10T17:46:26.507Z,1.40
2019-02-10T17:48:56.396Z,1.40
2019-02-10T17:51:26.392Z,2.20
2019-02-10T17:53:56.325Z,3.10
2019-02-10T17:56:26.179Z,3.20
2019-02-10T17:58:56.177Z,3.23
2019-02-10T18:01:26.191Z,3.43
2019-02-10T18:03:56.169Z,3.57
2019-02-10T18:06:26.298Z,3.63
2019-02-10T18:08:56.375Z,4.40
2019-02-10T18:11:31.056Z,3.93
2019-02-10T18:13:57.990Z,3.83
2019-02-10T18:16:53.676Z,4.00
2019-02-10T18:19:40.970Z,3.90
2019-02-10T18:22:28.427Z,3.27
2019-02-10T18:25:20.304Z,2.80
2019-02-10T18:28:12.005Z,3.00
2019-02-10T18:31:07.042Z,4.00
2019-02-10T18:33:56.268Z,3.80
2019-02-10T18:36:41.785Z,4.03
2019-02-10T18:39:20.081Z,3.23
2019-02-10T18:42:21.591Z,3.00
2019-02-10T18:44:58.760Z,2.90
2019-02-10T18:47:45.631Z,2.97
2019-02-10T18:50:42.561Z,2.80
2019-02-10T18:53:22.209Z,2.00
2019-02-10T18:56:12.044Z,2.87
2019-02-10T18:59:16.697Z,2.07
2019-02-10T19:02:06.042Z,1.40
2019-02-10T19:04:54.125Z,1.23
2019-02-10T19:07:43.795Z,1.40
2019-02-10T19:10:21.905Z,1.50
2019-02-10T19:13:00.265Z,1.20
2019-02-10T19:15:39.522Z,1.20
2019-02-10T19:18:31.032Z,1.20
2019-02-10T19:21:15.564Z,1.40
2019-02-10T19:24:03.363Z,1.33
2019-02-10T19:26:53.000Z,1.40
2019-02-10T19:29:32.873Z,1.30
2019-02-10T19:32:31.742Z,1.03
2019-02-10T19:35:24.020Z,1.30
2019-02-10T19:38:28.662Z,1.30
2019-02-10T19:41:08.209Z,1.20
2019-02-10T19:44:03.528Z,1.10
2019-02-10T19:47:01.573Z,1.30
2019-02-10T19:49:48.061Z,1.03
2019-02-10T19:52:35.905Z,1.10
2019-02-10T19:55:34.414Z,1.27
2019-02-10T19:58:27.140Z,1.13
2019-02-10T20:01:19.875Z,1.20
2019-02-10T20:04:15.642Z,1.30
2019-02-10T20:06:59.011Z,1.40
2019-02-10T20:10:00.923Z,1.60
2019-02-10T20:12:39.663Z,1.40
2019-02-10T20:15:32.657Z,1.57
2019-02-10T20:18:21.269Z,1.73
2019-02-10T20:21:14.127Z,1.57
2019-02-10T20:24:06.710Z,1.63
2019-02-10T20:27:02.072Z,1.70
2019-02-10T20:30:02.018Z,1.70
2019-02-10T20:32:52.059Z,1.60
2019-02-10T20:35:50.524Z,1.70
2019-02-10T20:38:39.290Z,1.77
2019-02-10T20:41:21.464Z,1.80
2019-02-10T20:44:09.401Z,1.90
2019-02-10T20:47:04.783Z,1.97
2019-02-10T20:49:44.620Z,1.97
2019-02-10T20:52:24.816Z,1.70
2019-02-10T20:55:01.097Z,1.50
2019-02-10T20:57:49.482Z,1.50
2019-02-10T21:00:41.921Z,1.40
2019-02-10T21:03:24.830Z,1.50
2019-02-10T21:06:04.723Z,1.63
2019-02-10T21:08:53.988Z,1.67
2019-02-10T21:11:51.974Z,1.60
2019-02-10T21:14:44.128Z,1.70
2019-02-10T21:17:33.667Z,1.60
2019-02-10T21:20:38.628Z,1.90
2019-02-10T21:23:19.025Z,2.00
2019-02-10T21:26:09.862Z,2.60
2019-02-10T21:29:00.932Z,2.00
2019-02-10T21:31:47.286Z,2.30
2019-02-10T21:34:39.616Z,2.43
2019-02-10T21:37:47.322Z,1.90
2019-02-10T21:40:23.467Z,1.70
2019-02-10T21:43:28.355Z,1.90
2019-02-10T21:46:13.585Z,1.80
2019-02-10T21:48:51.193Z,2.00
2019-02-10T21:51:23.582Z,1.10
2019-02-10T21:53:54.281Z,1.40
2019-02-10T21:56:24.974Z,1.30
2019-02-10T21:58:55.653Z,1.43
2019-02-10T22:01:26.282Z,1.30
2019-02-10T22:03:56.370Z,1.10
2019-02-10T22:06:26.423Z,0.80
2019-02-10T22:08:56.391Z,1.23
2019-02-10T22:11:26.326Z,1.30
2019-02-10T22:13:56.293Z,1.10
2019-02-10T22:16:26.226Z,1.40
2019-02-10T22:18:56.220Z,0.97
2019-02-10T22:21:26.081Z,1.10
2019-02-10T22:23:56.032Z,1.13
2019-02-10T22:26:25.972Z,1.23
2019-02-10T22:28:55.919Z,1.00
2019-02-10T22:31:25.852Z,0.83
2019-02-10T22:33:55.891Z,1.07
2019-02-10T22:36:25.901Z,1.10
2019-02-10T22:38:55.780Z,0.80
2019-02-10T22:41:25.662Z,0.90
2019-02-10T22:43:55.523Z,0.80
2019-02-10T22:46:25.521Z,1.17
2019-02-10T22:48:55.387Z,1.33
2019-02-10T22:51:25.386Z,1.60
2019-02-10T22:53:55.340Z,1.70
2019-02-10T22:56:25.352Z,2.10
2019-02-10T22:58:55.309Z,1.43
2019-02-10T23:01:26.156Z,1.30
2019-02-10T23:03:56.117Z,2.60
2019-02-10T23:06:26.052Z,2.30
2019-02-10T23:08:56.117Z,2.03
2019-02-10T23:11:26.108Z,2.40
2019-02-10T23:13:56.069Z,2.43
2019-02-10T23:16:26.076Z,2.50
2019-02-10T23:18:56.040Z,2.20
2019-02-10T23:21:26.027Z,2.50
2019-02-10T23:23:55.991Z,2.90
2019-02-10T23:26:25.855Z,2.53
2019-02-10T23:28:55.869Z,2.30
2019-02-10T23:31:25.891Z,1.90
2019-02-10T23:34:15.060Z,2.13
2019-02-10T23:36:56.849Z,2.47
2019-02-10T23:39:38.251Z,2.20
2019-02-10T23:42:20.525Z,2.17
2019-02-10T23:45:01.963Z,2.00
2019-02-10T23:47:43.375Z,1.70
2019-02-10T23:50:13.340Z,1.80
2019-02-10T23:53:02.520Z,1.00
2019-02-10T23:55:44.721Z,1.40
2019-02-10T23:58:26.431Z,1.57
