createdAt,value
2022-08-01T00:00:26.797Z,99.90
2022-08-01T00:01:28.522Z,99.90
2022-08-01T00:02:32.045Z,99.90
2022-08-01T00:03:33.970Z,99.90
2022-08-01T00:04:35.672Z,99.90
2022-08-01T00:05:37.408Z,99.90
2022-08-01T00:06:39.150Z,99.90
2022-08-01T00:07:40.960Z,99.90
2022-08-01T00:08:42.711Z,99.90
2022-08-01T00:09:44.401Z,99.90
2022-08-01T00:10:46.093Z,99.90
2022-08-01T00:11:47.725Z,99.90
2022-08-01T00:13:01.501Z,99.90
2022-08-01T00:14:03.787Z,99.90
2022-08-01T00:15:07.214Z,99.90
2022-08-01T00:16:09.296Z,99.90
2022-08-01T00:17:10.948Z,99.90
2022-08-01T00:18:12.716Z,99.90
2022-08-01T00:19:14.447Z,99.90
2022-08-01T00:20:16.209Z,99.90
2022-08-01T00:21:18.935Z,99.90
2022-08-01T00:22:20.736Z,99.90
2022-08-01T00:23:22.455Z,99.90
2022-08-01T00:24:24.191Z,99.90
2022-08-01T00:25:33.407Z,99.90
2022-08-01T00:26:36.006Z,99.90
2022-08-01T00:27:38.012Z,99.90
2022-08-01T00:28:40.251Z,99.90
2022-08-01T00:30:10.131Z,99.90
2022-08-01T00:31:03.844Z,99.90
2022-08-01T00:32:06.023Z,99.90
2022-08-01T00:33:07.877Z,99.90
2022-08-01T00:34:09.767Z,99.90
2022-08-01T00:35:12.176Z,99.90
2022-08-01T00:36:13.892Z,99.90
2022-08-01T00:37:15.975Z,99.90
2022-08-01T00:38:17.954Z,99.90
2022-08-01T00:39:19.636Z,99.90
2022-08-01T00:40:21.706Z,99.90
2022-08-01T00:41:23.369Z,99.90
2022-08-01T00:42:25.030Z,99.90
2022-08-01T00:43:26.708Z,99.90
2022-08-01T00:44:28.578Z,99.90
2022-08-01T00:45:30.358Z,99.90
2022-08-01T00:46:33.015Z,99.90
2022-08-01T00:47:34.688Z,99.90
2022-08-01T00:48:36.423Z,99.90
2022-08-01T00:49:38.330Z,99.90
2022-08-01T00:50:40.142Z,99.90
2022-08-01T00:51:42.084Z,99.90
2022-08-01T00:52:51.283Z,99.90
2022-08-01T00:53:54.649Z,99.90
2022-08-01T00:54:56.782Z,99.90
2022-08-01T00:55:58.554Z,99.90
2022-08-01T00:57:00.763Z,99.90
2022-08-01T00:58:06.068Z,99.90
2022-08-01T00:59:09.443Z,99.90
2022-08-01T01:00:17.859Z,99.90
2022-08-01T01:01:21.703Z,99.90
2022-08-01T01:02:23.473Z,99.90
2022-08-01T01:03:58.218Z,99.90
2022-08-01T01:04:46.789Z,99.90
2022-08-01T01:06:08.722Z,99.90
2022-08-01T01:07:33.314Z,99.90
2022-08-01T01:08:44.624Z,99.90
2022-08-01T01:10:05.834Z,99.90
2022-08-01T01:11:17.967Z,99.90
2022-08-01T01:12:42.801Z,99.90
2022-08-01T01:13:51.153Z,99.90
2022-08-01T01:15:16.626Z,99.90
2022-08-01T01:16:21.680Z,99.90
2022-08-01T01:17:49.896Z,99.90
2022-08-01T01:18:57.156Z,99.90
2022-08-01T01:20:01.972Z,99.90
2022-08-01T01:21:18.721Z,99.90
2022-08-01T01:22:43.358Z,99.90
2022-08-01T01:23:50.875Z,99.90
2022-08-01T01:25:36.634Z,99.90
2022-08-01T01:26:59.955Z,99.90
2022-08-01T01:28:17.992Z,99.90
2022-08-01T01:29:31.329Z,99.90
2022-08-01T01:30:56.081Z,99.90
2022-08-01T01:32:05.214Z,99.90
2022-08-01T01:33:10.844Z,99.90
2022-08-01T01:34:14.856Z,99.90
2022-08-01T01:35:25.076Z,99.90
2022-08-01T01:36:27.502Z,99.90
2022-08-01T01:37:32.582Z,99.90
2022-08-01T01:38:37.614Z,99.90
2022-08-01T01:39:45.338Z,99.90
2022-08-01T01:40:52.780Z,99.90
2022-08-01T01:41:56.114Z,99.90
2022-08-01T01:42:58.455Z,99.90
2022-08-01T01:44:02.486Z,99.90
2022-08-01T01:45:06.410Z,99.90
2022-08-01T01:46:09.931Z,99.90
2022-08-01T01:47:13.968Z,99.90
2022-08-01T01:48:20.843Z,99.90
2022-08-01T01:49:27.923Z,99.90
2022-08-01T01:50:30.684Z,99.90
2022-08-01T01:51:33.798Z,99.90
2022-08-01T01:52:36.250Z,99.90
2022-08-01T01:53:38.335Z,99.90
2022-08-01T01:54:45.328Z,99.90
2022-08-01T01:55:50.325Z,99.90
2022-08-01T01:56:53.501Z,99.90
2022-08-01T01:57:56.923Z,99.90
2022-08-01T01:59:01.806Z,99.90
2022-08-01T02:00:06.889Z,99.90
2022-08-01T02:01:14.552Z,99.90
2022-08-01T02:02:18.354Z,99.90
2022-08-01T02:03:21.686Z,99.90
2022-08-01T02:04:25.363Z,99.90
2022-08-01T02:05:28.995Z,99.90
2022-08-01T02:06:32.885Z,99.90
2022-08-01T02:07:35.710Z,99.90
2022-08-01T02:08:39.043Z,99.90
2022-08-01T02:09:43.783Z,99.90
2022-08-01T02:11:07.444Z,99.90
2022-08-01T02:12:12.030Z,99.90
2022-08-01T02:13:14.503Z,99.90
2022-08-01T02:14:17.734Z,99.90
2022-08-01T02:15:20.497Z,99.90
2022-08-01T02:28:36.434Z,99.90
2022-08-01T02:29:43.532Z,99.90
2022-08-01T02:30:48.734Z,99.90
2022-08-01T02:31:55.605Z,99.90
2022-08-01T02:33:03.429Z,99.90
2022-08-01T02:34:07.649Z,99.90
2022-08-01T02:35:19.096Z,99.90
2022-08-01T02:36:32.259Z,99.90
2022-08-01T02:37:41.857Z,99.90
2022-08-01T02:38:47.863Z,99.90
2022-08-01T02:39:53.981Z,99.90
2022-08-01T02:40:58.805Z,99.90
2022-08-01T02:42:06.042Z,99.90
2022-08-01T02:43:10.266Z,99.90
2022-08-01T02:44:27.649Z,99.90
2022-08-01T02:45:31.666Z,99.90
2022-08-01T02:46:42.412Z,99.90
2022-08-01T02:47:45.276Z,99.90
2022-08-01T02:48:48.789Z,99.90
2022-08-01T02:49:53.943Z,99.90
2022-08-01T02:50:58.449Z,99.90
2022-08-01T02:52:03.156Z,99.90
2022-08-01T02:53:07.604Z,99.90
2022-08-01T02:54:11.814Z,99.90
2022-08-01T02:55:14.932Z,99.90
2022-08-01T02:56:18.419Z,99.90
2022-08-01T02:57:21.790Z,99.90
2022-08-01T02:58:29.044Z,99.90
2022-08-01T02:59:34.800Z,99.90
2022-08-01T03:00:37.294Z,99.90
2022-08-01T03:01:42.066Z,99.90
2022-08-01T03:02:46.594Z,99.90
2022-08-01T03:03:48.746Z,99.90
2022-08-01T03:04:56.616Z,99.90
2022-08-01T03:05:59.712Z,99.90
2022-08-01T03:07:04.479Z,99.90
2022-08-01T03:08:14.728Z,99.90
2022-08-01T03:09:18.024Z,99.90
2022-08-01T03:10:20.324Z,99.90
2022-08-01T03:11:25.110Z,99.90
2022-08-01T03:12:30.643Z,99.90
2022-08-01T03:13:34.184Z,99.90
2022-08-01T03:14:38.901Z,99.90
2022-08-01T03:15:42.256Z,99.90
2022-08-01T03:16:46.770Z,99.90
2022-08-01T03:17:50.687Z,99.90
2022-08-01T03:18:55.920Z,99.90
2022-08-01T03:19:59.647Z,99.90
2022-08-01T03:21:02.728Z,99.90
2022-08-01T03:22:09.204Z,99.90
2022-08-01T03:23:13.385Z,99.90
2022-08-01T03:24:16.428Z,99.90
2022-08-01T03:25:19.447Z,99.90
2022-08-01T03:26:21.256Z,99.90
2022-08-01T03:27:25.193Z,99.90
2022-08-01T03:28:27.917Z,99.90
2022-08-01T03:29:33.683Z,99.90
2022-08-01T03:31:02.301Z,99.90
2022-08-01T03:32:04.872Z,99.90
2022-08-01T03:33:06.992Z,99.90
2022-08-01T03:34:08.987Z,99.90
2022-08-01T03:35:11.072Z,99.90
2022-08-01T03:36:13.919Z,99.90
2022-08-01T03:37:28.000Z,99.90
2022-08-01T03:38:34.008Z,99.90
2022-08-01T03:39:40.964Z,99.90
2022-08-01T03:40:50.315Z,99.90
2022-08-01T03:42:11.773Z,99.90
2022-08-01T03:43:36.474Z,99.90
2022-08-01T03:44:40.209Z,99.90
2022-08-01T03:45:46.822Z,99.90
2022-08-01T03:46:52.872Z,99.90
2022-08-01T03:48:09.737Z,99.90
2022-08-01T03:49:19.858Z,99.90
2022-08-01T03:50:23.497Z,99.90
2022-08-01T03:51:26.032Z,99.90
2022-08-01T03:52:29.994Z,99.90
2022-08-01T03:53:33.203Z,99.90
2022-08-01T03:54:41.094Z,99.90
2022-08-01T03:55:44.571Z,99.90
2022-08-01T03:56:48.247Z,99.90
2022-08-01T03:57:52.074Z,99.90
2022-08-01T03:58:54.593Z,99.90
2022-08-01T03:59:59.394Z,99.90
2022-08-01T04:01:01.823Z,99.90
2022-08-01T04:02:05.467Z,99.90
2022-08-01T04:03:12.964Z,99.90
2022-08-01T04:04:15.031Z,99.90
2022-08-01T04:05:17.927Z,99.90
2022-08-01T04:06:19.757Z,99.90
2022-08-01T04:07:27.516Z,99.90
2022-08-01T04:08:39.445Z,99.90
2022-08-01T04:09:42.105Z,99.90
2022-08-01T04:10:44.572Z,99.90
2022-08-01T04:11:46.466Z,99.90
2022-08-01T04:12:48.318Z,99.90
2022-08-01T04:13:50.037Z,99.90
2022-08-01T04:14:52.512Z,99.90
2022-08-01T04:15:54.368Z,99.90
2022-08-01T04:16:56.631Z,99.90
2022-08-01T04:17:58.340Z,99.90
2022-08-01T04:19:00.543Z,99.90
2022-08-01T04:20:02.327Z,99.90
2022-08-01T04:21:04.048Z,99.90
2022-08-01T04:22:07.091Z,99.90
2022-08-01T04:23:10.489Z,99.90
2022-08-01T04:24:14.950Z,99.90
2022-08-01T04:25:22.553Z,99.90
2022-08-01T04:26:26.272Z,99.90
2022-08-01T04:27:51.511Z,99.90
2022-08-01T04:28:55.969Z,99.90
2022-08-01T04:29:59.823Z,99.90
2022-08-01T04:31:02.385Z,99.90
2022-08-01T04:32:05.242Z,99.90
2022-08-01T04:33:10.588Z,99.90
2022-08-01T04:34:14.576Z,99.90
2022-08-01T04:35:23.564Z,99.90
2022-08-01T04:36:43.025Z,99.90
2022-08-01T04:37:49.228Z,99.90
2022-08-01T04:38:58.807Z,99.90
2022-08-01T04:40:02.683Z,99.90
2022-08-01T04:41:08.480Z,99.90
2022-08-01T04:42:12.732Z,99.90
2022-08-01T04:43:15.251Z,99.90
2022-08-01T04:44:17.542Z,99.90
2022-08-01T04:45:19.835Z,99.90
2022-08-01T04:46:22.792Z,99.90
2022-08-01T04:47:26.003Z,99.90
2022-08-01T04:48:27.953Z,99.90
2022-08-01T04:49:31.947Z,99.90
2022-08-01T04:50:49.409Z,99.90
2022-08-01T04:51:58.594Z,99.90
2022-08-01T04:53:00.309Z,99.90
2022-08-01T04:54:02.324Z,99.90
2022-08-01T04:55:07.096Z,99.90
2022-08-01T04:56:08.912Z,99.90
2022-08-01T04:57:10.648Z,99.90
2022-08-01T04:58:17.401Z,99.90
2022-08-01T04:59:38.994Z,99.90
2022-08-01T05:00:40.714Z,99.90
2022-08-01T05:01:42.688Z,99.90
2022-08-01T05:03:02.916Z,99.90
2022-08-01T05:04:04.750Z,99.90
2022-08-01T05:05:07.082Z,99.90
2022-08-01T05:06:08.833Z,99.90
2022-08-01T05:07:11.384Z,99.90
2022-08-01T05:08:13.032Z,99.90
2022-08-01T05:09:14.865Z,99.90
2022-08-01T05:10:16.595Z,99.90
2022-08-01T05:11:18.295Z,99.90
2022-08-01T05:12:24.426Z,99.90
2022-08-01T05:13:26.710Z,99.90
2022-08-01T05:14:29.614Z,99.90
2022-08-01T05:15:31.993Z,99.90
2022-08-01T05:16:33.868Z,99.90
2022-08-01T05:17:35.538Z,99.90
2022-08-01T05:18:37.184Z,99.90
2022-08-01T05:19:40.308Z,99.90
2022-08-01T05:20:43.583Z,99.90
2022-08-01T05:21:45.536Z,99.90
2022-08-01T05:22:47.201Z,99.90
2022-08-01T05:23:50.081Z,99.90
2022-08-01T05:24:52.022Z,99.90
2022-08-01T05:25:56.733Z,99.90
2022-08-01T05:27:00.372Z,99.90
2022-08-01T05:28:02.417Z,99.90
2022-08-01T05:29:05.594Z,99.90
2022-08-01T05:30:09.116Z,99.90
2022-08-01T05:31:11.108Z,99.90
2022-08-01T05:32:13.007Z,99.90
2022-08-01T05:33:16.151Z,99.90
2022-08-01T05:34:17.902Z,99.90
2022-08-01T05:35:19.583Z,99.90
2022-08-01T05:36:21.359Z,99.90
2022-08-01T05:37:23.016Z,99.90
2022-08-01T05:38:24.726Z,99.90
2022-08-01T05:39:26.451Z,99.90
2022-08-01T05:40:28.116Z,99.90
2022-08-01T05:41:29.793Z,99.90
2022-08-01T05:42:31.631Z,99.90
2022-08-01T05:43:33.296Z,99.90
2022-08-01T05:44:35.036Z,99.90
2022-08-01T05:45:36.739Z,99.90
2022-08-01T05:46:38.875Z,99.90
2022-08-01T05:47:43.113Z,99.90
2022-08-01T05:48:44.947Z,99.90
2022-08-01T05:49:47.001Z,99.90
2022-08-01T05:50:48.811Z,99.90
2022-08-01T05:51:50.538Z,99.90
2022-08-01T05:52:52.566Z,99.90
2022-08-01T05:53:54.852Z,99.90
2022-08-01T05:54:56.593Z,99.90
2022-08-01T05:55:58.320Z,99.90
2022-08-01T05:57:02.830Z,99.90
2022-08-01T05:58:04.794Z,99.90
2022-08-01T05:59:06.528Z,99.90
2022-08-01T06:00:09.014Z,99.90
2022-08-01T06:01:11.105Z,99.90
2022-08-01T06:02:12.857Z,99.90
2022-08-01T06:03:15.326Z,99.90
2022-08-01T06:04:17.177Z,99.90
2022-08-01T06:05:18.873Z,99.90
2022-08-01T06:06:21.173Z,99.90
2022-08-01T06:07:27.253Z,99.90
2022-08-01T06:08:29.297Z,99.90
2022-08-01T06:09:31.833Z,99.90
2022-08-01T06:10:33.698Z,99.90
2022-08-01T06:11:35.463Z,99.90
2022-08-01T06:12:37.361Z,99.90
2022-08-01T06:13:48.424Z,99.90
2022-08-01T06:14:50.666Z,99.90
2022-08-01T06:15:52.460Z,99.90
2022-08-01T06:16:54.208Z,99.90
2022-08-01T06:17:56.382Z,99.90
2022-08-01T06:18:58.060Z,99.90
2022-08-01T06:20:00.482Z,99.90
2022-08-01T06:21:02.186Z,99.90
2022-08-01T06:22:04.225Z,99.90
2022-08-01T06:23:31.234Z,99.90
2022-08-01T06:24:28.415Z,99.90
2022-08-01T06:25:30.396Z,99.90
2022-08-01T06:26:32.308Z,99.90
2022-08-01T06:27:36.420Z,99.90
2022-08-01T06:28:39.399Z,99.90
2022-08-01T06:29:41.210Z,99.90
2022-08-01T06:30:55.155Z,99.90
2022-08-01T06:31:56.811Z,99.90
2022-08-01T06:32:59.592Z,99.90
2022-08-01T06:34:01.410Z,99.90
2022-08-01T06:35:03.898Z,99.90
2022-08-01T06:36:05.669Z,99.90
2022-08-01T06:37:07.359Z,99.90
2022-08-01T06:38:09.940Z,99.90
2022-08-01T06:39:11.628Z,99.90
2022-08-01T06:40:17.193Z,99.90
2022-08-01T06:41:19.370Z,99.90
2022-08-01T06:42:21.051Z,99.90
2022-08-01T06:43:22.904Z,99.90
2022-08-01T06:44:24.576Z,99.90
2022-08-01T06:45:27.898Z,99.90
2022-08-01T06:46:32.320Z,99.90
2022-08-01T06:47:34.441Z,99.90
2022-08-01T06:48:40.202Z,99.90
2022-08-01T06:49:41.949Z,99.90
2022-08-01T06:50:43.645Z,99.90
2022-08-01T06:51:45.362Z,99.90
2022-08-01T06:52:47.119Z,99.90
2022-08-01T06:53:48.789Z,99.90
2022-08-01T06:54:50.513Z,99.90
2022-08-01T06:55:52.200Z,99.90
2022-08-01T06:56:53.845Z,99.90
2022-08-01T06:57:55.543Z,99.90
2022-08-01T06:59:01.851Z,99.90
2022-08-01T07:00:10.110Z,99.90
2022-08-01T07:01:12.193Z,99.90
2022-08-01T07:02:14.048Z,99.90
2022-08-01T07:03:18.079Z,99.90
2022-08-01T07:04:19.738Z,99.90
2022-08-01T07:05:21.932Z,99.90
2022-08-01T07:06:25.572Z,99.90
2022-08-01T07:07:28.380Z,99.90
2022-08-01T07:08:30.104Z,99.90
2022-08-01T07:09:31.937Z,99.90
2022-08-01T07:10:33.600Z,99.90
2022-08-01T07:11:35.876Z,99.90
2022-08-01T07:12:39.024Z,99.90
2022-08-01T07:13:44.310Z,99.90
2022-08-01T07:14:47.662Z,99.90
2022-08-01T07:15:49.501Z,99.90
2022-08-01T07:16:51.633Z,99.90
2022-08-01T07:17:53.769Z,99.90
2022-08-01T07:18:55.537Z,99.90
2022-08-01T07:19:57.895Z,99.90
2022-08-01T07:20:59.689Z,99.90
2022-08-01T07:22:01.439Z,99.90
2022-08-01T07:23:06.083Z,99.90
2022-08-01T07:24:14.586Z,99.90
2022-08-01T07:25:16.999Z,99.90
2022-08-01T07:26:19.110Z,99.90
2022-08-01T07:27:24.335Z,99.90
2022-08-01T07:28:29.074Z,99.90
2022-08-01T07:29:31.175Z,99.90
2022-08-01T07:30:33.374Z,99.90
2022-08-01T07:31:35.530Z,99.90
2022-08-01T07:32:37.591Z,99.90
2022-08-01T07:33:48.099Z,99.90
2022-08-01T07:34:51.319Z,99.90
2022-08-01T07:35:53.283Z,99.90
2022-08-01T07:36:54.938Z,99.90
2022-08-01T07:37:56.646Z,99.90
2022-08-01T07:38:58.387Z,99.90
2022-08-01T07:40:00.422Z,99.90
2022-08-01T07:41:02.144Z,99.90
2022-08-01T07:42:07.331Z,99.90
2022-08-01T07:43:09.738Z,99.90
2022-08-01T07:44:11.408Z,99.90
2022-08-01T07:45:14.164Z,99.90
2022-08-01T07:46:16.989Z,99.90
2022-08-01T07:47:25.251Z,99.90
2022-08-01T07:48:27.014Z,99.90
2022-08-01T07:49:29.045Z,99.90
2022-08-01T07:50:31.070Z,99.90
2022-08-01T07:51:35.967Z,99.90
2022-08-01T07:52:37.687Z,99.90
2022-08-01T07:53:39.510Z,99.90
2022-08-01T07:54:41.255Z,99.90
2022-08-01T07:55:43.093Z,99.90
2022-08-01T07:56:47.790Z,99.90
2022-08-01T07:57:49.525Z,99.90
2022-08-01T07:58:51.467Z,99.90
2022-08-01T07:59:53.168Z,99.90
2022-08-01T08:00:54.933Z,99.90
2022-08-01T08:01:57.138Z,99.90
2022-08-01T08:03:00.274Z,99.90
2022-08-01T08:04:02.321Z,99.90
2022-08-01T08:05:04.887Z,99.90
2022-08-01T08:06:07.485Z,99.90
2022-08-01T08:07:09.670Z,99.90
2022-08-01T08:08:12.477Z,99.90
2022-08-01T08:09:15.096Z,99.90
2022-08-01T08:10:16.966Z,99.90
2022-08-01T08:11:18.733Z,99.90
2022-08-01T08:12:28.911Z,99.90
2022-08-01T08:13:31.641Z,99.90
2022-08-01T08:14:33.487Z,99.90
2022-08-01T08:15:35.221Z,99.90
2022-08-01T08:16:36.928Z,99.90
2022-08-01T08:17:38.641Z,99.90
2022-08-01T08:18:40.299Z,99.90
2022-08-01T08:19:42.001Z,99.90
2022-08-01T08:20:44.481Z,99.90
2022-08-01T08:21:48.449Z,99.90
2022-08-01T08:22:50.113Z,99.90
2022-08-01T08:24:26.432Z,99.90
2022-08-01T08:25:29.887Z,99.90
2022-08-01T08:26:31.877Z,99.90
2022-08-01T08:27:33.576Z,99.90
2022-08-01T08:28:40.258Z,99.90
2022-08-01T08:29:42.865Z,99.90
2022-08-01T08:30:44.563Z,99.90
2022-08-01T08:31:52.577Z,99.90
2022-08-01T08:32:55.078Z,99.90
2022-08-01T08:33:56.766Z,99.90
2022-08-01T08:34:58.461Z,99.90
2022-08-01T08:36:00.200Z,99.90
2022-08-01T08:37:03.108Z,99.90
2022-08-01T08:38:05.124Z,99.90
2022-08-01T08:39:09.408Z,99.90
2022-08-01T08:40:11.620Z,99.90
2022-08-01T08:41:17.937Z,99.90
2022-08-01T08:42:23.427Z,99.90
2022-08-01T08:43:26.921Z,99.90
2022-08-01T08:44:29.240Z,99.90
2022-08-01T08:45:56.228Z,99.90
2022-08-01T08:46:53.566Z,99.90
2022-08-01T08:47:56.885Z,99.90
2022-08-01T08:48:59.983Z,99.90
2022-08-01T08:50:04.888Z,99.90
2022-08-01T08:51:09.613Z,99.90
2022-08-01T08:52:11.867Z,99.90
2022-08-01T08:53:18.600Z,99.90
2022-08-01T08:54:30.871Z,99.90
2022-08-01T08:55:33.467Z,99.90
2022-08-01T08:56:56.002Z,99.90
2022-08-01T08:57:59.028Z,99.90
2022-08-01T08:59:01.494Z,99.90
2022-08-01T09:00:04.261Z,99.90
2022-08-01T09:01:11.718Z,99.90
2022-08-01T09:02:14.092Z,99.90
2022-08-01T09:03:16.179Z,99.90
2022-08-01T09:04:18.606Z,99.90
2022-08-01T09:05:38.879Z,99.90
2022-08-01T09:06:41.720Z,99.90
2022-08-01T09:07:43.372Z,99.90
2022-08-01T09:08:45.285Z,99.90
2022-08-01T09:09:49.255Z,99.90
2022-08-01T09:10:51.710Z,99.90
2022-08-01T09:11:57.354Z,99.90
2022-08-01T09:13:14.823Z,99.90
2022-08-01T09:14:28.273Z,99.90
2022-08-01T09:15:45.372Z,99.90
2022-08-01T09:16:49.068Z,99.90
2022-08-01T09:17:51.137Z,99.90
2022-08-01T09:18:53.865Z,99.90
2022-08-01T09:19:57.595Z,99.90
2022-08-01T09:21:15.449Z,99.90
2022-08-01T09:22:21.978Z,99.90
2022-08-01T09:23:53.289Z,99.90
2022-08-01T09:25:01.925Z,99.90
2022-08-01T09:26:03.633Z,99.90
2022-08-01T09:27:22.263Z,99.90
2022-08-01T09:28:29.773Z,99.90
2022-08-01T09:29:38.297Z,99.90
2022-08-01T09:30:42.909Z,99.90
2022-08-01T09:31:48.012Z,99.90
2022-08-01T09:33:01.510Z,99.90
2022-08-01T09:34:04.941Z,99.90
2022-08-01T09:35:32.067Z,99.90
2022-08-01T09:36:56.778Z,99.90
2022-08-01T09:38:21.173Z,99.90
2022-08-01T09:39:34.775Z,99.90
2022-08-01T09:40:59.338Z,99.90
2022-08-01T09:42:03.206Z,99.90
2022-08-01T09:43:15.225Z,99.90
2022-08-01T09:44:18.714Z,99.90
2022-08-01T09:45:41.545Z,99.90
2022-08-01T09:46:54.364Z,99.90
2022-08-01T09:47:56.239Z,99.90
2022-08-01T09:48:58.313Z,99.90
2022-08-01T09:50:01.288Z,99.90
2022-08-01T09:51:07.222Z,99.90
2022-08-01T09:52:20.058Z,99.90
2022-08-01T09:53:27.157Z,99.90
2022-08-01T09:54:34.462Z,99.90
2022-08-01T09:55:36.395Z,99.90
2022-08-01T09:56:44.296Z,99.90
2022-08-01T09:57:56.906Z,99.90
2022-08-01T09:59:02.453Z,99.90
2022-08-01T10:00:05.257Z,99.90
2022-08-01T10:01:08.669Z,99.90
2022-08-01T10:02:14.446Z,99.90
2022-08-01T10:03:24.007Z,99.90
2022-08-01T10:04:26.046Z,99.90
2022-08-01T10:05:37.267Z,99.90
2022-08-01T10:06:53.524Z,99.90
2022-08-01T10:08:07.801Z,99.90
2022-08-01T10:09:11.146Z,99.90
2022-08-01T10:10:15.862Z,99.90
2022-08-01T10:11:18.535Z,99.90
2022-08-01T10:12:22.609Z,99.90
2022-08-01T10:13:24.497Z,90.90
2022-08-01T10:14:39.517Z,91.30
2022-08-01T10:15:43.200Z,99.90
2022-08-01T10:16:53.782Z,99.10
2022-08-01T10:18:02.281Z,99.20
2022-08-01T10:19:14.741Z,87.50
2022-08-01T10:20:21.662Z,79.50
2022-08-01T10:21:54.724Z,99.10
2022-08-01T10:23:02.243Z,99.90
2022-08-01T10:24:10.948Z,78.90
2022-08-01T10:25:15.337Z,86.40
2022-08-01T10:26:17.540Z,77.80
2022-08-01T10:27:24.373Z,74.80
2022-08-01T10:28:39.626Z,72.70
2022-08-01T10:30:05.302Z,80.00
2022-08-01T10:31:14.423Z,90.50
2022-08-01T10:32:18.312Z,99.40
2022-08-01T10:33:52.806Z,99.90
2022-08-01T10:34:46.658Z,99.90
2022-08-01T10:35:52.186Z,98.70
2022-08-01T10:36:54.495Z,96.80
2022-08-01T10:37:59.294Z,95.20
2022-08-01T10:39:02.094Z,74.50
2022-08-01T10:40:29.478Z,65.00
2022-08-01T10:41:30.421Z,63.00
2022-08-01T10:42:33.038Z,81.40
2022-08-01T10:43:37.452Z,79.50
2022-08-01T10:44:40.908Z,90.50
2022-08-01T10:45:44.529Z,91.70
2022-08-01T10:46:53.928Z,98.20
2022-08-01T10:48:14.202Z,84.90
2022-08-01T10:49:21.370Z,81.00
2022-08-01T10:50:33.105Z,94.70
2022-08-01T10:51:51.602Z,61.80
2022-08-01T10:53:24.437Z,68.60
2022-08-01T10:54:52.720Z,57.50
2022-08-01T10:55:59.223Z,70.80
2022-08-01T10:57:03.830Z,88.30
2022-08-01T10:58:09.187Z,99.90
2022-08-01T10:59:49.595Z,99.90
2022-08-01T11:01:22.664Z,99.90
2022-08-01T11:02:34.598Z,99.90
2022-08-01T11:03:56.262Z,99.90
2022-08-01T11:05:04.259Z,99.90
2022-08-01T11:06:06.602Z,99.90
2022-08-01T11:07:26.269Z,99.90
2022-08-01T11:08:39.139Z,99.90
2022-08-01T11:09:50.845Z,99.90
2022-08-01T11:11:02.352Z,99.90
2022-08-01T11:12:13.215Z,99.90
2022-08-01T11:13:55.369Z,99.90
2022-08-01T11:15:02.362Z,99.90
2022-08-01T11:16:28.325Z,99.90
2022-08-01T11:17:42.237Z,99.90
2022-08-01T11:18:52.213Z,99.90
2022-08-01T11:20:14.575Z,99.90
2022-08-01T11:21:59.079Z,99.90
2022-08-01T11:23:02.138Z,99.90
2022-08-01T11:24:04.187Z,99.90
2022-08-01T11:25:06.269Z,99.90
2022-08-01T11:26:11.100Z,99.90
2022-08-01T11:27:20.675Z,99.90
2022-08-01T11:28:32.359Z,99.90
2022-08-01T11:29:37.108Z,99.90
2022-08-01T11:30:38.854Z,99.90
2022-08-01T11:31:41.897Z,99.90
2022-08-01T11:33:11.054Z,99.90
2022-08-01T11:34:13.485Z,99.90
2022-08-01T11:35:18.233Z,99.90
2022-08-01T11:36:32.198Z,99.90
2022-08-01T11:37:43.168Z,99.90
2022-08-01T11:38:45.722Z,99.90
2022-08-01T11:40:18.748Z,99.90
2022-08-01T11:41:44.929Z,99.90
2022-08-01T11:42:51.031Z,99.90
2022-08-01T11:44:09.089Z,99.90
2022-08-01T11:45:13.324Z,99.90
2022-08-01T11:46:18.463Z,99.90
2022-08-01T11:47:46.840Z,99.90
2022-08-01T11:49:29.276Z,99.90
2022-08-01T11:50:36.407Z,99.90
2022-08-01T11:51:38.912Z,99.90
2022-08-01T11:52:43.351Z,99.90
2022-08-01T11:53:48.094Z,99.90
2022-08-01T11:54:55.886Z,99.90
2022-08-01T11:56:00.118Z,92.60
2022-08-01T11:57:05.341Z,98.50
2022-08-01T11:58:08.875Z,99.90
2022-08-01T11:59:24.385Z,99.90
2022-08-01T12:00:26.155Z,99.90
2022-08-01T12:01:29.802Z,99.90
2022-08-01T12:02:34.878Z,99.90
2022-08-01T12:03:36.963Z,99.90
2022-08-01T12:04:58.789Z,99.90
2022-08-01T12:06:00.745Z,99.90
2022-08-01T12:07:18.530Z,94.20
2022-08-01T12:08:34.368Z,96.60
2022-08-01T12:09:43.362Z,99.90
2022-08-01T12:10:51.358Z,99.90
2022-08-01T12:12:04.674Z,99.90
2022-08-01T12:13:08.026Z,99.90
2022-08-01T12:14:10.288Z,99.40
2022-08-01T12:15:13.398Z,99.90
2022-08-01T12:16:16.374Z,99.90
2022-08-01T12:17:18.738Z,99.90
2022-08-01T12:18:21.613Z,99.90
2022-08-01T12:19:25.408Z,99.90
2022-08-01T12:27:56.519Z,99.90
2022-08-01T12:28:59.472Z,99.90
2022-08-01T12:30:02.334Z,99.90
2022-08-01T12:31:04.807Z,99.90
2022-08-01T12:32:30.830Z,93.30
2022-08-01T12:33:38.203Z,93.90
2022-08-01T12:34:40.462Z,99.90
2022-08-01T12:35:43.133Z,99.90
2022-08-01T12:36:45.863Z,99.60
2022-08-01T12:37:49.551Z,98.50
2022-08-01T12:38:54.829Z,91.70
2022-08-01T12:39:59.036Z,73.60
2022-08-01T12:41:01.703Z,70.70
2022-08-01T12:42:08.471Z,65.40
2022-08-01T12:43:15.766Z,71.10
2022-08-01T12:44:23.842Z,60.30
2022-08-01T12:45:36.959Z,54.50
2022-08-01T12:46:44.090Z,50.50
2022-08-01T12:47:47.680Z,26.20
2022-08-01T12:48:49.963Z,35.70
2022-08-01T12:49:52.519Z,27.20
2022-08-01T12:50:59.064Z,34.40
2022-08-01T12:52:02.904Z,18.30
2022-08-01T12:53:05.162Z,21.70
2022-08-01T12:54:11.492Z,37.30
2022-08-01T12:55:19.786Z,29.50
2022-08-01T12:56:33.816Z,37.30
2022-08-01T12:57:37.927Z,20.70
2022-08-01T12:58:40.427Z,10.10
2022-08-01T12:59:46.938Z,17.10
2022-08-01T13:00:51.185Z,1.00
2022-08-01T13:01:59.207Z,1.00
2022-08-01T13:03:07.242Z,1.00
2022-08-01T13:04:09.612Z,1.00
2022-08-01T13:05:12.677Z,1.00
2022-08-01T13:06:17.240Z,1.00
2022-08-01T13:07:20.686Z,1.00
2022-08-01T13:08:25.798Z,1.00
2022-08-01T13:09:28.885Z,1.00
2022-08-01T13:10:32.608Z,1.00
2022-08-01T13:11:35.189Z,1.00
2022-08-01T13:12:38.473Z,1.00
2022-08-01T13:13:43.649Z,1.00
2022-08-01T13:14:46.249Z,1.00
2022-08-01T13:15:48.803Z,1.00
2022-08-01T13:16:57.696Z,1.00
2022-08-01T13:18:02.526Z,1.00
2022-08-01T13:19:04.899Z,1.00
2022-08-01T13:20:07.805Z,1.00
2022-08-01T13:21:12.001Z,1.00
2022-08-01T13:22:14.046Z,1.00
2022-08-01T13:24:02.084Z,5.70
2022-08-01T13:24:43.152Z,11.10
2022-08-01T13:25:54.327Z,21.10
2022-08-01T13:27:01.845Z,45.60
2022-08-01T13:28:40.085Z,83.70
2022-08-01T13:29:46.570Z,99.90
2022-08-01T13:31:05.583Z,99.90
2022-08-01T13:32:28.367Z,99.90
2022-08-01T13:33:54.113Z,99.90
2022-08-01T13:35:05.519Z,99.90
2022-08-01T13:36:08.117Z,99.90
2022-08-01T13:37:10.276Z,99.90
2022-08-01T13:38:12.485Z,99.90
2022-08-01T13:39:33.280Z,99.90
2022-08-01T13:40:35.666Z,99.90
2022-08-01T13:41:38.209Z,99.90
2022-08-01T13:42:40.697Z,99.90
2022-08-01T13:43:57.411Z,99.90
2022-08-01T13:45:02.961Z,99.90
2022-08-01T13:46:06.245Z,99.90
2022-08-01T13:47:15.213Z,99.90
2022-08-01T13:48:18.715Z,99.90
2022-08-01T13:49:22.746Z,99.90
2022-08-01T13:50:25.368Z,99.90
2022-08-01T13:51:27.758Z,99.90
2022-08-01T13:52:30.808Z,99.90
2022-08-01T13:53:33.013Z,99.90
2022-08-01T13:54:35.432Z,99.90
2022-08-01T13:55:38.305Z,99.90
2022-08-01T13:56:40.671Z,99.90
2022-08-01T13:57:43.028Z,99.90
2022-08-01T13:58:45.595Z,99.90
2022-08-01T13:59:47.856Z,99.90
2022-08-01T14:00:50.501Z,99.90
2022-08-01T14:01:53.198Z,99.90
2022-08-01T14:02:55.658Z,99.90
2022-08-01T14:03:58.127Z,99.90
2022-08-01T14:05:00.592Z,99.90
2022-08-01T14:06:03.870Z,99.90
2022-08-01T14:07:10.579Z,99.90
2022-08-01T14:08:13.855Z,99.90
2022-08-01T14:09:24.023Z,99.90
2022-08-01T14:10:29.031Z,99.90
2022-08-01T14:11:37.373Z,99.90
2022-08-01T14:12:40.061Z,99.90
2022-08-01T14:13:46.608Z,99.90
2022-08-01T14:14:49.393Z,99.90
2022-08-01T14:15:51.959Z,99.90
2022-08-01T14:16:56.885Z,99.90
2022-08-01T14:18:00.473Z,99.90
2022-08-01T14:19:02.832Z,99.90
2022-08-01T14:20:06.734Z,99.90
2022-08-01T14:21:09.095Z,99.90
2022-08-01T14:22:11.558Z,99.90
2022-08-01T14:23:13.819Z,99.90
2022-08-01T14:24:16.281Z,99.90
2022-08-01T14:25:23.792Z,99.90
2022-08-01T14:26:41.695Z,99.90
2022-08-01T14:27:44.380Z,99.90
2022-08-01T14:28:46.335Z,99.90
2022-08-01T14:30:03.293Z,99.90
2022-08-01T14:31:08.976Z,99.90
2022-08-01T14:32:10.924Z,99.90