createdAt,value
2018-04-30T00:00:09.299Z,76.97
2018-04-30T00:01:13.657Z,77.01
2018-04-30T00:02:17.830Z,76.99
2018-04-30T00:03:21.961Z,76.92
2018-04-30T00:04:27.311Z,76.87
2018-04-30T00:05:31.514Z,76.87
2018-04-30T00:06:35.663Z,76.75
2018-04-30T00:07:40.014Z,76.62
2018-04-30T00:08:44.334Z,76.24
2018-04-30T00:09:48.534Z,76.30
2018-04-30T00:10:52.673Z,76.49
2018-04-30T00:11:57.110Z,76.39
2018-04-30T00:13:01.225Z,76.43
2018-04-30T00:14:05.420Z,76.47
2018-04-30T00:15:10.133Z,76.65
2018-04-30T00:16:14.427Z,76.84
2018-04-30T00:17:18.567Z,76.70
2018-04-30T00:18:23.025Z,76.49
2018-04-30T00:19:27.155Z,76.68
2018-04-30T00:20:31.373Z,76.90
2018-04-30T00:21:35.565Z,76.90
2018-04-30T00:22:39.699Z,76.91
2018-04-30T00:23:44.289Z,76.91
2018-04-30T00:24:48.517Z,77.06
2018-04-30T00:25:52.610Z,77.21
2018-04-30T00:26:56.731Z,77.16
2018-04-30T00:28:00.835Z,77.17
2018-04-30T00:29:05.058Z,77.43
2018-04-30T00:30:09.984Z,77.57
2018-04-30T00:31:14.103Z,77.54
2018-04-30T00:32:18.227Z,77.29
2018-04-30T00:33:22.481Z,77.05
2018-04-30T00:34:26.621Z,77.26
2018-04-30T00:35:30.747Z,77.18
2018-04-30T00:36:35.157Z,77.12
2018-04-30T00:37:39.401Z,77.16
2018-04-30T00:38:43.751Z,77.22
2018-04-30T00:39:47.854Z,77.31
2018-04-30T00:40:51.985Z,77.41
2018-04-30T00:41:56.205Z,77.39
2018-04-30T00:43:00.727Z,77.41
2018-04-30T00:44:05.777Z,77.45
2018-04-30T00:45:12.384Z,77.25
2018-04-30T00:46:16.966Z,77.22
2018-04-30T00:47:21.419Z,77.58
2018-04-30T00:48:25.793Z,77.71
2018-04-30T00:49:29.935Z,77.76
2018-04-30T00:50:34.076Z,77.92
2018-04-30T00:51:38.298Z,78.00
2018-04-30T00:52:42.594Z,77.97
2018-04-30T00:53:47.116Z,78.11
2018-04-30T00:55:06.009Z,78.19
2018-04-30T00:56:10.128Z,78.16
2018-04-30T00:57:14.317Z,78.18
2018-04-30T00:58:18.429Z,78.24
2018-04-30T00:59:22.866Z,78.40
2018-04-30T01:00:27.788Z,78.25
2018-04-30T01:01:31.955Z,78.06
2018-04-30T01:02:37.178Z,78.02
2018-04-30T01:03:41.431Z,78.10
2018-04-30T01:04:45.785Z,78.21
2018-04-30T01:05:49.915Z,78.28
2018-04-30T01:06:54.428Z,78.56
2018-04-30T01:07:59.055Z,78.67
2018-04-30T01:09:03.446Z,78.50
2018-04-30T01:10:07.601Z,78.60
2018-04-30T01:11:11.857Z,78.91
2018-04-30T01:12:20.009Z,78.77
2018-04-30T01:13:24.485Z,79.02
2018-04-30T01:14:28.598Z,79.20
2018-04-30T01:15:32.889Z,79.29
2018-04-30T01:16:36.990Z,79.44
2018-04-30T01:17:41.315Z,79.42
2018-04-30T01:18:45.506Z,79.64
2018-04-30T01:19:49.635Z,79.81
2018-04-30T01:20:53.784Z,79.98
2018-04-30T01:21:57.941Z,80.02
2018-04-30T01:23:03.000Z,80.10
2018-04-30T01:24:07.208Z,79.99
2018-04-30T01:25:11.401Z,80.09
2018-04-30T01:26:15.842Z,80.20
2018-04-30T01:27:20.028Z,80.12
2018-04-30T01:28:24.146Z,80.22
2018-04-30T01:29:28.247Z,80.05
2018-04-30T01:30:32.622Z,79.99
2018-04-30T01:31:36.765Z,80.08
2018-04-30T01:32:41.381Z,80.08
2018-04-30T01:33:45.575Z,80.29
2018-04-30T01:34:50.053Z,80.25
2018-04-30T01:35:54.205Z,80.21
2018-04-30T01:36:59.193Z,79.94
2018-04-30T01:38:04.052Z,80.12
2018-04-30T01:39:08.511Z,80.20
2018-04-30T01:40:12.737Z,80.23
2018-04-30T01:41:16.888Z,80.24
2018-04-30T01:42:21.012Z,80.33
2018-04-30T01:43:25.221Z,80.33
2018-04-30T01:44:29.779Z,80.53
2018-04-30T01:45:34.895Z,80.64
2018-04-30T01:46:39.216Z,80.74
2018-04-30T01:47:43.517Z,80.64
2018-04-30T01:48:47.818Z,80.57
2018-04-30T01:49:51.941Z,80.55
2018-04-30T01:50:57.008Z,80.50
2018-04-30T01:52:02.247Z,80.40
2018-04-30T01:53:06.523Z,80.22
2018-04-30T01:54:10.685Z,80.13
2018-04-30T01:55:14.806Z,80.14
2018-04-30T01:56:19.021Z,80.10
2018-04-30T01:57:23.471Z,80.11
2018-04-30T01:58:27.744Z,79.87
2018-04-30T01:59:32.090Z,79.85
2018-04-30T02:00:36.882Z,80.01
2018-04-30T02:01:41.115Z,79.87
2018-04-30T02:02:45.415Z,79.52
2018-04-30T02:03:49.928Z,79.38
2018-04-30T02:04:54.062Z,79.37
2018-04-30T02:05:58.438Z,79.31
2018-04-30T02:07:02.639Z,79.30
2018-04-30T02:08:06.797Z,78.94
2018-04-30T02:09:11.007Z,78.95
2018-04-30T02:10:15.152Z,78.70
2018-04-30T02:11:19.274Z,78.60
2018-04-30T02:12:23.413Z,78.65
2018-04-30T02:13:27.540Z,78.83
2018-04-30T02:14:31.675Z,78.96
2018-04-30T02:15:36.251Z,78.77
2018-04-30T02:16:40.725Z,78.57
2018-04-30T02:17:45.025Z,78.50
2018-04-30T02:18:49.166Z,78.54
2018-04-30T02:19:54.268Z,78.43
2018-04-30T02:20:58.386Z,78.31
2018-04-30T02:22:03.541Z,78.08
2018-04-30T02:23:07.963Z,77.99
2018-04-30T02:24:12.079Z,78.04
2018-04-30T02:25:16.218Z,78.07
2018-04-30T02:26:20.333Z,78.18
2018-04-30T02:27:24.556Z,78.19
2018-04-30T02:28:28.663Z,78.19
2018-04-30T02:29:33.096Z,78.40
2018-04-30T02:30:37.543Z,78.64
2018-04-30T02:31:41.721Z,78.71
2018-04-30T02:32:45.963Z,78.91
2018-04-30T02:33:50.065Z,79.26
2018-04-30T02:34:54.173Z,79.36
2018-04-30T02:35:58.701Z,79.51
2018-04-30T02:37:02.860Z,79.50
2018-04-30T02:38:07.005Z,79.59
2018-04-30T02:39:11.152Z,79.79
2018-04-30T02:40:15.281Z,79.56
2018-04-30T02:41:19.792Z,79.33
2018-04-30T02:42:23.923Z,79.47
2018-04-30T02:43:28.030Z,79.88
2018-04-30T02:44:32.132Z,80.40
2018-04-30T02:45:36.578Z,82.53
2018-04-30T02:46:41.448Z,83.57
2018-04-30T02:47:45.919Z,84.43
2018-04-30T02:48:50.112Z,84.46
2018-04-30T02:49:55.333Z,85.02
2018-04-30T02:50:59.508Z,85.19
2018-04-30T02:52:03.640Z,85.19
2018-04-30T02:53:07.775Z,85.46
2018-04-30T02:54:12.228Z,85.47
2018-04-30T02:55:16.414Z,85.53
2018-04-30T02:56:20.604Z,85.66
2018-04-30T02:57:24.729Z,85.50
2018-04-30T02:58:28.852Z,85.25
2018-04-30T02:59:32.977Z,85.03
2018-04-30T03:00:37.390Z,84.80
2018-04-30T03:01:41.626Z,84.41
2018-04-30T03:02:45.803Z,84.33
2018-04-30T03:03:49.928Z,85.38
2018-04-30T03:04:54.236Z,87.06
2018-04-30T03:05:58.369Z,88.16
2018-04-30T03:07:02.890Z,88.64
2018-04-30T03:08:07.012Z,88.73
2018-04-30T03:09:11.145Z,88.54
2018-04-30T03:10:15.468Z,88.38
2018-04-30T03:11:19.637Z,88.45
2018-04-30T03:12:23.779Z,88.68
2018-04-30T03:13:28.231Z,89.11
2018-04-30T03:14:32.440Z,89.53
2018-04-30T03:15:36.818Z,89.42
2018-04-30T03:16:41.329Z,89.45
2018-04-30T03:17:45.616Z,89.44
2018-04-30T03:18:49.742Z,89.37
2018-04-30T03:19:54.750Z,89.46
2018-04-30T03:20:58.864Z,89.60
2018-04-30T03:22:02.982Z,89.79
2018-04-30T03:23:07.168Z,89.77
2018-04-30T03:24:11.276Z,89.75
2018-04-30T03:25:15.393Z,89.56
2018-04-30T03:26:19.612Z,89.37
2018-04-30T03:27:23.751Z,89.14
2018-04-30T03:28:27.955Z,88.94
2018-04-30T03:29:32.102Z,88.91
2018-04-30T03:30:36.918Z,88.77
2018-04-30T03:31:41.355Z,88.71
2018-04-30T03:32:45.582Z,88.89
2018-04-30T03:33:49.972Z,89.01
2018-04-30T03:34:54.192Z,88.92
2018-04-30T03:35:58.616Z,88.91
2018-04-30T03:37:02.746Z,88.83
2018-04-30T03:38:06.868Z,88.69
2018-04-30T03:39:11.086Z,88.70
2018-04-30T03:40:15.220Z,88.69
2018-04-30T03:41:19.367Z,88.82
2018-04-30T03:42:23.816Z,88.82
2018-04-30T03:43:28.039Z,88.86
2018-04-30T03:44:32.178Z,88.81
2018-04-30T03:45:36.304Z,88.64
2018-04-30T03:46:40.463Z,88.81
2018-04-30T03:47:44.792Z,88.58
2018-04-30T03:48:49.297Z,88.54
2018-04-30T03:49:53.480Z,88.67
2018-04-30T03:50:57.606Z,88.66
2018-04-30T03:52:01.723Z,88.68
2018-04-30T03:53:05.968Z,88.59
2018-04-30T03:54:10.116Z,88.55
2018-04-30T03:55:14.558Z,88.57
2018-04-30T03:56:18.708Z,88.59
2018-04-30T03:57:22.839Z,88.65
2018-04-30T03:58:27.064Z,88.85
2018-04-30T03:59:31.251Z,89.07
2018-04-30T04:00:44.406Z,89.28
2018-04-30T04:04:01.710Z,89.36
2018-04-30T04:07:18.576Z,89.57
2018-04-30T04:08:22.750Z,89.62
2018-04-30T04:09:26.901Z,89.74
2018-04-30T04:10:31.010Z,89.77
2018-04-30T04:11:35.116Z,89.82
2018-04-30T04:12:39.708Z,89.90
2018-04-30T04:13:43.847Z,89.87
2018-04-30T04:14:47.972Z,89.89
2018-04-30T04:15:52.329Z,89.88
2018-04-30T04:16:56.687Z,89.94
2018-04-30T04:18:00.808Z,89.66
2018-04-30T04:19:05.234Z,89.63
2018-04-30T04:20:09.400Z,89.54
2018-04-30T04:21:13.504Z,89.51
2018-04-30T04:22:17.623Z,89.46
2018-04-30T04:23:21.757Z,89.73
2018-04-30T04:24:25.901Z,89.94
2018-04-30T04:25:30.434Z,90.11
2018-04-30T04:26:34.603Z,90.36
2018-04-30T04:27:38.690Z,90.41
2018-04-30T04:28:43.036Z,90.07
2018-04-30T04:29:47.204Z,90.13
2018-04-30T04:30:52.656Z,90.05
2018-04-30T04:31:56.786Z,90.08
2018-04-30T04:33:00.919Z,89.84
2018-04-30T04:34:05.046Z,89.70
2018-04-30T04:35:09.234Z,89.66
2018-04-30T04:36:13.347Z,89.62
2018-04-30T04:37:17.479Z,89.50
2018-04-30T04:38:21.696Z,89.42
2018-04-30T04:39:25.832Z,89.25
2018-04-30T04:40:29.972Z,89.22
2018-04-30T04:41:34.253Z,89.26
2018-04-30T04:42:38.668Z,89.51
2018-04-30T04:43:42.849Z,89.71
2018-04-30T04:44:47.078Z,89.55
2018-04-30T04:45:51.500Z,89.52
2018-04-30T04:46:56.052Z,89.32
2018-04-30T04:48:01.593Z,89.03
2018-04-30T04:49:06.120Z,88.96
2018-04-30T04:50:11.077Z,88.95
2018-04-30T04:51:15.204Z,88.79
2018-04-30T04:52:19.302Z,88.79
2018-04-30T04:53:23.420Z,88.83
2018-04-30T04:54:27.630Z,88.87
2018-04-30T04:55:32.102Z,89.07
2018-04-30T04:56:36.220Z,88.96
2018-04-30T04:57:40.325Z,89.13
2018-04-30T04:58:44.515Z,89.13
2018-04-30T04:59:48.684Z,89.32
2018-04-30T05:00:53.501Z,89.21
2018-04-30T05:01:57.666Z,89.16
2018-04-30T05:03:02.575Z,89.12
2018-04-30T05:04:06.727Z,89.08
2018-04-30T05:05:11.390Z,88.92
2018-04-30T05:06:15.524Z,88.91
2018-04-30T05:07:19.762Z,88.72
2018-04-30T05:08:23.946Z,88.74
2018-04-30T05:09:28.108Z,88.44
2018-04-30T05:10:32.321Z,88.42
2018-04-30T05:11:36.594Z,88.37
2018-04-30T05:12:40.709Z,88.39
2018-04-30T05:13:44.852Z,88.31
2018-04-30T05:14:49.212Z,87.89
2018-04-30T05:15:53.710Z,87.63
2018-04-30T05:16:57.914Z,87.50
2018-04-30T05:18:02.344Z,87.34
2018-04-30T05:19:07.348Z,87.35
2018-04-30T05:20:11.460Z,87.23
2018-04-30T05:21:15.696Z,87.35
2018-04-30T05:22:19.848Z,86.98
2018-04-30T05:23:24.034Z,86.92
2018-04-30T05:24:28.156Z,86.87
2018-04-30T05:25:32.482Z,86.36
2018-04-30T05:26:36.601Z,86.17
2018-04-30T05:27:40.808Z,86.30
2018-04-30T05:28:44.932Z,85.78
2018-04-30T05:29:49.445Z,85.62
2018-04-30T05:30:53.738Z,85.32
2018-04-30T05:31:57.956Z,85.20
2018-04-30T05:33:02.088Z,84.79
2018-04-30T05:34:06.490Z,84.76
2018-04-30T05:35:10.630Z,84.69
2018-04-30T05:36:15.760Z,84.87
2018-04-30T05:37:19.923Z,84.54
2018-04-30T05:38:24.038Z,83.94
2018-04-30T05:39:28.298Z,83.90
2018-04-30T05:40:32.427Z,84.08
2018-04-30T05:41:36.650Z,83.97
2018-04-30T05:42:41.148Z,84.08
2018-04-30T05:43:45.290Z,83.21
2018-04-30T05:44:49.402Z,83.23
2018-04-30T05:45:53.612Z,82.67
2018-04-30T05:46:58.185Z,82.60
2018-04-30T05:48:02.860Z,82.64
2018-04-30T05:49:07.848Z,81.84
2018-04-30T05:50:12.018Z,81.43
2018-04-30T05:51:17.019Z,81.12
2018-04-30T05:52:21.170Z,80.95
2018-04-30T05:53:25.523Z,80.94
2018-04-30T05:54:29.995Z,81.02
2018-04-30T05:55:34.138Z,80.59
2018-04-30T05:56:38.439Z,80.55
2018-04-30T05:57:42.606Z,79.79
2018-04-30T05:58:46.914Z,79.60
2018-04-30T05:59:51.054Z,79.50
2018-04-30T06:00:55.882Z,79.64
2018-04-30T06:02:00.448Z,79.90
2018-04-30T06:03:04.618Z,79.51
2018-04-30T06:04:08.767Z,79.46
2018-04-30T06:05:12.899Z,79.39
2018-04-30T06:06:17.114Z,79.22
2018-04-30T06:07:21.298Z,79.46
2018-04-30T06:08:25.503Z,79.68
2018-04-30T06:09:29.644Z,79.54
2018-04-30T06:10:33.774Z,79.48
2018-04-30T06:11:38.212Z,79.35
2018-04-30T06:12:42.339Z,79.11
2018-04-30T06:13:46.594Z,79.04
2018-04-30T06:14:50.724Z,79.15
2018-04-30T06:15:54.839Z,79.51
2018-04-30T06:16:59.091Z,79.65
2018-04-30T06:18:03.304Z,79.29
2018-04-30T06:19:07.792Z,79.18
2018-04-30T06:20:12.013Z,79.17
2018-04-30T06:21:16.146Z,79.15
2018-04-30T06:22:20.363Z,79.18
2018-04-30T06:23:24.518Z,79.19
2018-04-30T06:24:28.649Z,78.83
2018-04-30T06:25:33.193Z,78.27
2018-04-30T06:26:37.419Z,77.82
2018-04-30T06:27:41.490Z,77.91
2018-04-30T06:28:45.635Z,77.93
2018-04-30T06:29:49.758Z,77.78
2018-04-30T06:30:54.286Z,77.91
2018-04-30T06:31:59.097Z,77.35
2018-04-30T06:33:03.537Z,77.43
2018-04-30T06:34:07.989Z,77.71
2018-04-30T06:35:12.518Z,77.41
2018-04-30T06:36:16.900Z,77.32
2018-04-30T06:37:21.792Z,77.69
2018-04-30T06:38:25.932Z,77.96
2018-04-30T06:39:30.073Z,78.30
2018-04-30T06:40:34.180Z,77.91
2018-04-30T06:41:38.402Z,77.71
2018-04-30T06:42:42.653Z,77.80
2018-04-30T06:43:46.783Z,77.58
2018-04-30T06:44:50.904Z,77.40
2018-04-30T06:45:55.296Z,77.04
2018-04-30T06:46:59.436Z,75.92
2018-04-30T06:48:03.802Z,75.18
2018-04-30T06:49:08.348Z,74.63
2018-04-30T06:50:12.561Z,73.83
2018-04-30T06:51:16.740Z,73.44
2018-04-30T06:52:20.859Z,72.04
2018-04-30T06:53:26.164Z,71.77
2018-04-30T06:54:30.291Z,70.91
2018-04-30T06:55:34.748Z,70.55
2018-04-30T06:56:38.868Z,70.51
2018-04-30T06:57:43.073Z,70.35
2018-04-30T06:58:47.246Z,70.37
2018-04-30T06:59:51.510Z,70.21
2018-04-30T07:00:55.659Z,69.89
2018-04-30T07:02:00.152Z,69.48
2018-04-30T07:03:04.345Z,68.83
2018-04-30T07:04:08.543Z,68.21
2018-04-30T07:05:12.774Z,68.57
2018-04-30T07:06:17.735Z,68.49
2018-04-30T07:07:22.446Z,68.66
2018-04-30T07:08:27.529Z,69.23
2018-04-30T07:09:31.704Z,69.53
2018-04-30T07:10:35.931Z,69.45
2018-04-30T07:11:40.061Z,69.83
2018-04-30T07:12:44.494Z,69.68
2018-04-30T07:13:48.681Z,69.67
2018-04-30T07:14:52.770Z,69.12
2018-04-30T07:15:57.488Z,69.05
2018-04-30T07:17:01.692Z,68.59
2018-04-30T07:18:06.117Z,67.91
2018-04-30T07:19:10.569Z,67.06
2018-04-30T07:20:14.704Z,66.31
2018-04-30T07:21:18.860Z,66.14
2018-04-30T07:22:23.973Z,65.84
2018-04-30T07:23:28.196Z,65.55
2018-04-30T07:24:32.993Z,65.58
2018-04-30T07:25:37.412Z,65.12
2018-04-30T07:26:41.545Z,64.76
2018-04-30T07:27:45.813Z,64.67
2018-04-30T07:28:50.031Z,63.91
2018-04-30T07:29:54.179Z,63.69
2018-04-30T07:30:58.674Z,64.81
2018-04-30T07:32:03.343Z,64.83
2018-04-30T07:33:07.713Z,65.96
2018-04-30T07:34:11.822Z,66.89
2018-04-30T07:35:15.984Z,66.75
2018-04-30T07:36:20.225Z,67.47
2018-04-30T07:37:24.388Z,67.61
2018-04-30T07:38:28.607Z,67.93
2018-04-30T07:39:33.122Z,68.67
2018-04-30T07:40:37.270Z,68.40
2018-04-30T07:41:41.446Z,68.68
2018-04-30T07:42:45.659Z,67.95
2018-04-30T07:43:49.776Z,68.29
2018-04-30T07:44:54.320Z,68.00
2018-04-30T07:45:58.615Z,67.97
2018-04-30T07:47:02.772Z,68.81
2018-04-30T07:48:06.921Z,69.08
2018-04-30T07:49:11.247Z,69.38
2018-04-30T07:50:15.434Z,69.70
2018-04-30T07:51:20.204Z,68.95
2018-04-30T07:52:24.371Z,69.27
2018-04-30T07:53:29.438Z,69.32
2018-04-30T07:54:34.521Z,69.28
2018-04-30T07:55:38.700Z,69.94
2018-04-30T07:56:42.855Z,69.74
2018-04-30T07:57:47.275Z,70.20
2018-04-30T07:58:51.406Z,70.40
2018-04-30T07:59:55.530Z,70.78
2018-04-30T08:00:59.798Z,72.37
2018-04-30T08:02:03.946Z,73.72
2018-04-30T08:03:08.755Z,73.86
2018-04-30T08:04:13.234Z,74.98
2018-04-30T08:05:17.377Z,75.67
2018-04-30T08:06:21.526Z,75.81
2018-04-30T08:07:27.420Z,76.61
2018-04-30T08:08:31.544Z,77.42
2018-04-30T08:09:35.672Z,78.27
2018-04-30T08:10:40.150Z,79.13
2018-04-30T08:11:44.418Z,79.66
2018-04-30T08:12:48.538Z,80.43
2018-04-30T08:13:52.676Z,81.01
2018-04-30T08:14:57.011Z,81.44
2018-04-30T08:16:01.687Z,82.41
2018-04-30T08:17:05.842Z,83.04
2018-04-30T08:18:10.215Z,82.86
2018-04-30T08:19:14.382Z,83.15
2018-04-30T08:20:18.906Z,82.41
2018-04-30T08:21:23.076Z,82.00
2018-04-30T08:22:28.504Z,82.27
2018-04-30T08:23:32.652Z,83.31
2018-04-30T08:24:36.942Z,83.47
2018-04-30T08:25:41.142Z,84.02
2018-04-30T08:26:45.271Z,84.37
2018-04-30T08:27:49.412Z,84.60
2018-04-30T08:28:53.526Z,84.47
2018-04-30T08:29:57.730Z,84.21
2018-04-30T08:31:02.146Z,84.34
2018-04-30T08:32:06.641Z,84.44
2018-04-30T08:33:11.360Z,85.04
2018-04-30T08:34:15.589Z,84.96
2018-04-30T08:35:20.067Z,84.79
2018-04-30T08:36:24.297Z,84.37
2018-04-30T08:37:28.432Z,84.03
2018-04-30T08:38:32.583Z,83.79
2018-04-30T08:39:37.513Z,83.30
2018-04-30T08:40:41.731Z,83.34
2018-04-30T08:41:46.208Z,83.51
2018-04-30T08:42:50.349Z,83.52
2018-04-30T08:43:54.530Z,83.50
2018-04-30T08:44:58.784Z,83.70
2018-04-30T08:46:03.212Z,83.84
2018-04-30T08:47:07.543Z,84.24
2018-04-30T08:48:12.116Z,84.77
2018-04-30T08:49:16.280Z,84.99
2018-04-30T08:50:20.458Z,85.12
2018-04-30T08:51:24.578Z,85.06
2018-04-30T08:52:28.813Z,84.99
2018-04-30T08:53:32.976Z,85.28
2018-04-30T08:54:37.532Z,85.15
2018-04-30T08:55:42.263Z,85.38
2018-04-30T08:56:46.394Z,85.90
2018-04-30T08:57:50.520Z,86.47
2018-04-30T08:58:54.697Z,86.18
2018-04-30T08:59:58.840Z,86.53
2018-04-30T09:01:03.150Z,86.27
2018-04-30T09:02:07.732Z,86.47
2018-04-30T09:03:12.096Z,86.09
2018-04-30T09:04:16.318Z,86.29
2018-04-30T09:05:20.454Z,86.57
2018-04-30T09:06:25.523Z,86.58
2018-04-30T09:07:29.672Z,86.53
2018-04-30T09:08:33.911Z,86.32
2018-04-30T09:09:38.141Z,86.19
2018-04-30T09:10:43.217Z,86.48
2018-04-30T09:11:47.444Z,86.47
2018-04-30T09:12:52.241Z,86.77
2018-04-30T09:13:56.447Z,86.94
2018-04-30T09:15:00.610Z,87.04
2018-04-30T09:16:05.090Z,87.20
2018-04-30T09:17:09.453Z,87.17
2018-04-30T09:18:13.683Z,87.29
2018-04-30T09:19:17.896Z,86.92
2018-04-30T09:20:22.014Z,86.95
2018-04-30T09:21:26.736Z,87.15
2018-04-30T09:22:30.885Z,87.40
2018-04-30T09:23:35.021Z,87.75
2018-04-30T09:24:39.222Z,88.02
2018-04-30T09:25:44.425Z,87.84
2018-04-30T09:26:48.596Z,88.02
2018-04-30T09:27:52.830Z,88.02
2018-04-30T09:28:56.974Z,87.93
2018-04-30T09:30:01.146Z,87.90
2018-04-30T09:31:05.964Z,87.44
2018-04-30T09:32:10.282Z,87.45
2018-04-30T09:33:14.612Z,87.33
2018-04-30T09:34:18.993Z,87.39
2018-04-30T09:35:23.124Z,86.69
2018-04-30T09:36:27.664Z,86.65
2018-04-30T09:37:31.866Z,86.88
2018-04-30T09:38:36.020Z,87.36
2018-04-30T09:39:40.140Z,87.46
2018-04-30T09:40:44.262Z,87.36
2018-04-30T09:41:48.474Z,87.26
2018-04-30T09:42:53.020Z,87.08
2018-04-30T09:43:57.164Z,86.55
2018-04-30T09:45:03.912Z,86.70
2018-04-30T09:46:08.860Z,86.70
2018-04-30T09:47:13.299Z,86.09
2018-04-30T09:48:17.499Z,86.10
2018-04-30T09:49:21.726Z,85.85
2018-04-30T09:50:26.025Z,85.34
2018-04-30T09:51:30.689Z,85.80
2018-04-30T09:52:34.865Z,85.92
2018-04-30T09:53:39.104Z,85.49
2018-04-30T09:54:43.228Z,85.33
2018-04-30T09:55:47.704Z,85.05
2018-04-30T09:56:51.994Z,85.33
2018-04-30T09:57:56.302Z,85.25
2018-04-30T09:59:00.434Z,85.02
2018-04-30T10:00:06.525Z,84.53
2018-04-30T10:01:11.228Z,84.22
2018-04-30T10:02:16.213Z,83.55
2018-04-30T10:03:20.729Z,83.74
2018-04-30T10:04:25.054Z,83.80
2018-04-30T10:05:29.701Z,84.20
2018-04-30T10:06:34.625Z,84.21
2018-04-30T10:07:38.768Z,84.25
2018-04-30T10:08:43.310Z,84.32
2018-04-30T10:09:47.500Z,84.10
2018-04-30T10:10:51.660Z,84.49
2018-04-30T10:11:55.797Z,84.60
2018-04-30T10:13:00.110Z,84.24
2018-04-30T10:14:04.390Z,84.17
2018-04-30T10:15:08.726Z,83.95
2018-04-30T10:16:12.981Z,83.89
2018-04-30T10:17:17.434Z,84.16
2018-04-30T10:18:21.669Z,84.15
2018-04-30T10:19:25.951Z,83.84
2018-04-30T10:20:30.690Z,83.90
2018-04-30T10:21:35.173Z,83.53
2018-04-30T10:22:39.282Z,83.04
2018-04-30T10:23:43.441Z,83.46
2018-04-30T10:24:47.653Z,82.75
2018-04-30T10:25:51.771Z,82.08
2018-04-30T10:26:55.983Z,81.32
2018-04-30T10:28:00.433Z,81.09
2018-04-30T10:29:04.684Z,80.80
2018-04-30T10:30:08.966Z,80.37
2018-04-30T10:31:13.466Z,80.68
2018-04-30T10:32:17.751Z,80.95
2018-04-30T10:33:21.897Z,81.22
2018-04-30T10:34:26.352Z,81.54
2018-04-30T10:35:30.599Z,81.23
2018-04-30T10:36:34.834Z,81.35
2018-04-30T10:37:39.028Z,81.60
2018-04-30T10:38:43.189Z,81.57
2018-04-30T10:39:47.620Z,81.79
2018-04-30T10:40:51.802Z,81.85
2018-04-30T10:41:56.900Z,81.64
2018-04-30T10:43:01.167Z,81.05
2018-04-30T10:44:05.385Z,81.79
2018-04-30T10:45:09.890Z,82.10
2018-04-30T10:46:14.650Z,82.38
2018-04-30T10:47:19.120Z,82.50
2018-04-30T10:48:23.366Z,83.03
2018-04-30T10:49:28.446Z,83.16
2018-04-30T10:50:32.538Z,83.25
2018-04-30T10:51:36.638Z,83.61
2018-04-30T10:52:41.193Z,83.97
2018-04-30T10:53:45.307Z,83.92
2018-04-30T10:54:49.506Z,83.44
2018-04-30T10:55:54.618Z,83.12
2018-04-30T10:56:58.738Z,82.87
2018-04-30T10:58:02.960Z,82.55
2018-04-30T10:59:07.503Z,82.03
2018-04-30T11:00:13.336Z,82.08
2018-04-30T11:01:17.677Z,81.15
2018-04-30T11:02:21.813Z,81.00
2018-04-30T11:03:26.869Z,79.51
2018-04-30T11:04:31.047Z,79.61
2018-04-30T11:05:35.290Z,79.75
2018-04-30T11:06:39.520Z,79.62
2018-04-30T11:07:43.783Z,79.93
2018-04-30T11:08:48.021Z,79.75
2018-04-30T11:09:52.187Z,79.07
2018-04-30T11:10:56.983Z,79.18
2018-04-30T11:12:01.102Z,79.08
2018-04-30T11:13:05.254Z,77.39
2018-04-30T11:14:09.799Z,76.57
2018-04-30T11:15:16.292Z,76.39
2018-04-30T11:16:20.660Z,76.85
2018-04-30T11:17:24.826Z,76.99
2018-04-30T11:18:28.960Z,77.59
2018-04-30T11:19:33.117Z,75.56
2018-04-30T11:20:37.351Z,75.48
2018-04-30T11:21:41.796Z,74.84
2018-04-30T11:22:45.919Z,75.78
2018-04-30T11:23:50.060Z,75.44
2018-04-30T11:24:54.941Z,75.75
2018-04-30T11:25:59.168Z,75.87
2018-04-30T11:27:03.273Z,75.92
2018-04-30T11:28:07.431Z,75.94
2018-04-30T11:29:11.953Z,75.43
2018-04-30T11:30:16.314Z,76.02
2018-04-30T11:31:20.681Z,75.77
2018-04-30T11:32:24.857Z,75.80
2018-04-30T11:33:30.027Z,75.75
2018-04-30T11:34:34.185Z,75.52
2018-04-30T11:35:38.357Z,75.74
2018-04-30T11:36:42.536Z,74.02
2018-04-30T11:37:46.803Z,71.85
2018-04-30T11:38:51.054Z,71.86
2018-04-30T11:39:56.409Z,73.31
2018-04-30T11:41:00.589Z,73.72
2018-04-30T11:42:04.820Z,73.22
2018-04-30T11:43:09.127Z,74.22
2018-04-30T11:44:13.528Z,74.09
2018-04-30T11:45:18.502Z,73.70
2018-04-30T11:46:22.921Z,74.40
2018-04-30T11:47:27.940Z,73.37
2018-04-30T11:48:32.115Z,73.38
2018-04-30T11:49:36.375Z,72.33
2018-04-30T11:50:40.903Z,71.08
2018-04-30T11:51:45.055Z,71.59
2018-04-30T11:52:49.205Z,70.78
2018-04-30T11:53:53.468Z,70.38
2018-04-30T11:54:58.405Z,70.40
2018-04-30T11:56:02.680Z,70.37
2018-04-30T11:57:07.209Z,69.84
2018-04-30T11:58:11.726Z,70.34
2018-04-30T11:59:15.943Z,70.04
2018-04-30T12:00:20.687Z,70.61
2018-04-30T12:01:25.075Z,70.75
2018-04-30T12:02:30.261Z,71.17
2018-04-30T12:03:34.738Z,71.02
2018-04-30T12:04:38.890Z,70.94
2018-04-30T12:05:43.019Z,70.33
2018-04-30T12:06:47.250Z,69.97
2018-04-30T12:07:51.381Z,69.19
2018-04-30T12:08:55.877Z,69.63
2018-04-30T12:10:01.382Z,69.42
2018-04-30T12:11:05.577Z,68.67
2018-04-30T12:12:09.756Z,68.69
2018-04-30T12:13:14.151Z,69.09
2018-04-30T12:14:18.369Z,68.74
2018-04-30T12:15:22.585Z,69.58
2018-04-30T12:16:27.371Z,69.58
2018-04-30T12:17:32.409Z,69.44
2018-04-30T12:18:36.678Z,69.49
2018-04-30T12:19:40.967Z,69.94
2018-04-30T12:20:45.439Z,69.73
2018-04-30T12:21:49.631Z,68.04
2018-04-30T12:22:53.899Z,66.58
2018-04-30T12:23:58.665Z,66.83
2018-04-30T12:25:02.847Z,66.05
2018-04-30T12:26:07.219Z,66.03
2018-04-30T12:27:11.917Z,65.97
2018-04-30T12:28:16.101Z,65.92
2018-04-30T12:29:20.341Z,65.19
2018-04-30T12:30:24.998Z,65.27
2018-04-30T12:31:29.911Z,65.01
2018-04-30T12:32:34.098Z,65.94
2018-04-30T12:33:38.272Z,67.15
2018-04-30T12:34:42.715Z,67.94
2018-04-30T12:35:47.218Z,66.93
2018-04-30T12:36:51.463Z,67.48
2018-04-30T12:37:55.687Z,67.65
2018-04-30T12:39:00.129Z,67.30
2018-04-30T12:40:04.342Z,67.37
2018-04-30T12:41:08.676Z,66.15
2018-04-30T12:42:13.201Z,67.49
2018-04-30T12:43:17.353Z,68.40
2018-04-30T12:44:21.514Z,66.92
2018-04-30T12:45:25.776Z,67.01
2018-04-30T12:46:31.247Z,68.77
2018-04-30T12:47:35.372Z,69.24
2018-04-30T12:48:39.516Z,70.20
2018-04-30T12:49:43.843Z,70.80
2018-04-30T12:50:48.249Z,68.14
2018-04-30T12:51:52.393Z,68.53
2018-04-30T12:52:56.592Z,69.57
2018-04-30T12:54:00.789Z,69.19
2018-04-30T12:55:04.956Z,69.80
2018-04-30T12:56:09.651Z,69.01
2018-04-30T12:57:14.004Z,68.62
2018-04-30T12:58:18.141Z,69.71
2018-04-30T12:59:22.430Z,68.31
2018-04-30T13:00:26.934Z,67.74
2018-04-30T13:01:31.178Z,68.63
2018-04-30T13:02:35.678Z,69.11
2018-04-30T13:03:39.875Z,68.85
2018-04-30T13:04:44.108Z,69.81
2018-04-30T13:05:48.278Z,69.65
2018-04-30T13:06:52.459Z,69.09
2018-04-30T13:07:57.512Z,68.89
2018-04-30T13:09:01.869Z,69.15
2018-04-30T13:10:06.100Z,69.03
2018-04-30T13:11:10.514Z,69.78
2018-04-30T13:12:14.868Z,70.15
2018-04-30T13:13:19.073Z,69.53
2018-04-30T13:14:23.324Z,69.31
2018-04-30T13:15:27.772Z,69.01
2018-04-30T13:16:31.976Z,68.85
2018-04-30T13:17:36.112Z,68.31
2018-04-30T13:18:40.260Z,67.92
2018-04-30T13:19:44.708Z,68.49
2018-04-30T13:20:48.944Z,67.85
2018-04-30T13:21:53.118Z,67.22
2018-04-30T13:22:57.944Z,66.92
2018-04-30T13:24:02.150Z,66.00
2018-04-30T13:25:06.296Z,62.50
2018-04-30T13:26:11.077Z,60.42
2018-04-30T13:27:15.248Z,58.83
2018-04-30T13:28:19.408Z,57.04
2018-04-30T13:29:23.574Z,56.90
2018-04-30T13:30:28.860Z,58.51
2018-04-30T13:31:33.317Z,58.74
2018-04-30T13:32:37.494Z,58.91
2018-04-30T13:33:41.631Z,60.33
2018-04-30T13:34:46.502Z,60.18
2018-04-30T13:35:50.758Z,60.98
2018-04-30T13:36:55.718Z,59.79
2018-04-30T13:38:00.154Z,61.24
2018-04-30T13:39:04.410Z,61.96
2018-04-30T13:40:08.544Z,59.61
2018-04-30T13:41:12.848Z,57.47
2018-04-30T13:42:17.085Z,51.45
2018-04-30T13:43:21.318Z,50.89
2018-04-30T13:44:26.407Z,48.56
2018-04-30T13:45:30.800Z,46.04
2018-04-30T13:46:36.014Z,46.09
2018-04-30T13:47:40.220Z,48.17
2018-04-30T13:48:44.394Z,50.64
2018-04-30T13:49:48.508Z,51.84
2018-04-30T13:50:52.636Z,50.79
2018-04-30T13:51:56.762Z,48.01
2018-04-30T13:53:01.034Z,45.89