createdAt,value
2017-08-11T00:02:16.560Z,70.70
2017-08-11T00:04:43.240Z,71.00
2017-08-11T00:07:09.945Z,71.00
2017-08-11T00:09:36.612Z,71.10
2017-08-11T00:12:03.328Z,71.00
2017-08-11T00:14:29.996Z,70.90
2017-08-11T00:16:56.664Z,71.00
2017-08-11T00:19:24.088Z,70.90
2017-08-11T00:21:52.076Z,71.00
2017-08-11T00:24:18.772Z,71.00
2017-08-11T00:26:45.460Z,71.10
2017-08-11T00:29:12.160Z,70.90
2017-08-11T00:31:38.815Z,71.00
2017-08-11T00:34:05.924Z,71.00
2017-08-11T00:36:32.584Z,70.90
2017-08-11T00:38:59.264Z,70.90
2017-08-11T00:41:25.952Z,70.90
2017-08-11T00:43:52.611Z,71.10
2017-08-11T00:46:19.291Z,71.00
2017-08-11T00:48:45.968Z,71.10
2017-08-11T00:51:12.667Z,71.20
2017-08-11T00:53:39.332Z,71.10
2017-08-11T00:56:06.420Z,71.00
2017-08-11T00:58:33.608Z,71.10
2017-08-11T01:01:00.678Z,71.00
2017-08-11T01:03:27.391Z,71.00
2017-08-11T01:05:54.049Z,71.10
2017-08-11T01:08:20.742Z,71.20
2017-08-11T01:10:47.412Z,71.10
2017-08-11T01:13:20.684Z,71.10
2017-08-11T01:15:47.348Z,71.20
2017-08-11T01:18:14.052Z,71.10
2017-08-11T01:20:40.709Z,71.20
2017-08-11T01:23:07.389Z,71.10
2017-08-11T01:25:34.112Z,71.20
2017-08-11T01:28:00.788Z,71.20
2017-08-11T01:30:27.491Z,71.20
2017-08-11T01:32:54.544Z,71.10
2017-08-11T01:35:21.258Z,71.30
2017-08-11T01:37:47.917Z,71.30
2017-08-11T01:40:14.602Z,71.30
2017-08-11T01:42:41.287Z,71.30
2017-08-11T01:45:08.368Z,71.30
2017-08-11T01:47:35.184Z,71.30
2017-08-11T01:50:01.849Z,71.20
2017-08-11T01:52:28.572Z,71.40
2017-08-11T01:54:55.236Z,71.30
2017-08-11T01:57:21.941Z,71.30
2017-08-11T01:59:48.611Z,71.30
2017-08-11T02:02:15.284Z,71.00
2017-08-11T02:04:41.968Z,71.20
2017-08-11T02:07:08.636Z,71.20
2017-08-11T02:09:35.324Z,71.30
2017-08-11T02:12:01.990Z,71.30
2017-08-11T02:14:28.704Z,71.30
2017-08-11T02:16:55.360Z,71.30
2017-08-11T02:19:22.079Z,71.20
2017-08-11T02:21:48.739Z,71.40
2017-08-11T02:24:15.437Z,71.20
2017-08-11T02:26:42.385Z,71.30
2017-08-11T02:29:09.447Z,71.30
2017-08-11T02:34:15.663Z,71.30
2017-08-11T02:36:42.363Z,71.30
2017-08-11T02:39:09.792Z,71.50
2017-08-11T02:41:36.499Z,71.40
2017-08-11T02:44:03.184Z,71.30
2017-08-11T02:46:29.852Z,71.30
2017-08-11T02:48:56.540Z,71.40
2017-08-11T02:51:23.210Z,71.40
2017-08-11T02:53:49.904Z,71.40
2017-08-11T02:56:16.559Z,71.20
2017-08-11T02:58:43.399Z,71.40
2017-08-11T03:03:49.510Z,71.20
2017-08-11T03:06:16.168Z,71.30
2017-08-11T03:08:42.832Z,71.40
2017-08-11T03:11:09.532Z,71.40
2017-08-11T03:13:36.212Z,71.30
2017-08-11T03:16:02.911Z,71.40
2017-08-11T03:18:29.583Z,71.50
2017-08-11T03:20:56.272Z,71.40
2017-08-11T03:23:22.946Z,71.30
2017-08-11T03:25:49.617Z,71.40
2017-08-11T03:28:16.307Z,71.40
2017-08-11T03:30:42.979Z,71.50
2017-08-11T03:33:10.084Z,71.20
2017-08-11T03:35:36.756Z,71.30
2017-08-11T03:38:03.451Z,71.30
2017-08-11T03:40:30.636Z,71.40
2017-08-11T03:42:57.348Z,71.40
2017-08-11T03:45:24.023Z,71.40
2017-08-11T03:47:50.682Z,71.30
2017-08-11T03:50:18.135Z,71.40
2017-08-11T03:52:44.796Z,71.40
2017-08-11T03:55:11.492Z,71.40
2017-08-11T03:57:38.173Z,71.40
2017-08-11T04:00:04.883Z,71.40
2017-08-11T04:02:31.577Z,71.40
2017-08-11T04:04:58.263Z,71.40
2017-08-11T04:07:25.349Z,71.40
2017-08-11T04:09:52.013Z,71.40
2017-08-11T04:12:18.713Z,71.40
2017-08-11T04:14:45.373Z,71.40
2017-08-11T04:17:12.059Z,71.40
2017-08-11T04:19:39.275Z,71.40
2017-08-11T04:22:06.327Z,71.40
2017-08-11T04:24:33.020Z,71.40
2017-08-11T04:26:59.697Z,71.40
2017-08-11T04:29:26.380Z,71.40
2017-08-11T04:31:53.043Z,71.20
2017-08-11T04:34:19.727Z,71.40
2017-08-11T04:36:46.389Z,71.40
2017-08-11T04:39:13.445Z,71.40
2017-08-11T04:41:40.147Z,71.40
2017-08-11T04:44:06.815Z,71.40
2017-08-11T04:46:33.508Z,71.40
2017-08-11T04:49:00.188Z,71.40
2017-08-11T04:51:27.431Z,71.40
2017-08-11T04:53:56.344Z,71.40
2017-08-11T04:56:23.040Z,71.30
2017-08-11T04:58:49.705Z,71.40
2017-08-11T05:01:17.140Z,71.40
2017-08-11T05:03:43.832Z,71.40
2017-08-11T05:06:10.504Z,71.30
2017-08-11T05:08:37.187Z,71.30
2017-08-11T05:11:05.376Z,71.40
2017-08-11T05:13:32.478Z,71.40
2017-08-11T05:15:59.144Z,71.30
2017-08-11T05:18:25.856Z,71.30
2017-08-11T05:20:52.516Z,71.30
2017-08-11T05:23:19.184Z,71.30
2017-08-11T05:25:45.875Z,71.30
2017-08-11T05:28:12.544Z,71.30
2017-08-11T05:30:39.260Z,71.30
2017-08-11T05:33:05.915Z,71.30
2017-08-11T05:35:33.384Z,71.30
2017-08-11T05:38:01.156Z,71.40
2017-08-11T05:40:27.840Z,71.30
2017-08-11T05:42:54.505Z,71.30
2017-08-11T05:45:21.603Z,71.30
2017-08-11T05:47:48.678Z,71.30
2017-08-11T05:50:15.747Z,71.30
2017-08-11T05:52:42.443Z,71.20
2017-08-11T05:55:09.108Z,71.30
2017-08-11T05:57:35.811Z,71.20
2017-08-11T06:00:02.474Z,71.30
2017-08-11T06:02:29.181Z,71.10
2017-08-11T06:04:55.856Z,71.20
2017-08-11T06:07:23.513Z,71.20
2017-08-11T06:09:50.164Z,71.20
2017-08-11T06:12:16.819Z,71.30
2017-08-11T06:14:43.536Z,71.30
2017-08-11T06:17:10.232Z,71.30
2017-08-11T06:19:36.920Z,71.30
2017-08-11T06:22:03.580Z,71.30
2017-08-11T06:24:30.276Z,71.30
2017-08-11T06:26:56.960Z,71.30
2017-08-11T06:29:23.645Z,71.20
2017-08-11T06:31:50.303Z,71.30
2017-08-11T06:34:17.003Z,71.20
2017-08-11T06:36:43.668Z,71.30
2017-08-11T06:39:10.338Z,71.30
2017-08-11T06:41:37.047Z,71.30
2017-08-11T06:44:03.724Z,71.40
2017-08-11T06:46:30.448Z,71.30
2017-08-11T06:48:57.107Z,71.30
2017-08-11T06:51:23.787Z,71.40
2017-08-11T06:53:50.472Z,71.30
2017-08-11T06:56:17.156Z,71.40
2017-08-11T06:58:43.836Z,71.30
2017-08-11T07:03:48.964Z,71.20
2017-08-11T07:06:16.511Z,71.20
2017-08-11T07:08:43.176Z,71.40
2017-08-11T07:11:10.066Z,71.30
2017-08-11T07:13:36.768Z,71.40
2017-08-11T07:16:03.431Z,71.40
2017-08-11T07:18:30.119Z,71.30
2017-08-11T07:20:56.790Z,71.40
2017-08-11T07:23:23.510Z,71.30
2017-08-11T07:25:50.197Z,71.30
2017-08-11T07:28:20.228Z,71.30
2017-08-11T07:30:47.783Z,71.40
2017-08-11T07:33:14.484Z,71.20
2017-08-11T07:35:41.557Z,71.30
2017-08-11T07:38:08.659Z,71.30
2017-08-11T07:40:35.719Z,71.40
2017-08-11T07:43:02.404Z,71.40
2017-08-11T07:45:29.100Z,71.40
2017-08-11T07:47:55.781Z,71.40
2017-08-11T07:50:22.475Z,71.40
2017-08-11T07:52:49.152Z,71.40
2017-08-11T07:55:15.844Z,71.40
2017-08-11T07:57:42.899Z,71.40
2017-08-11T08:00:09.588Z,71.40
2017-08-11T08:02:36.260Z,71.10
2017-08-11T08:05:02.955Z,71.40
2017-08-11T08:07:29.616Z,71.40
2017-08-11T08:09:56.681Z,71.40
2017-08-11T08:12:23.367Z,71.40
2017-08-11T08:14:50.035Z,71.30
2017-08-11T08:17:16.742Z,71.40
2017-08-11T08:19:43.411Z,71.40
2017-08-11T08:22:10.104Z,71.40
2017-08-11T08:24:36.778Z,71.40
2017-08-11T08:27:03.496Z,71.50
2017-08-11T08:29:30.161Z,71.40
2017-08-11T08:34:37.805Z,71.30
2017-08-11T08:37:04.465Z,71.40
2017-08-11T08:39:31.564Z,71.40
2017-08-11T08:41:58.233Z,71.40
2017-08-11T08:44:24.931Z,71.30
2017-08-11T08:46:51.596Z,71.40
2017-08-11T08:49:18.300Z,71.50
2017-08-11T08:51:45.359Z,71.50
2017-08-11T08:54:12.048Z,71.50
2017-08-11T08:56:38.724Z,71.40
2017-08-11T08:59:05.408Z,71.40
2017-08-11T09:04:10.593Z,71.30
2017-08-11T09:06:37.307Z,71.40
2017-08-11T09:09:03.969Z,71.40
2017-08-11T09:11:30.659Z,71.40
2017-08-11T09:13:57.320Z,71.40
2017-08-11T09:16:24.045Z,71.40
2017-08-11T09:18:51.097Z,71.30
2017-08-11T09:21:18.188Z,71.30
2017-08-11T09:23:44.856Z,71.30
2017-08-11T09:26:11.572Z,71.30
2017-08-11T09:28:38.236Z,71.40
2017-08-11T09:31:04.900Z,71.40
2017-08-11T09:33:31.988Z,71.30
2017-08-11T09:35:58.644Z,71.40
2017-08-11T09:38:25.328Z,71.40
2017-08-11T09:40:51.991Z,71.50
2017-08-11T09:43:18.687Z,71.40
2017-08-11T09:45:45.354Z,71.40
2017-08-11T09:48:12.071Z,71.50
2017-08-11T09:50:38.736Z,71.40
2017-08-11T09:53:05.404Z,71.50
2017-08-11T09:55:32.502Z,71.50
2017-08-11T09:57:59.160Z,71.50
2017-08-11T10:00:25.859Z,71.50
2017-08-11T10:02:52.920Z,71.30
2017-08-11T10:05:21.743Z,71.40
2017-08-11T10:07:48.411Z,71.30
2017-08-11T10:10:15.495Z,71.40
2017-08-11T10:12:42.164Z,71.50
2017-08-11T10:15:08.859Z,71.50
2017-08-11T10:17:35.520Z,71.50
2017-08-11T10:20:02.179Z,71.50
2017-08-11T10:22:30.399Z,71.50
2017-08-11T10:24:57.071Z,71.40
2017-08-11T10:27:24.188Z,71.40
2017-08-11T10:29:57.122Z,71.40
2017-08-11T10:32:23.817Z,71.40
2017-08-11T10:34:50.484Z,71.50
2017-08-11T10:37:17.188Z,71.40
2017-08-11T10:39:46.527Z,71.40
2017-08-11T10:42:13.627Z,71.50
2017-08-11T10:44:40.468Z,71.40
2017-08-11T10:47:07.144Z,71.50
2017-08-11T10:49:34.184Z,71.40
2017-08-11T10:52:01.872Z,71.40
2017-08-11T10:54:28.569Z,71.40
2017-08-11T10:56:58.068Z,71.40
2017-08-11T10:59:24.764Z,71.40
2017-08-11T11:04:31.272Z,71.40
2017-08-11T11:06:58.480Z,71.50
2017-08-11T11:09:31.287Z,71.50
2017-08-11T11:11:57.949Z,71.50
2017-08-11T11:14:25.236Z,71.50
2017-08-11T11:16:56.312Z,71.50
2017-08-11T11:19:22.978Z,71.50
2017-08-11T11:21:49.664Z,71.50
2017-08-11T11:24:16.324Z,71.50
2017-08-11T11:26:43.008Z,71.50
2017-08-11T11:29:11.305Z,71.50
2017-08-11T11:34:18.149Z,71.50
2017-08-11T11:36:44.864Z,71.50
2017-08-11T11:39:11.524Z,71.40
2017-08-11T11:41:38.236Z,71.50
2017-08-11T11:44:04.900Z,71.50
2017-08-11T11:46:32.163Z,71.40
2017-08-11T11:48:58.853Z,71.30
2017-08-11T11:51:25.516Z,71.50
2017-08-11T11:53:52.211Z,71.30
2017-08-11T11:56:18.883Z,71.50
2017-08-11T11:58:45.567Z,71.50
2017-08-11T12:01:12.236Z,71.50
2017-08-11T12:03:38.945Z,71.20
2017-08-11T12:06:06.236Z,71.40
2017-08-11T12:08:32.912Z,71.40
2017-08-11T12:10:59.611Z,71.40
2017-08-11T12:13:26.284Z,71.40
2017-08-11T12:15:52.997Z,71.50
2017-08-11T12:18:19.669Z,71.50
2017-08-11T12:20:46.789Z,71.60
2017-08-11T12:23:13.457Z,71.60
2017-08-11T12:25:40.200Z,71.60
2017-08-11T12:28:06.867Z,71.50
2017-08-11T12:30:33.569Z,71.70
2017-08-11T12:33:00.992Z,71.50
2017-08-11T12:35:27.700Z,71.50
2017-08-11T12:37:54.762Z,71.60
2017-08-11T12:40:21.436Z,71.60
2017-08-11T12:42:48.128Z,71.40
2017-08-11T12:45:14.836Z,71.50
2017-08-11T12:47:41.530Z,71.50
2017-08-11T12:50:08.199Z,71.50
2017-08-11T12:52:34.887Z,71.50
2017-08-11T12:55:01.941Z,71.50
2017-08-11T12:57:28.658Z,71.60
2017-08-11T12:59:55.940Z,71.60
2017-08-11T13:02:23.396Z,71.40
2017-08-11T13:04:50.460Z,71.50
2017-08-11T13:07:17.123Z,71.60
2017-08-11T13:09:43.820Z,71.70
2017-08-11T13:12:10.487Z,71.60
2017-08-11T13:14:37.593Z,71.70
2017-08-11T13:17:04.248Z,71.50
2017-08-11T13:19:30.951Z,71.70
2017-08-11T13:21:58.304Z,71.70
2017-08-11T13:24:24.992Z,71.70
2017-08-11T13:26:51.656Z,71.70
2017-08-11T13:29:18.355Z,71.70
2017-08-11T13:34:24.107Z,71.70
2017-08-11T13:36:51.710Z,71.70
2017-08-11T13:39:18.938Z,71.70
2017-08-11T13:41:46.284Z,71.80
2017-08-11T13:44:12.940Z,71.70
2017-08-11T13:46:40.024Z,71.70
2017-08-11T13:49:06.684Z,71.70
2017-08-11T13:51:33.392Z,71.70
2017-08-11T13:54:01.128Z,71.60
2017-08-11T13:56:27.812Z,71.80
2017-08-11T13:58:54.467Z,71.70
2017-08-11T14:04:00.640Z,71.60
2017-08-11T14:06:43.834Z,71.80
2017-08-11T14:09:11.008Z,71.70
2017-08-11T14:11:37.672Z,71.70
2017-08-11T14:14:04.367Z,71.70
2017-08-11T14:16:31.027Z,71.80
2017-08-11T14:18:57.716Z,71.70
2017-08-11T14:21:24.381Z,71.70
2017-08-11T14:24:11.752Z,71.70
2017-08-11T14:26:38.428Z,71.60
2017-08-11T14:29:05.140Z,71.60
2017-08-11T14:34:11.115Z,71.70
2017-08-11T14:36:37.784Z,71.70
2017-08-11T14:39:04.480Z,71.80
2017-08-11T14:41:31.152Z,71.70
2017-08-11T14:43:57.811Z,71.80
2017-08-11T14:46:24.503Z,71.80
2017-08-11T14:48:51.167Z,71.70
2017-08-11T14:51:17.868Z,71.70
2017-08-11T14:53:44.528Z,71.90
2017-08-11T14:56:12.180Z,71.90
2017-08-11T14:58:38.836Z,71.90
2017-08-11T15:01:05.560Z,71.90
2017-08-11T15:03:32.232Z,71.80
2017-08-11T15:05:58.943Z,71.90
2017-08-11T15:08:25.596Z,72.00
2017-08-11T15:10:52.297Z,71.90
2017-08-11T15:13:18.952Z,71.90
2017-08-11T15:15:45.612Z,71.90
2017-08-11T15:18:12.296Z,71.90
2017-08-11T15:20:39.600Z,71.90
2017-08-11T15:23:06.295Z,71.90
2017-08-11T15:25:32.968Z,71.90
2017-08-11T15:27:59.668Z,71.90
2017-08-11T15:30:26.324Z,71.90
2017-08-11T15:32:53.013Z,71.70
2017-08-11T15:35:19.675Z,71.90
2017-08-11T15:37:47.019Z,72.00
2017-08-11T15:40:13.692Z,71.80
2017-08-11T15:42:40.392Z,72.00
2017-08-11T15:45:07.453Z,71.90
2017-08-11T15:47:34.157Z,71.90
2017-08-11T15:50:00.849Z,72.00
2017-08-11T15:52:27.909Z,71.90
2017-08-11T15:54:55.000Z,72.00
2017-08-11T15:57:22.298Z,72.10
2017-08-11T15:59:49.004Z,72.00
2017-08-11T16:04:54.716Z,71.90
2017-08-11T16:07:21.392Z,71.90
2017-08-11T16:09:48.080Z,71.90
2017-08-11T16:12:14.797Z,71.90
2017-08-11T16:14:41.467Z,72.00
2017-08-11T16:17:08.792Z,72.00
2017-08-11T16:19:35.452Z,72.00
2017-08-11T16:22:02.566Z,72.10
2017-08-11T16:24:29.235Z,72.00
2017-08-11T16:26:55.932Z,71.90
2017-08-11T16:29:22.599Z,72.00
2017-08-11T16:34:37.944Z,71.80
2017-08-11T16:37:04.637Z,72.00
2017-08-11T16:39:31.296Z,72.10
2017-08-11T16:41:57.980Z,72.10
2017-08-11T16:44:25.464Z,72.10
2017-08-11T16:46:52.131Z,72.10
2017-08-11T16:49:18.860Z,72.10
2017-08-11T16:51:45.554Z,72.10
2017-08-11T16:54:12.275Z,72.10
2017-08-11T16:56:38.931Z,72.00
2017-08-11T16:59:05.624Z,72.00
2017-08-11T17:04:13.218Z,71.80
2017-08-11T17:06:39.876Z,72.20
2017-08-11T17:09:06.974Z,72.10
2017-08-11T17:11:33.640Z,72.10
2017-08-11T17:14:00.354Z,72.10
2017-08-11T17:16:27.012Z,72.10
2017-08-11T17:18:53.675Z,72.10
2017-08-11T17:21:20.368Z,72.10
2017-08-11T17:23:47.875Z,72.10
2017-08-11T17:26:14.568Z,72.20
2017-08-11T17:28:41.257Z,72.20
2017-08-11T17:31:07.960Z,72.20
2017-08-11T17:33:34.628Z,72.20
2017-08-11T17:36:02.028Z,72.20
2017-08-11T17:38:28.688Z,72.30
2017-08-11T17:40:55.398Z,72.10
2017-08-11T17:43:22.052Z,72.10
2017-08-11T17:45:48.752Z,72.30
2017-08-11T17:48:15.431Z,72.20
2017-08-11T17:50:42.105Z,72.30
2017-08-11T17:53:09.416Z,72.40
2017-08-11T17:55:36.472Z,72.30
2017-08-11T17:58:03.805Z,72.20
2017-08-11T18:00:30.493Z,72.30
2017-08-11T18:02:57.181Z,72.30
2017-08-11T18:05:23.844Z,72.40
2017-08-11T18:07:50.560Z,72.30
2017-08-11T18:10:17.267Z,72.40
2017-08-11T18:12:43.939Z,72.40
2017-08-11T18:15:10.620Z,72.40
2017-08-11T18:17:37.280Z,72.40
2017-08-11T18:20:03.973Z,72.40
2017-08-11T18:22:30.627Z,72.40
2017-08-11T18:24:57.311Z,72.40
2017-08-11T18:27:23.988Z,72.40
2017-08-11T18:29:50.696Z,72.40
2017-08-11T18:32:17.903Z,72.40
2017-08-11T18:34:44.612Z,72.30
2017-08-11T18:37:11.280Z,72.30
2017-08-11T18:39:41.447Z,72.40
2017-08-11T18:42:08.912Z,72.40
2017-08-11T18:44:35.984Z,72.50
2017-08-11T18:47:02.891Z,72.40
2017-08-11T18:49:29.560Z,72.20
2017-08-11T18:51:56.249Z,72.50
2017-08-11T18:54:22.908Z,72.50
2017-08-11T18:56:49.604Z,72.50
2017-08-11T18:59:16.260Z,72.50
2017-08-11T19:04:22.196Z,72.20
2017-08-11T19:06:49.312Z,72.40
2017-08-11T19:09:15.975Z,72.40
2017-08-11T19:11:42.681Z,72.50
2017-08-11T19:14:09.394Z,72.50
2017-08-11T19:16:36.467Z,72.50
2017-08-11T19:19:03.161Z,72.50
2017-08-11T19:21:29.834Z,72.60
2017-08-11T19:23:56.577Z,72.50
2017-08-11T19:26:23.254Z,72.50
2017-08-11T19:28:49.963Z,72.50
2017-08-11T19:31:16.638Z,72.60
2017-08-11T19:33:43.355Z,72.60
2017-08-11T19:36:10.025Z,72.40
2017-08-11T19:38:36.745Z,72.50
2017-08-11T19:41:03.417Z,72.50
2017-08-11T19:43:30.102Z,72.40
2017-08-11T19:45:56.813Z,72.40
2017-08-11T19:48:23.490Z,72.50
2017-08-11T19:50:50.198Z,72.60
2017-08-11T19:53:16.872Z,72.50
2017-08-11T19:55:44.333Z,72.50
2017-08-11T19:58:11.018Z,72.50
2017-08-11T20:00:37.734Z,72.50
2017-08-11T20:03:04.442Z,72.60
2017-08-11T20:05:31.145Z,72.50
2017-08-11T20:07:58.229Z,72.60
2017-08-11T20:10:24.897Z,72.50
2017-08-11T20:12:52.369Z,72.50
2017-08-11T20:15:19.050Z,72.50
2017-08-11T20:17:45.761Z,72.50
2017-08-11T20:20:12.434Z,72.60
2017-08-11T20:22:39.186Z,72.60
2017-08-11T20:25:05.867Z,72.60
2017-08-11T20:27:32.571Z,72.60
2017-08-11T20:29:59.638Z,72.60
2017-08-11T20:32:33.603Z,72.40
2017-08-11T20:35:00.583Z,72.40
2017-08-11T20:37:27.261Z,72.50
2017-08-11T20:39:54.817Z,72.60
2017-08-11T20:42:21.494Z,72.60
2017-08-11T20:44:48.205Z,72.60
2017-08-11T20:47:15.150Z,72.60
2017-08-11T20:49:42.654Z,72.60
2017-08-11T20:52:09.344Z,72.60
2017-08-11T20:54:36.049Z,72.70
2017-08-11T20:57:02.727Z,72.60
2017-08-11T20:59:30.184Z,72.70
2017-08-11T21:01:57.433Z,72.60
2017-08-11T21:04:26.805Z,72.50
2017-08-11T21:06:53.906Z,72.60
2017-08-11T21:09:20.582Z,72.60
2017-08-11T21:11:47.302Z,72.60
2017-08-11T21:14:13.994Z,72.60
2017-08-11T21:16:41.341Z,72.60
2017-08-11T21:19:08.015Z,72.60
2017-08-11T21:21:37.570Z,72.60
2017-08-11T21:24:04.257Z,72.60
2017-08-11T21:26:30.964Z,72.60
2017-08-11T21:28:57.634Z,72.60
2017-08-11T21:31:24.302Z,72.60
2017-08-11T21:33:51.033Z,72.60
2017-08-11T21:36:17.710Z,72.50
2017-08-11T21:38:44.941Z,72.60
2017-08-11T21:41:11.615Z,72.70
2017-08-11T21:43:38.962Z,72.60
2017-08-11T21:46:06.038Z,72.70
2017-08-11T21:48:32.753Z,72.70
2017-08-11T21:50:59.870Z,72.70
2017-08-11T21:53:26.955Z,72.70
2017-08-11T21:55:53.633Z,72.70
2017-08-11T21:58:20.297Z,72.70
2017-08-11T22:00:47.009Z,72.80
2017-08-11T22:03:13.686Z,72.60
2017-08-11T22:05:40.786Z,72.70
2017-08-11T22:08:08.405Z,72.70
2017-08-11T22:10:35.114Z,72.70
2017-08-11T22:13:01.806Z,72.70
2017-08-11T22:15:28.517Z,72.70
2017-08-11T22:17:55.238Z,72.60
2017-08-11T22:20:21.941Z,72.70
2017-08-11T22:22:48.624Z,72.70
2017-08-11T22:25:18.540Z,72.70
2017-08-11T22:27:45.262Z,72.70
2017-08-11T22:30:11.942Z,72.70
2017-08-11T22:32:40.165Z,72.40
2017-08-11T22:35:06.838Z,72.70
2017-08-11T22:37:33.564Z,72.60
2017-08-11T22:40:00.643Z,72.60
2017-08-11T22:42:27.363Z,72.60
2017-08-11T22:44:54.034Z,72.70
2017-08-11T22:47:20.746Z,72.60
2017-08-11T22:49:47.414Z,72.60
2017-08-11T22:52:14.111Z,72.60
2017-08-11T22:54:40.828Z,72.60
2017-08-11T22:57:07.506Z,72.70
2017-08-11T22:59:34.222Z,72.70
2017-08-11T23:04:40.169Z,72.60
2017-08-11T23:07:06.850Z,72.70
2017-08-11T23:09:33.566Z,72.50
2017-08-11T23:12:01.030Z,72.60
2017-08-11T23:14:28.378Z,72.60
2017-08-11T23:16:55.080Z,72.60
2017-08-11T23:19:22.322Z,72.70
2017-08-11T23:21:49.021Z,72.70
2017-08-11T23:24:15.717Z,72.70
2017-08-11T23:26:42.469Z,72.70
2017-08-11T23:29:09.398Z,72.70
2017-08-11T23:34:15.637Z,72.50
2017-08-11T23:36:43.178Z,72.70
2017-08-11T23:39:09.847Z,72.70
2017-08-11T23:41:36.521Z,72.60
2017-08-11T23:44:03.638Z,72.60
2017-08-11T23:46:30.329Z,72.60
2017-08-11T23:48:57.049Z,72.70
2017-08-11T23:51:23.725Z,72.60
2017-08-11T23:53:50.446Z,72.60
2017-08-11T23:56:18.242Z,72.70
2017-08-11T23:58:44.954Z,72.70
