createdAt,value
2017-06-17T00:00:22.606Z,1000.58
2017-06-17T00:01:32.961Z,1000.58
2017-06-17T00:02:43.310Z,1000.59
2017-06-17T00:03:53.720Z,1000.68
2017-06-17T00:05:03.738Z,1000.62
2017-06-17T00:06:13.458Z,1000.61
2017-06-17T00:07:23.804Z,1000.63
2017-06-17T00:08:34.166Z,1000.69
2017-06-17T00:09:44.561Z,1000.74
2017-06-17T00:10:54.910Z,1000.79
2017-06-17T00:12:04.952Z,1000.79
2017-06-17T00:13:15.304Z,1000.76
2017-06-17T00:14:25.356Z,1000.75
2017-06-17T00:15:35.394Z,1000.76
2017-06-17T00:16:45.744Z,1000.81
2017-06-17T00:17:56.089Z,1000.79
2017-06-17T00:19:06.114Z,1000.83
2017-06-17T00:20:16.464Z,1000.79
2017-06-17T00:21:26.805Z,1000.76
2017-06-17T00:22:37.172Z,1000.79
2017-06-17T00:23:47.529Z,1000.68
2017-06-17T00:24:57.888Z,1000.7
2017-06-17T00:26:08.229Z,1000.63
2017-06-17T00:27:18.634Z,1000.69
2017-06-17T00:28:28.669Z,1000.66
2017-06-17T00:29:39.043Z,1000.72
2017-06-17T00:30:49.072Z,1000.76
2017-06-17T00:31:59.423Z,1000.79
2017-06-17T00:33:09.468Z,1000.84
2017-06-17T00:34:19.524Z,1000.86
2017-06-17T00:35:29.874Z,1000.86
2017-06-17T00:36:39.909Z,1000.83
2017-06-17T00:37:50.276Z,1000.82
2017-06-17T00:39:00.669Z,1000.76
2017-06-17T00:40:10.689Z,1000.73
2017-06-17T00:41:21.018Z,1000.73
2017-06-17T00:42:31.370Z,1000.74
2017-06-17T00:43:42.025Z,1000.7
2017-06-17T00:44:52.372Z,1000.69
2017-06-17T00:46:02.714Z,1000.65
2017-06-17T00:47:13.062Z,1000.66
2017-06-17T00:48:23.412Z,1000.45
2017-06-17T00:49:33.798Z,1000.31
2017-06-17T00:50:43.570Z,1000.35
2017-06-17T00:51:53.289Z,1000.39
2017-06-17T00:53:03.322Z,1000.42
2017-06-17T00:54:13.657Z,1000.4
2017-06-17T00:55:23.695Z,1000.35
2017-06-17T00:56:34.020Z,1000.44
2017-06-17T00:57:44.042Z,1000.5
2017-06-17T00:58:54.078Z,1000.55
2017-06-17T01:00:04.112Z,1000.55
2017-06-17T01:01:13.841Z,1000.59
2017-06-17T01:02:24.195Z,1000.65
2017-06-17T01:03:34.544Z,1000.63
2017-06-17T01:04:44.915Z,1000.63
2017-06-17T01:05:54.953Z,1000.71
2017-06-17T01:07:04.985Z,1000.72
2017-06-17T01:08:15.017Z,1000.78
2017-06-17T01:09:25.077Z,1000.82
2017-06-17T01:10:35.425Z,1000.8
2017-06-17T01:11:45.463Z,1000.84
2017-06-17T01:12:55.503Z,1000.83
2017-06-17T01:14:05.851Z,1000.81
2017-06-17T01:15:16.197Z,1000.85
2017-06-17T01:16:26.230Z,1000.87
2017-06-17T01:17:36.566Z,1000.84
2017-06-17T01:18:46.915Z,1000.78
2017-06-17T01:19:57.310Z,1000.78
2017-06-17T01:21:07.035Z,1000.81
2017-06-17T01:22:16.743Z,1000.74
2017-06-17T01:23:26.771Z,1000.71
2017-06-17T01:24:37.111Z,1000.68
2017-06-17T01:25:47.189Z,1000.65
2017-06-17T01:26:57.235Z,1000.6
2017-06-17T01:28:06.934Z,1000.63
2017-06-17T01:29:17.281Z,1000.59
2017-06-17T01:30:27.641Z,1000.55
2017-06-17T01:31:38.041Z,1000.56
2017-06-17T01:32:48.385Z,1000.59
2017-06-17T01:33:58.733Z,1000.57
2017-06-17T01:35:09.070Z,1000.67
2017-06-17T01:36:19.435Z,1000.71
2017-06-17T01:37:29.836Z,1000.74
2017-06-17T01:38:40.177Z,1000.75
2017-06-17T01:39:50.525Z,1000.73
2017-06-17T01:41:00.252Z,1000.73
2017-06-17T01:42:10.301Z,1000.75
2017-06-17T01:43:20.689Z,1000.74
2017-06-17T01:44:31.267Z,1000.81
2017-06-17T01:45:41.624Z,1000.75
2017-06-17T01:46:51.652Z,1000.75
2017-06-17T01:48:02.017Z,1000.69
2017-06-17T01:49:12.364Z,1000.67
2017-06-17T01:50:22.067Z,1000.62
2017-06-17T01:51:32.419Z,1000.67
2017-06-17T01:52:42.765Z,1000.64
2017-06-17T01:53:52.789Z,1000.61
2017-06-17T01:55:02.867Z,1000.66
2017-06-17T01:56:13.218Z,1000.62
2017-06-17T01:57:23.560Z,1000.65
2017-06-17T01:58:33.605Z,1000.58
2017-06-17T01:59:43.953Z,1000.62
2017-06-17T02:00:54.360Z,1000.56
2017-06-17T02:02:04.379Z,1000.59
2017-06-17T02:03:14.421Z,1000.65
2017-06-17T02:04:24.454Z,1000.62
2017-06-17T02:05:34.495Z,1000.65
2017-06-17T02:06:44.885Z,1000.64
2017-06-17T02:07:54.923Z,1000.67
2017-06-17T02:09:05.256Z,1000.75
2017-06-17T02:10:15.595Z,1000.74
2017-06-17T02:11:25.623Z,1000.69
2017-06-17T02:12:35.668Z,1000.71
2017-06-17T02:13:46.010Z,1000.77
2017-06-17T02:14:56.360Z,1000.74
2017-06-17T02:16:06.695Z,1000.67
2017-06-17T02:17:17.043Z,1000.73
2017-06-17T02:18:27.446Z,1000.77
2017-06-17T02:19:37.816Z,1000.77
2017-06-17T02:20:48.166Z,1000.74
2017-06-17T02:21:58.210Z,1000.75
2017-06-17T02:23:08.555Z,1000.83
2017-06-17T02:24:18.893Z,1000.79
2017-06-17T02:25:29.237Z,1000.79
2017-06-17T02:26:39.288Z,1000.92
2017-06-17T02:27:49.657Z,1000.8
2017-06-17T02:28:59.389Z,1000.83
2017-06-17T02:30:09.744Z,1000.8
2017-06-17T02:31:19.487Z,1000.88
2017-06-17T02:32:29.838Z,1000.85
2017-06-17T02:33:39.551Z,1000.87
2017-06-17T02:34:49.601Z,1000.91
2017-06-17T02:35:59.932Z,1000.89
2017-06-17T02:37:10.272Z,1000.9
2017-06-17T02:38:20.614Z,1000.87
2017-06-17T02:39:30.954Z,1000.91
2017-06-17T02:40:41.301Z,1000.86
2017-06-17T02:41:51.644Z,1000.92
2017-06-17T02:43:01.991Z,1000.89
2017-06-17T02:44:12.020Z,1000.92
2017-06-17T02:45:22.074Z,1000.94
2017-06-17T02:46:32.405Z,1000.99
2017-06-17T02:47:42.498Z,1000.95
2017-06-17T02:48:52.831Z,1000.94
2017-06-17T02:50:03.180Z,1000.95
2017-06-17T02:51:13.213Z,1000.96
2017-06-17T02:52:23.560Z,1001
2017-06-17T02:53:33.597Z,1000.97
2017-06-17T02:54:43.933Z,1001
2017-06-17T02:55:54.288Z,1000.99
2017-06-17T02:57:04.632Z,1001.06
2017-06-17T02:58:14.977Z,1001.05
2017-06-17T02:59:25.364Z,1001.05
2017-06-17T03:00:35.727Z,1001.07
2017-06-17T03:32:47.241Z,1001.11
2017-06-17T03:33:57.588Z,1001.1
2017-06-17T03:35:07.290Z,1001.1
2017-06-17T03:36:17.321Z,1001.1
2017-06-17T03:37:27.663Z,1001.12
2017-06-17T03:38:37.426Z,1001.16
2017-06-17T03:39:47.761Z,1001.1
2017-06-17T03:40:58.103Z,1001.16
2017-06-17T03:42:08.161Z,1001.14
2017-06-17T03:43:17.931Z,1001.1
2017-06-17T03:44:28.264Z,1001.11
2017-06-17T03:45:38.599Z,1001.09
2017-06-17T03:46:48.942Z,1001.09
2017-06-17T03:47:58.967Z,1001.14
2017-06-17T03:49:09.312Z,1001.11
2017-06-17T03:50:19.348Z,1001.11
2017-06-17T03:51:29.703Z,1001.15
2017-06-17T03:52:40.274Z,1001.12
2017-06-17T03:53:50.609Z,1001.07
2017-06-17T03:55:00.690Z,1001.04
2017-06-17T03:56:10.712Z,1001.09
2017-06-17T03:57:20.741Z,1001.06
2017-06-17T03:58:30.756Z,1001
2017-06-17T03:59:40.782Z,1001.07
2017-06-17T04:00:50.557Z,1001.01
2017-06-17T04:02:00.900Z,1001.03
2017-06-17T04:03:11.235Z,1001.02
2017-06-17T04:04:21.277Z,1001.06
2017-06-17T04:05:31.292Z,1001.03
2017-06-17T04:06:41.691Z,1001.06
2017-06-17T04:07:52.028Z,1001.07
2017-06-17T04:09:02.374Z,1001.01
2017-06-17T04:10:12.753Z,1001.06
2017-06-17T04:11:23.600Z,1001.05
2017-06-17T04:12:33.995Z,1001.04
2017-06-17T04:13:44.342Z,1001.09
2017-06-17T04:14:54.368Z,1001.12
2017-06-17T04:16:04.717Z,1001.09
2017-06-17T04:17:14.438Z,1001.14
2017-06-17T04:18:24.822Z,1001.12
2017-06-17T04:19:35.176Z,1001.15
2017-06-17T04:20:45.513Z,1001.12
2017-06-17T04:21:55.543Z,1001.09
2017-06-17T04:23:05.607Z,1001.15
2017-06-17T04:24:15.945Z,1001.15
2017-06-17T04:25:25.979Z,1001.13
2017-06-17T04:26:36.003Z,1001.17
2017-06-17T04:27:46.350Z,1001.2
2017-06-17T04:28:56.701Z,1001.2
2017-06-17T04:30:07.096Z,1001.13
2017-06-17T04:31:17.443Z,1001.11
2017-06-17T04:32:27.796Z,1001.14
2017-06-17T04:33:38.137Z,1001.19
2017-06-17T04:34:48.494Z,1001.12
2017-06-17T04:35:58.879Z,1001.18
2017-06-17T04:37:09.238Z,1001.14
2017-06-17T04:38:19.592Z,1001.14
2017-06-17T04:39:29.912Z,1001.12
2017-06-17T04:40:40.262Z,1001.16
2017-06-17T04:41:50.638Z,1001.15
2017-06-17T04:43:00.685Z,1001.16
2017-06-17T04:44:10.946Z,1001.23
2017-06-17T04:45:20.970Z,1001.24
2017-06-17T04:46:30.996Z,1001.29
2017-06-17T04:47:41.029Z,1001.33
2017-06-17T04:48:51.367Z,1001.31
2017-06-17T04:50:01.723Z,1001.35
2017-06-17T04:51:12.055Z,1001.35
2017-06-17T04:52:22.397Z,1001.38
2017-06-17T04:53:32.793Z,1001.4
2017-06-17T04:54:42.510Z,1001.38
2017-06-17T04:55:52.552Z,1001.42
2017-06-17T04:57:02.912Z,1001.39
2017-06-17T04:58:13.264Z,1001.38
2017-06-17T04:59:23.666Z,1001.39
2017-06-17T05:00:33.689Z,1001.4
2017-06-17T05:01:44.030Z,1001.41
2017-06-17T05:02:54.053Z,1001.48
2017-06-17T05:04:04.395Z,1001.5
2017-06-17T05:05:14.726Z,1001.5
2017-06-17T05:06:25.074Z,1001.56
2017-06-17T05:07:35.437Z,1001.5
2017-06-17T05:08:45.781Z,1001.47
2017-06-17T05:09:55.825Z,1001.52
2017-06-17T05:11:05.609Z,1001.55
2017-06-17T05:12:15.951Z,1001.52
2017-06-17T05:13:26.291Z,1001.51
2017-06-17T05:14:36.641Z,1001.55
2017-06-17T05:15:46.987Z,1001.53
2017-06-17T05:16:56.758Z,1001.56
2017-06-17T05:18:07.105Z,1001.59
2017-06-17T05:19:17.127Z,1001.51
2017-06-17T05:20:27.158Z,1001.5
2017-06-17T05:21:37.504Z,1001.5
2017-06-17T05:22:47.872Z,1001.53
2017-06-17T05:23:57.905Z,1001.54
2017-06-17T05:25:08.242Z,1001.55
2017-06-17T05:26:18.585Z,1001.58
2017-06-17T05:27:28.615Z,1001.54
2017-06-17T05:28:38.998Z,1001.54
2017-06-17T05:29:49.028Z,1001.54
2017-06-17T05:30:59.365Z,1001.51
2017-06-17T05:32:09.401Z,1001.55
2017-06-17T05:33:19.438Z,1001.58
2017-06-17T05:34:29.830Z,1001.58
2017-06-17T05:35:39.564Z,1001.63
2017-06-17T05:36:49.598Z,1001.61
2017-06-17T05:37:59.939Z,1001.69
2017-06-17T05:39:09.968Z,1001.75
2017-06-17T05:40:20.008Z,1001.72
2017-06-17T05:41:30.350Z,1001.7
2017-06-17T05:42:40.691Z,1001.72
2017-06-17T05:43:51.057Z,1001.71
2017-06-17T05:45:01.420Z,1001.77
2017-06-17T05:46:11.503Z,1001.72
2017-06-17T05:47:21.573Z,1001.71
2017-06-17T05:48:31.596Z,1001.76
2017-06-17T05:49:41.947Z,1001.73
2017-06-17T05:50:52.305Z,1001.72
2017-06-17T05:52:02.065Z,1001.78
2017-06-17T05:53:12.418Z,1001.74
2017-06-17T05:54:22.774Z,1001.77
2017-06-17T05:55:32.802Z,1001.76
2017-06-17T05:56:42.827Z,1001.73
2017-06-17T05:57:52.867Z,1001.76
2017-06-17T05:59:03.232Z,1001.79
2017-06-17T06:00:13.565Z,1001.75
2017-06-17T06:01:23.600Z,1001.77
2017-06-17T06:02:33.626Z,1001.8
2017-06-17T06:03:43.969Z,1001.82
2017-06-17T06:04:54.317Z,1001.87
2017-06-17T06:06:04.662Z,1001.91
2017-06-17T06:07:15.011Z,1001.92
2017-06-17T06:08:24.781Z,1001.9
2017-06-17T06:09:34.867Z,1001.91
2017-06-17T06:10:45.238Z,1001.95
2017-06-17T06:11:55.276Z,1002.01
2017-06-17T06:13:05.017Z,1002.04
2017-06-17T06:14:15.360Z,1001.99
2017-06-17T06:15:25.752Z,1002.17
2017-06-17T06:16:36.098Z,1002.2
2017-06-17T06:17:45.818Z,1002.18
2017-06-17T06:18:55.861Z,1001.97
2017-06-17T06:20:06.197Z,1001.93
2017-06-17T06:21:16.590Z,1001.93
2017-06-17T06:22:26.952Z,1002.06
2017-06-17T06:23:37.289Z,1002.05
2017-06-17T06:24:47.311Z,1002.16
2017-06-17T06:25:57.660Z,1002.1
2017-06-17T06:27:07.754Z,1002.19
2017-06-17T06:28:17.456Z,1002.23
2017-06-17T06:29:27.813Z,1002.06
2017-06-17T06:30:38.167Z,1002.03
2017-06-17T06:31:48.528Z,1001.78
2017-06-17T06:32:58.609Z,1002.05
2017-06-17T06:34:08.950Z,1002.05
2017-06-17T06:35:18.982Z,1001.96
2017-06-17T06:36:29.333Z,1001.94
2017-06-17T06:37:39.690Z,1002.01
2017-06-17T06:38:50.100Z,1001.93
2017-06-17T06:40:00.447Z,1001.86
2017-06-17T06:41:10.785Z,1001.96
2017-06-17T06:42:20.816Z,1002.06
2017-06-17T06:43:31.174Z,1001.73
2017-06-17T06:44:40.936Z,1001.7
2017-06-17T06:45:51.278Z,1001.59
2017-06-17T06:47:01.629Z,1001.62
2017-06-17T06:48:11.995Z,1001.59
2017-06-17T06:49:22.353Z,1001.68
2017-06-17T06:50:32.756Z,1001.7
2017-06-17T06:51:42.795Z,1001.67
2017-06-17T06:52:53.135Z,1001.68
2017-06-17T06:54:03.492Z,1001.68
2017-06-17T06:55:13.856Z,1001.7
2017-06-17T06:56:24.237Z,1001.63
2017-06-17T06:57:34.597Z,1001.55
2017-06-17T06:58:44.636Z,1001.57
2017-06-17T06:59:54.685Z,1001.69
2017-06-17T07:01:05.055Z,1001.66
2017-06-17T07:02:15.461Z,1001.62
2017-06-17T07:03:25.835Z,1001.59
2017-06-17T07:04:36.182Z,1001.52
2017-06-17T07:05:45.906Z,1001.55
2017-06-17T07:06:56.250Z,1001.39
2017-06-17T07:08:06.688Z,1001.52
2017-06-17T07:09:16.723Z,1001.58
2017-06-17T07:10:27.079Z,1001.5
2017-06-17T07:11:37.431Z,1001.66
2017-06-17T07:12:47.471Z,1001.52
2017-06-17T07:13:57.842Z,1001.53
2017-06-17T07:15:08.196Z,1001.54
2017-06-17T07:16:18.530Z,1001.52
2017-06-17T07:17:28.278Z,1001.52
2017-06-17T07:18:38.325Z,1001.54
2017-06-17T07:19:48.718Z,1001.5
2017-06-17T07:20:59.069Z,1001.48
2017-06-17T07:22:09.109Z,1001.58
2017-06-17T07:23:19.448Z,1001.46
2017-06-17T07:24:29.807Z,1001.44
2017-06-17T07:25:40.396Z,1001.49
2017-06-17T07:26:50.740Z,1001.53
2017-06-17T07:28:01.095Z,1001.53
2017-06-17T07:29:11.461Z,1001.48
2017-06-17T07:30:21.815Z,1001.48
2017-06-17T07:31:32.205Z,1001.37
2017-06-17T07:32:42.554Z,1001.52
2017-06-17T07:33:52.912Z,1001.4
2017-06-17T07:35:02.627Z,1001.44
2017-06-17T07:36:12.976Z,1001.48
2017-06-17T07:37:23.380Z,1001.43
2017-06-17T07:38:33.409Z,1001.51
2017-06-17T07:39:43.749Z,1001.46
2017-06-17T07:40:54.094Z,1001.49
2017-06-17T07:42:04.444Z,1001.43
2017-06-17T07:43:14.162Z,1001.49
2017-06-17T07:44:24.191Z,1001.5
2017-06-17T07:45:34.545Z,1001.45
2017-06-17T07:46:44.901Z,1001.43
2017-06-17T07:47:55.247Z,1001.49
2017-06-17T07:49:05.353Z,1001.5
2017-06-17T07:50:15.723Z,1001.57
2017-06-17T07:51:26.131Z,1001.46
2017-06-17T07:52:36.482Z,1001.55
2017-06-17T07:53:46.528Z,1001.45
2017-06-17T07:54:57.162Z,1001.42
2017-06-17T07:56:06.896Z,1001.53
2017-06-17T07:57:17.254Z,1001.47
2017-06-17T07:58:27.277Z,1001.41
2017-06-17T07:59:37.622Z,1001.58
2017-06-17T08:00:47.701Z,1001.4
2017-06-17T08:01:58.059Z,1001.41
2017-06-17T08:03:08.087Z,1001.48
2017-06-17T08:04:18.453Z,1001.53
2017-06-17T08:05:28.869Z,1001.49
2017-06-17T08:06:39.278Z,1001.4
2017-06-17T08:07:49.637Z,1001.42
2017-06-17T08:08:59.973Z,1001.33
2017-06-17T08:10:10.317Z,1001.39
2017-06-17T08:11:20.692Z,1001.41
2017-06-17T08:12:31.052Z,1001.37
2017-06-17T08:13:41.408Z,1001.5
2017-06-17T08:14:51.126Z,1001.37
2017-06-17T08:16:01.476Z,1001.31
2017-06-17T08:17:11.832Z,1001.56
2017-06-17T08:18:22.235Z,1001.45
2017-06-17T08:19:32.288Z,1001.36
2017-06-17T08:20:42.649Z,1001.31
2017-06-17T08:21:52.684Z,1001.34
2017-06-17T08:23:03.053Z,1001.27
2017-06-17T08:24:13.466Z,1001.46
2017-06-17T08:25:23.835Z,1001.4
2017-06-17T08:26:34.203Z,1001.55
2017-06-17T08:27:44.597Z,1001.36
2017-06-17T08:28:54.652Z,1001.46
2017-06-17T08:30:04.699Z,1001.46
2017-06-17T08:31:15.057Z,1001.44
2017-06-17T08:32:25.113Z,1001.57
2017-06-17T08:33:35.141Z,1001.58
2017-06-17T08:34:45.493Z,1001.3
2017-06-17T08:35:55.588Z,1001.52
2017-06-17T08:37:05.952Z,1001.46
2017-06-17T08:38:16.353Z,1001.43
2017-06-17T08:39:26.686Z,1001.44
2017-06-17T08:40:37.034Z,1001.49
2017-06-17T08:41:47.121Z,1001.44
2017-06-17T08:42:57.158Z,1001.43
2017-06-17T08:44:07.501Z,1001.47
2017-06-17T08:45:17.538Z,1001.48
2017-06-17T08:46:27.903Z,1001.66
2017-06-17T08:47:38.371Z,1001.55
2017-06-17T08:48:48.405Z,1001.63
2017-06-17T08:49:58.768Z,1001.58
2017-06-17T08:51:08.833Z,1001.51
2017-06-17T08:52:18.876Z,1001.53
2017-06-17T08:53:29.281Z,1001.52
2017-06-17T08:54:39.627Z,1001.58
2017-06-17T08:55:49.975Z,1001.62
2017-06-17T08:56:59.691Z,1001.46
2017-06-17T08:58:10.042Z,1001.51
2017-06-17T08:59:20.449Z,1001.51
2017-06-17T09:00:30.490Z,1001.56
2017-06-17T09:01:40.544Z,1001.53
2017-06-17T09:02:50.904Z,1001.53
2017-06-17T09:04:01.259Z,1001.58
2017-06-17T09:05:11.608Z,1001.63
2017-06-17T09:06:21.659Z,1001.59
2017-06-17T09:07:32.015Z,1001.43
2017-06-17T09:08:42.369Z,1001.57
2017-06-17T09:09:52.734Z,1001.54
2017-06-17T09:11:02.779Z,1001.57
2017-06-17T09:12:12.839Z,1001.49
2017-06-17T09:13:22.577Z,1001.47
2017-06-17T09:14:32.621Z,1001.7
2017-06-17T09:15:42.980Z,1001.42
2017-06-17T09:16:53.336Z,1001.62
2017-06-17T09:18:03.700Z,1001.69
2017-06-17T09:19:14.053Z,1001.49
2017-06-17T09:20:23.794Z,1001.55
2017-06-17T09:21:33.836Z,1001.61
2017-06-17T09:22:43.958Z,1001.57
2017-06-17T09:23:54.311Z,1001.57
2017-06-17T09:25:04.678Z,1001.49
2017-06-17T09:26:15.034Z,1001.49
2017-06-17T09:27:25.371Z,1001.48
2017-06-17T09:28:35.455Z,1001.42
2017-06-17T09:29:45.800Z,1001.53
2017-06-17T09:30:56.173Z,1001.46
2017-06-17T09:32:06.513Z,1001.47
2017-06-17T09:33:16.874Z,1001.33
2017-06-17T09:34:27.292Z,1001.44
2017-06-17T09:35:37.644Z,1001.41
2017-06-17T09:36:48.006Z,1001.51
2017-06-17T09:37:58.356Z,1001.57
2017-06-17T09:39:08.393Z,1001.67
2017-06-17T09:40:18.803Z,1001.65
2017-06-17T09:41:29.162Z,1001.65
2017-06-17T09:42:38.901Z,1001.71
2017-06-17T09:43:49.258Z,1001.58
2017-06-17T09:44:59.609Z,1001.57
2017-06-17T09:46:09.989Z,1001.6
2017-06-17T09:47:20.343Z,1001.66
2017-06-17T09:48:30.698Z,1001.61
2017-06-17T09:49:41.065Z,1001.6
2017-06-17T09:50:51.422Z,1001.66
2017-06-17T09:52:01.766Z,1001.63
2017-06-17T09:53:11.812Z,1001.77
2017-06-17T09:54:22.172Z,1001.52
2017-06-17T09:55:32.217Z,1001.48
2017-06-17T09:56:42.561Z,1001.53
2017-06-17T09:57:52.952Z,1001.55
2017-06-17T09:59:03.310Z,1001.56
2017-06-17T10:00:13.348Z,1001.69
2017-06-17T10:01:23.701Z,1001.46
2017-06-17T10:02:34.067Z,1001.57
2017-06-17T10:03:44.479Z,1001.43
2017-06-17T10:04:54.840Z,1001.51
2017-06-17T10:06:04.870Z,1001.33
2017-06-17T10:07:14.926Z,1001.29
2017-06-17T10:08:24.963Z,1001.51
2017-06-17T10:09:35.319Z,1001.51
2017-06-17T10:10:45.352Z,1001.55
2017-06-17T10:11:55.724Z,1001.6
2017-06-17T10:13:06.083Z,1001.59
2017-06-17T10:14:16.142Z,1001.54
2017-06-17T10:15:26.542Z,1001.71
2017-06-17T10:16:36.601Z,1001.42
2017-06-17T10:17:46.668Z,1001.52
2017-06-17T10:18:56.716Z,1001.6
2017-06-17T10:20:07.063Z,1001.49
2017-06-17T10:21:17.168Z,1001.48
2017-06-17T10:22:27.520Z,1001.56
2017-06-17T10:23:37.548Z,1001.58
2017-06-17T10:24:47.674Z,1001.48
2017-06-17T10:25:57.710Z,1001.53
2017-06-17T10:27:08.143Z,1001.4
2017-06-17T10:28:18.497Z,1001.51
2017-06-17T10:29:28.841Z,1001.58
2017-06-17T10:30:39.209Z,1001.38
2017-06-17T10:31:49.266Z,1001.49
2017-06-17T10:32:59.672Z,1001.41
2017-06-17T10:34:09.733Z,1001.52
2017-06-17T10:35:19.474Z,1001.51
2017-06-17T10:36:29.841Z,1001.44
2017-06-17T10:37:40.180Z,1001.36
2017-06-17T10:38:50.525Z,1001.55
2017-06-17T10:40:00.889Z,1001.46
2017-06-17T10:41:11.252Z,1001.42
2017-06-17T10:42:21.615Z,1001.36
2017-06-17T10:43:31.984Z,1001.28
2017-06-17T10:44:42.349Z,1001.26
2017-06-17T10:45:52.700Z,1001.21
2017-06-17T10:47:03.044Z,1001.3
2017-06-17T10:48:13.093Z,1001.35
2017-06-17T10:49:23.142Z,1001.37
2017-06-17T10:50:33.491Z,1001.37
2017-06-17T10:51:43.862Z,1001.52
2017-06-17T10:52:54.222Z,1001.39
2017-06-17T10:54:04.578Z,1001.38
2017-06-17T10:55:14.934Z,1001.59
2017-06-17T10:56:25.028Z,1001.54
2017-06-17T10:57:35.057Z,1001.73
2017-06-17T10:58:44.790Z,1001.54
2017-06-17T10:59:55.151Z,1001.51
2017-06-17T11:01:05.515Z,1001.6
2017-06-17T11:02:15.923Z,1001.69
2017-06-17T11:03:26.282Z,1001.53
2017-06-17T11:04:36.341Z,1001.71
2017-06-17T11:05:46.078Z,1001.61
2017-06-17T11:06:56.461Z,1001.67
2017-06-17T11:08:06.860Z,1001.7
2017-06-17T11:09:17.216Z,1001.71
2017-06-17T11:10:27.597Z,1001.68
2017-06-17T11:11:37.644Z,1001.67
2017-06-17T11:12:47.970Z,1001.76
2017-06-17T11:13:58.326Z,1001.9
2017-06-17T11:15:08.683Z,1001.74
2017-06-17T11:16:18.737Z,1001.56
2017-06-17T11:17:29.089Z,1001.66
2017-06-17T11:18:39.435Z,1001.78
2017-06-17T11:19:49.472Z,1001.66
2017-06-17T11:21:00.034Z,1001.59
2017-06-17T11:22:10.381Z,1001.68
2017-06-17T11:23:20.752Z,1001.73
2017-06-17T11:24:31.112Z,1001.57
2017-06-17T11:25:41.480Z,1001.78
2017-06-17T11:26:51.838Z,1001.66
2017-06-17T11:28:01.897Z,1001.64
2017-06-17T11:29:12.300Z,1001.6
2017-06-17T11:30:22.342Z,1001.63
2017-06-17T11:31:32.448Z,1001.61
2017-06-17T11:32:42.823Z,1001.59
2017-06-17T11:33:53.188Z,1001.58
2017-06-17T11:35:03.546Z,1001.52
2017-06-17T11:36:13.916Z,1001.57
2017-06-17T11:37:24.268Z,1001.59
2017-06-17T11:38:34.295Z,1001.66
2017-06-17T11:39:44.643Z,1001.58
2017-06-17T11:40:55.000Z,1001.5
2017-06-17T11:42:05.035Z,1001.56
2017-06-17T11:43:14.807Z,1001.56
2017-06-17T11:44:24.534Z,1001.53
2017-06-17T11:45:34.889Z,1001.59
2017-06-17T11:46:45.237Z,1001.54
2017-06-17T11:47:55.289Z,1001.6
2017-06-17T11:49:05.387Z,1001.59
2017-06-17T11:50:15.736Z,1001.69
2017-06-17T11:51:25.795Z,1001.69
2017-06-17T11:52:36.161Z,1001.55
2017-06-17T11:53:46.501Z,1001.61
2017-06-17T11:54:56.921Z,1001.61
2017-06-17T11:56:07.281Z,1001.42
2017-06-17T11:57:17.648Z,1001.55
2017-06-17T11:58:28.012Z,1001.4
2017-06-17T11:59:38.384Z,1001.42
2017-06-17T12:00:48.405Z,1001.47
2017-06-17T12:01:58.454Z,1001.38
2017-06-17T12:03:08.188Z,1001.41
2017-06-17T12:04:18.568Z,1001.35
2017-06-17T12:05:28.929Z,1001.34
2017-06-17T12:06:39.005Z,1001.38
2017-06-17T12:07:49.373Z,1001.26
2017-06-17T12:08:59.425Z,1001.36
2017-06-17T12:10:09.452Z,1001.3
2017-06-17T12:11:19.805Z,1001.29
2017-06-17T12:12:29.920Z,1001.25
2017-06-17T12:13:40.286Z,1001.34
2017-06-17T12:14:50.336Z,1001.32
2017-06-17T12:16:00.697Z,1001.44
2017-06-17T12:17:10.748Z,1001.45
2017-06-17T12:18:20.797Z,1001.43
2017-06-17T12:19:30.837Z,1001.4
2017-06-17T12:20:40.879Z,1001.45
2017-06-17T12:21:49.976Z,1001.43
2017-06-17T12:23:00.031Z,1001.44
2017-06-17T12:24:09.763Z,1001.6
2017-06-17T12:25:19.812Z,1001.43
2017-06-17T12:26:30.162Z,1001.47
2017-06-17T12:27:40.216Z,1001.37
2017-06-17T12:28:50.573Z,1001.4
2017-06-17T12:30:00.639Z,1001.44
2017-06-17T12:31:10.982Z,1001.39
2017-06-17T12:32:21.330Z,1001.4
2017-06-17T12:33:31.391Z,1001.39
2017-06-17T12:34:41.139Z,1001.38
2017-06-17T12:35:51.224Z,1001.48
2017-06-17T12:37:01.582Z,1001.4
2017-06-17T12:38:11.935Z,1001.46
2017-06-17T12:39:22.306Z,1001.42
2017-06-17T12:40:32.663Z,1001.43
2017-06-17T12:41:43.070Z,1001.42
2017-06-17T12:42:53.458Z,1001.45
2017-06-17T12:44:03.799Z,1001.39
2017-06-17T12:45:13.826Z,1001.39
2017-06-17T12:46:24.230Z,1001.45
2017-06-17T12:47:34.594Z,1001.55
2017-06-17T12:48:44.938Z,1001.44
2017-06-17T12:49:54.984Z,1001.34
2017-06-17T12:51:05.039Z,1001.45
2017-06-17T12:52:14.770Z,1001.42
2017-06-17T12:53:24.907Z,1001.47
2017-06-17T12:54:35.277Z,1001.4
2017-06-17T12:55:45.322Z,1001.48
2017-06-17T12:56:55.366Z,1001.36
2017-06-17T12:58:05.735Z,1001.49
2017-06-17T12:59:15.828Z,1001.32
2017-06-17T13:00:26.171Z,1001.39
2017-06-17T13:01:36.526Z,1001.4
2017-06-17T13:02:46.882Z,1001.38
2017-06-17T13:03:57.234Z,1001.41
2017-06-17T13:05:07.611Z,1001.37
2017-06-17T13:06:17.960Z,1001.4
2017-06-17T13:07:28.305Z,1001.47
2017-06-17T13:08:38.664Z,1001.35
2017-06-17T13:09:49.008Z,1001.38
2017-06-17T13:10:59.411Z,1001.41
2017-06-17T13:12:09.770Z,1001.36
2017-06-17T13:13:20.133Z,1001.38
2017-06-17T13:14:30.490Z,1001.43
2017-06-17T13:15:40.840Z,1001.33
2017-06-17T13:16:51.189Z,1001.41
2017-06-17T13:18:01.535Z,1001.36
2017-06-17T13:19:11.903Z,1001.33
2017-06-17T13:20:21.648Z,1001.4
2017-06-17T13:21:32.011Z,1001.38
2017-06-17T13:22:42.372Z,1001.47
2017-06-17T13:23:52.719Z,1001.52
2017-06-17T13:25:03.066Z,1001.41
2017-06-17T13:26:13.436Z,1001.45
2017-06-17T13:27:23.481Z,1001.48
2017-06-17T13:28:33.262Z,1001.57
2017-06-17T13:29:43.620Z,1001.61
2017-06-17T13:30:53.969Z,1001.63
2017-06-17T13:32:04.320Z,1001.53
2017-06-17T13:33:14.669Z,1001.58
2017-06-17T13:34:24.764Z,1001.53
2017-06-17T13:35:34.799Z,1001.57
2017-06-17T13:36:45.150Z,1001.52
2017-06-17T13:37:55.504Z,1001.57
2017-06-17T13:39:05.542Z,1001.64
2017-06-17T13:40:15.953Z,1001.55
2017-06-17T13:41:26.312Z,1001.6
2017-06-17T13:42:36.665Z,1001.55
2017-06-17T13:43:47.013Z,1001.6
2017-06-17T13:44:57.058Z,1001.58
2017-06-17T13:46:07.459Z,1001.56
2017-06-17T13:47:17.512Z,1001.5
2017-06-17T13:48:27.886Z,1001.57
2017-06-17T13:49:38.257Z,1001.56
2017-06-17T13:50:48.633Z,1001.52
2017-06-17T13:51:59.041Z,1001.56
2017-06-17T13:53:09.084Z,1001.55
2017-06-17T13:54:18.809Z,1001.55
2017-06-17T13:55:29.250Z,1001.52
2017-06-17T13:56:39.307Z,1001.7
2017-06-17T13:57:49.412Z,1001.42
2017-06-17T13:58:59.188Z,1001.55
2017-06-17T14:00:08.940Z,1001.61
2017-06-17T14:01:19.301Z,1001.51
2017-06-17T14:02:29.338Z,1001.54
2017-06-17T14:03:39.709Z,1001.53
2017-06-17T14:04:49.751Z,1001.64
2017-06-17T14:06:00.102Z,1001.66
2017-06-17T14:07:10.167Z,1001.47
2017-06-17T14:08:20.532Z,1001.63
2017-06-17T14:09:30.953Z,1001.56
2017-06-17T14:10:41.001Z,1001.6
2017-06-17T14:11:51.356Z,1001.73
2017-06-17T14:13:01.738Z,1001.66
2017-06-17T14:14:12.096Z,1001.71
2017-06-17T14:15:22.506Z,1001.69
2017-06-17T14:16:32.540Z,1001.6
2017-06-17T14:17:42.905Z,1001.71
2017-06-17T14:18:53.278Z,1001.62
2017-06-17T14:20:03.615Z,1001.63
2017-06-17T14:21:13.951Z,1001.57
2017-06-17T14:22:24.014Z,1001.61
2017-06-17T14:23:34.058Z,1001.54
2017-06-17T14:24:44.102Z,1001.55
2017-06-17T14:25:54.464Z,1001.53
2017-06-17T14:27:04.874Z,1001.52
2017-06-17T14:28:15.217Z,1001.51
2017-06-17T14:29:25.552Z,1001.54
2017-06-17T14:30:35.610Z,1001.56
2017-06-17T14:31:45.961Z,1001.52
2017-06-17T14:32:56.348Z,1001.62
2017-06-17T14:34:06.386Z,1001.62
2017-06-17T14:35:16.728Z,1001.56
2017-06-17T14:36:27.098Z,1001.63
2017-06-17T14:37:37.130Z,1001.58
2017-06-17T14:38:47.542Z,1001.56
2017-06-17T14:39:57.902Z,1001.58
2017-06-17T14:41:08.275Z,1001.51
2017-06-17T14:42:18.633Z,1001.55
2017-06-17T14:43:28.663Z,1001.53