createdAt,value
2022-07-29T00:02:29.945Z,101344.03
2022-07-29T00:04:56.914Z,101341.50
2022-07-29T00:07:23.579Z,101335.34
2022-07-29T00:09:51.940Z,101334.44
2022-07-29T00:12:25.549Z,101331.88
2022-07-29T00:14:57.015Z,101334.47
2022-07-29T00:17:24.540Z,101330.16
2022-07-29T00:19:51.525Z,101330.97
2022-07-29T00:22:18.655Z,101331.09
2022-07-29T00:24:45.357Z,101336.44
2022-07-29T00:27:12.427Z,101335.56
2022-07-29T00:29:39.060Z,101332.94
2022-07-29T00:32:05.928Z,101337.41
2022-07-29T00:34:51.445Z,101329.47
2022-07-29T00:37:18.219Z,101341.88
2022-07-29T00:39:45.002Z,101341.84
2022-07-29T00:42:11.653Z,101345.31
2022-07-29T00:44:39.957Z,101345.41
2022-07-29T00:47:07.302Z,101334.88
2022-07-29T00:49:34.996Z,101345.50
2022-07-29T00:52:05.180Z,101345.50
2022-07-29T00:54:32.025Z,101341.09
2022-07-29T00:57:02.591Z,101347.31
2022-07-29T00:59:34.858Z,101339.38
2022-07-29T01:02:05.152Z,101335.84
2022-07-29T01:04:32.331Z,101335.75
2022-07-29T01:06:59.583Z,101328.78
2022-07-29T01:09:40.875Z,101324.41
2022-07-29T01:12:19.451Z,101315.69
2022-07-29T01:14:46.999Z,101320.97
2022-07-29T01:17:20.642Z,101321.91
2022-07-29T01:19:59.782Z,101314.84
2022-07-29T01:22:56.328Z,101314.00
2022-07-29T01:26:08.560Z,101310.47
2022-07-29T01:28:59.647Z,101306.09
2022-07-29T01:31:32.798Z,101306.13
2022-07-29T01:34:05.583Z,101302.59
2022-07-29T01:36:36.405Z,101303.50
2022-07-29T01:39:12.732Z,101301.75
2022-07-29T01:41:51.693Z,101300.00
2022-07-29T01:44:21.674Z,101293.88
2022-07-29T01:46:53.608Z,101299.13
2022-07-29T01:49:28.571Z,101292.13
2022-07-29T01:52:00.519Z,101291.25
2022-07-29T01:54:35.905Z,101285.09
2022-07-29T01:57:27.633Z,101284.28
2022-07-29T01:59:55.292Z,101284.31
2022-07-29T02:02:23.100Z,101274.63
2022-07-29T02:04:50.760Z,101267.59
2022-07-29T02:07:21.356Z,101265.81
2022-07-29T02:09:49.134Z,101269.38
2022-07-29T02:12:17.808Z,101259.75
2022-07-29T02:14:52.898Z,101257.97
2022-07-29T02:17:25.071Z,101246.56
2022-07-29T02:19:53.769Z,101249.22
2022-07-29T02:22:20.776Z,101242.94
2022-07-29T02:24:48.414Z,101236.75
2022-07-29T02:27:15.288Z,101235.97
2022-07-29T02:29:45.735Z,101231.56
2022-07-29T02:32:15.054Z,101226.28
2022-07-29T02:34:42.679Z,101222.78
2022-07-29T02:37:11.361Z,101214.88
2022-07-29T02:39:38.677Z,101225.47
2022-07-29T02:42:08.858Z,101224.47
2022-07-29T02:44:35.658Z,101228.03
2022-07-29T02:47:20.336Z,101228.91
2022-07-29T02:49:53.934Z,101230.63
2022-07-29T02:52:25.907Z,101239.47
2022-07-29T02:55:13.865Z,101246.53
2022-07-29T02:57:54.390Z,101239.50
2022-07-29T03:00:23.925Z,101249.03
2022-07-29T03:02:53.761Z,101249.06
2022-07-29T03:05:21.838Z,101251.69
2022-07-29T03:07:58.375Z,101249.06
2022-07-29T03:10:27.370Z,101243.72
2022-07-29T03:12:55.469Z,101256.03
2022-07-29T03:15:22.776Z,101248.91
2022-07-29T03:17:52.359Z,101248.94
2022-07-29T03:20:19.470Z,101248.94
2022-07-29T03:22:49.138Z,101248.91
2022-07-29T03:25:17.879Z,101253.28
2022-07-29T03:27:44.946Z,101245.38
2022-07-29T03:30:18.449Z,101250.69
2022-07-29T03:32:52.153Z,101245.38
2022-07-29T03:35:23.629Z,101244.50
2022-07-29T03:37:50.579Z,101241.75
2022-07-29T03:40:24.528Z,101241.72
2022-07-29T03:43:13.236Z,101233.81
2022-07-29T03:45:40.580Z,101233.72
2022-07-29T03:48:10.000Z,101229.25
2022-07-29T03:50:36.977Z,101235.41
2022-07-29T03:53:03.885Z,101232.75
2022-07-29T03:55:35.019Z,101233.63
2022-07-29T03:58:03.075Z,101235.25
2022-07-29T04:00:30.346Z,101233.38
2022-07-29T04:02:57.839Z,101234.22
2022-07-29T04:05:24.490Z,101229.78
2022-07-29T04:07:51.123Z,101231.41
2022-07-29T04:10:30.611Z,101230.38
2022-07-29T04:13:00.311Z,101229.53
2022-07-29T04:15:30.905Z,101229.47
2022-07-29T04:17:57.930Z,101219.63
2022-07-29T04:20:24.646Z,101221.38
2022-07-29T04:22:51.552Z,101218.47
2022-07-29T04:25:18.401Z,101216.69
2022-07-29T04:28:03.364Z,101216.56
2022-07-29T04:30:36.206Z,101211.19
2022-07-29T04:33:08.196Z,101218.88
2022-07-29T04:35:38.316Z,101220.56
2022-07-29T04:38:06.772Z,101220.31
2022-07-29T04:40:34.176Z,101217.50
2022-07-29T04:43:03.313Z,101220.97
2022-07-29T04:45:32.813Z,101217.09
2022-07-29T04:47:59.558Z,101224.13
2022-07-29T04:50:26.695Z,101226.69
2022-07-29T04:52:53.478Z,101222.06
2022-07-29T04:55:20.461Z,101230.59
2022-07-29T04:57:47.232Z,101233.09
2022-07-29T05:00:14.348Z,101231.22
2022-07-29T05:02:41.288Z,101235.47
2022-07-29T05:05:08.568Z,101230.59
2022-07-29T05:07:35.616Z,101233.00
2022-07-29T05:10:02.473Z,101240.56
2022-07-29T05:12:29.327Z,101232.75
2022-07-29T05:14:56.244Z,101240.06
2022-07-29T05:17:23.173Z,101238.09
2022-07-29T05:19:52.631Z,101232.41
2022-07-29T05:22:20.650Z,101233.88
2022-07-29T05:24:48.219Z,101235.28
2022-07-29T05:27:15.095Z,101230.47
2022-07-29T05:29:43.983Z,101223.06
2022-07-29T05:32:15.298Z,101222.41
2022-07-29T05:34:51.075Z,101225.63
2022-07-29T05:37:24.954Z,101225.78
2022-07-29T05:39:56.648Z,101216.28
2022-07-29T05:42:25.539Z,101204.56
2022-07-29T05:44:52.605Z,101209.59
2022-07-29T05:47:19.693Z,101210.31
2022-07-29T05:49:49.005Z,101211.31
2022-07-29T05:52:15.936Z,101206.13
2022-07-29T05:54:43.105Z,101205.84
2022-07-29T05:57:10.659Z,101211.41
2022-07-29T05:59:38.026Z,101202.19
2022-07-29T06:02:06.158Z,101201.44
2022-07-29T06:04:34.059Z,101204.00
2022-07-29T06:07:03.655Z,101200.88
2022-07-29T06:09:30.607Z,101202.91
2022-07-29T06:11:59.791Z,101201.50
2022-07-29T06:14:29.342Z,101214.88
2022-07-29T06:16:56.676Z,101204.78
2022-07-29T06:19:27.105Z,101208.00
2022-07-29T06:21:53.908Z,101200.38
2022-07-29T06:24:21.029Z,101206.81
2022-07-29T06:26:50.864Z,101198.88
2022-07-29T06:29:18.180Z,101203.94
2022-07-29T06:31:45.057Z,101203.63
2022-07-29T06:34:12.004Z,101206.88
2022-07-29T06:36:39.706Z,101212.09
2022-07-29T06:39:08.601Z,101204.94
2022-07-29T06:41:36.623Z,101207.19
2022-07-29T06:44:05.661Z,101204.50
2022-07-29T06:46:33.310Z,101207.19
2022-07-29T06:49:02.802Z,101213.56
2022-07-29T06:51:30.076Z,101204.94
2022-07-29T06:54:02.101Z,101204.72
2022-07-29T06:56:39.073Z,101208.78
2022-07-29T06:59:11.367Z,101208.56
2022-07-29T07:01:41.023Z,101207.91
2022-07-29T07:04:12.252Z,101218.94
2022-07-29T07:06:39.245Z,101218.84
2022-07-29T07:09:06.272Z,101220.94
2022-07-29T07:11:33.318Z,101214.97
2022-07-29T07:14:03.504Z,101212.00
2022-07-29T07:16:32.581Z,101213.63
2022-07-29T07:18:59.639Z,101217.97
2022-07-29T07:21:26.571Z,101219.66
2022-07-29T07:23:57.241Z,101211.44
2022-07-29T07:26:24.139Z,101214.34
2022-07-29T07:28:51.117Z,101212.13
2022-07-29T07:31:18.564Z,101216.09
2022-07-29T07:33:45.621Z,101217.50
2022-07-29T07:36:12.506Z,101212.47
2022-07-29T07:38:39.504Z,101216.41
2022-07-29T07:41:06.384Z,101219.69
2022-07-29T07:43:33.259Z,101216.72
2022-07-29T07:46:01.227Z,101213.41
2022-07-29T07:48:28.308Z,101205.59
2022-07-29T07:50:55.180Z,101204.81
2022-07-29T07:53:22.925Z,101204.31
2022-07-29T07:58:37.311Z,101204.44
2022-07-29T08:01:04.411Z,101204.50
2022-07-29T08:03:31.374Z,101203.91
2022-07-29T08:05:58.776Z,101202.69
2022-07-29T08:08:25.799Z,101204.00
2022-07-29T08:10:57.191Z,101204.47
2022-07-29T08:13:28.349Z,101207.06
2022-07-29T08:15:59.269Z,101199.63
2022-07-29T08:18:30.803Z,101205.41
2022-07-29T08:20:58.916Z,101204.91
2022-07-29T08:23:31.647Z,101200.19
2022-07-29T08:26:14.001Z,101200.53
2022-07-29T08:28:43.002Z,101204.19
2022-07-29T08:31:09.850Z,101198.97
2022-07-29T08:33:39.098Z,101205.25
2022-07-29T08:36:07.129Z,101195.03
2022-07-29T08:38:33.945Z,101205.34
2022-07-29T08:41:04.247Z,101191.50
2022-07-29T08:43:31.129Z,101189.66
2022-07-29T08:45:58.330Z,101189.44
2022-07-29T08:48:25.943Z,101194.38
2022-07-29T08:50:59.290Z,101189.53
2022-07-29T08:53:28.256Z,101181.53
2022-07-29T08:55:56.105Z,101189.00
2022-07-29T08:58:24.711Z,101182.69
2022-07-29T09:00:55.784Z,101185.03
2022-07-29T09:03:31.333Z,101186.16
2022-07-29T09:05:59.716Z,101194.16
2022-07-29T09:08:27.118Z,101187.06
2022-07-29T09:10:54.592Z,101181.06
2022-07-29T09:13:23.528Z,101178.28
2022-07-29T09:15:52.330Z,101177.94
2022-07-29T09:18:39.160Z,101178.16
2022-07-29T09:21:26.330Z,101167.53
2022-07-29T09:24:10.928Z,101165.13
2022-07-29T09:26:48.322Z,101161.19
2022-07-29T09:29:19.771Z,101159.16
2022-07-29T09:31:51.860Z,101163.31
2022-07-29T09:34:27.962Z,101159.75
2022-07-29T09:36:55.891Z,101166.81
2022-07-29T09:39:37.571Z,101163.50
2022-07-29T09:42:07.672Z,101168.63
2022-07-29T09:44:51.030Z,101164.09
2022-07-29T09:47:19.695Z,101153.41
2022-07-29T09:50:00.497Z,101150.28
2022-07-29T09:52:29.042Z,101154.97
2022-07-29T09:55:10.013Z,101149.78
2022-07-29T09:57:41.487Z,101156.78
2022-07-29T10:00:11.180Z,101146.91
2022-07-29T10:02:40.182Z,101145.41
2022-07-29T10:05:18.368Z,101148.19
2022-07-29T10:07:49.407Z,101136.28
2022-07-29T10:10:27.967Z,101142.59
2022-07-29T10:13:07.101Z,101139.59
2022-07-29T10:15:42.003Z,101135.28
2022-07-29T10:18:13.057Z,101141.84
2022-07-29T10:20:40.701Z,101136.34
2022-07-29T10:23:07.757Z,101148.13
2022-07-29T10:25:34.881Z,101139.91
2022-07-29T10:28:01.846Z,101137.59
2022-07-29T10:30:28.789Z,101131.56
2022-07-29T10:33:20.602Z,101142.88
2022-07-29T10:36:13.235Z,101144.13
2022-07-29T10:38:53.291Z,101128.38
2022-07-29T10:41:48.098Z,101126.94
2022-07-29T10:44:23.188Z,101123.78
2022-07-29T10:46:54.947Z,101126.63
2022-07-29T10:49:30.381Z,101114.13
2022-07-29T10:52:03.487Z,101120.84
2022-07-29T10:54:35.847Z,101133.25
2022-07-29T10:57:15.794Z,101119.81
2022-07-29T10:59:45.427Z,101117.75
2022-07-29T11:02:42.117Z,101120.97
2022-07-29T11:05:15.671Z,101113.81
2022-07-29T11:08:20.197Z,101111.66
2022-07-29T11:10:54.986Z,101108.69
2022-07-29T11:13:49.001Z,101117.63
2022-07-29T11:16:17.520Z,101114.16
2022-07-29T11:19:13.123Z,101107.81
2022-07-29T11:21:53.378Z,101099.94
2022-07-29T11:24:29.139Z,101108.75
2022-07-29T11:27:23.478Z,101104.69
2022-07-29T11:30:04.341Z,101106.50
2022-07-29T11:32:48.779Z,101093.91
2022-07-29T11:35:38.164Z,101100.00
2022-07-29T11:41:19.120Z,101098.84
2022-07-29T11:43:54.614Z,101092.81
2022-07-29T11:46:40.278Z,101094.75
2022-07-29T11:49:10.238Z,101097.34
2022-07-29T11:51:48.624Z,101098.56
2022-07-29T11:57:13.189Z,101094.28
2022-07-29T11:59:44.979Z,101099.56
2022-07-29T12:02:37.104Z,101090.78
2022-07-29T12:05:00.331Z,101085.22
2022-07-29T12:07:01.814Z,101097.00
2022-07-29T12:07:34.787Z,101082.31
2022-07-29T12:10:02.530Z,101080.47
2022-07-29T12:12:29.475Z,101081.25
2022-07-29T12:14:56.363Z,101087.41
2022-07-29T12:17:30.638Z,101077.50
2022-07-29T12:19:58.252Z,101073.63
2022-07-29T12:22:33.244Z,101059.81
2022-07-29T12:25:30.302Z,101068.25
2022-07-29T12:28:02.413Z,101062.16
2022-07-29T12:30:39.634Z,101063.47
2022-07-29T12:33:16.266Z,101063.63
2022-07-29T12:35:45.775Z,101058.66
2022-07-29T12:38:15.055Z,101067.63
2022-07-29T12:40:42.122Z,101063.31
2022-07-29T12:43:19.757Z,101049.75
2022-07-29T12:45:54.389Z,101044.47
2022-07-29T12:48:57.661Z,101056.81
2022-07-29T12:51:35.493Z,101060.69
2022-07-29T12:54:08.018Z,101057.72
2022-07-29T12:56:43.697Z,101054.66
2022-07-29T12:59:20.274Z,101057.81
2022-07-29T13:01:50.208Z,101059.63
2022-07-29T13:04:28.069Z,101052.78
2022-07-29T13:07:10.366Z,101053.47
2022-07-29T13:09:42.603Z,101050.94
2022-07-29T13:12:11.137Z,101046.34
2022-07-29T13:14:42.671Z,101031.09
2022-07-29T13:17:19.137Z,101028.22
2022-07-29T13:19:47.898Z,101026.22
2022-07-29T13:22:19.492Z,101030.34
2022-07-29T13:24:53.878Z,101025.88
2022-07-29T13:27:22.689Z,101013.78
2022-07-29T13:29:52.270Z,101018.50
2022-07-29T13:32:27.687Z,101012.09
2022-07-29T13:35:01.736Z,101014.59
2022-07-29T13:37:35.072Z,101010.31
2022-07-29T13:40:04.079Z,101007.75
2022-07-29T13:42:31.491Z,101020.78
2022-07-29T13:44:58.483Z,101012.28
2022-07-29T13:47:32.849Z,101010.88
2022-07-29T13:50:01.229Z,101006.22
2022-07-29T13:52:28.229Z,101007.28
2022-07-29T13:54:54.907Z,101005.06
2022-07-29T13:57:21.546Z,101000.88
2022-07-29T13:59:52.005Z,100997.97
2022-07-29T14:02:20.804Z,100995.28
2022-07-29T14:04:47.625Z,101000.88
2022-07-29T14:07:16.224Z,100995.34
2022-07-29T14:09:43.586Z,100996.13
2022-07-29T14:12:10.537Z,100992.03
2022-07-29T14:14:37.617Z,100995.66
2022-07-29T14:17:07.251Z,100992.03
2022-07-29T14:19:36.671Z,100993.06
2022-07-29T14:22:10.770Z,100995.28
2022-07-29T14:24:37.966Z,100984.91
2022-07-29T14:27:05.798Z,100993.50
2022-07-29T14:29:36.800Z,100990.97
2022-07-29T14:32:06.113Z,100974.75
2022-07-29T14:34:34.439Z,100988.13
2022-07-29T14:37:01.232Z,100984.31
2022-07-29T14:39:31.845Z,100982.19
2022-07-29T14:41:59.763Z,100986.72
2022-07-29T14:44:32.044Z,100979.88
2022-07-29T14:47:00.715Z,100984.75
2022-07-29T14:49:28.773Z,100980.34
2022-07-29T14:51:55.847Z,100972.03
2022-07-29T14:54:22.900Z,100976.72
2022-07-29T14:56:51.924Z,100982.34
2022-07-29T14:59:18.956Z,100983.13
2022-07-29T15:01:46.804Z,100977.75
2022-07-29T15:04:13.647Z,100976.03
2022-07-29T15:06:40.370Z,100972.97
2022-07-29T15:09:07.073Z,100966.28
2022-07-29T15:11:38.297Z,100961.59
2022-07-29T15:14:06.696Z,100971.91
2022-07-29T15:16:33.994Z,100973.75
2022-07-29T15:19:04.036Z,100967.28
2022-07-29T15:21:33.402Z,100952.06
2022-07-29T15:24:02.356Z,100966.25
2022-07-29T15:26:29.011Z,100970.00
2022-07-29T15:28:57.033Z,100968.28
2022-07-29T15:31:23.755Z,100958.66
2022-07-29T15:33:54.411Z,100954.97
2022-07-29T15:36:51.002Z,100960.00
2022-07-29T15:39:10.566Z,100944.38
2022-07-29T15:41:37.563Z,100949.25
2022-07-29T15:44:05.356Z,100951.28
2022-07-29T15:46:50.726Z,100950.81
2022-07-29T15:49:17.507Z,100948.81
2022-07-29T15:51:44.613Z,100943.03
2022-07-29T15:54:11.413Z,100945.66
2022-07-29T15:56:38.859Z,100948.38
2022-07-29T15:59:05.504Z,100942.66
2022-07-29T16:01:32.330Z,100936.22
2022-07-29T16:04:03.020Z,100940.34
2022-07-29T16:06:30.592Z,100940.19
2022-07-29T16:08:58.779Z,100944.84
2022-07-29T16:11:26.908Z,100942.69
2022-07-29T16:13:53.623Z,100935.72
2022-07-29T16:16:20.360Z,100937.53
2022-07-29T16:18:52.374Z,100940.94
2022-07-29T16:21:19.059Z,100940.06
2022-07-29T16:23:47.255Z,100937.56
2022-07-29T16:26:14.021Z,100929.50
2022-07-29T16:28:43.828Z,100941.91
2022-07-29T16:31:10.890Z,100931.41
2022-07-29T16:33:54.362Z,100934.06
2022-07-29T16:36:22.806Z,100933.47
2022-07-29T16:38:50.069Z,100931.78
2022-07-29T16:41:17.633Z,100927.94
2022-07-29T16:43:44.285Z,100925.88
2022-07-29T16:46:13.109Z,100930.22
2022-07-29T16:48:45.491Z,100920.72
2022-07-29T16:51:14.241Z,100921.59
2022-07-29T16:53:41.824Z,100917.88
2022-07-29T16:56:12.704Z,100921.38
2022-07-29T16:58:43.530Z,100916.16
2022-07-29T17:01:10.817Z,100915.69
2022-07-29T17:04:00.237Z,100914.34
2022-07-29T17:06:28.671Z,100913.38
2022-07-29T17:08:56.431Z,100915.47
2022-07-29T17:11:23.060Z,100908.94
2022-07-29T17:14:10.244Z,100913.38
2022-07-29T17:16:37.411Z,100905.72
2022-07-29T17:19:04.192Z,100904.34
2022-07-29T17:21:30.835Z,100910.34
2022-07-29T17:23:59.335Z,100909.84
2022-07-29T17:26:27.472Z,100907.72
2022-07-29T17:28:55.490Z,100907.25
2022-07-29T17:31:22.242Z,100913.25
2022-07-29T17:33:49.036Z,100908.09
2022-07-29T17:36:24.962Z,100909.78
2022-07-29T17:38:52.968Z,100907.19
2022-07-29T17:41:20.403Z,100910.22
2022-07-29T17:43:47.903Z,100902.97
2022-07-29T17:46:16.484Z,100910.94
2022-07-29T17:48:44.515Z,100911.84
2022-07-29T17:51:11.811Z,100913.28
2022-07-29T17:53:41.764Z,100911.41
2022-07-29T17:56:08.398Z,100909.06
2022-07-29T17:58:35.210Z,100914.94
2022-07-29T18:01:01.856Z,100920.72
2022-07-29T18:03:28.751Z,100918.75
2022-07-29T18:05:55.351Z,100914.03
2022-07-29T18:08:22.101Z,100920.28
2022-07-29T18:10:48.718Z,100923.75
2022-07-29T18:13:16.493Z,100928.97
2022-07-29T18:15:45.080Z,100929.97
2022-07-29T18:18:12.986Z,100931.13
2022-07-29T18:20:39.792Z,100933.13
2022-07-29T18:23:06.654Z,100938.50
2022-07-29T18:25:33.325Z,100933.41
2022-07-29T18:28:00.685Z,100944.94
2022-07-29T18:30:28.806Z,100942.31
2022-07-29T18:33:19.735Z,100928.38
2022-07-29T18:35:43.961Z,100936.56
2022-07-29T18:38:10.680Z,100937.56
2022-07-29T18:40:39.979Z,100936.47
2022-07-29T18:43:07.349Z,100937.84
2022-07-29T18:45:34.590Z,100936.25
2022-07-29T18:48:02.081Z,100941.16
2022-07-29T18:50:29.890Z,100939.84
2022-07-29T18:52:58.762Z,100942.28
2022-07-29T18:55:26.469Z,100942.28
2022-07-29T18:57:56.021Z,100950.44
2022-07-29T19:00:24.125Z,100943.72
2022-07-29T19:02:51.151Z,100947.63
2022-07-29T19:05:18.533Z,100947.16
2022-07-29T19:07:45.225Z,100944.84
2022-07-29T19:10:12.345Z,100945.72
2022-07-29T19:12:39.179Z,100955.31
2022-07-29T19:15:07.601Z,100952.41
2022-07-29T19:17:34.236Z,100959.44
2022-07-29T19:20:00.986Z,100961.59
2022-07-29T19:22:27.822Z,100959.66
2022-07-29T19:24:54.586Z,100968.34
2022-07-29T19:27:21.224Z,100966.00
2022-07-29T19:29:48.004Z,100964.03
2022-07-29T19:32:24.549Z,100971.84
2022-07-29T19:35:11.492Z,100966.91
2022-07-29T19:37:38.187Z,100976.41
2022-07-29T19:40:06.170Z,100981.47
2022-07-29T19:42:32.913Z,100974.41
2022-07-29T19:44:59.654Z,100974.28
2022-07-29T19:47:26.316Z,100971.03
2022-07-29T19:49:53.016Z,100977.28
2022-07-29T19:52:19.693Z,100979.03
2022-07-29T19:54:46.341Z,100982.97
2022-07-29T19:57:14.161Z,100982.44
2022-07-29T19:59:41.182Z,100985.19
2022-07-29T20:02:10.848Z,100989.44
2022-07-29T20:04:37.916Z,100983.22
2022-07-29T20:07:05.514Z,100984.31
2022-07-29T20:09:32.169Z,100978.50
2022-07-29T20:11:58.990Z,100983.75
2022-07-29T20:14:25.830Z,100981.56
2022-07-29T20:16:54.360Z,100989.03
2022-07-29T20:19:21.132Z,100986.13
2022-07-29T20:21:47.787Z,100987.22
2022-07-29T20:24:14.521Z,100975.91
2022-07-29T20:26:41.168Z,100981.25
2022-07-29T20:29:07.910Z,100982.13
2022-07-29T20:31:35.478Z,100984.31
2022-07-29T20:34:02.374Z,100985.66
2022-07-29T20:36:29.169Z,100990.75
2022-07-29T20:38:56.210Z,100981.81
2022-07-29T20:41:23.069Z,100985.00
2022-07-29T20:43:49.898Z,100977.94
2022-07-29T20:46:16.699Z,100988.31
2022-07-29T20:48:43.504Z,100984.03
2022-07-29T20:51:11.778Z,100987.81
2022-07-29T20:53:39.957Z,100990.59
2022-07-29T20:56:07.505Z,100990.63
2022-07-29T20:58:34.626Z,100998.03
2022-07-29T21:01:01.390Z,100995.28
2022-07-29T21:03:28.035Z,100991.91
2022-07-29T21:05:54.701Z,100997.50
2022-07-29T21:08:21.440Z,100988.69
2022-07-29T21:10:48.120Z,100991.66
2022-07-29T21:13:14.844Z,100990.13
2022-07-29T21:15:45.040Z,100993.25
2022-07-29T21:18:26.991Z,100988.41
2022-07-29T21:20:54.464Z,101001.94
2022-07-29T21:23:21.100Z,100995.00
2022-07-29T21:25:47.713Z,101007.56
2022-07-29T21:28:26.535Z,100997.94
2022-07-29T21:30:54.055Z,100999.91
2022-07-29T21:33:20.839Z,101001.63
2022-07-29T21:38:34.925Z,101005.69
2022-07-29T21:41:02.305Z,101000.59
2022-07-29T21:43:29.002Z,101004.22
2022-07-29T21:45:59.595Z,101003.50
2022-07-29T21:48:27.336Z,101008.19
2022-07-29T21:50:54.546Z,100998.88
2022-07-29T21:53:22.863Z,100999.59
2022-07-29T21:55:55.296Z,101003.44
2022-07-29T21:58:22.890Z,101009.13
2022-07-29T22:00:49.606Z,101017.41
2022-07-29T22:03:16.573Z,101018.34
2022-07-29T22:05:43.582Z,101013.19
2022-07-29T22:08:10.563Z,101016.91
2022-07-29T22:10:37.236Z,101024.94
2022-07-29T22:13:04.032Z,101012.63
2022-07-29T22:15:31.191Z,101005.25
2022-07-29T22:17:58.204Z,101005.06
2022-07-29T22:20:25.314Z,101008.22
2022-07-29T22:22:52.203Z,101007.13
2022-07-29T22:25:18.917Z,101008.38
2022-07-29T22:27:45.602Z,101003.28
2022-07-29T22:30:12.540Z,101010.44
2022-07-29T22:32:39.266Z,101001.34
2022-07-29T22:35:06.151Z,101008.97
2022-07-29T22:37:32.982Z,100994.94
2022-07-29T22:39:59.817Z,100999.94
2022-07-29T22:42:26.538Z,101008.00
2022-07-29T22:44:53.175Z,101006.22
2022-07-29T22:47:45.975Z,101003.22
2022-07-29T22:50:06.775Z,100999.78
2022-07-29T22:52:33.385Z,100996.81
2022-07-29T22:55:00.253Z,100999.78
2022-07-29T22:57:27.052Z,100998.22
2022-07-29T22:59:53.748Z,100998.13
2022-07-29T23:02:20.375Z,100997.78
2022-07-29T23:04:46.978Z,100985.25
2022-07-29T23:07:13.693Z,100993.25
2022-07-29T23:09:40.320Z,100993.72
2022-07-29T23:12:07.222Z,100986.03
2022-07-29T23:14:33.830Z,100987.13
2022-07-29T23:17:00.641Z,100985.09
2022-07-29T23:19:27.900Z,100976.53
2022-07-29T23:21:54.564Z,100984.09
2022-07-29T23:24:21.262Z,100986.03
2022-07-29T23:26:47.986Z,100984.34
2022-07-29T23:29:14.621Z,100979.84
2022-07-29T23:31:41.748Z,100976.81
2022-07-29T23:34:09.285Z,100980.13
2022-07-29T23:36:35.928Z,100975.91
2022-07-29T23:39:02.726Z,100975.91
2022-07-29T23:41:31.746Z,100974.31
2022-07-29T23:43:58.350Z,100977.13
2022-07-29T23:46:24.975Z,100974.16
2022-07-29T23:48:51.697Z,100974.03
2022-07-29T23:51:19.503Z,100970.13
2022-07-29T23:53:54.020Z,100970.75
2022-07-29T23:56:21.117Z,100971.81
2022-07-29T23:58:47.848Z,100969.78
