createdAt,value
2018-12-02T00:00:28.337Z,69.33
2018-12-02T00:02:56.547Z,69.53
2018-12-02T00:05:25.284Z,69.60
2018-12-02T00:07:53.446Z,69.44
2018-12-02T00:10:22.082Z,69.78
2018-12-02T00:12:50.862Z,69.55
2018-12-02T00:15:22.007Z,69.54
2018-12-02T00:17:51.442Z,69.78
2018-12-02T00:31:58.841Z,70.24
2018-12-02T00:34:27.005Z,70.58
2018-12-02T00:36:55.165Z,70.49
2018-12-02T00:39:23.333Z,70.35
2018-12-02T00:41:51.493Z,70.34
2018-12-02T00:44:19.684Z,70.22
2018-12-02T00:46:47.837Z,70.23
2018-12-02T00:49:16.022Z,70.28
2018-12-02T00:51:44.193Z,70.21
2018-12-02T00:54:12.353Z,70.04
2018-12-02T00:56:40.525Z,70.16
2018-12-02T00:59:08.709Z,70.27
2018-12-02T01:01:36.890Z,69.98
2018-12-02T01:04:05.277Z,70.35
2018-12-02T01:06:33.505Z,70.91
2018-12-02T01:09:01.658Z,71.66
2018-12-02T01:11:29.819Z,71.81
2018-12-02T01:13:58.077Z,72.06
2018-12-02T01:16:26.249Z,71.82
2018-12-02T01:18:54.458Z,71.75
2018-12-02T01:21:22.625Z,71.73
2018-12-02T01:23:50.780Z,71.37
2018-12-02T01:26:18.938Z,71.49
2018-12-02T01:28:47.130Z,71.53
2018-12-02T01:31:15.297Z,71.29
2018-12-02T01:33:43.456Z,71.51
2018-12-02T01:36:11.669Z,71.21
2018-12-02T01:38:39.832Z,71.24
2018-12-02T01:41:08.030Z,71.31
2018-12-02T01:43:36.201Z,71.25
2018-12-02T01:46:04.416Z,71.06
2018-12-02T01:48:32.590Z,71.39
2018-12-02T01:51:00.757Z,72.20
2018-12-02T01:53:28.941Z,72.12
2018-12-02T01:55:57.109Z,73.02
2018-12-02T01:58:25.292Z,73.29
2018-12-02T02:00:53.485Z,73.60
2018-12-02T02:03:21.752Z,73.75
2018-12-02T02:05:49.925Z,73.96
2018-12-02T02:08:18.110Z,73.91
2018-12-02T02:10:46.276Z,74.27
2018-12-02T02:13:14.460Z,74.24
2018-12-02T02:15:42.628Z,74.72
2018-12-02T02:18:10.840Z,74.58
2018-12-02T02:20:39.015Z,75.04
2018-12-02T02:23:07.357Z,75.02
2018-12-02T02:25:35.529Z,75.41
2018-12-02T02:28:03.707Z,75.55
2018-12-02T02:30:31.889Z,75.53
2018-12-02T02:33:00.088Z,75.88
2018-12-02T02:35:28.257Z,75.75
2018-12-02T02:37:57.516Z,75.80
2018-12-02T02:40:26.861Z,75.86
2018-12-02T02:42:55.031Z,75.87
2018-12-02T02:45:23.200Z,75.80
2018-12-02T02:47:51.357Z,75.45
2018-12-02T02:50:21.387Z,76.00
2018-12-02T02:52:51.634Z,75.67
2018-12-02T02:55:19.798Z,75.47
2018-12-02T02:57:47.976Z,76.25
2018-12-02T03:00:21.178Z,76.87
2018-12-02T03:02:49.422Z,77.40
2018-12-02T03:05:17.803Z,77.60
2018-12-02T03:07:45.969Z,78.19
2018-12-02T03:10:19.129Z,77.88
2018-12-02T03:12:48.248Z,78.12
2018-12-02T03:15:17.335Z,78.57
2018-12-02T03:17:45.516Z,78.37
2018-12-02T03:20:16.817Z,78.86
2018-12-02T03:22:46.911Z,79.40
2018-12-02T03:25:16.071Z,79.30
2018-12-02T03:27:44.249Z,79.56
2018-12-02T03:30:18.083Z,79.90
2018-12-02T03:32:46.490Z,79.84
2018-12-02T03:35:29.696Z,80.27
2018-12-02T03:37:57.867Z,80.44
2018-12-02T03:40:28.783Z,80.48
2018-12-02T03:42:57.097Z,80.43
2018-12-02T03:45:26.151Z,80.64
2018-12-02T03:47:54.334Z,80.91
2018-12-02T03:50:23.299Z,81.03
2018-12-02T03:52:51.474Z,81.12
2018-12-02T03:55:19.649Z,81.59
2018-12-02T03:57:48.440Z,81.90
2018-12-02T04:00:18.453Z,81.77
2018-12-02T04:02:46.629Z,82.13
2018-12-02T04:05:15.870Z,82.27
2018-12-02T04:07:44.059Z,82.36
2018-12-02T04:10:15.003Z,82.22
2018-12-02T04:12:43.434Z,82.26
2018-12-02T04:15:14.213Z,82.16
2018-12-02T04:17:42.868Z,82.07
2018-12-02T04:20:20.521Z,82.30
2018-12-02T04:22:49.590Z,82.29
2018-12-02T04:25:19.770Z,82.11
2018-12-02T04:27:47.937Z,82.12
2018-12-02T04:30:16.897Z,82.43
2018-12-02T04:32:45.542Z,82.36
2018-12-02T04:35:18.763Z,82.39
2018-12-02T04:37:46.917Z,82.22
2018-12-02T04:40:15.302Z,82.59
2018-12-02T04:42:43.556Z,82.39
2018-12-02T04:45:14.593Z,82.27
2018-12-02T04:47:42.877Z,82.15
2018-12-02T04:50:18.605Z,82.06
2018-12-02T04:52:46.775Z,82.01
2018-12-02T04:55:15.003Z,82.15
2018-12-02T04:57:43.149Z,82.24
2018-12-02T05:00:18.974Z,81.99
2018-12-02T05:02:48.197Z,81.92
2018-12-02T05:05:17.615Z,82.06
2018-12-02T05:07:45.774Z,82.19
2018-12-02T05:10:15.696Z,82.26
2018-12-02T05:12:43.949Z,82.20
2018-12-02T05:15:12.991Z,82.18
2018-12-02T05:17:41.149Z,82.46
2018-12-02T05:20:14.748Z,82.34
2018-12-02T05:22:42.948Z,82.61
2018-12-02T05:25:17.664Z,82.70
2018-12-02T05:27:41.119Z,82.66
2018-12-02T05:30:16.134Z,82.46
2018-12-02T05:32:44.900Z,82.50
2018-12-02T05:35:13.816Z,82.34
2018-12-02T05:37:41.986Z,82.38
2018-12-02T05:40:11.385Z,82.54
2018-12-02T05:42:39.668Z,82.43
2018-12-02T05:45:11.045Z,82.21
2018-12-02T05:47:39.218Z,82.30
2018-12-02T05:50:11.811Z,82.32
2018-12-02T05:52:40.123Z,82.20
2018-12-02T05:55:10.322Z,82.13
2018-12-02T05:57:38.490Z,82.04
2018-12-02T06:00:12.592Z,82.08
2018-12-02T06:02:40.774Z,82.11
2018-12-02T06:05:10.277Z,82.15
2018-12-02T06:07:38.503Z,82.15
2018-12-02T06:10:10.407Z,82.27
2018-12-02T06:12:38.738Z,82.08
2018-12-02T06:15:09.591Z,82.40
2018-12-02T06:17:38.058Z,82.69
2018-12-02T06:20:14.113Z,82.58
2018-12-02T06:22:42.405Z,82.62
2018-12-02T06:25:10.707Z,82.24
2018-12-02T06:27:39.089Z,82.38
2018-12-02T06:30:11.642Z,82.26
2018-12-02T06:32:39.812Z,82.43
2018-12-02T06:35:09.436Z,82.39
2018-12-02T06:37:37.602Z,82.36
2018-12-02T06:40:21.396Z,82.25
2018-12-02T06:42:49.718Z,82.12
2018-12-02T06:45:17.923Z,82.09
2018-12-02T06:47:46.145Z,81.98
2018-12-02T06:50:18.432Z,82.08
2018-12-02T06:52:46.597Z,82.06
2018-12-02T06:55:27.001Z,82.06
2018-12-02T06:58:37.870Z,82.00
2018-12-02T07:01:17.093Z,82.21
2018-12-02T07:04:07.329Z,82.19
2018-12-02T07:06:35.511Z,81.96
2018-12-02T07:09:04.010Z,82.04
2018-12-02T07:11:32.205Z,82.44
2018-12-02T07:14:00.386Z,82.47
2018-12-02T07:16:28.566Z,82.65
2018-12-02T07:18:59.139Z,82.67
2018-12-02T07:21:32.806Z,82.45
2018-12-02T07:24:02.953Z,82.62
2018-12-02T07:26:38.829Z,82.68
2018-12-02T07:29:07.005Z,82.82
2018-12-02T07:31:35.177Z,83.06
2018-12-02T07:34:03.366Z,83.16
2018-12-02T07:36:31.553Z,83.04
2018-12-02T07:39:09.248Z,83.05
2018-12-02T07:41:37.405Z,83.21
2018-12-02T07:44:05.690Z,83.09
2018-12-02T07:46:33.855Z,83.09
2018-12-02T07:49:02.037Z,82.85
2018-12-02T07:51:30.230Z,82.91
2018-12-02T07:53:58.385Z,82.95
2018-12-02T07:56:26.707Z,82.87
2018-12-02T07:58:54.874Z,82.98
2018-12-02T08:01:23.040Z,83.00
2018-12-02T08:03:51.310Z,83.07
2018-12-02T08:06:19.489Z,82.81
2018-12-02T08:08:47.862Z,82.81
2018-12-02T08:11:16.017Z,83.07
2018-12-02T08:13:44.202Z,82.81
2018-12-02T08:16:12.374Z,82.96
2018-12-02T08:18:40.546Z,82.65
2018-12-02T08:21:08.722Z,82.54
2018-12-02T08:23:36.888Z,82.53
2018-12-02T08:26:05.476Z,82.20
2018-12-02T08:28:33.709Z,82.50
2018-12-02T08:31:01.878Z,82.36
2018-12-02T08:33:30.038Z,82.60
2018-12-02T08:35:58.200Z,82.66
2018-12-02T08:38:26.360Z,82.74
2018-12-02T08:40:54.549Z,82.55
2018-12-02T08:43:22.730Z,82.42
2018-12-02T08:45:50.933Z,82.48
2018-12-02T08:48:19.089Z,82.90
2018-12-02T08:50:47.256Z,82.59
2018-12-02T08:53:15.426Z,82.54
2018-12-02T08:55:43.675Z,82.33
2018-12-02T08:58:11.847Z,82.48
2018-12-02T09:00:40.026Z,82.32
2018-12-02T09:03:09.498Z,82.13
2018-12-02T09:05:37.693Z,81.91
2018-12-02T09:08:07.284Z,81.99
2018-12-02T09:10:35.457Z,82.28
2018-12-02T09:13:05.566Z,82.05
2018-12-02T09:15:33.755Z,82.12
2018-12-02T09:18:01.971Z,82.13
2018-12-02T09:20:32.013Z,82.15
2018-12-02T09:23:00.241Z,82.03
2018-12-02T09:25:28.511Z,82.11
2018-12-02T09:27:56.778Z,82.11
2018-12-02T09:30:26.394Z,81.92
2018-12-02T09:32:56.203Z,82.04
2018-12-02T09:35:24.432Z,81.89
2018-12-02T09:37:52.582Z,81.85
2018-12-02T09:40:20.814Z,82.08
2018-12-02T09:42:50.935Z,81.91
2018-12-02T09:45:21.373Z,81.94
2018-12-02T09:47:49.591Z,82.01
2018-12-02T09:50:18.063Z,81.83
2018-12-02T09:52:46.249Z,81.90
2018-12-02T09:55:21.761Z,81.75
2018-12-02T09:57:50.626Z,81.82
2018-12-02T10:00:19.889Z,81.81
2018-12-02T10:02:48.130Z,81.80
2018-12-02T10:05:16.335Z,81.85
2018-12-02T10:07:44.509Z,81.75
2018-12-02T10:10:15.833Z,81.66
2018-12-02T10:12:46.448Z,81.77
2018-12-02T10:15:15.572Z,81.83
2018-12-02T10:17:43.757Z,81.87
2018-12-02T10:20:14.685Z,81.63
2018-12-02T10:22:43.241Z,81.68
2018-12-02T10:25:12.675Z,81.76
2018-12-02T10:27:40.909Z,81.68
2018-12-02T10:30:14.556Z,81.70
2018-12-02T10:32:42.874Z,81.81
2018-12-02T10:35:11.163Z,81.82
2018-12-02T10:37:39.405Z,81.89
2018-12-02T10:40:13.684Z,81.94
2018-12-02T10:42:42.193Z,81.65
2018-12-02T10:45:12.597Z,81.76
2018-12-02T10:47:40.854Z,81.67
2018-12-02T10:50:15.810Z,81.82
2018-12-02T10:52:43.988Z,81.85
2018-12-02T10:55:16.368Z,81.63
2018-12-02T10:57:44.761Z,81.94
2018-12-02T11:00:15.541Z,81.82
2018-12-02T11:02:45.597Z,81.71
2018-12-02T11:05:14.277Z,81.71
2018-12-02T11:07:43.059Z,81.77
2018-12-02T11:10:12.357Z,81.59
2018-12-02T11:12:40.534Z,81.54
2018-12-02T11:15:12.413Z,81.89
2018-12-02T11:17:40.711Z,81.87
2018-12-02T11:20:10.813Z,82.08
2018-12-02T11:22:39.017Z,81.86
2018-12-02T11:25:10.370Z,82.05
2018-12-02T11:27:39.570Z,82.27
2018-12-02T11:30:17.277Z,82.05
2018-12-02T11:32:46.561Z,82.20
2018-12-02T11:35:15.809Z,81.92
2018-12-02T11:37:44.172Z,82.22
2018-12-02T11:40:13.746Z,82.13
2018-12-02T11:42:41.913Z,82.41
2018-12-02T11:45:13.936Z,82.36
2018-12-02T11:47:43.233Z,82.53
2018-12-02T11:50:12.501Z,82.47
2018-12-02T11:52:40.697Z,82.62
2018-12-02T11:55:10.134Z,82.63
2018-12-02T11:57:38.775Z,82.61
2018-12-02T12:00:19.389Z,82.60
2018-12-02T12:02:47.691Z,82.66
2018-12-02T12:05:15.945Z,82.61
2018-12-02T12:07:44.795Z,83.18
2018-12-02T12:10:14.021Z,83.16
2018-12-02T12:12:43.451Z,83.59
2018-12-02T12:15:18.271Z,84.29
2018-12-02T12:17:47.366Z,84.46
2018-12-02T12:20:17.334Z,84.22
2018-12-02T12:22:45.550Z,83.73
2018-12-02T12:25:13.741Z,83.30
2018-12-02T12:27:42.140Z,83.22
2018-12-02T12:30:14.896Z,82.82
2018-12-02T12:32:43.091Z,82.22
2018-12-02T12:35:12.429Z,82.10
2018-12-02T12:37:40.633Z,82.05
2018-12-02T12:40:40.317Z,81.81
2018-12-02T12:43:40.421Z,81.59
2018-12-02T12:46:08.797Z,81.28
2018-12-02T12:48:36.974Z,81.36
2018-12-02T12:51:05.152Z,81.02
2018-12-02T12:53:33.336Z,80.88
2018-12-02T12:56:01.518Z,80.66
2018-12-02T12:58:29.701Z,80.57
2018-12-02T13:00:57.884Z,80.41
2018-12-02T13:03:26.064Z,79.69
2018-12-02T13:05:54.229Z,79.58
2018-12-02T13:08:22.429Z,79.52
2018-12-02T13:10:50.585Z,79.35
2018-12-02T13:13:18.777Z,79.48
2018-12-02T13:15:46.955Z,79.36
2018-12-02T13:18:15.137Z,79.50
2018-12-02T13:20:47.699Z,79.63
2018-12-02T13:23:15.878Z,79.10
2018-12-02T13:25:44.053Z,79.06
2018-12-02T13:28:12.257Z,79.07
2018-12-02T13:30:40.432Z,78.81
2018-12-02T13:33:08.640Z,78.95
2018-12-02T13:35:37.637Z,78.81
2018-12-02T13:38:06.088Z,78.56
2018-12-02T13:40:34.411Z,78.27
2018-12-02T13:43:18.817Z,77.21
2018-12-02T13:45:47.627Z,77.22
2018-12-02T13:48:15.839Z,76.66
2018-12-02T13:50:44.030Z,76.40
2018-12-02T13:53:12.234Z,75.89
2018-12-02T13:55:40.464Z,75.58
2018-12-02T13:58:08.705Z,75.53
2018-12-02T14:00:38.708Z,74.98
2018-12-02T14:03:09.373Z,74.73
2018-12-02T14:05:41.021Z,74.74
2018-12-02T14:08:09.323Z,74.83
2018-12-02T14:10:37.489Z,74.83
2018-12-02T14:13:08.520Z,74.24
2018-12-02T14:15:46.191Z,74.56
2018-12-02T14:18:22.688Z,74.22
2018-12-02T14:20:50.860Z,74.88
2018-12-02T14:23:19.075Z,75.35
2018-12-02T14:25:47.423Z,75.43
2018-12-02T14:28:18.914Z,75.95
2018-12-02T14:30:47.219Z,76.00
2018-12-02T14:33:15.413Z,76.06
2018-12-02T14:35:43.656Z,76.09
2018-12-02T14:38:12.083Z,76.63
2018-12-02T14:40:40.495Z,76.68
2018-12-02T14:43:08.997Z,76.87
2018-12-02T14:45:37.400Z,76.71
2018-12-02T14:48:06.354Z,77.07
2018-12-02T14:50:34.680Z,77.39
2018-12-02T14:53:04.154Z,77.08
2018-12-02T14:55:32.790Z,77.69
2018-12-02T14:58:01.042Z,78.45
2018-12-02T15:00:29.279Z,78.74
2018-12-02T15:02:57.500Z,78.84
2018-12-02T15:05:25.690Z,78.76
2018-12-02T15:07:53.895Z,79.15
2018-12-02T15:10:22.075Z,79.14
2018-12-02T15:12:50.318Z,79.61
2018-12-02T15:15:18.873Z,79.51
2018-12-02T15:17:47.963Z,79.46
2018-12-02T15:20:17.462Z,79.70
2018-12-02T15:22:45.642Z,79.73
2018-12-02T15:25:14.973Z,79.51
2018-12-02T15:27:44.136Z,79.30
2018-12-02T15:30:19.186Z,79.14
2018-12-02T15:32:49.812Z,78.96
2018-12-02T15:35:18.362Z,78.81
2018-12-02T15:37:46.768Z,78.68
2018-12-02T15:40:16.667Z,78.97
2018-12-02T15:42:46.874Z,79.10
2018-12-02T15:45:15.796Z,79.13
2018-12-02T15:47:44.313Z,79.13
2018-12-02T15:50:19.653Z,79.09
2018-12-02T15:52:48.074Z,79.09
2018-12-02T15:55:19.857Z,79.01
2018-12-02T15:57:48.041Z,78.71
2018-12-02T16:00:19.645Z,78.70
2018-12-02T16:02:47.854Z,78.57
2018-12-02T16:05:16.174Z,78.57
2018-12-02T16:07:44.349Z,78.78
2018-12-02T16:10:13.533Z,78.56
2018-12-02T16:12:42.914Z,78.33
2018-12-02T16:15:13.238Z,78.81
2018-12-02T16:17:41.557Z,78.67
2018-12-02T16:20:13.174Z,79.11
2018-12-02T16:22:41.521Z,79.11
2018-12-02T16:25:10.292Z,79.02
2018-12-02T16:27:38.480Z,78.80
2018-12-02T16:30:18.445Z,78.88
2018-12-02T16:32:53.652Z,79.03
2018-12-02T16:35:22.915Z,79.16
2018-12-02T16:37:52.202Z,79.33
2018-12-02T16:40:21.661Z,79.23
2018-12-02T16:42:50.644Z,79.15
2018-12-02T16:45:19.184Z,79.02
2018-12-02T16:47:48.610Z,79.09
2018-12-02T16:50:25.868Z,79.00
2018-12-02T16:52:56.304Z,78.86
2018-12-02T16:55:26.423Z,78.83
2018-12-02T16:57:58.141Z,78.90
2018-12-02T17:00:44.149Z,78.88
2018-12-02T17:03:12.337Z,78.81
2018-12-02T17:05:40.534Z,78.37
2018-12-02T17:08:08.830Z,78.50
2018-12-02T17:10:36.994Z,78.11
2018-12-02T17:13:06.108Z,78.10
2018-12-02T17:15:34.666Z,78.05
2018-12-02T17:18:02.942Z,78.09
2018-12-02T17:20:31.419Z,78.17
2018-12-02T17:22:59.702Z,78.14
2018-12-02T17:25:28.204Z,78.13
2018-12-02T17:27:56.629Z,78.10
2018-12-02T17:31:30.779Z,78.02
2018-12-02T17:33:58.991Z,78.07
2018-12-02T17:36:27.262Z,77.96
2018-12-02T17:38:59.156Z,78.08
2018-12-02T17:41:27.362Z,78.38
2018-12-02T17:43:55.630Z,78.05
2018-12-02T17:46:24.005Z,77.86
2018-12-02T17:48:52.345Z,77.56
2018-12-02T17:51:21.521Z,77.38
2018-12-02T17:53:50.002Z,76.78
2018-12-02T17:56:18.349Z,76.62
2018-12-02T17:58:46.629Z,76.56
2018-12-02T18:01:16.030Z,76.36
2018-12-02T18:03:44.342Z,76.25
2018-12-02T18:06:12.537Z,76.30
2018-12-02T18:08:40.747Z,76.08
2018-12-02T18:11:08.997Z,76.04
2018-12-02T18:13:37.194Z,76.02
2018-12-02T18:16:05.393Z,75.76
2018-12-02T18:18:33.602Z,75.68
2018-12-02T18:21:02.036Z,76.21
2018-12-02T18:23:30.450Z,76.66
2018-12-02T18:25:58.631Z,77.41
2018-12-02T18:28:26.812Z,77.58
2018-12-02T18:30:54.990Z,77.15
2018-12-02T18:33:23.198Z,77.42
2018-12-02T18:36:02.178Z,77.49
2018-12-02T18:38:32.357Z,77.44
2018-12-02T18:41:09.565Z,77.20
2018-12-02T18:43:37.832Z,76.95
2018-12-02T18:46:06.838Z,76.60
2018-12-02T18:48:35.049Z,76.19
2018-12-02T18:51:03.277Z,76.01
2018-12-02T18:53:31.530Z,75.54
2018-12-02T18:55:59.729Z,75.40
2018-12-02T18:58:27.953Z,75.20
2018-12-02T19:00:56.153Z,75.02
2018-12-02T19:03:25.202Z,74.79
2018-12-02T19:05:53.805Z,74.40
2018-12-02T19:08:22.111Z,74.36
2018-12-02T19:10:54.396Z,74.55
2018-12-02T19:13:22.802Z,74.29
2018-12-02T19:15:51.090Z,74.21
2018-12-02T19:18:19.633Z,74.36
2018-12-02T19:20:49.132Z,74.36
2018-12-02T19:23:22.635Z,74.15
2018-12-02T19:25:51.018Z,74.00
2018-12-02T19:28:19.321Z,73.86
2018-12-02T19:30:48.385Z,73.90
2018-12-02T19:33:19.274Z,73.73
2018-12-02T19:35:47.765Z,73.75
2018-12-02T19:38:18.669Z,73.72
2018-12-02T19:40:47.227Z,73.79
2018-12-02T19:43:16.068Z,74.08
2018-12-02T19:45:44.672Z,73.84
2018-12-02T19:48:13.170Z,73.92
2018-12-02T19:50:41.672Z,73.69
2018-12-02T19:53:09.921Z,73.84
2018-12-02T19:55:38.214Z,74.55
2018-12-02T19:58:08.490Z,75.15
2018-12-02T20:00:41.481Z,75.46
2018-12-02T20:03:10.534Z,75.86
2018-12-02T20:05:39.453Z,75.96
2018-12-02T20:08:10.417Z,76.18
2018-12-02T20:10:39.373Z,76.02
2018-12-02T20:13:09.942Z,76.18
2018-12-02T20:15:42.317Z,76.35
2018-12-02T20:18:10.788Z,76.53
2018-12-02T20:20:45.882Z,76.89
2018-12-02T20:23:14.514Z,77.11
2018-12-02T20:25:42.869Z,77.25
2018-12-02T20:28:12.485Z,77.61
2018-12-02T20:30:40.821Z,77.53
2018-12-02T20:33:09.252Z,77.86
2018-12-02T20:35:37.701Z,77.90
2018-12-02T20:38:06.371Z,77.99
2018-12-02T20:40:34.698Z,78.24
2018-12-02T20:43:03.096Z,78.41
2018-12-02T20:45:31.519Z,78.78
2018-12-02T20:47:59.843Z,79.15
2018-12-02T20:50:28.128Z,79.37
2018-12-02T20:52:56.631Z,79.60
2018-12-02T20:55:26.080Z,79.92
2018-12-02T20:57:58.934Z,79.91
2018-12-02T21:00:27.285Z,80.22
2018-12-02T21:02:59.281Z,80.06
2018-12-02T21:05:33.334Z,80.31
2018-12-02T21:08:01.623Z,80.41
2018-12-02T21:10:29.926Z,80.49
2018-12-02T21:12:58.245Z,80.79
2018-12-02T21:15:26.650Z,80.68
2018-12-02T21:17:55.082Z,80.56
2018-12-02T21:20:23.241Z,80.55
2018-12-02T21:22:51.469Z,80.61
2018-12-02T21:25:20.938Z,80.66
2018-12-02T21:27:49.162Z,80.81
2018-12-02T21:30:21.589Z,80.87
2018-12-02T21:32:49.771Z,80.76
2018-12-02T21:35:18.112Z,80.63
2018-12-02T21:37:46.645Z,80.44
2018-12-02T21:40:15.840Z,80.70
2018-12-02T21:42:44.041Z,80.84
2018-12-02T21:45:13.344Z,81.02
2018-12-02T21:47:43.232Z,80.87
2018-12-02T21:50:15.734Z,81.00
2018-12-02T21:52:43.914Z,80.88
2018-12-02T21:55:12.090Z,81.26
2018-12-02T21:57:40.271Z,81.63
2018-12-02T22:00:22.522Z,81.59
2018-12-02T22:02:51.648Z,81.52
2018-12-02T22:05:19.833Z,81.42
2018-12-02T22:07:48.361Z,81.35
2018-12-02T22:10:18.932Z,81.02
2018-12-02T22:12:47.122Z,81.10
2018-12-02T22:15:15.285Z,81.23
2018-12-02T22:17:43.459Z,80.98
2018-12-02T22:20:12.952Z,81.03
2018-12-02T22:22:41.174Z,81.26
2018-12-02T22:25:11.537Z,81.02
2018-12-02T22:27:39.717Z,80.92
2018-12-02T22:30:10.469Z,81.09
2018-12-02T22:32:45.236Z,81.23
2018-12-02T22:35:14.270Z,81.45
2018-12-02T22:37:42.841Z,81.69
2018-12-02T22:40:19.821Z,81.68
2018-12-02T22:42:47.996Z,81.57
2018-12-02T22:45:20.322Z,82.09
2018-12-02T22:47:48.472Z,81.96
2018-12-02T22:50:18.478Z,81.87
2018-12-02T22:52:48.865Z,82.23
2018-12-02T22:55:17.033Z,82.24
2018-12-02T22:57:45.220Z,82.23
2018-12-02T23:00:21.536Z,82.64
2018-12-02T23:02:57.402Z,82.59
2018-12-02T23:05:25.609Z,82.66
2018-12-02T23:07:53.780Z,82.68
2018-12-02T23:10:21.996Z,82.88
2018-12-02T23:12:56.778Z,82.68
2018-12-02T23:15:24.956Z,82.66
2018-12-02T23:17:53.130Z,82.92
2018-12-02T23:20:21.317Z,82.74
2018-12-02T23:22:49.582Z,82.98
2018-12-02T23:25:17.746Z,82.86
2018-12-02T23:27:45.972Z,82.92
2018-12-02T23:30:15.370Z,83.09
2018-12-02T23:32:43.585Z,83.37
2018-12-02T23:35:11.778Z,83.51
2018-12-02T23:37:39.990Z,83.47
2018-12-02T23:40:13.504Z,83.15
2018-12-02T23:42:41.710Z,83.51
2018-12-02T23:45:11.781Z,83.47
2018-12-02T23:47:39.973Z,83.49
2018-12-02T23:50:10.102Z,83.38
2018-12-02T23:52:38.297Z,83.30
2018-12-02T23:55:09.421Z,83.38
2018-12-02T23:57:37.618Z,83.20
