createdAt,value
2018-12-06T00:02:14.859Z,14.63
2018-12-06T00:04:44.423Z,13.80
2018-12-06T00:07:16.175Z,15.50
2018-12-06T00:09:47.236Z,14.50
2018-12-06T00:12:19.003Z,14.57
2018-12-06T00:15:02.372Z,13.83
2018-12-06T00:17:34.048Z,15.10
2018-12-06T00:20:05.285Z,16.67
2018-12-06T00:22:36.698Z,15.80
2018-12-06T00:25:07.665Z,16.13
2018-12-06T00:30:32.483Z,16.07
2018-12-06T00:33:04.413Z,17.03
2018-12-06T00:35:35.688Z,16.07
2018-12-06T00:38:07.575Z,17.03
2018-12-06T00:40:38.456Z,16.53
2018-12-06T00:43:09.251Z,16.03
2018-12-06T00:45:40.350Z,16.63
2018-12-06T00:48:12.272Z,17.50
2018-12-06T00:50:43.948Z,16.83
2018-12-06T00:53:15.659Z,17.80
2018-12-06T00:55:45.525Z,15.47
2018-12-06T00:58:17.221Z,16.30
2018-12-06T01:00:48.072Z,16.13
2018-12-06T01:03:19.764Z,17.23
2018-12-06T01:05:50.869Z,17.40
2018-12-06T01:08:25.040Z,15.93
2018-12-06T01:10:54.180Z,17.13
2018-12-06T01:13:25.457Z,16.63
2018-12-06T01:15:57.223Z,16.70
2018-12-06T01:18:28.187Z,18.10
2018-12-06T01:21:02.432Z,18.40
2018-12-06T01:23:33.746Z,17.27
2018-12-06T01:26:04.731Z,17.40
2018-12-06T01:28:35.584Z,17.60
2018-12-06T01:31:06.480Z,17.90
2018-12-06T01:33:37.376Z,17.70
2018-12-06T01:36:08.608Z,17.37
2018-12-06T01:38:40.351Z,16.90
2018-12-06T01:41:11.253Z,18.17
2018-12-06T01:46:20.239Z,16.80
2018-12-06T01:48:51.882Z,17.47
2018-12-06T01:51:23.988Z,18.10
2018-12-06T01:53:55.324Z,16.87
2018-12-06T01:56:26.487Z,17.67
2018-12-06T01:58:58.327Z,18.17
2018-12-06T02:01:29.227Z,18.97
2018-12-06T02:04:00.946Z,17.57
2018-12-06T02:06:31.794Z,17.17
2018-12-06T02:09:04.307Z,18.67
2018-12-06T02:11:35.448Z,18.43
2018-12-06T02:14:07.411Z,17.83
2018-12-06T02:16:37.204Z,18.60
2018-12-06T02:19:08.964Z,16.60
2018-12-06T02:21:40.759Z,15.70
2018-12-06T02:24:12.465Z,17.83
2018-12-06T02:26:43.348Z,17.33
2018-12-06T02:29:14.267Z,16.33
2018-12-06T02:31:46.723Z,15.33
2018-12-06T02:34:17.757Z,15.73
2018-12-06T02:36:48.840Z,16.37
2018-12-06T02:39:20.647Z,17.30
2018-12-06T02:41:52.287Z,16.57
2018-12-06T02:44:23.389Z,17.47
2018-12-06T02:46:55.051Z,17.27
2018-12-06T02:49:25.994Z,17.37
2018-12-06T02:51:57.724Z,17.33
2018-12-06T02:54:29.247Z,17.53
2018-12-06T02:57:00.132Z,18.03
2018-12-06T02:59:31.109Z,19.40
2018-12-06T03:02:01.999Z,17.70
2018-12-06T03:04:32.899Z,17.20
2018-12-06T03:07:03.972Z,17.47
2018-12-06T03:09:35.446Z,16.83
2018-12-06T03:12:07.007Z,17.43
2018-12-06T03:14:37.802Z,15.63
2018-12-06T03:17:08.801Z,17.70
2018-12-06T03:19:39.708Z,15.57
2018-12-06T03:22:10.997Z,16.10
2018-12-06T03:24:42.668Z,17.17
2018-12-06T03:27:13.636Z,18.30
2018-12-06T03:29:45.510Z,15.90
2018-12-06T03:32:16.219Z,17.20
2018-12-06T03:34:47.065Z,18.00
2018-12-06T03:37:22.431Z,17.13
2018-12-06T03:39:56.423Z,17.40
2018-12-06T03:42:27.865Z,16.07
2018-12-06T03:44:58.739Z,16.70
2018-12-06T03:47:29.738Z,17.57
2018-12-06T03:50:00.771Z,17.40
2018-12-06T03:52:32.492Z,16.47
2018-12-06T03:55:04.569Z,16.83
2018-12-06T03:57:35.985Z,16.60
2018-12-06T04:00:07.377Z,19.60
2018-12-06T04:02:39.085Z,15.80
2018-12-06T04:05:10.061Z,18.80
2018-12-06T04:07:40.956Z,18.43
2018-12-06T04:10:14.316Z,18.27
2018-12-06T04:12:45.824Z,18.20
2018-12-06T04:15:17.467Z,16.20
2018-12-06T04:17:50.821Z,16.13
2018-12-06T04:20:26.417Z,17.33
2018-12-06T04:22:58.301Z,15.53
2018-12-06T04:25:30.068Z,19.20
2018-12-06T04:28:01.108Z,16.90
2018-12-06T04:30:32.004Z,15.50
2018-12-06T04:33:03.141Z,17.43
2018-12-06T04:35:33.896Z,17.10
2018-12-06T04:38:05.679Z,16.63
2018-12-06T04:40:37.445Z,16.90
2018-12-06T04:43:09.020Z,17.60
2018-12-06T04:45:40.051Z,15.60
2018-12-06T04:48:11.791Z,15.80
2018-12-06T04:50:42.773Z,16.03
2018-12-06T04:53:13.755Z,17.40
2018-12-06T04:55:43.505Z,17.20
2018-12-06T04:58:14.328Z,18.17
2018-12-06T05:00:45.099Z,14.80
2018-12-06T05:03:19.604Z,17.27
2018-12-06T05:05:50.656Z,16.50
2018-12-06T05:08:21.555Z,16.77
2018-12-06T05:10:52.615Z,15.13
2018-12-06T05:13:24.394Z,17.03
2018-12-06T05:15:55.298Z,16.43
2018-12-06T05:18:29.305Z,17.40
2018-12-06T05:21:00.715Z,17.43
2018-12-06T05:23:31.804Z,16.77
2018-12-06T05:26:02.660Z,17.60
2018-12-06T05:28:36.051Z,17.80
2018-12-06T05:31:05.387Z,17.57
2018-12-06T05:36:05.168Z,17.57
2018-12-06T05:38:35.964Z,18.47
2018-12-06T05:41:07.756Z,19.10
2018-12-06T05:43:38.685Z,17.50
2018-12-06T05:46:09.701Z,19.03
2018-12-06T05:48:41.016Z,18.50
2018-12-06T05:51:14.317Z,16.40
2018-12-06T05:53:45.477Z,18.93
2018-12-06T05:56:16.475Z,21.40
2018-12-06T05:58:47.464Z,20.23
2018-12-06T06:01:19.218Z,18.73
2018-12-06T06:03:51.168Z,18.47
2018-12-06T06:06:22.101Z,18.23
2018-12-06T06:08:57.001Z,18.93
2018-12-06T06:11:26.636Z,20.23
2018-12-06T06:13:58.504Z,21.07
2018-12-06T06:16:29.327Z,21.37
2018-12-06T06:19:00.272Z,17.57
2018-12-06T06:21:31.205Z,21.23
2018-12-06T06:24:04.624Z,20.43
2018-12-06T06:26:35.674Z,20.63
2018-12-06T06:29:07.020Z,19.00
2018-12-06T06:31:39.314Z,19.73
2018-12-06T06:34:10.672Z,21.37
2018-12-06T06:39:11.699Z,19.23
2018-12-06T06:41:42.568Z,21.53
2018-12-06T06:44:14.443Z,20.23
2018-12-06T06:46:46.133Z,21.03
2018-12-06T06:49:17.965Z,21.70
2018-12-06T06:51:48.953Z,22.20
2018-12-06T06:54:20.049Z,21.07
2018-12-06T06:56:51.817Z,19.27
2018-12-06T06:59:26.226Z,20.60
2018-12-06T07:01:57.570Z,19.07
2018-12-06T07:04:27.425Z,24.37
2018-12-06T07:07:01.672Z,24.00
2018-12-06T07:09:33.294Z,19.60
2018-12-06T07:12:09.470Z,20.90
2018-12-06T07:14:41.319Z,20.90
2018-12-06T07:17:15.200Z,22.27
2018-12-06T07:19:46.059Z,20.80
2018-12-06T07:22:17.191Z,23.03
2018-12-06T07:24:54.304Z,21.63
2018-12-06T07:27:26.341Z,28.67
2018-12-06T07:29:57.791Z,25.00
2018-12-06T07:32:31.191Z,30.30
2018-12-06T07:35:02.496Z,23.97
2018-12-06T07:37:34.965Z,28.27
2018-12-06T07:40:06.480Z,22.57
2018-12-06T07:42:38.192Z,29.70
2018-12-06T07:45:10.023Z,27.37
2018-12-06T07:47:40.233Z,30.33
2018-12-06T07:50:16.871Z,30.00
2018-12-06T07:52:48.565Z,27.53
2018-12-06T07:55:19.607Z,27.83
2018-12-06T07:57:51.300Z,28.03
2018-12-06T08:00:28.653Z,26.97
2018-12-06T08:02:59.483Z,25.53
2018-12-06T08:05:30.940Z,24.27
2018-12-06T08:08:03.468Z,23.67
2018-12-06T08:10:34.950Z,24.20
2018-12-06T08:13:11.285Z,19.70
2018-12-06T08:15:42.678Z,24.90
2018-12-06T08:18:15.316Z,25.53
2018-12-06T08:20:46.962Z,25.03
2018-12-06T08:23:19.488Z,25.53
2018-12-06T08:25:50.871Z,22.90
2018-12-06T08:28:21.812Z,24.27
2018-12-06T08:30:55.388Z,24.73
2018-12-06T08:33:32.783Z,23.87
2018-12-06T08:36:05.810Z,24.07
2018-12-06T08:38:38.219Z,23.50
2018-12-06T08:41:13.660Z,21.93
2018-12-06T08:43:45.760Z,27.03
2018-12-06T08:46:18.606Z,20.47
2018-12-06T08:48:50.175Z,22.50
2018-12-06T08:51:23.819Z,24.03
2018-12-06T08:53:57.601Z,23.77
2018-12-06T08:56:29.415Z,25.97
2018-12-06T08:59:00.724Z,22.10
2018-12-06T09:01:34.076Z,26.00
2018-12-06T09:04:07.444Z,28.63
2018-12-06T09:06:43.455Z,28.57
2018-12-06T09:09:17.628Z,25.17
2018-12-06T09:11:48.444Z,25.37
2018-12-06T09:14:20.932Z,25.97
2018-12-06T09:16:58.164Z,27.67
2018-12-06T09:19:32.482Z,25.93
2018-12-06T09:22:06.299Z,28.43
2018-12-06T09:24:40.265Z,25.80
2018-12-06T09:27:11.363Z,23.43
2018-12-06T09:29:42.448Z,23.37
2018-12-06T09:32:14.035Z,23.73
2018-12-06T09:34:47.650Z,24.00
2018-12-06T09:37:19.812Z,24.53
2018-12-06T09:40:01.243Z,24.40
2018-12-06T09:42:40.372Z,24.77
2018-12-06T09:45:12.010Z,25.80
2018-12-06T09:47:46.092Z,24.67
2018-12-06T09:50:20.553Z,23.13
2018-12-06T09:52:52.450Z,20.57
2018-12-06T09:55:24.357Z,26.67
2018-12-06T09:57:56.231Z,24.70
2018-12-06T10:00:30.330Z,22.00
2018-12-06T10:03:01.615Z,24.40
2018-12-06T10:05:34.144Z,23.47
2018-12-06T10:08:09.507Z,25.53
2018-12-06T10:10:43.426Z,24.33
2018-12-06T10:13:14.374Z,22.77
2018-12-06T10:15:45.880Z,25.87
2018-12-06T10:18:17.431Z,26.67
2018-12-06T10:20:48.991Z,26.07
2018-12-06T10:23:24.904Z,27.73
2018-12-06T10:25:59.289Z,29.70
2018-12-06T10:28:31.016Z,25.60
2018-12-06T10:31:00.920Z,28.30
2018-12-06T10:33:32.660Z,28.10
2018-12-06T10:36:05.039Z,22.80
2018-12-06T10:38:36.431Z,28.17
2018-12-06T10:41:08.343Z,26.17
2018-12-06T10:43:42.844Z,28.77
2018-12-06T10:46:18.633Z,29.73
2018-12-06T10:48:49.935Z,27.00
2018-12-06T10:51:53.103Z,26.10
2018-12-06T10:54:30.173Z,31.80
2018-12-06T10:57:03.844Z,25.70
2018-12-06T10:59:40.500Z,32.57
2018-12-06T11:02:18.036Z,31.37
2018-12-06T11:04:55.537Z,31.97
2018-12-06T11:07:26.837Z,30.33
2018-12-06T11:10:43.072Z,33.37
2018-12-06T11:13:15.238Z,33.63
2018-12-06T11:15:47.611Z,30.10
2018-12-06T11:18:21.846Z,34.77
2018-12-06T11:20:54.953Z,38.97
2018-12-06T11:23:26.341Z,36.27
2018-12-06T11:25:57.871Z,34.20
2018-12-06T11:28:31.108Z,33.37
2018-12-06T11:31:03.028Z,33.80
2018-12-06T11:33:34.688Z,32.27
2018-12-06T11:36:09.239Z,30.87
2018-12-06T11:38:41.383Z,28.47
2018-12-06T11:41:13.335Z,30.43
2018-12-06T11:43:46.123Z,23.93
2018-12-06T11:46:20.475Z,28.10
2018-12-06T11:48:51.459Z,23.87
2018-12-06T11:51:22.636Z,25.13
2018-12-06T11:53:56.516Z,22.23
2018-12-06T11:56:29.161Z,22.17
2018-12-06T11:59:00.790Z,20.67
2018-12-06T12:01:33.092Z,24.17
2018-12-06T12:04:04.997Z,21.03
2018-12-06T12:06:36.716Z,23.83
2018-12-06T12:09:16.080Z,21.47
2018-12-06T12:11:48.160Z,25.97
2018-12-06T12:14:21.404Z,26.10
2018-12-06T12:16:55.355Z,22.70
2018-12-06T12:19:27.157Z,21.60
2018-12-06T12:21:58.754Z,24.73
2018-12-06T12:24:30.496Z,24.67
2018-12-06T12:27:00.279Z,18.90
2018-12-06T12:29:32.100Z,20.77
2018-12-06T12:32:06.429Z,24.07
2018-12-06T12:34:37.485Z,23.07
2018-12-06T12:37:07.124Z,19.40
2018-12-06T12:42:41.468Z,21.63
2018-12-06T12:45:12.567Z,22.60
2018-12-06T12:47:44.491Z,17.30
2018-12-06T12:50:16.035Z,19.90
2018-12-06T12:52:47.183Z,21.03
2018-12-06T12:55:18.944Z,20.63
2018-12-06T12:57:52.953Z,20.97
2018-12-06T13:00:26.091Z,16.70
2018-12-06T13:02:57.437Z,16.47
2018-12-06T13:05:30.951Z,19.47
2018-12-06T13:08:02.921Z,19.30
2018-12-06T13:10:34.583Z,23.13
2018-12-06T13:13:05.728Z,17.23
2018-12-06T13:15:39.138Z,17.07
2018-12-06T13:21:14.495Z,17.83
2018-12-06T13:23:53.883Z,17.87
2018-12-06T13:26:25.319Z,18.03
2018-12-06T13:28:56.373Z,17.77
2018-12-06T13:31:27.920Z,17.60
2018-12-06T13:34:01.524Z,17.27
2018-12-06T13:36:35.137Z,17.10
2018-12-06T13:39:06.856Z,16.10
2018-12-06T13:41:40.681Z,17.50
2018-12-06T13:44:11.907Z,20.33
2018-12-06T13:49:47.495Z,16.17
2018-12-06T13:52:19.120Z,15.70
2018-12-06T13:54:50.676Z,16.20
2018-12-06T13:57:21.649Z,16.73
2018-12-06T13:59:51.468Z,18.07
2018-12-06T14:02:23.232Z,18.23
2018-12-06T14:04:54.032Z,17.63
2018-12-06T14:07:30.275Z,17.77
2018-12-06T14:10:01.460Z,18.17
2018-12-06T14:12:38.555Z,17.27
2018-12-06T14:15:12.670Z,16.50
2018-12-06T14:17:44.123Z,15.23
2018-12-06T14:20:15.596Z,13.70
2018-12-06T14:22:47.203Z,15.57
2018-12-06T14:25:19.027Z,16.37
2018-12-06T14:27:50.080Z,15.10
2018-12-06T14:30:21.172Z,16.03
2018-12-06T14:32:52.737Z,14.17
2018-12-06T14:35:23.763Z,15.43
2018-12-06T14:37:55.456Z,15.23
2018-12-06T14:40:27.311Z,14.83
2018-12-06T14:42:59.267Z,14.53
2018-12-06T14:45:31.331Z,13.60
2018-12-06T14:48:06.963Z,12.23
2018-12-06T14:55:41.962Z,12.70
2018-12-06T14:58:13.320Z,13.73
2018-12-06T15:00:44.279Z,13.30
2018-12-06T15:03:13.920Z,13.27
2018-12-06T15:05:45.628Z,15.27
2018-12-06T15:08:17.335Z,13.90
2018-12-06T15:10:49.012Z,16.23
2018-12-06T15:13:19.996Z,14.93
2018-12-06T15:15:51.530Z,13.33
2018-12-06T15:18:26.840Z,12.10
2018-12-06T15:20:58.065Z,11.80
2018-12-06T15:23:28.941Z,10.13
2018-12-06T15:26:00.204Z,9.43
2018-12-06T15:28:31.807Z,11.03
2018-12-06T15:31:03.512Z,10.70
2018-12-06T15:33:33.099Z,15.90
2018-12-06T15:36:04.315Z,15.40
2018-12-06T15:38:36.080Z,15.17
2018-12-06T15:41:07.831Z,16.93
2018-12-06T15:43:43.155Z,15.50
2018-12-06T15:46:14.491Z,14.03
2018-12-06T15:48:46.189Z,15.10
2018-12-06T15:51:18.021Z,14.70
2018-12-06T15:53:50.721Z,15.63
2018-12-06T15:56:28.683Z,16.23
2018-12-06T15:59:03.190Z,12.80
2018-12-06T16:01:32.788Z,12.50
2018-12-06T16:04:04.569Z,12.87
2018-12-06T16:06:36.770Z,13.20
2018-12-06T16:09:08.006Z,13.47
2018-12-06T16:11:38.956Z,13.13
2018-12-06T16:14:09.894Z,11.13
2018-12-06T16:16:41.168Z,13.30
2018-12-06T16:19:15.150Z,13.57
2018-12-06T16:21:47.975Z,13.20
2018-12-06T16:24:19.456Z,10.80
2018-12-06T16:26:51.776Z,10.90
2018-12-06T16:29:23.744Z,11.70
2018-12-06T16:31:55.210Z,11.97
2018-12-06T16:34:28.839Z,12.03
2018-12-06T16:36:58.598Z,12.93
2018-12-06T16:39:31.142Z,17.50
2018-12-06T16:42:01.201Z,16.20
2018-12-06T16:44:30.771Z,16.63
2018-12-06T16:47:07.076Z,15.27
2018-12-06T16:49:38.716Z,14.27
2018-12-06T16:52:10.196Z,13.77
2018-12-06T16:57:13.167Z,12.83
2018-12-06T16:59:48.095Z,13.27
2018-12-06T17:02:19.176Z,13.03
2018-12-06T17:04:51.568Z,13.57
2018-12-06T17:07:23.179Z,13.03
2018-12-06T17:09:57.056Z,13.03
2018-12-06T17:12:28.093Z,13.80
2018-12-06T17:15:00.127Z,9.77
2018-12-06T17:17:29.932Z,11.97
2018-12-06T17:20:00.908Z,11.83
2018-12-06T17:22:32.491Z,11.53
2018-12-06T17:25:05.783Z,12.37
2018-12-06T17:27:39.229Z,12.30
2018-12-06T17:30:11.028Z,9.37
2018-12-06T17:32:49.220Z,10.33
2018-12-06T17:35:20.964Z,10.80
2018-12-06T17:37:52.929Z,9.17
2018-12-06T17:40:23.727Z,9.97
2018-12-06T17:42:54.738Z,11.40
2018-12-06T17:45:35.091Z,9.47
2018-12-06T17:48:10.384Z,11.13
2018-12-06T17:50:43.579Z,10.60
2018-12-06T17:53:17.867Z,10.80
2018-12-06T18:03:19.955Z,11.33
2018-12-06T18:05:51.343Z,10.03
2018-12-06T18:08:22.407Z,11.60
2018-12-06T18:10:54.391Z,9.67
2018-12-06T18:13:24.232Z,8.80
2018-12-06T18:15:58.243Z,10.70
2018-12-06T18:18:29.820Z,9.73
2018-12-06T18:21:03.536Z,9.67
2018-12-06T18:23:35.603Z,9.00
2018-12-06T18:26:07.027Z,10.93
2018-12-06T18:28:38.079Z,8.83
2018-12-06T18:31:09.925Z,10.23
2018-12-06T18:33:42.207Z,8.67
2018-12-06T18:36:13.647Z,10.20
2018-12-06T18:38:46.640Z,9.50
2018-12-06T18:41:18.080Z,10.70
2018-12-06T18:43:49.069Z,8.83
2018-12-06T18:46:20.179Z,9.70
2018-12-06T18:48:51.859Z,9.83
2018-12-06T18:51:23.779Z,10.10
2018-12-06T18:54:03.578Z,9.07
2018-12-06T18:56:34.448Z,10.20
2018-12-06T18:59:06.896Z,21.77
2018-12-06T19:01:42.947Z,11.40
2018-12-06T19:04:14.678Z,10.97
2018-12-06T19:06:46.802Z,11.37
2018-12-06T19:09:18.376Z,12.47
2018-12-06T19:11:53.674Z,10.07
2018-12-06T19:14:30.852Z,11.00
2018-12-06T19:17:02.791Z,10.77
2018-12-06T19:19:36.364Z,13.27
2018-12-06T19:22:09.659Z,23.73
2018-12-06T19:24:41.037Z,12.63
2018-12-06T19:27:12.268Z,9.87
2018-12-06T19:29:43.762Z,9.10
2018-12-06T19:32:15.550Z,14.03
2018-12-06T19:34:46.441Z,11.60
2018-12-06T19:37:22.899Z,7.97
2018-12-06T19:39:54.273Z,7.67
2018-12-06T19:42:27.741Z,10.27
2018-12-06T19:44:58.944Z,9.17
2018-12-06T19:47:29.975Z,9.97
2018-12-06T19:50:00.946Z,8.00
2018-12-06T19:52:32.500Z,8.27
2018-12-06T19:55:07.621Z,7.37
2018-12-06T19:57:40.255Z,9.43
2018-12-06T20:00:11.803Z,9.63
2018-12-06T20:02:46.940Z,9.60
2018-12-06T20:05:18.563Z,8.37
2018-12-06T20:07:50.560Z,8.23
2018-12-06T20:10:23.505Z,7.83
2018-12-06T20:13:01.460Z,7.03
2018-12-06T20:15:32.683Z,7.93
2018-12-06T20:18:03.787Z,7.67
2018-12-06T20:20:34.371Z,7.30
2018-12-06T20:23:05.359Z,8.50
2018-12-06T20:25:38.779Z,7.70
2018-12-06T20:28:09.939Z,7.27
2018-12-06T20:30:40.807Z,8.20
2018-12-06T20:33:12.525Z,7.87
2018-12-06T20:35:44.232Z,7.13
2018-12-06T20:38:15.899Z,7.33
2018-12-06T20:40:50.282Z,7.43
2018-12-06T20:43:21.579Z,6.73
2018-12-06T20:45:56.643Z,6.87
2018-12-06T20:48:28.171Z,6.07
2018-12-06T20:50:59.820Z,6.07
2018-12-06T20:53:31.575Z,6.77
2018-12-06T20:56:02.600Z,6.73
2018-12-06T20:58:34.236Z,6.70
2018-12-06T21:01:05.156Z,7.10
2018-12-06T21:03:36.772Z,6.70
2018-12-06T21:08:35.516Z,6.00
2018-12-06T21:11:07.237Z,6.93
2018-12-06T21:13:38.056Z,7.10
2018-12-06T21:16:10.104Z,5.70
2018-12-06T21:18:39.672Z,6.17
2018-12-06T21:21:10.724Z,6.43
2018-12-06T21:23:44.673Z,7.13
2018-12-06T21:26:15.930Z,6.80
2018-12-06T21:28:47.748Z,6.63
2018-12-06T21:31:19.480Z,6.67
2018-12-06T21:33:50.995Z,6.50
2018-12-06T21:36:22.051Z,6.13
2018-12-06T21:38:53.777Z,6.07
2018-12-06T21:41:25.584Z,6.30
2018-12-06T21:43:57.045Z,6.33
2018-12-06T21:46:27.920Z,5.97
2018-12-06T21:48:58.922Z,5.70
2018-12-06T21:51:30.580Z,5.00
2018-12-06T21:54:02.353Z,6.13
2018-12-06T21:56:34.032Z,5.87
2018-12-06T21:59:05.711Z,5.83
2018-12-06T22:01:37.749Z,5.87
2018-12-06T22:04:07.526Z,5.57
2018-12-06T22:09:07.749Z,4.57
2018-12-06T22:11:38.523Z,4.90
2018-12-06T22:14:09.468Z,4.83
2018-12-06T22:16:41.768Z,5.27
2018-12-06T22:19:11.084Z,4.60
2018-12-06T22:21:41.836Z,4.43
2018-12-06T22:24:15.457Z,3.60
2018-12-06T22:26:47.672Z,3.90
2018-12-06T22:29:19.392Z,4.13
2018-12-06T22:31:50.188Z,4.67
2018-12-06T22:34:21.138Z,3.83
2018-12-06T22:36:52.017Z,3.83
2018-12-06T22:39:25.627Z,4.77
2018-12-06T22:41:59.297Z,4.23
2018-12-06T22:44:30.552Z,3.93
2018-12-06T22:47:04.948Z,4.77
2018-12-06T22:49:36.239Z,4.50
2018-12-06T22:52:08.020Z,4.43
2018-12-06T22:54:38.979Z,4.70
2018-12-06T22:57:09.961Z,4.37
2018-12-06T22:59:41.704Z,4.63
2018-12-06T23:02:14.136Z,4.37
2018-12-06T23:04:45.752Z,4.47
2018-12-06T23:12:17.201Z,4.47
2018-12-06T23:14:48.972Z,5.10
2018-12-06T23:17:20.707Z,4.43
2018-12-06T23:19:51.680Z,4.10
2018-12-06T23:22:23.429Z,5.00
2018-12-06T23:24:54.359Z,4.27
2018-12-06T23:27:26.109Z,4.70
2018-12-06T23:29:57.786Z,4.73
2018-12-06T23:32:28.827Z,4.90
2018-12-06T23:35:03.011Z,5.00
2018-12-06T23:37:34.216Z,4.63
2018-12-06T23:40:05.500Z,4.83
2018-12-06T23:42:36.797Z,4.23
2018-12-06T23:45:07.976Z,4.20
2018-12-06T23:47:42.070Z,4.40
2018-12-06T23:50:13.211Z,4.30
2018-12-06T23:52:46.900Z,3.97
2018-12-06T23:55:18.067Z,4.37
2018-12-06T23:57:49.754Z,3.97
