createdAt,value
2023-04-29T00:00:23.649Z,99.90
2023-04-29T00:01:25.989Z,99.90
2023-04-29T00:02:30.519Z,99.90
2023-04-29T00:03:34.313Z,99.90
2023-04-29T00:04:36.766Z,99.90
2023-04-29T00:05:39.542Z,99.90
2023-04-29T00:06:42.285Z,99.90
2023-04-29T00:07:44.628Z,99.90
2023-04-29T00:08:46.697Z,99.90
2023-04-29T00:09:48.718Z,99.90
2023-04-29T00:10:50.905Z,99.90
2023-04-29T00:11:52.939Z,99.90
2023-04-29T00:12:54.976Z,99.90
2023-04-29T00:13:57.034Z,99.90
2023-04-29T00:15:00.158Z,99.90
2023-04-29T00:16:02.255Z,99.90
2023-04-29T00:17:04.375Z,99.90
2023-04-29T00:18:06.492Z,99.90
2023-04-29T00:19:08.720Z,99.90
2023-04-29T00:20:12.081Z,99.90
2023-04-29T00:21:14.133Z,99.90
2023-04-29T00:22:16.596Z,99.90
2023-04-29T00:23:18.727Z,99.90
2023-04-29T00:24:21.151Z,99.90
2023-04-29T00:25:23.231Z,99.90
2023-04-29T00:26:25.274Z,99.90
2023-04-29T00:27:27.501Z,99.90
2023-04-29T00:28:29.466Z,99.90
2023-04-29T00:29:31.646Z,99.90
2023-04-29T00:30:34.688Z,99.90
2023-04-29T00:31:37.623Z,99.90
2023-04-29T00:32:40.231Z,99.90
2023-04-29T00:33:42.692Z,99.90
2023-04-29T00:34:44.708Z,99.90
2023-04-29T00:35:47.212Z,99.90
2023-04-29T00:36:49.456Z,99.90
2023-04-29T00:37:53.204Z,99.90
2023-04-29T00:38:55.418Z,99.90
2023-04-29T00:39:57.509Z,99.90
2023-04-29T00:40:59.858Z,99.90
2023-04-29T00:42:03.575Z,99.90
2023-04-29T00:43:06.065Z,99.90
2023-04-29T00:44:08.226Z,99.90
2023-04-29T00:45:14.217Z,99.90
2023-04-29T00:46:16.260Z,99.90
2023-04-29T00:47:18.375Z,99.90
2023-04-29T00:48:20.401Z,99.90
2023-04-29T00:49:22.452Z,99.90
2023-04-29T00:50:24.795Z,99.90
2023-04-29T00:51:27.292Z,99.90
2023-04-29T00:52:32.019Z,99.90
2023-04-29T00:53:35.101Z,99.90
2023-04-29T00:54:37.896Z,99.90
2023-04-29T00:55:42.237Z,99.90
2023-04-29T00:56:46.667Z,99.90
2023-04-29T00:57:50.156Z,99.90
2023-04-29T00:58:53.047Z,99.90
2023-04-29T00:59:57.755Z,99.90
2023-04-29T01:01:06.558Z,99.90
2023-04-29T01:02:09.694Z,99.90
2023-04-29T01:03:12.377Z,99.90
2023-04-29T01:04:16.053Z,99.90
2023-04-29T01:05:18.349Z,99.90
2023-04-29T01:06:54.603Z,99.90
2023-04-29T01:08:07.907Z,99.90
2023-04-29T01:09:38.877Z,99.90
2023-04-29T01:11:12.251Z,99.90
2023-04-29T01:13:02.068Z,99.90
2023-04-29T01:14:05.239Z,99.90
2023-04-29T01:15:13.453Z,99.90
2023-04-29T01:16:34.098Z,99.90
2023-04-29T01:17:48.862Z,99.90
2023-04-29T01:18:58.513Z,99.90
2023-04-29T01:20:09.048Z,99.90
2023-04-29T01:21:11.547Z,99.90
2023-04-29T01:22:22.962Z,99.90
2023-04-29T01:23:29.784Z,99.90
2023-04-29T01:24:32.055Z,99.90
2023-04-29T01:25:34.384Z,99.90
2023-04-29T01:26:53.889Z,99.90
2023-04-29T01:28:48.710Z,99.90
2023-04-29T01:30:02.508Z,99.90
2023-04-29T01:31:10.839Z,99.90
2023-04-29T01:32:27.057Z,99.90
2023-04-29T01:33:39.305Z,99.90
2023-04-29T01:34:59.946Z,99.90
2023-04-29T01:36:34.231Z,99.90
2023-04-29T01:38:06.348Z,99.90
2023-04-29T01:39:33.061Z,99.90
2023-04-29T01:41:05.322Z,99.90
2023-04-29T01:42:40.673Z,99.90
2023-04-29T01:43:50.532Z,99.90
2023-04-29T01:45:01.042Z,99.90
2023-04-29T01:46:06.378Z,99.90
2023-04-29T01:47:13.929Z,99.90
2023-04-29T01:48:20.946Z,99.90
2023-04-29T01:49:29.458Z,99.90
2023-04-29T01:50:32.920Z,99.90
2023-04-29T01:51:45.250Z,99.90
2023-04-29T01:52:47.554Z,99.90
2023-04-29T01:53:50.564Z,99.90
2023-04-29T01:54:54.069Z,99.90
2023-04-29T01:55:56.519Z,99.90
2023-04-29T01:57:05.193Z,99.90
2023-04-29T01:58:25.252Z,99.90
2023-04-29T02:00:02.957Z,99.90
2023-04-29T02:01:20.965Z,99.90
2023-04-29T02:02:23.880Z,99.90
2023-04-29T02:03:35.265Z,99.90
2023-04-29T02:04:39.868Z,99.90
2023-04-29T02:05:45.399Z,99.90
2023-04-29T02:06:48.438Z,99.90
2023-04-29T02:07:54.253Z,99.90
2023-04-29T02:08:57.380Z,99.90
2023-04-29T02:09:59.671Z,99.90
2023-04-29T02:11:04.347Z,99.90
2023-04-29T02:12:17.563Z,99.90
2023-04-29T02:13:20.275Z,99.90
2023-04-29T02:14:22.892Z,99.90
2023-04-29T02:15:28.988Z,99.90
2023-04-29T02:16:31.329Z,99.90
2023-04-29T02:17:37.467Z,99.90
2023-04-29T02:18:40.829Z,99.90
2023-04-29T02:19:43.117Z,99.90
2023-04-29T02:20:46.067Z,99.90
2023-04-29T02:21:49.164Z,99.90
2023-04-29T02:22:54.528Z,99.90
2023-04-29T02:23:57.064Z,99.90
2023-04-29T02:25:00.490Z,99.90
2023-04-29T02:26:06.628Z,99.90
2023-04-29T02:27:08.947Z,99.90
2023-04-29T02:28:11.224Z,99.90
2023-04-29T02:29:15.875Z,99.90
2023-04-29T02:30:19.449Z,99.90
2023-04-29T02:31:21.780Z,99.90
2023-04-29T02:32:24.541Z,99.90
2023-04-29T02:33:26.894Z,99.90
2023-04-29T02:34:29.460Z,99.90
2023-04-29T02:35:31.895Z,99.90
2023-04-29T02:36:34.396Z,99.90
2023-04-29T02:37:36.680Z,99.90
2023-04-29T02:38:38.917Z,99.90
2023-04-29T02:39:41.540Z,99.90
2023-04-29T02:40:45.014Z,99.90
2023-04-29T02:41:47.402Z,99.90
2023-04-29T02:42:49.801Z,99.90
2023-04-29T02:43:53.466Z,99.90
2023-04-29T02:44:56.006Z,99.90
2023-04-29T02:45:58.598Z,99.90
2023-04-29T02:47:01.404Z,99.90
2023-04-29T02:48:04.370Z,99.90
2023-04-29T02:49:06.817Z,99.90
2023-04-29T02:50:09.620Z,99.90
2023-04-29T02:51:11.871Z,99.90
2023-04-29T02:52:14.713Z,99.90
2023-04-29T02:53:17.325Z,99.90
2023-04-29T02:54:20.325Z,99.90
2023-04-29T02:55:22.625Z,99.90
2023-04-29T02:56:24.912Z,99.90
2023-04-29T02:57:27.262Z,99.90
2023-04-29T02:58:29.561Z,99.90
2023-04-29T02:59:31.887Z,99.90
2023-04-29T03:00:34.129Z,99.90
2023-04-29T03:01:36.572Z,99.90
2023-04-29T03:02:38.789Z,99.90
2023-04-29T03:03:41.634Z,99.90
2023-04-29T03:04:43.872Z,99.90
2023-04-29T03:05:46.009Z,99.90
2023-04-29T03:06:48.448Z,99.90
2023-04-29T03:07:50.550Z,99.90
2023-04-29T03:08:53.297Z,99.90
2023-04-29T03:09:56.146Z,99.90
2023-04-29T03:10:58.834Z,99.90
2023-04-29T03:12:01.230Z,99.90
2023-04-29T03:13:03.341Z,99.90
2023-04-29T03:14:07.024Z,99.90
2023-04-29T03:15:11.441Z,99.90
2023-04-29T03:16:15.373Z,99.90
2023-04-29T03:17:17.566Z,99.90
2023-04-29T03:18:20.065Z,99.90
2023-04-29T03:19:23.306Z,99.90
2023-04-29T03:20:25.630Z,99.90
2023-04-29T03:21:27.903Z,99.90
2023-04-29T03:22:30.233Z,99.90
2023-04-29T03:23:32.418Z,99.90
2023-04-29T03:24:36.072Z,99.90
2023-04-29T03:25:38.565Z,99.90
2023-04-29T03:26:43.020Z,99.90
2023-04-29T03:27:45.355Z,99.90
2023-04-29T03:28:47.890Z,99.90
2023-04-29T03:29:49.929Z,99.90
2023-04-29T03:30:52.053Z,99.90
2023-04-29T03:31:54.765Z,99.90
2023-04-29T03:32:56.884Z,99.90
2023-04-29T03:33:59.372Z,99.90
2023-04-29T03:35:01.991Z,99.90
2023-04-29T03:36:12.201Z,99.90
2023-04-29T03:37:27.681Z,99.90
2023-04-29T03:38:38.192Z,99.90
2023-04-29T03:39:40.339Z,99.90
2023-04-29T03:40:42.409Z,99.90
2023-04-29T03:41:44.644Z,99.90
2023-04-29T03:42:46.744Z,99.90
2023-04-29T03:43:48.913Z,99.90
2023-04-29T03:44:51.092Z,99.90
2023-04-29T03:45:53.298Z,99.90
2023-04-29T03:46:57.710Z,99.90
2023-04-29T03:47:59.765Z,99.90
2023-04-29T03:49:02.328Z,99.90
2023-04-29T03:50:05.048Z,99.90
2023-04-29T03:51:07.193Z,99.90
2023-04-29T03:52:09.729Z,99.90
2023-04-29T03:53:12.894Z,99.90
2023-04-29T03:54:15.004Z,99.90
2023-04-29T03:55:17.468Z,99.90
2023-04-29T03:56:20.113Z,99.90
2023-04-29T03:57:22.303Z,99.90
2023-04-29T03:58:24.950Z,99.90
2023-04-29T03:59:27.471Z,99.90
2023-04-29T04:00:31.403Z,99.90
2023-04-29T04:01:36.800Z,99.90
2023-04-29T04:02:39.199Z,99.90
2023-04-29T04:03:43.524Z,99.90
2023-04-29T04:04:46.150Z,99.90
2023-04-29T04:05:48.558Z,99.90
2023-04-29T04:06:52.031Z,99.90
2023-04-29T04:07:56.867Z,99.90
2023-04-29T04:09:21.882Z,99.90
2023-04-29T04:10:24.062Z,99.90
2023-04-29T04:11:26.358Z,99.90
2023-04-29T04:12:32.707Z,99.90
2023-04-29T04:13:35.274Z,99.90
2023-04-29T04:14:37.395Z,99.90
2023-04-29T04:15:39.545Z,99.90
2023-04-29T04:16:41.648Z,99.90
2023-04-29T04:17:43.861Z,99.90
2023-04-29T04:18:46.101Z,99.90
2023-04-29T04:19:48.648Z,99.90
2023-04-29T04:20:50.883Z,99.90
2023-04-29T04:21:52.995Z,99.90
2023-04-29T04:22:55.091Z,99.90
2023-04-29T04:24:03.461Z,99.90
2023-04-29T04:25:06.563Z,99.90
2023-04-29T04:26:08.934Z,99.90
2023-04-29T04:27:29.706Z,99.90
2023-04-29T04:28:34.697Z,99.90
2023-04-29T04:29:41.551Z,99.90
2023-04-29T04:30:51.268Z,99.90
2023-04-29T04:31:53.391Z,99.90
2023-04-29T04:32:56.688Z,99.90
2023-04-29T04:33:59.987Z,99.90
2023-04-29T04:35:03.553Z,99.90
2023-04-29T04:36:05.961Z,99.90
2023-04-29T04:37:08.345Z,99.90
2023-04-29T04:38:15.062Z,99.90
2023-04-29T04:39:17.113Z,99.90
2023-04-29T04:40:19.419Z,99.90
2023-04-29T04:41:46.236Z,99.90
2023-04-29T04:42:48.401Z,99.90
2023-04-29T04:43:50.808Z,99.90
2023-04-29T04:44:59.379Z,99.90
2023-04-29T04:46:14.521Z,99.90
2023-04-29T04:47:31.149Z,99.90
2023-04-29T04:48:41.644Z,99.90
2023-04-29T04:49:45.519Z,99.90
2023-04-29T04:50:47.935Z,99.90
2023-04-29T04:51:51.677Z,99.90
2023-04-29T04:53:01.105Z,99.90
2023-04-29T04:54:23.423Z,99.90
2023-04-29T04:55:34.655Z,99.90
2023-04-29T04:56:37.840Z,99.90
2023-04-29T04:57:41.732Z,99.90
2023-04-29T04:58:44.539Z,99.90
2023-04-29T04:59:46.578Z,99.90
2023-04-29T05:00:48.600Z,99.90
2023-04-29T05:01:50.870Z,99.90
2023-04-29T05:02:53.390Z,99.90
2023-04-29T05:03:55.927Z,99.90
2023-04-29T05:04:58.061Z,99.90
2023-04-29T05:06:03.374Z,99.90
2023-04-29T05:07:05.573Z,99.90
2023-04-29T05:08:22.109Z,99.90
2023-04-29T05:09:26.998Z,99.90
2023-04-29T05:10:29.888Z,99.90
2023-04-29T05:11:35.246Z,99.90
2023-04-29T05:12:49.045Z,99.90
2023-04-29T05:13:51.104Z,99.90
2023-04-29T05:14:53.810Z,99.90
2023-04-29T05:15:56.302Z,99.90
2023-04-29T05:17:02.196Z,99.90
2023-04-29T05:18:04.543Z,99.90
2023-04-29T05:19:06.970Z,99.90
2023-04-29T05:20:12.820Z,99.90
2023-04-29T05:21:17.064Z,99.90
2023-04-29T05:22:19.908Z,99.90
2023-04-29T05:23:23.147Z,99.90
2023-04-29T05:24:26.240Z,99.90
2023-04-29T05:25:28.513Z,99.90
2023-04-29T05:26:31.412Z,99.90
2023-04-29T05:27:36.069Z,99.90
2023-04-29T05:28:40.382Z,99.90
2023-04-29T05:29:43.676Z,99.90
2023-04-29T05:30:47.786Z,99.90
2023-04-29T05:31:50.487Z,99.90
2023-04-29T05:32:52.977Z,99.90
2023-04-29T05:33:57.174Z,99.90
2023-04-29T05:35:00.275Z,99.90
2023-04-29T05:36:03.505Z,99.90
2023-04-29T05:37:07.075Z,99.90
2023-04-29T05:38:18.442Z,99.90
2023-04-29T05:39:32.531Z,99.90
2023-04-29T05:40:43.900Z,99.90
2023-04-29T05:42:06.849Z,99.90
2023-04-29T05:43:16.518Z,99.90
2023-04-29T05:44:18.743Z,99.90
2023-04-29T05:45:21.575Z,99.90
2023-04-29T05:46:24.992Z,99.90
2023-04-29T05:47:27.315Z,99.90
2023-04-29T05:48:30.010Z,99.90
2023-04-29T05:49:32.189Z,99.90
2023-04-29T05:50:35.504Z,99.90
2023-04-29T05:51:37.506Z,99.90
2023-04-29T05:52:39.619Z,99.90
2023-04-29T05:53:41.784Z,99.90
2023-04-29T05:54:43.884Z,99.90
2023-04-29T05:55:46.933Z,99.90
2023-04-29T05:56:50.078Z,99.90
2023-04-29T05:57:52.045Z,99.90
2023-04-29T05:58:54.072Z,99.90
2023-04-29T05:59:57.591Z,99.90
2023-04-29T06:01:00.304Z,99.90
2023-04-29T06:02:03.315Z,99.90
2023-04-29T06:03:05.558Z,99.90
2023-04-29T06:04:08.194Z,99.90
2023-04-29T06:05:49.195Z,99.90
2023-04-29T06:07:15.433Z,99.90
2023-04-29T06:08:27.022Z,99.90
2023-04-29T06:09:29.522Z,99.90
2023-04-29T06:10:37.070Z,99.90
2023-04-29T06:11:39.087Z,99.90
2023-04-29T06:12:42.196Z,99.90
2023-04-29T06:13:44.583Z,99.90
2023-04-29T06:14:46.625Z,99.90
2023-04-29T06:15:49.240Z,99.90
2023-04-29T06:16:51.961Z,99.90
2023-04-29T06:17:54.206Z,99.90
2023-04-29T06:18:57.411Z,99.90
2023-04-29T06:19:59.441Z,99.90
2023-04-29T06:21:01.400Z,99.90
2023-04-29T06:22:03.531Z,99.90
2023-04-29T06:23:06.642Z,99.90
2023-04-29T06:24:08.686Z,99.90
2023-04-29T06:25:11.006Z,99.90
2023-04-29T06:26:24.390Z,99.90
2023-04-29T06:27:26.366Z,99.90
2023-04-29T06:28:29.941Z,99.90
2023-04-29T06:29:32.030Z,99.90
2023-04-29T06:30:34.283Z,99.90
2023-04-29T06:31:36.557Z,99.90
2023-04-29T06:32:40.280Z,99.90
2023-04-29T06:33:43.383Z,99.90
2023-04-29T06:34:45.869Z,99.90
2023-04-29T06:36:01.724Z,99.90
2023-04-29T06:37:09.749Z,99.90
2023-04-29T06:38:31.448Z,99.90
2023-04-29T06:39:47.210Z,99.90
2023-04-29T06:41:12.969Z,99.90
2023-04-29T06:42:34.795Z,99.90
2023-04-29T06:44:03.414Z,99.90
2023-04-29T06:45:34.674Z,99.90
2023-04-29T06:46:43.071Z,99.90
2023-04-29T06:47:52.376Z,99.90
2023-04-29T06:49:08.227Z,99.90
2023-04-29T06:50:10.789Z,99.90
2023-04-29T06:51:13.054Z,99.90
2023-04-29T06:52:15.067Z,99.90
2023-04-29T06:53:18.705Z,99.90
2023-04-29T06:54:21.529Z,99.90
2023-04-29T06:55:25.625Z,99.90
2023-04-29T06:56:27.822Z,99.90
2023-04-29T06:57:29.849Z,99.90
2023-04-29T06:58:31.890Z,99.90
2023-04-29T06:59:35.890Z,99.90
2023-04-29T07:00:39.360Z,99.90
2023-04-29T07:01:44.200Z,99.90
2023-04-29T07:02:47.180Z,99.90
2023-04-29T07:03:49.441Z,99.90
2023-04-29T07:04:52.822Z,99.90
2023-04-29T07:05:55.051Z,99.90
2023-04-29T07:06:57.259Z,99.90
2023-04-29T07:07:59.482Z,99.90
2023-04-29T07:09:01.468Z,99.90
2023-04-29T07:10:03.829Z,99.90
2023-04-29T07:11:06.022Z,99.90
2023-04-29T07:12:08.079Z,99.90
2023-04-29T07:13:10.236Z,99.90
2023-04-29T07:14:12.312Z,99.90
2023-04-29T07:15:14.313Z,99.90
2023-04-29T07:16:22.097Z,99.90
2023-04-29T07:17:24.268Z,99.90
2023-04-29T07:18:26.400Z,99.90
2023-04-29T07:19:28.476Z,99.90
2023-04-29T07:20:30.501Z,99.90
2023-04-29T07:21:32.740Z,99.90
2023-04-29T07:22:34.806Z,99.90
2023-04-29T07:23:37.810Z,99.90
2023-04-29T07:24:39.985Z,99.90
2023-04-29T07:25:42.091Z,99.90
2023-04-29T07:26:45.294Z,99.90
2023-04-29T07:27:50.094Z,99.90
2023-04-29T07:28:52.883Z,99.90
2023-04-29T07:29:55.575Z,99.90
2023-04-29T07:30:57.825Z,99.90
2023-04-29T07:31:59.933Z,99.90
2023-04-29T07:33:04.307Z,99.90
2023-04-29T07:34:06.662Z,99.90
2023-04-29T07:35:27.740Z,99.90
2023-04-29T07:36:31.612Z,99.90
2023-04-29T07:37:33.735Z,99.90
2023-04-29T07:38:37.177Z,99.90
2023-04-29T07:39:39.392Z,99.90
2023-04-29T07:40:42.509Z,99.90
2023-04-29T07:41:44.550Z,99.90
2023-04-29T07:42:46.778Z,99.90
2023-04-29T07:43:48.793Z,99.90
2023-04-29T07:45:57.365Z,99.90
2023-04-29T07:46:59.486Z,99.90
2023-04-29T07:48:01.661Z,99.90
2023-04-29T07:49:03.854Z,99.90
2023-04-29T07:50:07.147Z,99.90
2023-04-29T07:51:14.487Z,99.90
2023-04-29T07:52:18.155Z,99.90
2023-04-29T07:53:20.337Z,99.90
2023-04-29T07:54:22.591Z,99.90
2023-04-29T07:55:24.614Z,99.90
2023-04-29T07:56:26.832Z,99.90
2023-04-29T07:57:29.105Z,99.90
2023-04-29T07:58:32.334Z,99.90
2023-04-29T07:59:34.862Z,99.90
2023-04-29T08:00:38.430Z,99.90
2023-04-29T08:01:42.272Z,99.90
2023-04-29T08:02:44.909Z,99.90
2023-04-29T08:03:49.562Z,99.90
2023-04-29T08:04:56.596Z,99.90
2023-04-29T08:06:03.440Z,99.90
2023-04-29T08:07:05.525Z,99.90
2023-04-29T08:08:07.804Z,99.90
2023-04-29T08:09:09.759Z,99.90
2023-04-29T08:10:12.066Z,99.90
2023-04-29T08:11:18.396Z,99.90
2023-04-29T08:12:20.399Z,99.90
2023-04-29T08:13:22.495Z,99.90
2023-04-29T08:14:24.613Z,99.90
2023-04-29T08:15:26.812Z,99.90
2023-04-29T08:16:28.846Z,99.90
2023-04-29T08:17:31.100Z,99.90
2023-04-29T08:18:33.198Z,99.90
2023-04-29T08:19:35.265Z,99.90
2023-04-29T08:20:37.345Z,99.90
2023-04-29T08:21:39.344Z,99.90
2023-04-29T08:22:41.623Z,99.90
2023-04-29T08:23:43.672Z,99.90
2023-04-29T08:24:45.656Z,99.90
2023-04-29T08:25:47.637Z,99.90
2023-04-29T08:26:49.706Z,99.90
2023-04-29T08:27:51.749Z,99.90
2023-04-29T08:28:53.833Z,99.90
2023-04-29T08:29:56.259Z,99.90
2023-04-29T08:30:58.483Z,99.90
2023-04-29T08:32:01.109Z,99.70
2023-04-29T08:33:03.266Z,99.30
2023-04-29T08:34:05.519Z,99.10
2023-04-29T08:35:08.555Z,99.70
2023-04-29T08:36:10.647Z,99.60
2023-04-29T08:37:12.792Z,99.70
2023-04-29T08:38:14.806Z,99.80
2023-04-29T08:39:16.868Z,99.40
2023-04-29T08:40:19.020Z,99.70
2023-04-29T08:41:21.088Z,99.80
2023-04-29T08:42:35.115Z,99.90
2023-04-29T08:43:42.906Z,99.90
2023-04-29T08:44:44.957Z,99.90
2023-04-29T08:45:49.261Z,99.90
2023-04-29T08:46:52.075Z,99.90
2023-04-29T08:47:56.501Z,99.90
2023-04-29T08:48:59.660Z,99.90
2023-04-29T08:50:04.502Z,99.90
2023-04-29T08:51:07.014Z,99.90
2023-04-29T08:52:09.362Z,99.90
2023-04-29T08:53:13.083Z,99.90
2023-04-29T08:54:15.060Z,99.90
2023-04-29T08:55:18.471Z,99.90
2023-04-29T08:56:21.753Z,99.90
2023-04-29T08:57:26.066Z,99.90
2023-04-29T08:58:30.233Z,99.90
2023-04-29T08:59:32.889Z,99.90
2023-04-29T09:00:36.539Z,99.90
2023-04-29T09:01:42.278Z,99.90
2023-04-29T09:03:06.806Z,99.90
2023-04-29T09:04:39.692Z,99.90
2023-04-29T09:05:45.821Z,99.90
2023-04-29T09:06:48.556Z,99.90
2023-04-29T09:07:52.543Z,99.90
2023-04-29T09:08:54.707Z,99.90
2023-04-29T09:09:59.059Z,99.90
2023-04-29T09:11:01.510Z,99.90
2023-04-29T09:12:03.609Z,99.90
2023-04-29T09:13:05.782Z,99.90
2023-04-29T09:14:09.526Z,99.90
2023-04-29T09:15:11.839Z,99.90
2023-04-29T09:16:14.296Z,99.90
2023-04-29T09:17:16.648Z,99.90
2023-04-29T09:18:46.665Z,99.90
2023-04-29T09:19:48.728Z,99.90
2023-04-29T09:20:50.853Z,99.60
2023-04-29T09:21:58.597Z,99.20
2023-04-29T09:23:03.629Z,99.10
2023-04-29T09:24:05.818Z,98.90
2023-04-29T09:25:14.441Z,98.60
2023-04-29T09:26:17.028Z,99.10
2023-04-29T09:27:29.359Z,98.70
2023-04-29T09:28:31.852Z,99.10
2023-04-29T09:29:35.015Z,99.50
2023-04-29T09:30:47.269Z,99.20
2023-04-29T09:31:50.028Z,97.60
2023-04-29T09:33:06.570Z,97.70
2023-04-29T09:34:09.097Z,98.40
2023-04-29T09:35:25.480Z,98.80
2023-04-29T09:36:56.955Z,99.90
2023-04-29T09:38:11.091Z,99.90
2023-04-29T09:39:16.659Z,99.90
2023-04-29T09:40:36.457Z,99.90
2023-04-29T09:42:03.359Z,99.90
2023-04-29T09:43:15.999Z,99.90
2023-04-29T09:44:19.120Z,99.90
2023-04-29T09:45:42.324Z,99.90
2023-04-29T09:46:54.994Z,99.50
2023-04-29T09:48:06.540Z,98.10
2023-04-29T09:49:28.404Z,98.50
2023-04-29T09:50:30.989Z,98.70
2023-04-29T09:51:33.130Z,99.00
2023-04-29T09:52:44.195Z,98.60
2023-04-29T09:53:46.627Z,97.60
2023-04-29T09:54:48.694Z,97.40
2023-04-29T09:55:53.625Z,96.60
2023-04-29T09:56:56.952Z,96.30
2023-04-29T09:58:00.527Z,95.50
2023-04-29T09:59:09.550Z,95.20
2023-04-29T10:00:13.369Z,94.90
2023-04-29T10:01:19.637Z,94.20
2023-04-29T10:02:23.577Z,94.90
2023-04-29T10:03:28.267Z,94.20
2023-04-29T10:04:33.074Z,93.90
2023-04-29T10:05:35.170Z,93.30
2023-04-29T10:06:39.764Z,93.60
2023-04-29T10:07:42.325Z,93.40
2023-04-29T10:08:46.271Z,92.90
2023-04-29T10:09:49.127Z,92.10
2023-04-29T10:10:57.655Z,92.20
2023-04-29T10:12:02.341Z,92.50
2023-04-29T10:13:05.512Z,93.00
2023-04-29T10:14:12.413Z,93.90
2023-04-29T10:15:29.849Z,94.10
2023-04-29T10:17:10.094Z,92.20
2023-04-29T10:18:21.368Z,92.20
2023-04-29T10:19:38.826Z,91.80
2023-04-29T10:20:47.446Z,90.90
2023-04-29T10:21:50.294Z,90.50
2023-04-29T10:22:54.969Z,91.50
2023-04-29T10:23:58.358Z,91.20
2023-04-29T10:25:02.279Z,91.20
2023-04-29T10:26:05.790Z,90.30
2023-04-29T10:27:09.192Z,89.10
2023-04-29T10:28:16.838Z,87.70
2023-04-29T10:29:20.028Z,87.30
2023-04-29T10:30:22.743Z,84.10
2023-04-29T10:31:28.106Z,83.30
2023-04-29T10:32:39.921Z,82.50
2023-04-29T10:33:55.554Z,83.70
2023-04-29T10:35:00.063Z,80.60
2023-04-29T10:36:02.977Z,80.60
2023-04-29T10:37:06.878Z,79.80
2023-04-29T10:38:17.803Z,79.50
2023-04-29T10:39:47.833Z,76.90
2023-04-29T10:40:52.753Z,76.00
2023-04-29T10:41:56.261Z,76.80
2023-04-29T10:42:58.824Z,76.30
2023-04-29T10:44:02.766Z,76.50
2023-04-29T10:45:28.632Z,76.70
2023-04-29T10:46:30.836Z,74.80
2023-04-29T10:47:32.980Z,74.60
2023-04-29T10:48:35.068Z,74.10
2023-04-29T10:49:37.434Z,73.80
2023-04-29T10:50:48.752Z,71.70
2023-04-29T10:51:51.097Z,72.50
2023-04-29T10:52:54.791Z,73.80
2023-04-29T10:54:03.667Z,72.20
2023-04-29T10:55:07.361Z,72.30
2023-04-29T10:56:13.440Z,72.90
2023-04-29T10:57:22.165Z,73.10
2023-04-29T10:58:39.380Z,72.90
2023-04-29T10:59:41.352Z,73.90
2023-04-29T11:00:43.304Z,76.50
2023-04-29T11:01:53.577Z,79.10
2023-04-29T11:02:57.234Z,80.40
2023-04-29T11:04:05.059Z,80.10
2023-04-29T11:05:11.362Z,81.50
2023-04-29T11:06:13.568Z,85.50
2023-04-29T11:07:30.077Z,86.10
2023-04-29T11:08:39.798Z,89.60
2023-04-29T11:09:42.072Z,90.50
2023-04-29T11:10:44.447Z,91.10
2023-04-29T11:12:00.696Z,91.40
2023-04-29T11:13:44.559Z,90.40
2023-04-29T11:14:53.186Z,90.70
2023-04-29T11:16:09.703Z,90.80
2023-04-29T11:17:15.418Z,91.70
2023-04-29T11:18:18.082Z,91.60
2023-04-29T11:19:20.776Z,91.40
2023-04-29T11:20:23.268Z,91.70
2023-04-29T11:21:25.351Z,92.90
2023-04-29T11:22:33.902Z,93.90
2023-04-29T11:23:41.503Z,94.30
2023-04-29T11:25:02.082Z,94.40
2023-04-29T11:26:04.477Z,94.30
2023-04-29T11:27:07.611Z,94.50
2023-04-29T11:28:10.778Z,93.80
2023-04-29T11:29:12.830Z,94.10
2023-04-29T11:30:16.915Z,94.40
2023-04-29T11:31:19.219Z,94.20
2023-04-29T11:32:23.226Z,94.30
2023-04-29T11:33:27.826Z,94.70
2023-04-29T11:34:29.935Z,94.70
2023-04-29T11:35:31.968Z,94.40
2023-04-29T11:36:34.803Z,94.40
2023-04-29T11:37:37.245Z,94.30
2023-04-29T11:38:42.435Z,94.40
2023-04-29T11:39:44.510Z,94.40
2023-04-29T11:40:50.368Z,94.30
2023-04-29T11:41:52.851Z,94.20
2023-04-29T11:42:54.969Z,94.70
2023-04-29T11:43:58.867Z,95.00
2023-04-29T11:45:01.058Z,95.10
2023-04-29T11:46:03.087Z,95.40
2023-04-29T11:47:08.256Z,95.50
2023-04-29T11:48:10.568Z,95.40
2023-04-29T11:49:12.564Z,95.50
2023-04-29T11:50:17.946Z,95.90
2023-04-29T11:51:20.937Z,95.90
2023-04-29T11:52:23.332Z,95.80
2023-04-29T11:53:28.079Z,96.20
2023-04-29T11:54:31.005Z,96.30
2023-04-29T11:55:33.112Z,96.10
2023-04-29T11:56:38.208Z,96.20
2023-04-29T11:57:40.732Z,95.90
2023-04-29T11:58:44.433Z,95.90
2023-04-29T11:59:47.496Z,95.60
2023-04-29T12:00:50.531Z,95.50
2023-04-29T12:01:52.902Z,95.60
2023-04-29T12:02:55.078Z,95.50
2023-04-29T12:04:00.945Z,95.40
2023-04-29T12:05:08.720Z,95.70
2023-04-29T12:06:10.907Z,95.70
2023-04-29T12:07:16.935Z,95.50
2023-04-29T12:08:26.863Z,95.70
2023-04-29T12:09:28.912Z,95.90
2023-04-29T12:10:31.095Z,95.90
2023-04-29T12:11:33.274Z,96.20
2023-04-29T12:12:36.508Z,96.20
2023-04-29T12:13:38.755Z,95.90
2023-04-29T12:14:42.414Z,96.30
2023-04-29T12:15:49.050Z,96.80
2023-04-29T12:16:51.409Z,96.40
2023-04-29T12:17:53.496Z,96.40
2023-04-29T12:18:56.374Z,96.50
2023-04-29T12:19:58.546Z,96.60
2023-04-29T12:21:01.328Z,96.40
2023-04-29T12:22:05.180Z,96.50
2023-04-29T12:23:15.121Z,96.10
2023-04-29T12:24:17.574Z,96.50
2023-04-29T12:25:21.006Z,96.00
2023-04-29T12:26:23.088Z,96.10
2023-04-29T12:27:26.485Z,96.00
2023-04-29T12:28:28.976Z,95.80
2023-04-29T12:29:33.244Z,95.50
2023-04-29T12:30:36.158Z,95.60
2023-04-29T12:31:38.388Z,95.10
2023-04-29T12:32:40.572Z,95.20
2023-04-29T12:33:45.575Z,95.50
2023-04-29T12:34:47.830Z,95.50
2023-04-29T12:35:51.468Z,95.20
2023-04-29T12:36:56.353Z,94.90
2023-04-29T12:37:59.756Z,95.20
2023-04-29T12:39:02.187Z,95.00
2023-04-29T12:40:04.599Z,95.60
2023-04-29T12:41:07.898Z,95.20
2023-04-29T12:42:18.753Z,95.10
2023-04-29T12:43:25.887Z,94.70
2023-04-29T12:44:36.660Z,95.30
2023-04-29T12:45:39.431Z,95.40
2023-04-29T12:46:41.977Z,95.40
2023-04-29T12:47:44.937Z,95.70
2023-04-29T12:48:47.517Z,95.40
2023-04-29T12:49:50.485Z,95.50
2023-04-29T12:50:52.659Z,95.40
2023-04-29T12:51:54.765Z,95.40
2023-04-29T12:52:56.949Z,95.60
2023-04-29T12:54:03.713Z,95.60
2023-04-29T12:55:06.632Z,95.70
2023-04-29T12:56:08.649Z,95.70
2023-04-29T12:57:12.299Z,95.80
2023-04-29T12:58:14.974Z,95.60
2023-04-29T12:59:17.277Z,95.50
2023-04-29T13:00:20.613Z,95.60
2023-04-29T13:01:22.703Z,95.90
2023-04-29T13:02:25.025Z,96.20
2023-04-29T13:03:27.482Z,96.20
2023-04-29T13:04:29.770Z,96.50
2023-04-29T13:05:31.946Z,96.20
2023-04-29T13:06:34.110Z,96.40
2023-04-29T13:07:37.149Z,96.60
2023-04-29T13:08:39.258Z,96.40
2023-04-29T13:09:41.903Z,96.50
2023-04-29T13:10:44.026Z,96.70
2023-04-29T13:11:46.742Z,97.20
2023-04-29T13:12:49.506Z,96.90
2023-04-29T13:13:51.752Z,96.70
2023-04-29T13:14:57.813Z,97.30
2023-04-29T13:16:00.566Z,97.20
2023-04-29T13:17:04.115Z,97.10
2023-04-29T13:18:06.599Z,97.10
2023-04-29T13:19:25.608Z,97.10
2023-04-29T13:20:30.741Z,96.50
2023-04-29T13:21:32.989Z,96.60
2023-04-29T13:22:35.113Z,96.70
2023-04-29T13:23:37.228Z,96.80
2023-04-29T13:24:39.346Z,96.50
2023-04-29T13:25:41.414Z,96.90
2023-04-29T13:26:43.393Z,96.60
2023-04-29T13:27:45.440Z,96.10
2023-04-29T13:28:47.500Z,96.20
2023-04-29T13:29:49.528Z,96.50
2023-04-29T13:30:52.402Z,96.60
2023-04-29T13:31:54.467Z,96.60
2023-04-29T13:32:59.951Z,96.70
2023-04-29T13:34:10.100Z,96.90
2023-04-29T13:36:28.727Z,97.00
2023-04-29T13:37:30.833Z,97.20
2023-04-29T13:38:33.217Z,97.20
2023-04-29T13:39:38.260Z,97.10
2023-04-29T13:40:45.996Z,97.30
2023-04-29T13:41:49.091Z,97.10
2023-04-29T13:42:59.573Z,96.80
2023-04-29T13:44:16.018Z,96.90
2023-04-29T13:45:29.136Z,97.10
2023-04-29T13:46:32.181Z,97.00
2023-04-29T13:47:34.714Z,97.30
2023-04-29T13:49:08.849Z,97.20
2023-04-29T13:50:36.600Z,97.50
2023-04-29T13:53:10.721Z,98.30
2023-04-29T13:57:50.066Z,99.90
2023-04-29T13:59:56.877Z,99.90
2023-04-29T14:03:07.902Z,99.90
2023-04-29T14:04:10.400Z,99.90
2023-04-29T14:05:12.691Z,99.90
2023-04-29T14:06:15.045Z,99.90
2023-04-29T14:07:17.180Z,99.90
2023-04-29T14:08:19.217Z,99.90
2023-04-29T14:09:22.385Z,99.90
2023-04-29T14:10:24.385Z,99.90
2023-04-29T14:11:26.908Z,99.90
2023-04-29T14:12:28.995Z,99.90
2023-04-29T14:13:31.400Z,99.90