createdAt,value
2017-01-29T00:00:26.091Z,78.87
2017-01-29T00:02:15.493Z,79.63
2017-01-29T00:02:57.063Z,79.63
2017-01-29T00:03:38.483Z,80.19
2017-01-29T00:04:19.891Z,80.19
2017-01-29T00:06:35.240Z,80.38
2017-01-29T00:07:16.862Z,80.67
2017-01-29T00:07:58.350Z,80.29
2017-01-29T00:10:18.462Z,79.82
2017-01-29T00:10:59.768Z,79.91
2017-01-29T00:12:54.387Z,79.91
2017-01-29T00:13:36.101Z,79.91
2017-01-29T00:14:17.650Z,79.34
2017-01-29T00:14:59.169Z,79.15
2017-01-29T00:16:48.513Z,79.53
2017-01-29T00:17:29.700Z,78.77
2017-01-29T00:18:11.308Z,79.06
2017-01-29T00:20:11.209Z,78.67
2017-01-29T00:20:52.954Z,78.87
2017-01-29T00:21:34.662Z,78.77
2017-01-29T00:22:16.144Z,78.87
2017-01-29T00:22:57.781Z,78.49
2017-01-29T00:23:39.481Z,78.49
2017-01-29T00:25:34.172Z,78.11
2017-01-29T00:26:15.911Z,78.11
2017-01-29T00:26:57.721Z,78.2
2017-01-29T00:28:47.090Z,78.02
2017-01-29T00:29:28.929Z,78.2
2017-01-29T00:30:10.703Z,78.39
2017-01-29T00:30:52.445Z,78.67
2017-01-29T00:31:34.150Z,78.67
2017-01-29T00:33:54.900Z,79.44
2017-01-29T00:34:36.646Z,79.44
2017-01-29T00:35:18.378Z,79.15
2017-01-29T00:35:59.984Z,79.53
2017-01-29T00:37:54.628Z,80.1
2017-01-29T00:38:36.264Z,80
2017-01-29T00:39:17.782Z,80.38
2017-01-29T00:39:59.344Z,80.48
2017-01-29T00:40:41.088Z,80.48
2017-01-29T00:41:22.672Z,80.76
2017-01-29T00:42:04.362Z,80.95
2017-01-29T00:42:45.943Z,80.95
2017-01-29T00:43:27.534Z,81.14
2017-01-29T00:44:09.273Z,81.05
2017-01-29T00:44:51.030Z,81.81
2017-01-29T00:45:32.877Z,81.62
2017-01-29T00:46:14.568Z,81.9
2017-01-29T00:46:56.173Z,82.28
2017-01-29T00:47:37.775Z,82.28
2017-01-29T00:48:19.156Z,82.47
2017-01-29T00:49:00.788Z,82.75
2017-01-29T00:49:42.171Z,82.47
2017-01-29T00:50:23.809Z,83.32
2017-01-29T00:51:05.200Z,83.13
2017-01-29T00:51:46.866Z,83.13
2017-01-29T00:52:28.503Z,83.04
2017-01-29T00:53:10.441Z,83.13
2017-01-29T00:53:52.058Z,83.13
2017-01-29T00:54:33.690Z,82.94
2017-01-29T00:55:15.391Z,82.94
2017-01-29T00:55:57.058Z,82.94
2017-01-29T00:56:38.796Z,83.42
2017-01-29T00:57:20.603Z,83.32
2017-01-29T00:58:02.210Z,83.7
2017-01-29T00:58:44.021Z,83.51
2017-01-29T00:59:25.687Z,83.8
2017-01-29T01:00:07.391Z,83.7
2017-01-29T01:00:49.108Z,83.8
2017-01-29T01:01:30.663Z,84.74
2017-01-29T01:02:12.417Z,84.65
2017-01-29T01:02:54.034Z,84.65
2017-01-29T01:03:35.603Z,85.41
2017-01-29T01:04:17.139Z,85.22
2017-01-29T01:04:58.729Z,85.5
2017-01-29T01:05:40.163Z,85.88
2017-01-29T01:06:21.597Z,85.5
2017-01-29T01:07:03.145Z,85.97
2017-01-29T01:07:44.439Z,85.88
2017-01-29T01:08:25.811Z,86.64
2017-01-29T01:09:07.203Z,86.16
2017-01-29T01:09:48.680Z,86.74
2017-01-29T01:10:30.277Z,86.93
2017-01-29T01:11:12.075Z,86.74
2017-01-29T01:11:53.809Z,86.64
2017-01-29T01:12:35.431Z,86.83
2017-01-29T01:13:17.080Z,87.21
2017-01-29T01:13:58.706Z,86.93
2017-01-29T01:14:40.416Z,87.02
2017-01-29T01:15:22.099Z,86.98
2017-01-29T01:16:03.770Z,87.68
2017-01-29T01:16:45.517Z,87.49
2017-01-29T01:17:27.228Z,87.68
2017-01-29T01:18:09.002Z,87.49
2017-01-29T01:18:50.666Z,87.4
2017-01-29T01:19:32.386Z,87.73
2017-01-29T01:20:14.016Z,88.16
2017-01-29T01:20:55.756Z,87.77
2017-01-29T01:21:37.545Z,87.68
2017-01-29T01:22:19.168Z,88.63
2017-01-29T01:23:00.960Z,88.11
2017-01-29T01:23:42.717Z,87.97
2017-01-29T01:24:24.381Z,88.06
2017-01-29T01:25:06.216Z,88.16
2017-01-29T01:25:48.046Z,88.06
2017-01-29T01:26:29.790Z,88.06
2017-01-29T01:27:11.576Z,87.68
2017-01-29T01:27:53.336Z,88.44
2017-01-29T01:28:35.052Z,88.63
2017-01-29T01:29:16.840Z,88.73
2017-01-29T01:29:58.613Z,88.63
2017-01-29T01:30:40.296Z,88.63
2017-01-29T01:31:22.107Z,88.78
2017-01-29T01:32:03.709Z,88.63
2017-01-29T01:32:45.336Z,88.78
2017-01-29T01:33:26.881Z,88.92
2017-01-29T01:35:42.079Z,88.4
2017-01-29T01:36:23.762Z,88.54
2017-01-29T01:37:05.409Z,88.44
2017-01-29T01:38:54.585Z,88.54
2017-01-29T01:40:54.532Z,89.15
2017-01-29T01:41:35.835Z,89.15
2017-01-29T01:43:30.190Z,89.34
2017-01-29T01:44:11.910Z,89.15
2017-01-29T01:44:53.562Z,90.01
2017-01-29T01:45:35.318Z,90.01
2017-01-29T01:46:17.002Z,89.82
2017-01-29T01:46:58.653Z,89.15
2017-01-29T01:47:40.264Z,90.39
2017-01-29T01:48:22.053Z,90.2
2017-01-29T01:49:03.791Z,90.29
2017-01-29T01:49:45.388Z,90.2
2017-01-29T01:50:26.785Z,90.67
2017-01-29T01:51:08.346Z,90.39
2017-01-29T01:51:49.796Z,90.29
2017-01-29T01:52:31.305Z,90.01
2017-01-29T01:53:12.997Z,90.86
2017-01-29T01:53:54.310Z,91.24
2017-01-29T01:54:35.991Z,91.05
2017-01-29T01:55:17.606Z,90.95
2017-01-29T01:55:58.942Z,90.58
2017-01-29T01:57:59.067Z,91.43
2017-01-29T01:58:40.765Z,91.14
2017-01-29T01:59:22.498Z,91.52
2017-01-29T02:00:04.177Z,91.14
2017-01-29T02:00:45.530Z,91.33
2017-01-29T02:01:26.806Z,91.81
2017-01-29T02:02:07.995Z,92.09
2017-01-29T02:02:48.522Z,91.81
2017-01-29T02:03:29.056Z,91.81
2017-01-29T02:04:09.586Z,91.81
2017-01-29T02:04:50.116Z,91.52
2017-01-29T02:05:30.644Z,91.62
2017-01-29T02:06:11.175Z,91.81
2017-01-29T02:06:51.703Z,91.81
2017-01-29T02:07:32.242Z,92.09
2017-01-29T02:08:12.795Z,92.09
2017-01-29T02:08:53.324Z,91.9
2017-01-29T02:09:33.858Z,92.09
2017-01-29T02:10:14.388Z,91.52
2017-01-29T02:10:54.918Z,92.28
2017-01-29T02:11:35.453Z,92.19
2017-01-29T02:12:15.988Z,92.28
2017-01-29T02:12:56.513Z,92.09
2017-01-29T02:13:37.041Z,92.28
2017-01-29T02:14:17.570Z,92.19
2017-01-29T02:14:58.105Z,92.28
2017-01-29T02:15:38.642Z,92.66
2017-01-29T02:16:19.163Z,92.66
2017-01-29T02:16:59.680Z,92.76
2017-01-29T02:17:40.216Z,92.57
2017-01-29T02:18:20.745Z,92.76
2017-01-29T02:19:01.278Z,92.38
2017-01-29T02:19:41.815Z,92.47
2017-01-29T02:20:22.339Z,92.57
2017-01-29T02:21:02.878Z,92.38
2017-01-29T02:21:43.410Z,92.57
2017-01-29T02:22:23.947Z,92.47
2017-01-29T02:23:04.482Z,92.57
2017-01-29T02:23:45.006Z,92.38
2017-01-29T02:24:25.591Z,92.38
2017-01-29T02:25:06.126Z,92.57
2017-01-29T02:25:46.660Z,92.19
2017-01-29T02:26:27.205Z,92.28
2017-01-29T02:27:07.738Z,92.47
2017-01-29T02:27:48.270Z,92
2017-01-29T02:28:28.804Z,92.09
2017-01-29T02:29:09.335Z,92.38
2017-01-29T02:29:49.873Z,92.19
2017-01-29T02:30:30.404Z,92.47
2017-01-29T02:31:10.936Z,92.38
2017-01-29T02:31:51.469Z,92.57
2017-01-29T02:32:32.004Z,92.57
2017-01-29T02:33:12.534Z,92.19
2017-01-29T02:33:53.074Z,92.76
2017-01-29T02:34:33.608Z,92.38
2017-01-29T02:35:14.138Z,92.19
2017-01-29T02:35:54.673Z,92.28
2017-01-29T02:36:35.200Z,92.38
2017-01-29T02:37:15.733Z,92.09
2017-01-29T02:37:56.268Z,92.38
2017-01-29T02:38:36.791Z,92.38
2017-01-29T02:39:17.325Z,92.28
2017-01-29T02:39:57.854Z,92.66
2017-01-29T02:40:38.387Z,92.28
2017-01-29T02:41:18.920Z,92.66
2017-01-29T02:41:59.453Z,92.76
2017-01-29T02:42:39.980Z,92.76
2017-01-29T02:43:20.521Z,92.76
2017-01-29T02:44:01.056Z,92.76
2017-01-29T02:44:41.590Z,92.76
2017-01-29T02:45:22.126Z,92.76
2017-01-29T02:46:02.665Z,92.76
2017-01-29T02:46:43.199Z,92.76
2017-01-29T02:47:23.730Z,92
2017-01-29T02:48:04.287Z,92.19
2017-01-29T02:48:44.797Z,92
2017-01-29T02:49:25.336Z,92.19
2017-01-29T02:50:05.869Z,91.9
2017-01-29T02:50:46.399Z,92.28
2017-01-29T02:51:26.933Z,92
2017-01-29T02:52:07.463Z,92.09
2017-01-29T02:52:47.994Z,92.28
2017-01-29T02:53:28.533Z,92.19
2017-01-29T02:54:09.064Z,92.09
2017-01-29T02:54:49.606Z,92.19
2017-01-29T02:55:30.137Z,92.28
2017-01-29T02:56:10.671Z,92
2017-01-29T02:56:51.206Z,92.09
2017-01-29T02:57:31.740Z,92.09
2017-01-29T02:58:12.275Z,92.14
2017-01-29T02:58:52.806Z,92.28
2017-01-29T02:59:33.339Z,92.38
2017-01-29T03:00:13.878Z,92.19
2017-01-29T03:00:54.419Z,92.09
2017-01-29T03:01:34.950Z,92.09
2017-01-29T03:02:15.481Z,92.19
2017-01-29T03:02:56.008Z,92.19
2017-01-29T03:03:36.543Z,92.09
2017-01-29T03:04:17.090Z,92.09
2017-01-29T03:04:57.604Z,92.19
2017-01-29T03:05:38.144Z,92.28
2017-01-29T03:06:18.681Z,92.19
2017-01-29T03:06:59.210Z,92.38
2017-01-29T03:07:39.746Z,92
2017-01-29T03:08:20.281Z,91.9
2017-01-29T03:09:00.808Z,92.19
2017-01-29T03:09:41.339Z,92.33
2017-01-29T03:10:21.873Z,91.66
2017-01-29T03:11:02.399Z,91.76
2017-01-29T03:11:42.929Z,91.43
2017-01-29T03:12:23.506Z,91.43
2017-01-29T03:13:04.036Z,91.52
2017-01-29T03:13:44.587Z,91.95
2017-01-29T03:14:25.109Z,91.52
2017-01-29T03:15:05.647Z,91.9
2017-01-29T03:15:46.181Z,91.81
2017-01-29T03:16:26.711Z,91.52
2017-01-29T03:17:07.254Z,91.76
2017-01-29T03:17:47.791Z,91.71
2017-01-29T03:18:28.325Z,91.76
2017-01-29T03:19:08.861Z,91.62
2017-01-29T03:19:49.383Z,92.14
2017-01-29T03:20:29.921Z,91.9
2017-01-29T03:21:10.459Z,91.43
2017-01-29T03:21:50.989Z,91.52
2017-01-29T03:22:31.523Z,91.43
2017-01-29T03:23:12.059Z,91.57
2017-01-29T03:23:52.594Z,91.52
2017-01-29T03:24:33.124Z,91.62
2017-01-29T03:25:13.659Z,91.62
2017-01-29T03:25:54.193Z,91.62
2017-01-29T03:26:34.727Z,91.47
2017-01-29T03:27:15.262Z,91.43
2017-01-29T03:27:55.804Z,91.52
2017-01-29T03:28:36.334Z,91.43
2017-01-29T03:29:16.868Z,91.43
2017-01-29T03:29:57.401Z,91.52
2017-01-29T03:30:37.941Z,91.81
2017-01-29T03:31:18.473Z,92
2017-01-29T03:31:59.001Z,92.09
2017-01-29T03:32:39.551Z,92.04
2017-01-29T03:33:20.080Z,91.81
2017-01-29T03:34:00.615Z,91.71
2017-01-29T03:34:41.143Z,91.81
2017-01-29T03:35:21.674Z,91.9
2017-01-29T03:36:02.212Z,91.9
2017-01-29T03:36:42.742Z,91.81
2017-01-29T03:37:23.271Z,91.71
2017-01-29T03:38:03.809Z,91.71
2017-01-29T03:38:44.345Z,91.9
2017-01-29T03:39:24.878Z,91.85
2017-01-29T03:40:05.408Z,91.38
2017-01-29T03:40:45.942Z,91.33
2017-01-29T03:41:26.475Z,91.43
2017-01-29T03:42:07.004Z,91.71
2017-01-29T03:42:47.531Z,92.19
2017-01-29T03:43:28.069Z,91.66
2017-01-29T03:44:08.588Z,91.76
2017-01-29T03:44:49.122Z,92.23
2017-01-29T03:45:29.652Z,92.23
2017-01-29T03:46:10.192Z,92.33
2017-01-29T03:46:50.719Z,91.9
2017-01-29T03:47:31.259Z,92.28
2017-01-29T03:48:11.791Z,92.14
2017-01-29T03:48:55.149Z,92.19
2017-01-29T03:49:35.683Z,92
2017-01-29T03:50:16.214Z,91.85
2017-01-29T03:50:56.746Z,92.04
2017-01-29T03:51:37.277Z,92.23
2017-01-29T03:52:17.817Z,92.19
2017-01-29T03:52:58.351Z,92.04
2017-01-29T03:53:38.889Z,92.33
2017-01-29T03:54:19.430Z,92.14
2017-01-29T03:54:59.958Z,92.23
2017-01-29T03:55:40.501Z,92.42
2017-01-29T03:56:21.076Z,92.42
2017-01-29T03:57:01.610Z,92.38
2017-01-29T03:57:42.147Z,92.42
2017-01-29T03:58:22.686Z,92.09
2017-01-29T03:59:03.212Z,92.23
2017-01-29T03:59:43.755Z,92.52
2017-01-29T04:00:24.291Z,92.42
2017-01-29T04:01:04.823Z,92.14
2017-01-29T04:01:45.358Z,92.23
2017-01-29T04:02:25.894Z,92.14
2017-01-29T04:03:06.427Z,92.09
2017-01-29T04:03:46.958Z,92.04
2017-01-29T04:04:27.495Z,92.14
2017-01-29T04:05:08.025Z,92.23
2017-01-29T04:05:48.553Z,92.33
2017-01-29T04:06:29.089Z,92.23
2017-01-29T04:07:09.619Z,92.33
2017-01-29T04:07:50.156Z,92.14
2017-01-29T04:08:30.690Z,92.33
2017-01-29T04:09:11.222Z,92.23
2017-01-29T04:09:51.759Z,92.33
2017-01-29T04:10:32.280Z,92.33
2017-01-29T04:11:12.813Z,92.23
2017-01-29T04:11:53.350Z,92.47
2017-01-29T04:12:33.888Z,92.23
2017-01-29T04:13:14.423Z,92.33
2017-01-29T04:13:54.958Z,92.33
2017-01-29T04:14:35.493Z,92.33
2017-01-29T04:15:16.028Z,92.14
2017-01-29T04:15:56.564Z,92.23
2017-01-29T04:16:37.096Z,91.95
2017-01-29T04:17:17.630Z,92.04
2017-01-29T04:17:58.164Z,91.95
2017-01-29T04:18:38.703Z,92.04
2017-01-29T04:19:19.241Z,92.14
2017-01-29T04:19:59.778Z,92.14
2017-01-29T04:20:40.336Z,92.04
2017-01-29T04:21:20.837Z,92.23
2017-01-29T04:22:01.373Z,92.19
2017-01-29T04:22:41.939Z,92.23
2017-01-29T04:23:22.476Z,92.28
2017-01-29T04:24:03.012Z,91.81
2017-01-29T04:24:43.545Z,91.85
2017-01-29T04:25:24.079Z,91.95
2017-01-29T04:26:04.612Z,92.28
2017-01-29T04:26:45.147Z,91.71
2017-01-29T04:27:25.681Z,91.71
2017-01-29T04:28:06.215Z,91.9
2017-01-29T04:28:46.749Z,92.14
2017-01-29T04:29:27.284Z,92.19
2017-01-29T04:30:07.815Z,92.28
2017-01-29T04:30:48.352Z,92.28
2017-01-29T04:31:28.885Z,91.9
2017-01-29T04:32:09.421Z,91.9
2017-01-29T04:32:49.954Z,92.19
2017-01-29T04:33:30.493Z,91.76
2017-01-29T04:34:11.020Z,92
2017-01-29T04:34:51.547Z,91.9
2017-01-29T04:35:32.082Z,92.19
2017-01-29T04:36:12.619Z,92.14
2017-01-29T04:36:53.152Z,92.19
2017-01-29T04:37:33.685Z,92.19
2017-01-29T04:38:14.221Z,92.33
2017-01-29T04:38:54.764Z,92.04
2017-01-29T04:39:35.296Z,92
2017-01-29T04:40:15.830Z,92.09
2017-01-29T04:40:56.367Z,92
2017-01-29T04:41:36.904Z,92
2017-01-29T04:42:17.438Z,92.28
2017-01-29T04:42:57.970Z,92.28
2017-01-29T04:43:38.507Z,92.09
2017-01-29T04:44:19.044Z,92.09
2017-01-29T04:44:59.583Z,92.09
2017-01-29T04:45:40.123Z,92.09
2017-01-29T04:46:20.657Z,91.9
2017-01-29T04:47:01.192Z,92.57
2017-01-29T04:47:41.723Z,92.19
2017-01-29T04:48:22.272Z,92.38
2017-01-29T04:49:02.806Z,92.09
2017-01-29T04:49:43.340Z,92
2017-01-29T04:50:23.880Z,92.09
2017-01-29T04:51:04.416Z,92.28
2017-01-29T04:51:44.952Z,92.09
2017-01-29T04:52:25.481Z,92.09
2017-01-29T04:53:06.015Z,91.9
2017-01-29T04:53:46.556Z,92.47
2017-01-29T04:54:27.098Z,92.28
2017-01-29T04:55:07.629Z,92.28
2017-01-29T04:55:48.164Z,92.09
2017-01-29T04:56:28.700Z,92.19
2017-01-29T04:57:09.229Z,92.19
2017-01-29T04:57:49.780Z,92.28
2017-01-29T04:58:30.314Z,91.71
2017-01-29T04:59:10.849Z,92.19
2017-01-29T04:59:51.384Z,92.09
2017-01-29T05:00:31.925Z,92
2017-01-29T05:01:12.468Z,92.19
2017-01-29T05:01:52.991Z,92.09
2017-01-29T05:02:33.529Z,92.09
2017-01-29T05:03:14.062Z,92.09
2017-01-29T05:03:54.596Z,92.09
2017-01-29T05:04:35.139Z,92.38
2017-01-29T05:05:15.669Z,92.47
2017-01-29T05:05:56.251Z,92.19
2017-01-29T05:06:37.232Z,92.19
2017-01-29T05:07:17.862Z,92.09
2017-01-29T05:07:58.397Z,92.09
2017-01-29T05:08:38.925Z,92.09
2017-01-29T05:09:19.456Z,92.28
2017-01-29T05:09:59.990Z,92.28
2017-01-29T05:10:40.526Z,92.09
2017-01-29T05:11:21.064Z,92.19
2017-01-29T05:12:01.594Z,92.28
2017-01-29T05:12:42.133Z,92.19
2017-01-29T05:13:22.672Z,92
2017-01-29T05:14:03.208Z,91.9
2017-01-29T05:14:43.737Z,92.19
2017-01-29T05:15:24.272Z,92.28
2017-01-29T05:16:04.808Z,92.28
2017-01-29T05:16:45.346Z,92.76
2017-01-29T05:17:25.869Z,92.76
2017-01-29T05:18:06.412Z,92.76
2017-01-29T05:18:46.947Z,92.57
2017-01-29T05:19:27.488Z,92.66
2017-01-29T05:20:08.023Z,92.57
2017-01-29T05:20:48.554Z,92.66
2017-01-29T05:21:29.081Z,92.47
2017-01-29T05:22:09.628Z,92.76
2017-01-29T05:22:50.166Z,92.76
2017-01-29T05:23:30.697Z,92.76
2017-01-29T05:24:11.238Z,92.85
2017-01-29T05:24:51.803Z,92.66
2017-01-29T05:25:32.309Z,92.38
2017-01-29T05:26:12.851Z,92.94
2017-01-29T05:26:53.387Z,92.38
2017-01-29T05:27:33.919Z,92.57
2017-01-29T05:28:14.448Z,92.57
2017-01-29T05:28:55.026Z,92.38
2017-01-29T05:29:35.558Z,92.28
2017-01-29T05:30:16.091Z,92.57
2017-01-29T05:30:56.627Z,92.28
2017-01-29T05:31:37.157Z,92.47
2017-01-29T05:32:17.697Z,92.09
2017-01-29T05:32:58.230Z,92.09
2017-01-29T05:33:38.775Z,92.09
2017-01-29T05:34:19.311Z,92.28
2017-01-29T05:34:59.848Z,92.57
2017-01-29T05:35:40.390Z,92.19
2017-01-29T05:36:20.928Z,92.09
2017-01-29T05:37:01.471Z,92.38
2017-01-29T05:37:41.999Z,92
2017-01-29T05:38:22.535Z,92.66
2017-01-29T05:39:03.079Z,92.09
2017-01-29T05:39:43.608Z,92.28
2017-01-29T05:40:24.144Z,92
2017-01-29T05:41:04.681Z,92.09
2017-01-29T05:41:45.228Z,92.19
2017-01-29T05:42:25.755Z,92.19
2017-01-29T05:43:06.291Z,91.86
2017-01-29T05:43:46.819Z,92.05
2017-01-29T05:44:27.355Z,93.08
2017-01-29T05:45:07.889Z,93.27
2017-01-29T05:45:48.425Z,91.86
2017-01-29T05:46:28.958Z,93.32
2017-01-29T05:47:09.492Z,93.27
2017-01-29T05:47:50.025Z,93.08
2017-01-29T05:48:30.568Z,93.27
2017-01-29T05:49:11.104Z,92.99
2017-01-29T05:49:51.643Z,92.99
2017-01-29T05:50:32.178Z,92.99
2017-01-29T05:51:12.709Z,93.37
2017-01-29T05:51:53.238Z,92.99
2017-01-29T05:52:33.773Z,93.27
2017-01-29T05:53:14.313Z,92.71
2017-01-29T05:53:54.856Z,93.65
2017-01-29T05:54:35.391Z,93.56
2017-01-29T05:55:15.931Z,93.65
2017-01-29T05:55:56.473Z,93.94
2017-01-29T05:56:37.005Z,93.65
2017-01-29T05:57:17.532Z,93.84
2017-01-29T05:57:58.072Z,93.37
2017-01-29T05:58:38.811Z,93.94
2017-01-29T05:59:19.354Z,93.84
2017-01-29T05:59:59.892Z,94.23
2017-01-29T06:00:40.456Z,94.23
2017-01-29T06:01:20.997Z,93.94
2017-01-29T06:02:01.530Z,94.13
2017-01-29T06:02:42.053Z,94.13
2017-01-29T06:03:22.607Z,94.13
2017-01-29T06:04:03.130Z,94.23
2017-01-29T06:04:43.667Z,93.84
2017-01-29T06:05:24.205Z,94.04
2017-01-29T06:06:04.746Z,93.65
2017-01-29T06:06:45.278Z,93.65
2017-01-29T06:07:25.810Z,93.46
2017-01-29T06:08:06.346Z,93.65
2017-01-29T06:08:46.885Z,94.51
2017-01-29T06:09:27.421Z,94.42
2017-01-29T06:10:07.966Z,94.51
2017-01-29T06:10:48.502Z,94.51
2017-01-29T06:11:29.030Z,94.6
2017-01-29T06:12:09.879Z,94.23
2017-01-29T06:12:50.421Z,94.13
2017-01-29T06:13:30.948Z,94.7
2017-01-29T06:14:11.484Z,94.7
2017-01-29T06:14:52.019Z,94.6
2017-01-29T06:15:32.546Z,94.51
2017-01-29T06:16:13.071Z,94.7
2017-01-29T06:16:53.606Z,94.42
2017-01-29T06:17:34.133Z,94.51
2017-01-29T06:18:14.666Z,94.32
2017-01-29T06:18:55.194Z,94.51
2017-01-29T06:19:35.724Z,94.51
2017-01-29T06:20:16.257Z,94.51
2017-01-29T06:20:56.795Z,94.6
2017-01-29T06:21:37.335Z,94.7
2017-01-29T06:22:17.872Z,94.51
2017-01-29T06:22:58.411Z,94.79
2017-01-29T06:23:38.945Z,94.98
2017-01-29T06:24:19.474Z,94.51
2017-01-29T06:25:00.009Z,94.89
2017-01-29T06:25:40.545Z,94.32
2017-01-29T06:26:21.082Z,94.32
2017-01-29T06:27:01.640Z,94.7
2017-01-29T06:27:42.175Z,94.7
2017-01-29T06:28:22.700Z,94.51
2017-01-29T06:29:03.234Z,94.51
2017-01-29T06:29:43.755Z,94.51
2017-01-29T06:30:24.294Z,94.7
2017-01-29T06:31:04.826Z,94.32
2017-01-29T06:31:45.363Z,94.32
2017-01-29T06:32:25.894Z,95.07
2017-01-29T06:33:06.432Z,94.7
2017-01-29T06:33:46.961Z,94.7
2017-01-29T06:34:27.713Z,95.36
2017-01-29T06:35:08.247Z,94.89
2017-01-29T06:35:48.779Z,94.79
2017-01-29T06:36:29.310Z,94.79
2017-01-29T06:37:09.838Z,94.89
2017-01-29T06:37:50.367Z,95.26
2017-01-29T06:38:30.901Z,95.36
2017-01-29T06:39:11.441Z,95.26
2017-01-29T06:39:51.980Z,95.26
2017-01-29T06:40:32.496Z,94.98
2017-01-29T06:41:13.039Z,95.36
2017-01-29T06:41:53.564Z,94.98
2017-01-29T06:42:34.110Z,94.89
2017-01-29T06:43:14.646Z,95.17
2017-01-29T06:43:55.177Z,95.17
2017-01-29T06:44:35.710Z,95.07
2017-01-29T06:45:16.246Z,95.36
2017-01-29T06:45:56.784Z,94.51
2017-01-29T06:46:37.314Z,95.64
2017-01-29T06:47:17.892Z,95.55
2017-01-29T06:47:58.425Z,95.64
2017-01-29T06:48:38.957Z,94.7
2017-01-29T06:49:19.500Z,95.74
2017-01-29T06:50:00.264Z,95.64
2017-01-29T06:50:40.797Z,95.64
2017-01-29T06:51:21.338Z,95.45
2017-01-29T06:52:01.865Z,95.36
2017-01-29T06:52:42.395Z,95.74
2017-01-29T06:53:22.932Z,95.64
2017-01-29T06:54:03.468Z,95.36
2017-01-29T06:54:44.001Z,95.55
2017-01-29T06:55:24.535Z,95.36
2017-01-29T06:56:05.065Z,95.45
2017-01-29T06:56:45.602Z,95.64
2017-01-29T06:57:26.134Z,95.64
2017-01-29T06:58:06.667Z,95.55
2017-01-29T06:58:47.337Z,95.07
2017-01-29T06:59:27.871Z,95.17
2017-01-29T07:00:08.408Z,96.12
2017-01-29T07:00:48.950Z,96.21
2017-01-29T07:01:29.481Z,96.12
2017-01-29T07:02:10.021Z,96.12
2017-01-29T07:02:50.544Z,96.21
2017-01-29T07:03:31.077Z,95.74
2017-01-29T07:04:11.615Z,96.12
2017-01-29T07:04:52.141Z,96.12
2017-01-29T07:05:32.667Z,95.93
2017-01-29T07:06:13.209Z,95.55
2017-01-29T07:06:53.740Z,95.55
2017-01-29T07:07:34.277Z,95.55
2017-01-29T07:08:14.817Z,95.74
2017-01-29T07:08:55.340Z,95.83
2017-01-29T07:09:35.870Z,95.83
2017-01-29T07:10:16.417Z,96.12
2017-01-29T07:10:56.945Z,96.02
2017-01-29T07:11:37.478Z,95.93
2017-01-29T07:12:18.021Z,95.93
2017-01-29T07:12:58.536Z,96.02
2017-01-29T07:13:39.067Z,96.12
2017-01-29T07:14:19.594Z,95.74
2017-01-29T07:15:00.130Z,95.83
2017-01-29T07:15:40.672Z,95.93
2017-01-29T07:16:21.188Z,96.21
2017-01-29T07:17:01.720Z,95.93
2017-01-29T07:17:42.248Z,95.93
2017-01-29T07:18:22.791Z,96.12
2017-01-29T07:19:04.190Z,95.83
2017-01-29T07:19:44.716Z,95.83
2017-01-29T07:20:25.254Z,95.64
2017-01-29T07:21:05.790Z,96.59
2017-01-29T07:21:47.355Z,96.69
2017-01-29T07:22:28.339Z,96.4
2017-01-29T07:23:09.665Z,95.74
2017-01-29T07:23:50.192Z,95.55
2017-01-29T07:24:30.732Z,95.64
2017-01-29T07:25:11.275Z,95.64
2017-01-29T07:25:51.808Z,95.55
2017-01-29T07:26:32.345Z,96.88
2017-01-29T07:27:12.881Z,96.59
2017-01-29T07:27:53.414Z,96.59
2017-01-29T07:28:33.951Z,96.78
2017-01-29T07:29:14.479Z,96.31
2017-01-29T07:29:55.018Z,96.78
2017-01-29T07:30:35.592Z,96.4
2017-01-29T07:31:16.211Z,96.4
2017-01-29T07:31:56.748Z,96.4
2017-01-29T07:32:38.315Z,96.59
2017-01-29T07:33:18.853Z,96.5
2017-01-29T07:34:00.294Z,96.4
2017-01-29T07:34:40.830Z,96.78
2017-01-29T07:35:21.378Z,96.69
2017-01-29T07:36:01.904Z,96.69
2017-01-29T07:36:42.445Z,96.69
2017-01-29T07:37:22.979Z,96.78
2017-01-29T07:38:03.519Z,96.31
2017-01-29T07:38:44.053Z,96.31
2017-01-29T07:39:24.585Z,96.97
2017-01-29T07:40:05.119Z,96.88
2017-01-29T07:40:45.661Z,96.31
2017-01-29T07:41:26.186Z,97.06
2017-01-29T07:42:06.707Z,96.5
2017-01-29T07:42:47.244Z,96.4
2017-01-29T07:43:27.781Z,96.5
2017-01-29T07:44:08.325Z,96.5
2017-01-29T07:44:48.878Z,96.4
2017-01-29T07:45:29.409Z,96.5
2017-01-29T07:46:09.944Z,96.5
2017-01-29T07:46:50.571Z,96.59
2017-01-29T07:47:31.246Z,96.5
2017-01-29T07:48:11.790Z,96.4
2017-01-29T07:48:52.323Z,96.4
2017-01-29T07:49:32.850Z,96.4
2017-01-29T07:50:13.394Z,96.59
2017-01-29T07:50:53.928Z,96.31
2017-01-29T07:51:34.476Z,96.4
2017-01-29T07:52:14.998Z,96.5
2017-01-29T07:52:55.526Z,96.59
2017-01-29T07:53:36.053Z,96.31
2017-01-29T07:54:16.591Z,96.4
2017-01-29T07:54:57.127Z,96.4
2017-01-29T07:55:37.663Z,96.4
2017-01-29T07:56:18.200Z,96.4
2017-01-29T07:56:58.736Z,96.4
2017-01-29T07:57:39.256Z,96.59
2017-01-29T07:58:19.808Z,96.5
2017-01-29T07:59:00.343Z,96.4
2017-01-29T07:59:40.881Z,96.4
2017-01-29T08:00:21.412Z,96.88
2017-01-29T08:01:01.944Z,97.35
2017-01-29T08:01:42.476Z,96.59
2017-01-29T08:02:23.005Z,97.16
2017-01-29T08:03:03.539Z,97.35
2017-01-29T08:03:44.077Z,96.55
2017-01-29T08:04:24.605Z,96.78
2017-01-29T08:05:05.141Z,96.4
2017-01-29T08:05:45.665Z,96.4
2017-01-29T08:06:26.208Z,96.45
2017-01-29T08:07:06.744Z,96.45
2017-01-29T08:07:47.284Z,96.55
2017-01-29T08:08:27.823Z,96.83
2017-01-29T08:09:08.355Z,96.73
2017-01-29T08:09:48.889Z,96.64
2017-01-29T08:10:29.422Z,96.73
2017-01-29T08:11:09.960Z,96.73
2017-01-29T08:11:50.501Z,96.83
2017-01-29T08:12:31.036Z,96.92
2017-01-29T08:13:11.579Z,96.73
2017-01-29T08:13:52.115Z,96.73
2017-01-29T08:14:32.642Z,96.83
2017-01-29T08:15:13.178Z,96.73
2017-01-29T08:15:53.716Z,96.83
2017-01-29T08:16:34.719Z,96.73
2017-01-29T08:17:15.248Z,97.02
2017-01-29T08:17:55.777Z,96.26
2017-01-29T08:18:36.298Z,96.36
2017-01-29T08:19:16.837Z,96.92
2017-01-29T08:19:57.366Z,96.36
2017-01-29T08:20:37.906Z,96.83
2017-01-29T08:21:18.437Z,96.73
2017-01-29T08:21:58.981Z,96.64
2017-01-29T08:22:39.519Z,96.73
2017-01-29T08:23:20.057Z,96.83
2017-01-29T08:24:00.582Z,96.83
2017-01-29T08:24:41.116Z,96.73
2017-01-29T08:25:21.653Z,96.64
2017-01-29T08:26:02.197Z,96.64
2017-01-29T08:26:42.729Z,96.55
2017-01-29T08:27:23.262Z,96.64
2017-01-29T08:28:03.797Z,96.73
2017-01-29T08:28:44.345Z,96.64
2017-01-29T08:29:24.868Z,96.73
2017-01-29T08:30:05.405Z,96.45
2017-01-29T08:30:45.930Z,96.36
2017-01-29T08:31:26.474Z,96.64
2017-01-29T08:32:07.008Z,96.64
2017-01-29T08:32:47.550Z,96.73
2017-01-29T08:33:28.080Z,96.55
2017-01-29T08:34:08.608Z,95.84
2017-01-29T08:34:49.139Z,95.84
2017-01-29T08:35:29.669Z,95.74
2017-01-29T08:36:10.203Z,96.03
2017-01-29T08:36:50.735Z,96.12
2017-01-29T08:37:31.275Z,95.65
2017-01-29T08:38:11.812Z,95.84
2017-01-29T08:38:52.354Z,96.12
2017-01-29T08:39:32.882Z,95.84
2017-01-29T08:40:13.415Z,96.03
2017-01-29T08:40:53.955Z,95.84
2017-01-29T08:41:34.502Z,95.84
2017-01-29T08:42:15.039Z,95.74
2017-01-29T08:42:55.576Z,96.12
2017-01-29T08:43:36.106Z,95.93
2017-01-29T08:44:16.644Z,96.12
2017-01-29T08:44:57.176Z,96.5
2017-01-29T08:45:37.710Z,95.84
2017-01-29T08:46:18.246Z,96.03
2017-01-29T08:46:58.773Z,95.84
2017-01-29T08:47:39.302Z,96.12
2017-01-29T08:48:19.840Z,96.03
2017-01-29T08:49:00.684Z,96.22
2017-01-29T08:49:45.301Z,96.12
2017-01-29T08:50:25.845Z,96.03
2017-01-29T08:51:06.662Z,95.45
2017-01-29T08:51:48.956Z,95.36
2017-01-29T08:52:31.766Z,95.65
2017-01-29T08:53:15.304Z,95.45
2017-01-29T08:54:09.678Z,95.36
2017-01-29T08:56:02.607Z,95.65
2017-01-29T08:56:43.137Z,94.74
2017-01-29T08:57:23.695Z,94.65
2017-01-29T08:58:04.216Z,95.36
2017-01-29T08:58:44.748Z,95.22
2017-01-29T08:59:25.281Z,95.22
2017-01-29T09:00:05.809Z,95.41
2017-01-29T09:00:46.342Z,95.31
2017-01-29T09:01:26.876Z,95.41
2017-01-29T09:02:07.415Z,94.93
2017-01-29T09:02:47.947Z,95.12
2017-01-29T09:03:28.477Z,95.22
2017-01-29T09:04:09.010Z,95.31
2017-01-29T09:04:49.547Z,95.31
2017-01-29T09:05:30.083Z,95.41
2017-01-29T09:06:10.619Z,95.12
2017-01-29T09:06:51.151Z,95.12
2017-01-29T09:07:31.691Z,94.93
2017-01-29T09:08:12.229Z,94.65
2017-01-29T09:08:52.768Z,94.56