createdAt,value
2022-12-12T00:00:51.310Z,0.8
2022-12-12T00:03:51.434Z,0.8
2022-12-12T00:06:51.309Z,0.8
2022-12-12T00:09:51.305Z,0.8
2022-12-12T00:12:51.317Z,0.8
2022-12-12T00:15:51.365Z,0.8
2022-12-12T00:21:51.297Z,0.8
2022-12-12T00:24:51.306Z,0.8
2022-12-12T00:27:51.299Z,0.7
2022-12-12T00:30:51.324Z,0.8
2022-12-12T00:33:51.293Z,0.8
2022-12-12T00:36:51.292Z,0.8
2022-12-12T00:39:51.299Z,0.8
2022-12-12T00:42:51.297Z,0.8
2022-12-12T00:45:51.285Z,0.8
2022-12-12T00:48:51.295Z,0.8
2022-12-12T00:51:51.281Z,0.8
2022-12-12T00:54:51.289Z,0.8
2022-12-12T00:57:51.361Z,0.8
2022-12-12T01:00:51.286Z,0.8
2022-12-12T01:03:51.284Z,0.8
2022-12-12T01:06:51.277Z,0.8
2022-12-12T01:09:51.274Z,0.8
2022-12-12T01:12:51.275Z,0.8
2022-12-12T01:15:51.333Z,0.8
2022-12-12T01:18:51.269Z,0.8
2022-12-12T01:21:51.267Z,0.8
2022-12-12T01:24:51.273Z,0.8
2022-12-12T01:27:51.290Z,0.8
2022-12-12T01:30:51.273Z,0.8
2022-12-12T01:33:51.271Z,0.8
2022-12-12T01:36:51.278Z,0.8
2022-12-12T01:39:51.266Z,0.8
2022-12-12T01:42:51.266Z,0.8
2022-12-12T01:45:51.268Z,0.8
2022-12-12T01:48:51.271Z,0.8
2022-12-12T01:54:51.261Z,0.8
2022-12-12T01:57:51.261Z,0.8
2022-12-12T02:00:51.309Z,0.8
2022-12-12T02:03:51.259Z,0.8
2022-12-12T02:06:51.254Z,0.8
2022-12-12T02:09:51.247Z,0.8
2022-12-12T02:12:51.258Z,0.8
2022-12-12T02:15:51.285Z,0.8
2022-12-12T02:18:51.258Z,0.8
2022-12-12T02:24:51.278Z,0.8
2022-12-12T02:27:51.250Z,0.8
2022-12-12T02:30:51.255Z,0.9
2022-12-12T02:33:51.264Z,0.9
2022-12-12T02:36:51.266Z,0.9
2022-12-12T02:39:51.251Z,0.9
2022-12-12T02:42:51.247Z,0.9
2022-12-12T02:45:51.252Z,0.9
2022-12-12T02:48:51.236Z,0.9
2022-12-12T02:51:51.242Z,0.9
2022-12-12T02:54:51.235Z,0.9
2022-12-12T02:57:51.240Z,0.9
2022-12-12T03:00:51.270Z,0.9
2022-12-12T03:03:51.237Z,0.9
2022-12-12T03:06:51.246Z,0.9
2022-12-12T03:09:51.247Z,0.9
2022-12-12T03:12:51.241Z,0.9
2022-12-12T03:15:51.297Z,0.9
2022-12-12T03:18:51.239Z,0.9
2022-12-12T03:21:51.234Z,0.9
2022-12-12T03:24:51.243Z,0.9
2022-12-12T03:27:51.225Z,0.9
2022-12-12T03:30:51.225Z,0.9
2022-12-12T03:33:51.233Z,0.9
2022-12-12T03:36:51.230Z,0.9
2022-12-12T03:39:51.236Z,0.9
2022-12-12T03:42:51.232Z,0.9
2022-12-12T03:45:51.272Z,0.9
2022-12-12T03:48:51.234Z,0.9
2022-12-12T03:51:51.232Z,0.9
2022-12-12T03:54:51.221Z,0.9
2022-12-12T03:57:51.234Z,0.9
2022-12-12T04:00:51.274Z,0.9
2022-12-12T04:03:51.219Z,0.9
2022-12-12T04:06:51.217Z,0.9
2022-12-12T04:09:51.217Z,0.9
2022-12-12T04:12:51.328Z,0.9
2022-12-12T04:15:51.231Z,0.9
2022-12-12T04:18:51.212Z,0.9
2022-12-12T04:21:51.223Z,0.9
2022-12-12T04:24:51.212Z,0.9
2022-12-12T04:27:51.220Z,0.9
2022-12-12T04:30:51.220Z,0.9
2022-12-12T04:33:51.208Z,0.9
2022-12-12T04:36:51.207Z,0.9
2022-12-12T04:39:51.206Z,0.9
2022-12-12T04:42:51.201Z,1
2022-12-12T04:45:51.237Z,0.9
2022-12-12T04:48:53.522Z,0.9
2022-12-12T04:51:51.448Z,0.9
2022-12-12T04:57:51.210Z,0.9
2022-12-12T05:00:51.233Z,0.9
2022-12-12T05:03:51.210Z,0.9
2022-12-12T05:06:51.267Z,0.9
2022-12-12T05:09:51.212Z,1
2022-12-12T05:12:51.191Z,1
2022-12-12T05:15:51.208Z,1
2022-12-12T05:18:51.213Z,1
2022-12-12T05:21:51.205Z,1
2022-12-12T05:24:51.189Z,1
2022-12-12T05:27:51.189Z,1
2022-12-12T05:30:51.231Z,1
2022-12-12T05:33:51.200Z,1
2022-12-12T05:36:51.199Z,1
2022-12-12T05:39:51.197Z,1
2022-12-12T05:42:51.199Z,1
2022-12-12T05:45:51.233Z,1
2022-12-12T05:48:51.197Z,1
2022-12-12T05:51:51.193Z,1
2022-12-12T05:54:51.195Z,1
2022-12-12T05:57:51.198Z,1
2022-12-12T06:00:51.188Z,1
2022-12-12T06:03:51.258Z,1
2022-12-12T06:06:51.183Z,1
2022-12-12T06:09:51.185Z,1
2022-12-12T06:12:51.187Z,1
2022-12-12T06:15:51.225Z,1
2022-12-12T06:18:51.202Z,1
2022-12-12T06:21:51.180Z,1
2022-12-12T06:24:51.182Z,1
2022-12-12T06:27:51.174Z,1
2022-12-12T06:30:51.201Z,1
2022-12-12T06:33:51.176Z,1
2022-12-12T06:36:51.175Z,1
2022-12-12T06:39:51.172Z,1
2022-12-12T06:42:51.173Z,1
2022-12-12T06:45:51.171Z,1
2022-12-12T06:48:51.155Z,1
2022-12-12T06:51:51.165Z,1
2022-12-12T06:54:51.173Z,1
2022-12-12T06:57:51.182Z,1
2022-12-12T07:00:51.170Z,1
2022-12-12T07:03:51.167Z,1
2022-12-12T07:06:51.161Z,1
2022-12-12T07:09:51.167Z,1
2022-12-12T07:12:56.088Z,1
2022-12-12T07:15:51.272Z,1
2022-12-12T07:18:51.181Z,1
2022-12-12T07:21:51.160Z,1
2022-12-12T07:24:51.166Z,1
2022-12-12T07:27:51.165Z,1
2022-12-12T07:30:51.198Z,1
2022-12-12T07:33:51.164Z,1
2022-12-12T07:36:51.181Z,1
2022-12-12T07:39:51.162Z,1
2022-12-12T07:42:51.155Z,1
2022-12-12T07:45:51.173Z,1
2022-12-12T07:48:51.153Z,1
2022-12-12T07:51:51.154Z,1
2022-12-12T07:54:51.151Z,1
2022-12-12T07:57:51.150Z,1
2022-12-12T08:00:51.173Z,1.1
2022-12-12T08:03:51.188Z,1.1
2022-12-12T08:06:55.741Z,1.1
2022-12-12T08:09:51.150Z,1.1
2022-12-12T08:12:51.153Z,1.1
2022-12-12T08:15:51.162Z,1.1
2022-12-12T08:18:52.107Z,1.1
2022-12-12T08:21:51.880Z,1.1
2022-12-12T08:24:51.854Z,1.1
2022-12-12T08:27:51.846Z,1.1
2022-12-12T08:30:51.954Z,1.2
2022-12-12T08:33:51.840Z,1.1
2022-12-12T08:36:51.844Z,1.2
2022-12-12T08:39:55.533Z,1.2
2022-12-12T08:42:51.973Z,1.2
2022-12-12T08:45:51.844Z,1.2
2022-12-12T08:48:51.848Z,1.2
2022-12-12T08:51:51.837Z,1.2
2022-12-12T08:54:51.844Z,1.2
2022-12-12T08:57:51.840Z,1.2
2022-12-12T09:00:51.832Z,1.2
2022-12-12T09:03:51.831Z,1.2
2022-12-12T09:06:51.830Z,1.2
2022-12-12T09:09:51.833Z,1.2
2022-12-12T09:12:51.825Z,1.2
2022-12-12T09:15:51.871Z,1.2
2022-12-12T09:18:51.825Z,1.2
2022-12-12T09:21:51.835Z,1.2
2022-12-12T09:24:51.829Z,1.2
2022-12-12T09:30:51.841Z,1.2
2022-12-12T09:33:51.826Z,1.2
2022-12-12T09:36:51.828Z,1.2
2022-12-12T09:39:51.832Z,1.2
2022-12-12T09:42:51.835Z,1.2
2022-12-12T09:45:51.835Z,1.2
2022-12-12T09:48:51.820Z,1.3
2022-12-12T09:51:51.819Z,1.3
2022-12-12T09:54:51.818Z,1.3
2022-12-12T09:57:51.823Z,1.3
2022-12-12T10:00:51.892Z,1.3
2022-12-12T10:03:51.814Z,1.3
2022-12-12T10:06:51.817Z,1.4
2022-12-12T10:09:51.821Z,1.4
2022-12-12T10:12:51.822Z,1.4
2022-12-12T10:15:51.820Z,1.5
2022-12-12T10:18:51.824Z,1.5
2022-12-12T10:21:51.808Z,1.5
2022-12-12T10:24:51.809Z,1.5
2022-12-12T10:27:51.811Z,1.5
2022-12-12T10:30:51.810Z,1.5
2022-12-12T10:33:51.811Z,1.5
2022-12-12T10:36:51.809Z,1.6
2022-12-12T10:39:51.806Z,1.6
2022-12-12T10:42:51.803Z,1.6
2022-12-12T10:45:51.840Z,1.6
2022-12-12T10:48:51.794Z,1.6
2022-12-12T10:51:51.805Z,1.6
2022-12-12T10:54:51.793Z,1.6
2022-12-12T10:57:51.803Z,1.6
2022-12-12T11:00:51.870Z,1.6
2022-12-12T11:06:51.795Z,1.6
2022-12-12T11:09:51.792Z,1.6
2022-12-12T11:12:51.788Z,1.6
2022-12-12T11:15:51.781Z,1.6
2022-12-12T11:18:51.782Z,1.6
2022-12-12T11:21:51.780Z,1.6
2022-12-12T11:24:51.792Z,1.6
2022-12-12T11:27:51.791Z,1.6
2022-12-12T11:30:51.781Z,1.6
2022-12-12T11:33:54.450Z,1.6
2022-12-12T11:36:51.770Z,1.6
2022-12-12T11:39:51.915Z,1.6
2022-12-12T11:42:51.776Z,1.5
2022-12-12T11:45:51.842Z,1.5
2022-12-12T11:48:51.790Z,1.5
2022-12-12T11:51:51.782Z,1.5
2022-12-12T11:54:51.767Z,1.5
2022-12-12T11:57:51.762Z,1.5
2022-12-12T12:00:51.770Z,1.5
2022-12-12T12:03:51.768Z,1.5
2022-12-12T12:06:51.765Z,1.5
2022-12-12T12:09:51.778Z,1.5
2022-12-12T12:12:51.769Z,1.5
2022-12-12T12:15:51.751Z,1.5
2022-12-12T12:18:51.750Z,1.5
2022-12-12T12:21:51.752Z,1.5
2022-12-12T12:24:51.749Z,1.4
2022-12-12T12:27:51.749Z,1.4
2022-12-12T12:30:51.806Z,1.4
2022-12-12T12:33:51.752Z,1.4
2022-12-12T12:36:51.744Z,1.4
2022-12-12T12:39:51.737Z,1.4
2022-12-12T12:42:51.739Z,1.4
2022-12-12T12:45:51.849Z,1.3
2022-12-12T12:48:51.737Z,1.4
2022-12-12T12:51:51.736Z,1.4
2022-12-12T12:54:51.739Z,1.4
2022-12-12T12:57:51.736Z,1.4
2022-12-12T13:00:51.731Z,1.4
2022-12-12T13:06:51.725Z,1.4
2022-12-12T13:09:51.725Z,1.4
2022-12-12T13:15:51.813Z,1.3
2022-12-12T13:18:51.736Z,1.3
2022-12-12T13:21:51.722Z,1.3
2022-12-12T13:24:56.450Z,1.4
2022-12-12T13:27:51.764Z,1.4
2022-12-12T13:30:51.734Z,1.4
2022-12-12T13:33:51.740Z,1.4
2022-12-12T13:36:51.728Z,1.4
2022-12-12T13:39:51.738Z,1.4
2022-12-12T13:42:51.730Z,1.4
2022-12-12T13:45:51.756Z,1.4
2022-12-12T13:48:51.731Z,1.5
2022-12-12T13:51:51.741Z,1.5
2022-12-12T13:54:51.729Z,1.5
2022-12-12T13:57:51.746Z,1.5
2022-12-12T14:00:51.726Z,1.5
2022-12-12T14:03:51.727Z,1.5
2022-12-12T14:06:51.713Z,1.5
2022-12-12T14:09:51.829Z,1.5
2022-12-12T14:12:51.728Z,1.5
2022-12-12T14:18:51.722Z,1.5
2022-12-12T14:21:51.719Z,1.5
2022-12-12T14:24:51.794Z,1.5
2022-12-12T14:27:51.720Z,1.5
2022-12-12T14:30:51.802Z,1.5
2022-12-12T14:33:51.709Z,1.5
2022-12-12T14:36:51.711Z,1.5
2022-12-12T14:39:51.714Z,1.4
2022-12-12T14:43:16.018Z,1.4
2022-12-12T14:45:51.720Z,1.4
2022-12-12T14:48:51.701Z,1.4
2022-12-12T14:51:51.716Z,1.4
2022-12-12T14:54:51.704Z,1.4
2022-12-12T14:57:51.704Z,1.3
2022-12-12T15:00:51.707Z,1.3
2022-12-12T15:03:51.814Z,1.3
2022-12-12T15:06:51.708Z,1.3
2022-12-12T15:09:51.698Z,1.3
2022-12-12T15:12:51.706Z,1.2
2022-12-12T15:18:51.721Z,1.2
2022-12-12T15:21:51.714Z,1.1
2022-12-12T15:24:51.707Z,1.1
2022-12-12T15:27:55.527Z,1.1
2022-12-12T15:30:51.834Z,1.1
2022-12-12T15:33:51.881Z,1.1
2022-12-12T15:36:51.732Z,1
2022-12-12T15:39:51.727Z,1
2022-12-12T15:42:51.734Z,1
2022-12-12T15:45:51.735Z,1
2022-12-12T15:48:51.735Z,1
2022-12-12T15:51:51.731Z,1
2022-12-12T15:54:51.718Z,1
2022-12-12T15:57:51.769Z,1
2022-12-12T16:00:51.800Z,1
2022-12-12T16:03:51.723Z,1
2022-12-12T16:06:51.732Z,1
2022-12-12T16:09:51.734Z,1
2022-12-12T16:12:51.720Z,1
2022-12-12T16:15:51.778Z,1
2022-12-12T16:18:51.736Z,0.9
2022-12-12T16:21:51.727Z,0.9
2022-12-12T16:24:51.724Z,0.9
2022-12-12T16:27:51.708Z,0.9
2022-12-12T16:30:51.713Z,0.9
2022-12-12T16:33:51.713Z,0.9
2022-12-12T16:36:51.721Z,0.9
2022-12-12T16:39:51.707Z,0.9
2022-12-12T16:42:51.720Z,0.9
2022-12-12T16:45:51.768Z,0.9
2022-12-12T16:48:51.721Z,0.9
2022-12-12T16:51:51.720Z,0.9
2022-12-12T16:54:53.743Z,0.9
2022-12-12T16:57:51.715Z,0.9
2022-12-12T17:00:51.738Z,0.9
2022-12-12T17:03:51.803Z,0.9
2022-12-12T17:06:51.709Z,0.9
2022-12-12T17:09:51.713Z,0.9
2022-12-12T17:12:51.715Z,0.8
2022-12-12T17:15:51.738Z,0.8
2022-12-12T17:18:51.698Z,0.8
2022-12-12T17:21:51.710Z,0.8
2022-12-12T17:24:51.693Z,0.8
2022-12-12T17:27:51.694Z,0.7
2022-12-12T17:30:51.707Z,0.7
2022-12-12T17:33:51.687Z,0.7
2022-12-12T17:36:51.685Z,0.7
2022-12-12T17:39:51.695Z,0.7
2022-12-12T17:42:51.673Z,0.6
2022-12-12T17:45:51.724Z,0.6
2022-12-12T17:48:51.672Z,0.6
2022-12-12T17:51:51.686Z,0.6
2022-12-12T17:55:51.344Z,0.6
2022-12-12T17:57:51.675Z,0.6
2022-12-12T18:00:51.686Z,0.5
2022-12-12T18:03:51.796Z,0.5
2022-12-12T18:06:51.681Z,0.5
2022-12-12T18:09:51.668Z,0.5
2022-12-12T18:12:52.048Z,0.5
2022-12-12T18:15:51.659Z,0.5
2022-12-12T18:18:51.657Z,0.4
2022-12-12T18:22:00.645Z,0.4
2022-12-12T18:24:51.668Z,0.4
2022-12-12T18:27:51.654Z,0.4
2022-12-12T18:30:51.654Z,0.3
2022-12-12T18:33:51.673Z,0.3
2022-12-12T18:36:51.670Z,0.3
2022-12-12T18:39:51.660Z,0.3
2022-12-12T18:42:51.657Z,0.3
2022-12-12T18:45:51.694Z,0.3
2022-12-12T18:48:51.661Z,0.3
2022-12-12T18:51:51.652Z,0.2
2022-12-12T18:54:51.649Z,0.2
2022-12-12T18:57:51.657Z,0.2
2022-12-12T19:00:51.694Z,0.2
2022-12-12T19:03:51.654Z,0.2
2022-12-12T19:06:51.661Z,0.2
2022-12-12T19:09:51.643Z,0.2
2022-12-12T19:12:51.648Z,0.1
2022-12-12T19:15:51.637Z,0.1
2022-12-12T19:18:51.635Z,0.1
2022-12-12T19:21:51.662Z,0.1
2022-12-12T19:24:51.665Z,0
2022-12-12T19:27:51.656Z,0
2022-12-12T19:30:51.681Z,0
2022-12-12T19:33:51.660Z,0
2022-12-12T19:36:51.644Z,0
2022-12-12T19:39:51.647Z,0
2022-12-12T19:42:51.639Z,0
2022-12-12T19:45:51.716Z,0
2022-12-12T19:48:51.644Z,0
2022-12-12T19:51:51.646Z,0
2022-12-12T19:54:51.649Z,0
2022-12-12T19:57:51.645Z,-0.09
2022-12-12T20:00:51.643Z,-0.09
2022-12-12T20:03:51.634Z,-0.09
2022-12-12T20:06:51.634Z,-0.19
2022-12-12T20:09:51.638Z,-0.19
2022-12-12T20:12:58.095Z,-0.19
2022-12-12T20:15:51.649Z,-0.19
2022-12-12T20:18:51.630Z,-0.19
2022-12-12T20:22:00.632Z,-0.19
2022-12-12T20:24:51.622Z,-0.19
2022-12-12T20:27:51.623Z,-0.29
2022-12-12T20:30:53.504Z,-0.29
2022-12-12T20:33:51.615Z,-0.39
2022-12-12T20:36:51.616Z,-0.39
2022-12-12T20:39:51.628Z,-0.39
2022-12-12T20:42:56.097Z,-0.39
2022-12-12T20:48:51.634Z,-0.39
2022-12-12T20:51:56.665Z,-0.39
2022-12-12T20:54:51.644Z,-0.49
2022-12-12T20:57:51.618Z,-0.49
2022-12-12T21:00:51.617Z,-0.49
2022-12-12T21:03:51.611Z,-0.49
2022-12-12T21:06:52.049Z,-0.49
2022-12-12T21:09:51.610Z,-0.49
2022-12-12T21:12:51.610Z,-0.49
2022-12-12T21:15:51.652Z,-0.49
2022-12-12T21:18:51.620Z,-0.59
2022-12-12T21:21:51.623Z,-0.59
2022-12-12T21:24:51.611Z,-0.59
2022-12-12T21:27:51.609Z,-0.59
2022-12-12T21:30:51.691Z,-0.59
2022-12-12T21:33:51.611Z,-0.59
2022-12-12T21:36:51.640Z,-0.59
2022-12-12T21:39:51.610Z,-0.59
2022-12-12T21:42:51.611Z,-0.59
2022-12-12T21:45:51.605Z,-0.59
2022-12-12T21:48:51.610Z,-0.59
2022-12-12T21:51:51.614Z,-0.59
2022-12-12T21:54:51.606Z,-0.69
2022-12-12T21:57:51.609Z,-0.69
2022-12-12T22:00:51.604Z,-0.69
2022-12-12T22:03:51.607Z,-0.69
2022-12-12T22:06:51.612Z,-0.69
2022-12-12T22:09:56.968Z,-0.69
2022-12-12T22:12:56.910Z,-0.69
2022-12-12T22:15:51.685Z,-0.69
2022-12-12T22:18:51.610Z,-0.69
2022-12-12T22:21:51.604Z,-0.69
2022-12-12T22:24:51.603Z,-0.69
2022-12-12T22:27:51.608Z,-0.69
2022-12-12T22:30:51.607Z,-0.69
2022-12-12T22:33:51.604Z,-0.69
2022-12-12T22:36:51.612Z,-0.69
2022-12-12T22:39:51.605Z,-0.69
2022-12-12T22:42:51.607Z,-0.69
2022-12-12T22:45:51.604Z,-0.69
2022-12-12T22:48:51.602Z,-0.69
2022-12-12T22:51:51.600Z,-0.69
2022-12-12T22:54:51.602Z,-0.79
2022-12-12T22:57:51.614Z,-0.79
2022-12-12T23:00:51.613Z,-0.79
2022-12-12T23:03:51.602Z,-0.89
2022-12-12T23:06:51.598Z,-0.89
2022-12-12T23:09:51.595Z,-0.89
2022-12-12T23:12:51.597Z,-0.89
2022-12-12T23:15:51.651Z,-0.99
2022-12-12T23:18:51.590Z,-0.89
2022-12-12T23:21:51.594Z,-0.99
2022-12-12T23:24:51.598Z,-0.99
2022-12-12T23:27:51.592Z,-0.99
2022-12-12T23:30:51.593Z,-0.99
2022-12-12T23:33:51.591Z,-0.99
2022-12-12T23:36:51.586Z,-0.99
2022-12-12T23:39:51.587Z,-0.99
2022-12-12T23:42:51.593Z,-0.99
2022-12-12T23:45:51.642Z,-0.99
2022-12-12T23:48:51.595Z,-1.09
2022-12-12T23:51:51.603Z,-1.09
2022-12-12T23:54:51.589Z,-1.09
2022-12-12T23:57:51.581Z,-0.99
