createdAt,value
2023-03-23T15:58:40.209Z,13.60
2023-03-23T16:01:57.704Z,13.47
2023-03-23T16:04:24.817Z,13.38
2023-03-23T16:06:54.140Z,13.31
2023-03-23T16:09:21.185Z,13.22
2023-03-23T16:11:48.408Z,13.16
2023-03-23T16:14:15.643Z,13.01
2023-03-23T16:16:49.719Z,12.97
2023-03-23T16:19:18.190Z,12.88
2023-03-23T16:21:45.380Z,12.79
2023-03-23T16:24:12.500Z,12.74
2023-03-23T16:26:40.934Z,12.62
2023-03-23T16:29:28.452Z,12.57
2023-03-23T16:32:02.847Z,12.52
2023-03-23T16:34:33.294Z,12.37
2023-03-23T16:37:00.190Z,12.36
2023-03-23T16:39:27.287Z,12.29
2023-03-23T16:41:54.320Z,12.14
2023-03-23T16:44:21.335Z,12.09
2023-03-23T16:46:48.282Z,11.97
2023-03-23T16:49:15.460Z,11.91
2023-03-23T16:51:43.045Z,11.82
2023-03-23T16:54:10.360Z,11.80
2023-03-23T16:56:37.638Z,11.73
2023-03-23T16:59:04.453Z,11.63
2023-03-23T17:01:31.779Z,11.62
2023-03-23T17:03:58.663Z,11.57
2023-03-23T17:06:25.916Z,11.58
2023-03-23T17:08:52.945Z,11.51
2023-03-23T17:11:20.364Z,11.35
2023-03-23T17:14:21.979Z,11.25
2023-03-23T17:19:47.270Z,11.01
2023-03-23T17:22:14.115Z,11.07
2023-03-23T17:24:41.053Z,11.00
2023-03-23T17:27:11.562Z,11.01
2023-03-23T17:29:41.748Z,10.96
2023-03-23T17:32:25.403Z,10.90
2023-03-23T17:34:59.501Z,10.94
2023-03-23T17:37:26.887Z,10.53
2023-03-23T17:39:54.413Z,10.75
2023-03-23T17:42:21.879Z,10.79
2023-03-23T17:44:48.814Z,10.82
2023-03-23T17:50:34.062Z,10.64
2023-03-23T17:53:02.480Z,10.63
2023-03-23T17:55:29.482Z,10.51
2023-03-23T17:57:56.365Z,10.48
2023-03-23T18:00:27.979Z,10.47
2023-03-23T18:02:56.552Z,10.39
2023-03-23T18:05:29.718Z,10.35
2023-03-23T18:08:00.843Z,10.19
2023-03-23T18:10:28.074Z,10.18
2023-03-23T18:12:54.969Z,10.17
2023-03-23T18:15:22.011Z,10.11
2023-03-23T18:17:57.122Z,10.04
2023-03-23T18:20:23.973Z,10.00
2023-03-23T18:22:51.464Z,9.93
2023-03-23T18:25:18.536Z,10.00
2023-03-23T18:27:45.892Z,9.87
2023-03-23T18:30:13.388Z,9.88
2023-03-23T18:32:40.956Z,9.80
2023-03-23T18:35:11.006Z,9.78
2023-03-23T18:37:39.643Z,9.80
2023-03-23T18:40:10.895Z,9.71
2023-03-23T18:42:39.487Z,9.58
2023-03-23T18:45:08.878Z,9.52
2023-03-23T18:47:38.669Z,9.50
2023-03-23T18:50:07.470Z,9.40
2023-03-23T18:52:34.927Z,9.37
2023-03-23T18:55:02.378Z,9.30
2023-03-23T18:57:29.425Z,9.26
2023-03-23T18:59:56.417Z,9.17
2023-03-23T19:02:23.921Z,9.11
2023-03-23T19:04:51.188Z,9.13
2023-03-23T19:07:19.973Z,9.09
2023-03-23T19:09:47.753Z,9.06
2023-03-23T19:12:16.049Z,9.11
2023-03-23T19:14:43.894Z,9.19
2023-03-23T19:17:11.468Z,9.20
2023-03-23T19:19:38.540Z,9.21
2023-03-23T19:22:08.596Z,9.04
2023-03-23T19:24:38.876Z,8.94
2023-03-23T19:27:06.346Z,8.82
2023-03-23T19:29:33.220Z,8.84
2023-03-23T19:32:00.537Z,8.74
2023-03-23T19:34:28.299Z,8.70
2023-03-23T19:37:03.133Z,8.57
2023-03-23T19:39:34.247Z,8.65
2023-03-23T19:42:01.498Z,8.64
2023-03-23T19:44:29.044Z,8.56
2023-03-23T19:46:56.779Z,8.56
2023-03-23T19:49:25.077Z,8.51
2023-03-23T19:52:05.077Z,8.56
2023-03-23T19:54:39.034Z,8.52
2023-03-23T19:57:06.666Z,8.48
2023-03-23T19:59:33.695Z,8.46
2023-03-23T20:02:02.114Z,8.39
2023-03-23T20:04:29.380Z,8.24
2023-03-23T20:06:57.143Z,8.32
2023-03-23T20:09:25.294Z,8.37
2023-03-23T20:11:53.567Z,8.27
2023-03-23T20:14:20.867Z,8.20
2023-03-23T20:16:48.101Z,8.14
2023-03-23T20:19:15.497Z,8.13
2023-03-23T20:21:42.331Z,8.14
2023-03-23T20:24:09.281Z,8.14
2023-03-23T20:26:42.465Z,8.03
2023-03-23T20:29:09.444Z,8.01
2023-03-23T20:31:39.555Z,7.89
2023-03-23T20:34:11.207Z,7.91
2023-03-23T20:36:42.269Z,7.81
2023-03-23T20:39:38.193Z,7.80
2023-03-23T20:42:06.582Z,7.54
2023-03-23T20:44:35.967Z,7.61
2023-03-23T20:47:03.896Z,7.58
2023-03-23T20:49:33.796Z,7.60
2023-03-23T20:52:21.143Z,7.52
2023-03-23T20:54:52.953Z,7.42
2023-03-23T20:57:43.167Z,7.30
2023-03-23T21:00:18.087Z,7.28
2023-03-23T21:02:45.350Z,7.10
2023-03-23T21:05:13.497Z,7.16
2023-03-23T21:07:40.348Z,7.01
2023-03-23T21:10:07.401Z,7.03
2023-03-23T21:12:34.544Z,7.00
2023-03-23T21:15:01.759Z,7.03
2023-03-23T21:17:28.691Z,6.96
2023-03-23T21:19:56.207Z,6.95
2023-03-23T21:22:23.140Z,6.81
2023-03-23T21:24:53.525Z,6.85
2023-03-23T21:27:20.633Z,6.79
2023-03-23T21:29:47.580Z,6.74
2023-03-23T21:32:14.635Z,6.63
2023-03-23T21:34:43.255Z,6.74
2023-03-23T21:37:12.202Z,6.66
2023-03-23T21:39:39.350Z,6.63
2023-03-23T21:42:07.003Z,6.52
2023-03-23T21:44:35.293Z,6.47
2023-03-23T21:47:02.883Z,6.38
2023-03-23T21:49:31.735Z,6.37
2023-03-23T21:51:58.679Z,6.38
2023-03-23T21:54:30.596Z,6.39
2023-03-23T21:56:58.925Z,6.42
2023-03-23T21:59:26.540Z,6.34
2023-03-23T22:01:54.215Z,6.27
2023-03-23T22:04:21.715Z,6.29
2023-03-23T22:06:49.654Z,6.33
2023-03-23T22:09:17.462Z,6.30
2023-03-23T22:11:44.459Z,6.18
2023-03-23T22:14:11.790Z,6.14
2023-03-23T22:16:39.220Z,6.10
2023-03-23T22:19:06.749Z,6.14
2023-03-23T22:21:42.452Z,6.08
2023-03-23T22:24:09.745Z,5.94
2023-03-23T22:26:37.101Z,5.82
2023-03-23T22:29:04.683Z,5.89
2023-03-23T22:31:34.303Z,5.84
2023-03-23T22:34:02.009Z,5.86
2023-03-23T22:36:30.331Z,5.79
2023-03-23T22:38:57.416Z,5.68
2023-03-23T22:41:31.124Z,5.70
2023-03-23T22:43:58.024Z,5.67
2023-03-23T22:46:25.774Z,5.62
2023-03-23T22:48:53.387Z,5.51
2023-03-23T22:51:21.551Z,5.49
2023-03-23T22:53:49.824Z,5.37
2023-03-23T22:56:17.808Z,5.38
2023-03-23T22:58:44.712Z,5.35
2023-03-23T23:01:17.878Z,5.36
2023-03-23T23:03:45.822Z,5.33
2023-03-23T23:06:14.672Z,5.41
2023-03-23T23:08:41.913Z,5.40
2023-03-23T23:11:12.242Z,5.34
2023-03-23T23:13:41.024Z,5.30
2023-03-23T23:16:09.776Z,5.26
2023-03-23T23:18:37.946Z,5.21
2023-03-23T23:21:08.101Z,5.18
2023-03-23T23:23:36.258Z,5.20
2023-03-23T23:26:04.118Z,5.16
2023-03-23T23:28:31.397Z,5.20
2023-03-23T23:30:58.631Z,5.14
2023-03-23T23:33:25.892Z,4.94
2023-03-23T23:35:54.549Z,4.95
2023-03-23T23:38:21.833Z,4.91
2023-03-23T23:40:48.836Z,4.90
2023-03-23T23:43:16.752Z,4.85
2023-03-23T23:45:44.070Z,4.80
2023-03-23T23:48:12.549Z,4.82
2023-03-23T23:50:39.694Z,4.72
2023-03-23T23:53:06.724Z,4.77
2023-03-23T23:55:33.805Z,4.77
2023-03-23T23:58:00.811Z,4.76
