createdAt,value
2017-12-29T00:00:20.199Z,-1
2017-12-29T00:01:42.364Z,-1
2017-12-29T00:03:02.021Z,-1
2017-12-29T00:04:21.745Z,-1
2017-12-29T00:05:41.474Z,-1
2017-12-29T00:07:03.681Z,-1
2017-12-29T00:08:23.326Z,-1.1
2017-12-29T00:09:48.027Z,-1.1
2017-12-29T00:11:07.669Z,-1.2
2017-12-29T00:12:29.902Z,-1.1
2017-12-29T00:13:54.593Z,-1.1
2017-12-29T00:15:16.785Z,-1
2017-12-29T00:16:38.993Z,-1
2017-12-29T00:17:58.645Z,-1
2017-12-29T00:19:20.858Z,-1
2017-12-29T00:20:40.506Z,-0.9
2017-12-29T00:22:00.157Z,-0.9
2017-12-29T00:23:22.321Z,-0.9
2017-12-29T00:24:44.502Z,-0.9
2017-12-29T00:26:16.815Z,-0.9
2017-12-29T00:27:36.490Z,-0.8
2017-12-29T00:29:03.708Z,-0.8
2017-12-29T00:30:23.423Z,-0.8
2017-12-29T00:31:45.648Z,-0.8
2017-12-29T00:33:05.278Z,-0.8
2017-12-29T00:34:24.915Z,-0.8
2017-12-29T00:35:47.085Z,-0.8
2017-12-29T00:37:06.761Z,-0.8
2017-12-29T00:38:28.941Z,-0.8
2017-12-29T00:39:48.626Z,-0.8
2017-12-29T00:41:18.400Z,-0.8
2017-12-29T00:42:40.624Z,-0.8
2017-12-29T00:44:00.251Z,-0.8
2017-12-29T00:45:19.899Z,-0.9
2017-12-29T00:46:42.078Z,-1
2017-12-29T00:48:01.779Z,-1
2017-12-29T00:49:26.502Z,-1
2017-12-29T00:50:46.204Z,-1
2017-12-29T00:52:26.156Z,-1
2017-12-29T00:53:48.313Z,-1
2017-12-29T00:55:07.949Z,-1.1
2017-12-29T00:56:37.707Z,-1.1
2017-12-29T00:57:57.351Z,-1
2017-12-29T00:59:17.011Z,-1
2017-12-29T01:00:36.677Z,-1
2017-12-29T01:01:56.330Z,-1
2017-12-29T01:03:15.984Z,-1
2017-12-29T01:04:35.617Z,-1
2017-12-29T01:05:55.234Z,-1
2017-12-29T01:07:17.446Z,-1
2017-12-29T01:08:47.250Z,-1
2017-12-29T01:10:22.130Z,-1
2017-12-29T01:11:44.290Z,-1
2017-12-29T01:13:06.498Z,-1.1
2017-12-29T01:14:28.681Z,-1.1
2017-12-29T01:15:48.304Z,-1.2
2017-12-29T01:17:15.522Z,-1.2
2017-12-29T01:18:42.776Z,-1.2
2017-12-29T01:20:04.946Z,-1.2
2017-12-29T01:21:29.643Z,-1.2
2017-12-29T01:22:51.807Z,-1.3
2017-12-29T01:24:11.461Z,-1.3
2017-12-29T01:25:31.122Z,-1.3
2017-12-29T01:27:05.979Z,-1.2
2017-12-29T01:28:25.622Z,-1.2
2017-12-29T01:29:50.350Z,-1.2
2017-12-29T01:31:09.995Z,-1.2
2017-12-29T01:32:32.150Z,-1.2
2017-12-29T01:33:59.360Z,-1.1
2017-12-29T01:35:24.039Z,-1.1
2017-12-29T01:36:53.793Z,-1.1
2017-12-29T01:38:13.409Z,-1
2017-12-29T01:39:35.599Z,-1
2017-12-29T01:41:02.882Z,-1
2017-12-29T01:42:25.101Z,-1
2017-12-29T01:43:52.390Z,-0.9
2017-12-29T01:45:17.087Z,-0.9
2017-12-29T01:46:36.720Z,-0.9
2017-12-29T01:47:58.909Z,-0.9
2017-12-29T01:49:26.203Z,-0.8
2017-12-29T01:50:53.427Z,-0.8
2017-12-29T01:52:15.636Z,-0.7
2017-12-29T01:53:35.305Z,-0.7
2017-12-29T01:54:54.935Z,-0.7
2017-12-29T01:56:14.580Z,-0.7
2017-12-29T01:57:34.216Z,-0.7
2017-12-29T01:58:53.854Z,-0.6
2017-12-29T02:00:13.486Z,-0.6
2017-12-29T02:01:40.733Z,-0.6
2017-12-29T02:03:00.359Z,-0.6
2017-12-29T02:04:20.009Z,-0.6
2017-12-29T02:05:39.652Z,-0.6
2017-12-29T02:06:59.283Z,-0.6
2017-12-29T02:08:18.919Z,-0.6
2017-12-29T02:09:38.559Z,-0.6
2017-12-29T02:10:58.235Z,-0.6
2017-12-29T02:12:17.869Z,-0.6
2017-12-29T02:13:40.046Z,-0.6
2017-12-29T02:15:02.232Z,-0.6
2017-12-29T02:16:21.869Z,-0.6
2017-12-29T02:17:46.568Z,-0.6
2017-12-29T02:19:06.231Z,-0.6
2017-12-29T02:20:25.904Z,-0.6
2017-12-29T02:21:50.605Z,-0.6
2017-12-29T02:23:12.764Z,-0.7
2017-12-29T02:24:34.931Z,-0.6
2017-12-29T02:25:54.599Z,-0.6
2017-12-29T02:27:14.235Z,-0.7
2017-12-29T02:28:38.926Z,-0.7
2017-12-29T02:29:58.566Z,-0.7
2017-12-29T02:31:18.208Z,-0.6
2017-12-29T02:32:42.921Z,-0.7
2017-12-29T02:34:05.102Z,-0.7
2017-12-29T02:35:24.750Z,-0.7
2017-12-29T02:36:44.399Z,-0.7
2017-12-29T02:38:06.571Z,-0.8
2017-12-29T02:39:31.294Z,-0.8
2017-12-29T02:40:50.962Z,-0.8
2017-12-29T02:42:15.685Z,-0.8
2017-12-29T02:43:35.311Z,-0.7
2017-12-29T02:44:54.986Z,-0.7
2017-12-29T02:46:14.668Z,-0.7
2017-12-29T02:47:36.852Z,-0.6
2017-12-29T02:48:56.493Z,-0.6
2017-12-29T02:50:16.141Z,-0.5
2017-12-29T02:51:38.292Z,-0.5
2017-12-29T02:52:57.977Z,-0.5
2017-12-29T02:54:17.611Z,-0.5
2017-12-29T02:55:37.241Z,-0.5
2017-12-29T02:56:56.872Z,-0.5
2017-12-29T02:58:16.514Z,-0.5
2017-12-29T02:59:38.696Z,-0.5
2017-12-29T03:00:58.328Z,-0.5
2017-12-29T03:02:23.019Z,-0.5
2017-12-29T03:03:47.732Z,-0.5
2017-12-29T03:05:12.428Z,-0.5
2017-12-29T03:06:34.647Z,-0.5
2017-12-29T03:07:56.794Z,-0.5
2017-12-29T03:09:18.955Z,-0.5
2017-12-29T03:10:38.585Z,-0.5
2017-12-29T03:12:00.779Z,-0.5
2017-12-29T03:13:28.004Z,-0.5
2017-12-29T03:14:50.179Z,-0.5
2017-12-29T03:16:09.864Z,-0.5
2017-12-29T03:17:32.047Z,-0.4
2017-12-29T03:19:01.803Z,-0.4
2017-12-29T03:20:21.482Z,-0.4
2017-12-29T03:21:46.177Z,-0.4
2017-12-29T03:23:05.884Z,-0.4
2017-12-29T03:24:35.649Z,-0.4
2017-12-29T03:25:55.305Z,-0.4
2017-12-29T03:27:20.050Z,-0.4
2017-12-29T03:28:42.195Z,-0.3
2017-12-29T03:30:01.833Z,-0.4
2017-12-29T03:31:21.535Z,-0.4
2017-12-29T03:32:41.165Z,-0.4
2017-12-29T03:34:03.357Z,-0.4
2017-12-29T03:35:22.999Z,-0.4
2017-12-29T03:36:42.651Z,-0.4
2017-12-29T03:38:07.338Z,-0.4
2017-12-29T03:39:26.969Z,-0.4
2017-12-29T03:40:46.598Z,-0.4
2017-12-29T03:42:08.770Z,-0.4
2017-12-29T03:43:28.471Z,-0.5
2017-12-29T03:44:50.664Z,-0.6
2017-12-29T03:46:12.818Z,-0.6
2017-12-29T03:47:32.456Z,-0.6
2017-12-29T03:48:54.635Z,-0.7
2017-12-29T03:50:16.808Z,-0.7
2017-12-29T03:51:36.442Z,-0.7
2017-12-29T03:52:56.112Z,-0.7
2017-12-29T03:54:28.397Z,-0.7
2017-12-29T03:55:50.595Z,-0.7
2017-12-29T03:57:10.296Z,-0.6
2017-12-29T03:58:29.941Z,-0.6
2017-12-29T03:59:49.581Z,-0.6
2017-12-29T04:01:11.738Z,-0.6
2017-12-29T04:02:33.920Z,-0.7
2017-12-29T04:03:56.137Z,-0.8
2017-12-29T04:05:15.795Z,-0.9
2017-12-29T04:06:35.478Z,-0.9
2017-12-29T04:07:55.123Z,-0.9
2017-12-29T04:09:14.806Z,-0.9
2017-12-29T04:10:36.958Z,-0.9
2017-12-29T04:11:59.114Z,-0.9
2017-12-29T04:13:23.795Z,-0.9
2017-12-29T04:14:43.482Z,-0.9
2017-12-29T04:16:03.147Z,-0.9
2017-12-29T04:17:22.799Z,-0.9
2017-12-29T04:18:42.479Z,-0.8
2017-12-29T04:20:12.300Z,-0.8
2017-12-29T04:21:39.523Z,-0.8
2017-12-29T04:23:04.261Z,-0.8
2017-12-29T04:24:23.887Z,-0.7
2017-12-29T04:25:56.226Z,-0.7
2017-12-29T04:27:15.880Z,-0.7
2017-12-29T04:28:38.037Z,-0.6
2017-12-29T04:30:02.717Z,-0.6
2017-12-29T04:31:22.347Z,-0.7
2017-12-29T04:32:44.514Z,-0.8
2017-12-29T04:34:04.192Z,-0.8
2017-12-29T04:35:23.883Z,-0.9
2017-12-29T04:36:48.599Z,-1
2017-12-29T04:38:15.840Z,-1
2017-12-29T04:39:35.495Z,-0.9
2017-12-29T04:40:55.210Z,-0.9
2017-12-29T04:42:19.936Z,-0.8
2017-12-29T04:43:42.128Z,-0.7
2017-12-29T04:45:09.351Z,-0.6
2017-12-29T04:46:39.107Z,-0.6
2017-12-29T04:47:58.780Z,-0.6
2017-12-29T04:49:20.982Z,-0.6
2017-12-29T04:50:53.322Z,-0.5
2017-12-29T04:52:15.570Z,-0.5
2017-12-29T04:53:40.292Z,-0.5
2017-12-29T04:55:02.459Z,-0.6
2017-12-29T04:56:22.081Z,-0.5
2017-12-29T04:57:44.253Z,-0.6
2017-12-29T04:59:06.431Z,-0.5
2017-12-29T05:00:31.127Z,-0.5
2017-12-29T05:01:50.757Z,-0.5
2017-12-29T05:03:10.455Z,-0.5
2017-12-29T05:04:35.192Z,-0.5
2017-12-29T05:05:54.818Z,-0.5
2017-12-29T05:07:14.482Z,-0.5
2017-12-29T05:08:39.181Z,-0.5
2017-12-29T05:10:01.348Z,-0.5
2017-12-29T05:11:28.587Z,-0.5
2017-12-29T05:12:48.222Z,-0.5
2017-12-29T05:14:10.413Z,-0.5
2017-12-29T05:15:35.197Z,-0.6
2017-12-29T05:16:54.837Z,-0.6
2017-12-29T05:18:17.018Z,-0.7
2017-12-29T05:19:41.715Z,-0.6
2017-12-29T05:21:03.909Z,-0.6
2017-12-29T05:22:23.596Z,-0.6
2017-12-29T05:23:43.292Z,-0.6
2017-12-29T05:25:02.920Z,-0.6
2017-12-29T05:26:25.141Z,-0.6
2017-12-29T05:27:47.291Z,-0.6
2017-12-29T05:29:06.961Z,-0.6
2017-12-29T05:30:34.207Z,-0.6
2017-12-29T05:31:53.855Z,-0.6
2017-12-29T05:33:13.492Z,-0.6
2017-12-29T05:34:33.147Z,-0.6
2017-12-29T05:35:52.768Z,-0.7
2017-12-29T05:37:12.421Z,-0.7
2017-12-29T05:38:34.619Z,-0.7
2017-12-29T05:40:01.908Z,-0.8
2017-12-29T05:41:21.540Z,-0.8
2017-12-29T05:42:41.188Z,-0.8
2017-12-29T05:44:00.818Z,-0.9
2017-12-29T05:45:22.982Z,-0.9
2017-12-29T05:46:42.618Z,-0.9
2017-12-29T05:48:02.252Z,-0.9
2017-12-29T05:49:24.419Z,-0.9
2017-12-29T05:50:44.064Z,-0.9
2017-12-29T05:52:03.710Z,-0.9
2017-12-29T05:53:23.366Z,-0.9
2017-12-29T05:54:55.668Z,-0.9
2017-12-29T05:56:15.353Z,-0.9
2017-12-29T05:57:37.499Z,-0.8
2017-12-29T05:59:02.223Z,-0.8
2017-12-29T06:00:26.906Z,-0.8
2017-12-29T06:01:46.537Z,-0.8
2017-12-29T06:03:06.163Z,-0.9
2017-12-29T06:04:28.342Z,-0.9
2017-12-29T06:05:47.965Z,-0.9
2017-12-29T06:07:07.598Z,-1
2017-12-29T06:08:32.314Z,-1
2017-12-29T06:09:51.953Z,-1.1
2017-12-29T06:11:11.623Z,-1.2
2017-12-29T06:12:31.257Z,-1.2
2017-12-29T06:13:50.881Z,-1.3
2017-12-29T06:15:15.600Z,-1.3
2017-12-29T06:16:42.854Z,-1.3
2017-12-29T06:18:02.487Z,-1.3
2017-12-29T06:19:22.118Z,-1.2
2017-12-29T06:20:44.273Z,-1.2
2017-12-29T06:22:03.901Z,-1.2
2017-12-29T06:23:23.537Z,-1.1
2017-12-29T06:24:43.169Z,-1.1
2017-12-29T06:26:02.811Z,-1.1
2017-12-29T06:27:22.435Z,-1
2017-12-29T06:28:44.667Z,-0.9
2017-12-29T06:30:11.901Z,-0.8
2017-12-29T06:31:31.556Z,-0.8
2017-12-29T06:32:51.187Z,-0.6
2017-12-29T06:34:13.345Z,-0.6
2017-12-29T06:35:33.023Z,-0.5
2017-12-29T06:36:52.671Z,-0.5
2017-12-29T06:38:12.350Z,-0.5
2017-12-29T06:39:42.099Z,-0.5
2017-12-29T06:41:01.717Z,-0.5
2017-12-29T06:42:23.904Z,-0.5
2017-12-29T06:43:48.646Z,-0.5
2017-12-29T06:45:10.807Z,-0.5
2017-12-29T06:46:30.430Z,-0.5
2017-12-29T06:47:55.196Z,-0.5
2017-12-29T06:49:30.091Z,-0.5
2017-12-29T06:50:52.309Z,-0.5
2017-12-29T06:52:14.549Z,-0.5
2017-12-29T06:53:34.194Z,-0.5
2017-12-29T06:54:53.838Z,-0.4
2017-12-29T06:56:13.486Z,-0.4
2017-12-29T06:57:35.645Z,-0.4
2017-12-29T06:58:55.300Z,-0.4
2017-12-29T07:00:27.580Z,-0.3
2017-12-29T07:01:49.817Z,-0.3
2017-12-29T07:03:11.975Z,-0.3
2017-12-29T07:04:31.669Z,-0.4
2017-12-29T07:05:56.359Z,-0.4
2017-12-29T07:07:18.516Z,-0.4
2017-12-29T07:08:38.140Z,-0.3
2017-12-29T07:10:00.317Z,-0.3
2017-12-29T07:11:22.485Z,-0.3
2017-12-29T07:12:44.672Z,-0.3
2017-12-29T07:14:06.845Z,-0.3
2017-12-29T07:15:26.498Z,-0.3
2017-12-29T07:16:46.144Z,-0.4
2017-12-29T07:18:05.818Z,-0.4
2017-12-29T07:19:25.465Z,-0.4
2017-12-29T07:20:47.637Z,-0.4
2017-12-29T07:22:07.267Z,-0.4
2017-12-29T07:23:29.449Z,-0.4
2017-12-29T07:24:49.087Z,-0.4
2017-12-29T07:26:08.721Z,-0.4
2017-12-29T07:27:33.420Z,-0.3
2017-12-29T07:28:53.057Z,-0.3
2017-12-29T07:30:12.695Z,-0.3
2017-12-29T07:31:32.335Z,-0.3
2017-12-29T07:32:51.949Z,-0.3
2017-12-29T07:34:16.642Z,-0.3
2017-12-29T07:35:36.266Z,-0.3
2017-12-29T07:36:58.446Z,-0.2
2017-12-29T07:38:20.599Z,-0.2
2017-12-29T07:39:42.758Z,-0.2
2017-12-29T07:41:07.450Z,-0.2
2017-12-29T07:42:34.702Z,-0.2
2017-12-29T07:44:01.919Z,-0.2
2017-12-29T07:45:31.672Z,-0.2
2017-12-29T07:46:58.941Z,-0.2
2017-12-29T07:48:23.652Z,-0.2
2017-12-29T07:49:43.316Z,-0.2
2017-12-29T07:51:05.476Z,-0.2
2017-12-29T07:52:27.694Z,-0.2
2017-12-29T07:53:47.323Z,-0.2
2017-12-29T07:55:19.638Z,-0.2
2017-12-29T07:56:39.294Z,-0.2
2017-12-29T07:57:58.911Z,-0.2
2017-12-29T07:59:18.586Z,-0.2
2017-12-29T08:00:40.754Z,-0.2
2017-12-29T08:02:00.420Z,-0.2
2017-12-29T08:03:22.583Z,-0.2
2017-12-29T08:04:42.283Z,-0.2
2017-12-29T08:06:06.982Z,-0.2
2017-12-29T08:07:29.148Z,-0.2
2017-12-29T08:08:51.358Z,-0.2
2017-12-29T08:10:16.107Z,-0.2
2017-12-29T08:11:38.272Z,-0.1
2017-12-29T08:12:57.897Z,-0.1
2017-12-29T08:14:17.526Z,-0.1
2017-12-29T08:15:37.207Z,-0.1
2017-12-29T08:17:06.985Z,-0.1
2017-12-29T08:18:26.625Z,-0.1
2017-12-29T08:19:48.857Z,-0.2
2017-12-29T08:21:11.043Z,-0.2
2017-12-29T08:22:38.287Z,-0.2
2017-12-29T08:23:57.958Z,-0.2
2017-12-29T08:25:17.621Z,-0.2
2017-12-29T08:26:44.860Z,-0.2
2017-12-29T08:28:04.515Z,-0.2
2017-12-29T08:29:24.173Z,-0.2
2017-12-29T08:30:43.901Z,-0.2
2017-12-29T08:32:11.222Z,-0.1
2017-12-29T08:33:33.386Z,-0.1
2017-12-29T08:34:53.022Z,-0.1
2017-12-29T08:36:12.683Z,-0.1
2017-12-29T08:37:42.442Z,-0.1
2017-12-29T08:39:07.131Z,-0.1
2017-12-29T08:40:31.826Z,0
2017-12-29T08:41:51.452Z,0
2017-12-29T08:43:13.603Z,0.1
2017-12-29T08:44:38.320Z,0.1
2017-12-29T08:46:00.461Z,0.1
2017-12-29T08:47:22.616Z,0
2017-12-29T08:48:42.250Z,0
2017-12-29T08:50:01.877Z,0
2017-12-29T08:51:21.511Z,0
2017-12-29T08:52:41.138Z,-0.1
2017-12-29T08:54:03.315Z,-0.1
2017-12-29T08:55:25.478Z,-0.1
2017-12-29T08:56:52.704Z,0
2017-12-29T08:58:19.973Z,0.1
2017-12-29T08:59:52.228Z,0.2
2017-12-29T09:01:11.882Z,0.3
2017-12-29T09:02:34.062Z,0.3
2017-12-29T09:04:01.261Z,0.4
2017-12-29T09:05:23.458Z,0.5
2017-12-29T09:06:43.128Z,0.8
2017-12-29T09:08:05.323Z,1
2017-12-29T09:09:24.939Z,1.1
2017-12-29T09:10:47.090Z,1.1
2017-12-29T09:12:11.790Z,1
2017-12-29T09:13:31.391Z,0.9
2017-12-29T09:14:56.070Z,0.7
2017-12-29T09:16:15.697Z,0.6
2017-12-29T09:17:35.334Z,0.6
2017-12-29T09:18:57.507Z,0.6
2017-12-29T09:20:19.649Z,0.6
2017-12-29T09:21:41.812Z,0.7
2017-12-29T09:23:09.063Z,0.8
2017-12-29T09:24:38.815Z,0.9
2017-12-29T09:26:03.540Z,0.9
2017-12-29T09:27:23.177Z,0.9
2017-12-29T09:28:45.361Z,0.9
2017-12-29T09:30:10.050Z,1.1
2017-12-29T09:31:29.654Z,1.2
2017-12-29T09:32:49.308Z,1
2017-12-29T09:34:08.995Z,1
2017-12-29T09:35:28.615Z,1
2017-12-29T09:36:50.826Z,0.9
2017-12-29T09:38:10.441Z,0.8
2017-12-29T09:39:30.060Z,0.8
2017-12-29T09:40:52.258Z,0.9
2017-12-29T09:42:11.915Z,0.9
2017-12-29T09:43:36.668Z,1
2017-12-29T09:44:56.281Z,1.1
2017-12-29T09:46:15.904Z,1.1
2017-12-29T09:47:38.053Z,1.1
2017-12-29T09:49:00.215Z,1.1
2017-12-29T09:50:22.376Z,1
2017-12-29T09:51:54.624Z,1.2
2017-12-29T09:53:14.264Z,1.3
2017-12-29T09:54:38.970Z,1.3
2017-12-29T09:55:58.586Z,1.3
2017-12-29T09:57:23.285Z,1.3
2017-12-29T09:58:47.948Z,1.4
2017-12-29T10:00:07.580Z,1.4
2017-12-29T10:01:34.833Z,1.6
2017-12-29T10:02:54.461Z,1.7
2017-12-29T10:04:21.670Z,1.7
2017-12-29T10:05:51.426Z,1.8
2017-12-29T10:07:18.698Z,1.5
2017-12-29T10:08:38.365Z,1.5
2017-12-29T10:09:57.981Z,1.1
2017-12-29T10:11:20.131Z,1
2017-12-29T10:12:47.345Z,0.9
2017-12-29T10:14:12.020Z,0.7
2017-12-29T10:15:41.796Z,0.6
2017-12-29T10:17:01.414Z,0.6
2017-12-29T10:18:21.056Z,0.5
2017-12-29T10:19:43.196Z,0.4
2017-12-29T10:21:02.863Z,0.4
2017-12-29T10:22:22.561Z,0.4
2017-12-29T10:23:42.258Z,0.4
2017-12-29T10:25:01.863Z,0.4
2017-12-29T10:26:21.503Z,0.4
2017-12-29T10:27:43.692Z,0.4
2017-12-29T10:29:03.320Z,0.5
2017-12-29T10:30:28.022Z,0.5
2017-12-29T10:31:47.663Z,0.5
2017-12-29T10:33:14.890Z,0.4
2017-12-29T10:34:34.513Z,0.4
2017-12-29T10:36:06.791Z,0.4
2017-12-29T10:37:28.957Z,0.4
2017-12-29T10:38:48.657Z,0.4
2017-12-29T10:40:08.328Z,0.3
2017-12-29T10:41:27.999Z,0.3
2017-12-29T10:42:50.145Z,0.3
2017-12-29T10:44:12.294Z,0.3
2017-12-29T10:45:37.022Z,0.4
2017-12-29T10:46:56.686Z,0.4
2017-12-29T10:48:23.920Z,0.4
2017-12-29T10:49:43.544Z,0.4
2017-12-29T10:51:05.691Z,0.4
2017-12-29T10:52:25.311Z,0.4
2017-12-29T10:53:47.447Z,0.3
2017-12-29T10:55:07.127Z,0.3
2017-12-29T10:56:26.731Z,0.3
2017-12-29T10:57:46.377Z,0.3
2017-12-29T10:59:05.985Z,0.3
2017-12-29T11:00:25.652Z,0.2
2017-12-29T11:01:47.806Z,0.2
2017-12-29T11:03:07.417Z,0.2
2017-12-29T11:04:29.567Z,0.1
2017-12-29T11:06:11.980Z,0
2017-12-29T11:07:31.611Z,0
2017-12-29T11:08:53.799Z,-0.2
2017-12-29T11:10:18.519Z,-0.3
2017-12-29T11:11:40.685Z,-0.3
2017-12-29T11:13:00.313Z,-0.4
2017-12-29T11:14:22.532Z,-0.4
2017-12-29T11:15:47.211Z,-0.5
2017-12-29T11:17:09.387Z,-0.5
2017-12-29T11:18:29.042Z,-0.5
2017-12-29T11:19:48.718Z,-0.5
2017-12-29T11:21:10.880Z,-0.3
2017-12-29T11:22:30.566Z,-0.2
2017-12-29T11:24:00.363Z,-0.1
2017-12-29T11:25:19.996Z,0
2017-12-29T11:26:44.676Z,0.1
2017-12-29T11:28:04.331Z,0.3
2017-12-29T11:29:23.977Z,0.6
2017-12-29T11:30:48.705Z,0.8
2017-12-29T11:32:10.854Z,1.1
2017-12-29T11:33:33.003Z,1.7
2017-12-29T11:34:52.622Z,2.1
2017-12-29T11:36:19.836Z,2.6
2017-12-29T11:37:54.641Z,2.9
2017-12-29T11:39:14.278Z,3.3
2017-12-29T11:40:33.922Z,3.6
2017-12-29T11:42:06.170Z,3.1
2017-12-29T11:43:25.780Z,2.6
2017-12-29T11:44:45.440Z,2.3
2017-12-29T11:46:10.130Z,2
2017-12-29T11:47:29.781Z,1.7
2017-12-29T11:48:51.952Z,1.8
2017-12-29T11:50:11.580Z,1.8
2017-12-29T11:51:33.789Z,2.1
2017-12-29T11:52:58.529Z,2.3
2017-12-29T11:54:18.165Z,2.3
2017-12-29T11:55:37.796Z,2.1
2017-12-29T11:56:57.422Z,2.1
2017-12-29T11:58:17.032Z,2.4
2017-12-29T11:59:49.302Z,2.2
2017-12-29T12:01:08.962Z,2.2
2017-12-29T12:02:28.662Z,1.8
2017-12-29T12:03:48.395Z,1.4
2017-12-29T12:05:08.030Z,1
2017-12-29T12:06:27.703Z,0.7
2017-12-29T12:07:47.302Z,0.7
2017-12-29T12:09:07.002Z,0.7
2017-12-29T12:10:26.682Z,0.7
2017-12-29T12:11:46.305Z,0.6
2017-12-29T12:13:05.914Z,0.6
2017-12-29T12:14:25.532Z,1
2017-12-29T12:15:45.177Z,1.1
2017-12-29T12:17:04.821Z,1.3
2017-12-29T12:18:26.992Z,1.7
2017-12-29T12:19:49.151Z,2.2
2017-12-29T12:21:08.784Z,2.4
2017-12-29T12:22:28.438Z,2.4
2017-12-29T12:23:48.119Z,2.4
2017-12-29T12:25:12.801Z,2
2017-12-29T12:26:37.479Z,2
2017-12-29T12:27:57.096Z,2
2017-12-29T12:29:19.245Z,2.2
2017-12-29T12:30:41.435Z,2.3
2017-12-29T12:32:01.047Z,2.3
2017-12-29T12:33:23.230Z,2.2
2017-12-29T12:34:42.880Z,2.1
2017-12-29T12:36:12.729Z,2.2
2017-12-29T12:37:32.386Z,2.2
2017-12-29T12:38:57.067Z,2.1
2017-12-29T12:40:16.673Z,2.1
2017-12-29T12:41:43.903Z,3.3
2017-12-29T12:43:03.536Z,4.5
2017-12-29T12:44:23.182Z,5.9
2017-12-29T12:45:47.845Z,8.3
2017-12-29T12:47:07.527Z,9.6
2017-12-29T12:48:32.265Z,10.1
2017-12-29T12:49:54.437Z,11.4
2017-12-29T12:51:14.044Z,9.7
2017-12-29T12:52:33.698Z,8.3
2017-12-29T12:54:00.931Z,9
2017-12-29T12:55:23.119Z,7.8
2017-12-29T12:56:42.745Z,8
2017-12-29T12:58:04.922Z,7.3
2017-12-29T12:59:24.545Z,5.7
2017-12-29T13:00:44.179Z,5.2
2017-12-29T13:02:08.855Z,3.8
2017-12-29T13:03:38.630Z,3.1
2017-12-29T13:05:03.337Z,3.7
2017-12-29T13:06:23.012Z,3.7
2017-12-29T13:07:55.304Z,3.3
2017-12-29T13:09:14.919Z,3.3
2017-12-29T13:10:34.530Z,3.5
2017-12-29T13:11:54.164Z,3.4
2017-12-29T13:13:16.304Z,3.3
2017-12-29T13:14:35.924Z,3.6
2017-12-29T13:16:08.222Z,3.4
2017-12-29T13:17:32.931Z,3.2
2017-12-29T13:18:52.550Z,2.9
2017-12-29T13:20:14.695Z,2.8
2017-12-29T13:21:36.829Z,2.6
2017-12-29T13:22:56.460Z,2.5
2017-12-29T13:24:16.085Z,2.6
2017-12-29T13:25:43.314Z,2.6
2017-12-29T13:27:02.973Z,2.6
2017-12-29T13:28:22.628Z,2.6
2017-12-29T13:29:47.308Z,2.5
2017-12-29T13:31:09.449Z,2.6
2017-12-29T13:32:34.120Z,2.7
2017-12-29T13:33:53.754Z,2.7
2017-12-29T13:35:15.908Z,2.7
2017-12-29T13:36:35.571Z,2.8
2017-12-29T13:37:57.770Z,2.6
2017-12-29T13:39:19.921Z,2.4
2017-12-29T13:40:39.534Z,2.2
2017-12-29T13:42:06.729Z,2.2
2017-12-29T13:43:28.882Z,2
2017-12-29T13:44:58.615Z,1.8
2017-12-29T13:46:18.244Z,1.7
2017-12-29T13:47:40.401Z,1.7
2017-12-29T13:49:05.063Z,1.5
2017-12-29T13:50:27.264Z,1.5
2017-12-29T13:51:46.893Z,1.5
2017-12-29T13:53:11.555Z,1.5
2017-12-29T13:54:33.713Z,1.4
2017-12-29T13:55:58.444Z,1.4
2017-12-29T13:57:30.693Z,1.4
2017-12-29T13:58:50.366Z,1.5
2017-12-29T14:00:20.099Z,1.4
2017-12-29T14:01:42.267Z,1.4
2017-12-29T14:03:01.870Z,1.3
2017-12-29T14:04:24.033Z,1.3
2017-12-29T14:05:43.658Z,1.2
2017-12-29T14:07:08.359Z,1.3
2017-12-29T14:08:38.134Z,1.5
2017-12-29T14:10:02.913Z,1.7
2017-12-29T14:11:30.163Z,1.7
2017-12-29T14:12:54.871Z,1.6
2017-12-29T14:14:14.504Z,1.5
2017-12-29T14:15:36.660Z,1.5
2017-12-29T14:16:58.810Z,1.5
2017-12-29T14:18:18.432Z,1.3
2017-12-29T14:19:45.646Z,1.2
2017-12-29T14:21:05.277Z,1.2
2017-12-29T14:22:27.404Z,1.2
2017-12-29T14:23:47.085Z,1.1
2017-12-29T14:25:06.734Z,1.1
2017-12-29T14:26:26.408Z,1
2017-12-29T14:27:51.087Z,0.9
2017-12-29T14:29:13.297Z,0.9
2017-12-29T14:30:32.964Z,0.8
2017-12-29T14:31:57.652Z,0.7
2017-12-29T14:33:22.327Z,0.6
2017-12-29T14:34:44.614Z,0.5
2017-12-29T14:36:06.760Z,0.4
2017-12-29T14:37:26.378Z,0.3
2017-12-29T14:38:45.986Z,0.2
2017-12-29T14:40:18.290Z,0.2
2017-12-29T14:41:40.443Z,0.1
2017-12-29T14:43:10.168Z,0
2017-12-29T14:44:50.036Z,-0.1
2017-12-29T14:46:17.358Z,-0.2
2017-12-29T14:47:37.043Z,-0.3
2017-12-29T14:48:56.683Z,-0.3
2017-12-29T14:50:26.438Z,-0.3
2017-12-29T14:51:46.086Z,-0.2
2017-12-29T14:53:08.253Z,-0.1
2017-12-29T14:54:27.933Z,-0.1
2017-12-29T14:55:47.592Z,0
2017-12-29T14:57:12.292Z,-0.1
2017-12-29T14:58:31.983Z,-0.2
2017-12-29T14:59:51.605Z,-0.3
2017-12-29T15:01:11.234Z,-0.3
2017-12-29T15:02:33.470Z,-0.3
2017-12-29T15:03:53.159Z,-0.3
2017-12-29T15:05:17.915Z,-0.3
2017-12-29T15:06:37.623Z,-0.3
2017-12-29T15:07:57.304Z,-0.4
2017-12-29T15:09:16.961Z,-0.4
2017-12-29T15:10:39.165Z,-0.5
2017-12-29T15:11:58.811Z,-0.5
2017-12-29T15:13:18.480Z,-0.6
2017-12-29T15:14:38.163Z,-0.6
2017-12-29T15:16:00.355Z,-0.7
2017-12-29T15:17:19.988Z,-0.8
2017-12-29T15:18:47.272Z,-0.8
2017-12-29T15:20:06.924Z,-0.7
2017-12-29T15:21:31.616Z,-0.8
2017-12-29T15:22:51.254Z,-0.8
2017-12-29T15:24:15.986Z,-0.8
2017-12-29T15:25:50.855Z,-0.7
2017-12-29T15:27:13.066Z,-0.7
2017-12-29T15:28:32.727Z,-0.7
2017-12-29T15:29:59.978Z,-0.7
2017-12-29T15:31:27.294Z,-0.7
2017-12-29T15:32:46.927Z,-0.7
2017-12-29T15:34:09.109Z,-0.8
2017-12-29T15:35:31.341Z,-0.8
2017-12-29T15:37:08.745Z,-0.7
2017-12-29T15:38:28.373Z,-0.7
2017-12-29T15:39:50.530Z,-0.7
2017-12-29T15:41:10.178Z,-0.8
2017-12-29T15:42:32.368Z,-0.8
2017-12-29T15:43:52.052Z,-0.8
2017-12-29T15:45:16.801Z,-0.9
2017-12-29T15:46:38.975Z,-1
2017-12-29T15:48:01.202Z,-1
2017-12-29T15:49:20.835Z,-1
2017-12-29T15:50:40.497Z,-1
2017-12-29T15:52:00.145Z,-1
2017-12-29T15:53:19.795Z,-1
2017-12-29T15:54:39.474Z,-1.1
2017-12-29T15:55:59.109Z,-1.1
2017-12-29T15:57:18.785Z,-1.1
2017-12-29T15:58:46.052Z,-1.1
2017-12-29T16:00:05.686Z,-1.1
2017-12-29T16:01:27.917Z,-1.1
2017-12-29T16:02:47.629Z,-1.1
2017-12-29T16:04:07.296Z,-1.1
2017-12-29T16:05:26.978Z,-1.1
2017-12-29T16:06:49.211Z,-1.2
2017-12-29T16:08:08.856Z,-1.2
2017-12-29T16:09:33.577Z,-1.2
2017-12-29T16:10:55.737Z,-1.2
2017-12-29T16:12:15.365Z,-1.2
2017-12-29T16:13:37.610Z,-1.2
2017-12-29T16:14:57.265Z,-1.3
2017-12-29T16:16:16.932Z,-1.3
2017-12-29T16:17:41.678Z,-1.3
2017-12-29T16:19:01.382Z,-1.3
2017-12-29T16:20:21.050Z,-1.3
2017-12-29T16:21:40.679Z,-1.2
2017-12-29T16:23:00.367Z,-1.2
2017-12-29T16:24:30.135Z,-1.2
2017-12-29T16:25:52.317Z,-1.2
2017-12-29T16:27:14.476Z,-1.2
2017-12-29T16:28:36.637Z,-1.1
2017-12-29T16:29:58.818Z,-1.1
2017-12-29T16:31:18.443Z,-1.1
2017-12-29T16:32:40.638Z,-1
2017-12-29T16:34:00.272Z,-1
2017-12-29T16:35:19.910Z,-1
2017-12-29T16:36:39.560Z,-1
2017-12-29T16:37:59.224Z,-1
2017-12-29T16:39:23.991Z,-1
2017-12-29T16:40:46.171Z,-1
2017-12-29T16:42:08.328Z,-1.1
2017-12-29T16:43:28.019Z,-1.1
2017-12-29T16:44:47.683Z,-1
2017-12-29T16:46:14.964Z,-1
2017-12-29T16:47:37.187Z,-1
2017-12-29T16:49:04.467Z,-1
2017-12-29T16:50:26.674Z,-0.9
2017-12-29T16:51:46.329Z,-0.9
2017-12-29T16:53:05.979Z,-0.9
2017-12-29T16:54:28.150Z,-0.9
2017-12-29T16:55:57.969Z,-0.9
2017-12-29T16:57:17.664Z,-0.9
2017-12-29T16:58:44.901Z,-1
2017-12-29T17:00:07.109Z,-1
2017-12-29T17:01:29.261Z,-1
2017-12-29T17:02:51.462Z,-1
2017-12-29T17:04:26.295Z,-1
2017-12-29T17:05:48.554Z,-1
2017-12-29T17:07:08.205Z,-1
2017-12-29T17:08:30.383Z,-1
2017-12-29T17:10:00.184Z,-1
2017-12-29T17:11:22.393Z,-1
2017-12-29T17:12:47.131Z,-1
2017-12-29T17:14:11.897Z,-1
2017-12-29T17:15:34.100Z,-1
2017-12-29T17:16:56.257Z,-1
2017-12-29T17:18:33.588Z,-1
2017-12-29T17:20:00.837Z,-1
2017-12-29T17:21:25.575Z,-1
2017-12-29T17:22:55.380Z,-1
2017-12-29T17:24:20.083Z,-1
2017-12-29T17:25:39.731Z,-1
2017-12-29T17:26:59.375Z,-1
2017-12-29T17:28:21.528Z,-1
2017-12-29T17:29:41.192Z,-1
2017-12-29T17:31:03.394Z,-1
2017-12-29T17:32:25.594Z,-1
2017-12-29T17:33:45.285Z,-1
2017-12-29T17:35:04.907Z,-1
2017-12-29T17:36:24.550Z,-1
2017-12-29T17:37:44.196Z,-1
2017-12-29T17:39:08.886Z,-1
2017-12-29T17:40:28.525Z,-1
2017-12-29T17:41:48.194Z,-1
2017-12-29T17:43:10.375Z,-1
2017-12-29T17:44:30.049Z,-1
2017-12-29T17:45:49.692Z,-1
2017-12-29T17:47:09.316Z,-1
2017-12-29T17:48:28.963Z,-0.9
2017-12-29T17:49:48.619Z,-0.9
2017-12-29T17:51:20.897Z,-0.9
2017-12-29T17:52:40.536Z,-0.9
2017-12-29T17:54:00.174Z,-0.9
2017-12-29T17:55:22.404Z,-0.9
2017-12-29T17:56:44.576Z,-0.9
2017-12-29T17:58:09.332Z,-0.9
2017-12-29T17:59:29.020Z,-0.9
2017-12-29T18:00:48.694Z,-0.8
2017-12-29T18:02:10.874Z,-0.8
2017-12-29T18:03:30.546Z,-0.8
2017-12-29T18:04:50.219Z,-0.8
2017-12-29T18:06:17.476Z,-0.8
2017-12-29T18:07:39.698Z,-0.8
2017-12-29T18:08:59.385Z,-0.7
2017-12-29T18:10:19.081Z,-0.7
2017-12-29T18:11:53.944Z,-0.7
2017-12-29T18:13:13.596Z,-0.7
2017-12-29T18:14:35.781Z,-0.6
2017-12-29T18:15:57.923Z,-0.6
2017-12-29T18:17:20.089Z,-0.6
2017-12-29T18:18:42.286Z,-0.6
2017-12-29T18:20:06.998Z,-0.6
2017-12-29T18:21:26.702Z,-0.6
2017-12-29T18:22:48.888Z,-0.6
2017-12-29T18:24:08.515Z,-0.6
2017-12-29T18:25:28.202Z,-0.5
2017-12-29T18:26:47.837Z,-0.6
2017-12-29T18:28:10.077Z,-0.6
2017-12-29T18:29:34.767Z,-0.6
2017-12-29T18:30:56.960Z,-0.5
2017-12-29T18:32:21.691Z,-0.5
2017-12-29T18:33:41.387Z,-0.5
2017-12-29T18:35:01.097Z,-0.5
2017-12-29T18:36:20.760Z,-0.5