createdAt,value
2023-03-20T18:55:39.254Z,57.77
2023-03-20T18:56:42.015Z,58.39
2023-03-20T18:58:33.629Z,58.39
2023-03-20T18:59:32.858Z,59.39
2023-03-20T19:01:37.428Z,59.97
2023-03-20T19:02:37.321Z,60.39
2023-03-20T19:04:42.897Z,60.90
2023-03-20T19:05:42.597Z,61.44
2023-03-20T19:06:42.582Z,61.44
2023-03-20T19:07:42.611Z,61.80
2023-03-20T19:08:43.831Z,61.99
2023-03-20T19:09:42.401Z,62.08
2023-03-20T19:10:42.400Z,62.34
2023-03-20T19:11:42.369Z,62.34
2023-03-20T19:12:42.355Z,62.24
2023-03-20T19:13:42.335Z,62.21
2023-03-20T19:14:42.320Z,62.12
2023-03-20T19:15:42.346Z,62.02
2023-03-20T19:16:42.357Z,62.46
2023-03-20T19:17:42.278Z,62.46
2023-03-20T19:18:42.267Z,62.85
2023-03-20T19:19:42.248Z,62.94
2023-03-20T19:20:42.234Z,63.01
2023-03-20T19:21:42.256Z,62.53
2023-03-20T19:22:42.250Z,62.53
2023-03-20T19:23:42.196Z,62.43
2023-03-20T19:24:42.186Z,62.53
2023-03-20T19:25:42.174Z,63.10
2023-03-20T19:26:42.228Z,62.81
2023-03-20T19:27:42.129Z,62.30
2023-03-20T19:28:42.118Z,62.53
2023-03-20T19:29:42.101Z,62.49
2023-03-20T19:30:42.094Z,62.43
2023-03-20T19:31:42.148Z,62.97
2023-03-20T19:32:42.090Z,62.97
2023-03-20T19:33:42.043Z,62.88
2023-03-20T19:36:01.065Z,63.07
2023-03-20T19:36:42.014Z,62.97
2023-03-20T19:37:41.986Z,63.07
2023-03-20T19:38:41.971Z,62.97
2023-03-20T19:39:41.954Z,63.26
2023-03-20T19:40:43.330Z,63.17
2023-03-20T19:41:41.928Z,62.78
2023-03-20T19:43:00.814Z,62.40
2023-03-20T19:43:52.127Z,62.49
2023-03-20T19:44:41.884Z,62.78
2023-03-20T19:45:41.860Z,62.69
2023-03-20T19:46:42.512Z,62.97
2023-03-20T19:47:41.836Z,62.97
2023-03-20T19:48:50.068Z,62.59
2023-03-20T19:49:41.817Z,62.69
2023-03-20T19:50:43.760Z,62.88
2023-03-20T19:51:41.771Z,62.53
2023-03-20T19:52:41.752Z,62.49
2023-03-20T19:53:41.735Z,62.62
2023-03-20T19:54:52.801Z,62.59
2023-03-20T19:55:41.705Z,62.59
2023-03-20T19:56:41.689Z,62.40
2023-03-20T19:57:41.677Z,62.49
2023-03-20T19:58:41.921Z,62.49
2023-03-20T19:59:43.998Z,62.59
2023-03-20T20:00:59.013Z,62.72
2023-03-20T20:01:41.727Z,62.53
2023-03-20T20:02:41.660Z,62.62
2023-03-20T20:03:41.594Z,62.53
2023-03-20T20:04:41.570Z,62.43
2023-03-20T20:05:41.550Z,62.53
2023-03-20T20:06:41.972Z,62.53
2023-03-20T20:08:12.785Z,62.62
2023-03-20T20:08:48.512Z,62.34
2023-03-20T20:09:41.491Z,62.24
2023-03-20T20:10:41.487Z,62.34
2023-03-20T20:11:41.463Z,62.72
2023-03-20T20:12:41.449Z,62.43
2023-03-20T20:14:03.759Z,62.15
2023-03-20T20:14:41.416Z,62.43
2023-03-20T20:15:41.394Z,62.24
2023-03-20T20:16:41.404Z,62.15
2023-03-20T20:17:41.373Z,62.34
2023-03-20T20:18:41.349Z,62.34
2023-03-20T20:19:41.334Z,62.34
2023-03-20T20:21:22.192Z,62.34
2023-03-20T20:22:41.282Z,62.34
2023-03-20T20:23:41.276Z,62.15
2023-03-20T20:24:41.258Z,62.62
2023-03-20T20:25:41.241Z,62.43
2023-03-20T20:26:52.947Z,62.15
2023-03-20T20:27:41.890Z,62.15
2023-03-20T20:28:41.206Z,61.96
2023-03-20T20:29:41.188Z,62.24
2023-03-20T20:30:41.225Z,61.96
2023-03-20T20:31:41.182Z,61.96
2023-03-20T20:32:41.161Z,62.24
2023-03-20T20:33:42.061Z,61.96
2023-03-20T20:36:20.022Z,62.05
2023-03-20T20:37:32.315Z,62.24
2023-03-20T20:38:50.444Z,61.96
2023-03-20T20:39:41.059Z,61.96
2023-03-20T20:40:41.014Z,62.15
2023-03-20T20:41:40.995Z,62.05
2023-03-20T20:42:41.222Z,61.86
2023-03-20T20:44:11.893Z,61.86
2023-03-20T20:44:40.960Z,61.96
2023-03-20T20:45:41.188Z,62.15
2023-03-20T20:46:40.918Z,62.15
2023-03-20T20:47:40.907Z,62.24
2023-03-20T20:48:40.887Z,61.86
2023-03-20T20:49:40.880Z,61.86
2023-03-20T20:50:40.897Z,62.24
2023-03-20T20:51:40.840Z,61.96
2023-03-20T20:52:41.717Z,61.96
2023-03-20T20:53:40.816Z,61.86
2023-03-20T20:54:40.794Z,61.96
2023-03-20T20:55:41.254Z,62.15
2023-03-20T20:56:40.778Z,62.15
2023-03-20T20:57:40.759Z,62.24
2023-03-20T20:58:40.734Z,62.05
2023-03-20T20:59:40.722Z,62.24
2023-03-20T21:00:50.141Z,62.43
2023-03-20T21:01:40.831Z,62.62
2023-03-20T21:02:40.856Z,62.43
2023-03-20T21:03:40.658Z,62.24
2023-03-20T21:04:40.640Z,62.43
2023-03-20T21:05:40.674Z,62.24
2023-03-20T21:07:06.185Z,61.96
2023-03-20T21:07:40.596Z,62.15
2023-03-20T21:08:40.579Z,62.05
2023-03-20T21:09:40.571Z,62.05
2023-03-20T21:10:40.562Z,61.96
2023-03-20T21:11:40.533Z,62.43
2023-03-20T21:12:55.885Z,62.34
2023-03-20T21:13:40.507Z,62.53
2023-03-20T21:14:40.486Z,62.91
2023-03-20T21:15:41.191Z,62.59
2023-03-20T21:16:40.456Z,62.69
2023-03-20T21:17:50.463Z,62.30
2023-03-20T21:18:40.451Z,62.88
2023-03-20T21:19:40.417Z,62.49
2023-03-20T21:20:40.390Z,63.07
2023-03-20T21:21:40.386Z,63.17
2023-03-20T21:22:40.412Z,63.17
2023-03-20T21:23:40.893Z,63.64
2023-03-20T21:24:40.352Z,63.26
2023-03-20T21:25:42.156Z,63.35
2023-03-20T21:26:40.303Z,63.45
2023-03-20T21:27:40.288Z,63.64
2023-03-20T21:28:40.277Z,63.26
2023-03-20T21:29:40.261Z,63.79
2023-03-20T21:30:49.896Z,63.70
2023-03-20T21:31:40.365Z,63.60
2023-03-20T21:32:40.282Z,63.83
2023-03-20T21:33:40.210Z,63.79
2023-03-20T21:34:40.317Z,63.89
2023-03-20T21:35:42.013Z,63.79
2023-03-20T21:36:40.925Z,63.79
2023-03-20T21:39:09.930Z,63.83
2023-03-20T21:39:40.112Z,63.92
2023-03-20T21:40:40.125Z,63.73
2023-03-20T21:41:40.079Z,63.73
2023-03-20T21:42:40.074Z,63.79
2023-03-20T21:43:40.055Z,63.73
2023-03-20T21:45:34.433Z,63.64
2023-03-20T21:47:09.672Z,64.02
2023-03-20T21:48:24.702Z,63.64
2023-03-20T21:49:24.487Z,63.92
2023-03-20T21:51:11.467Z,63.92
2023-03-20T21:52:37.462Z,63.73
2023-03-20T21:53:24.697Z,63.64
2023-03-20T21:54:43.761Z,63.73
2023-03-20T21:57:21.190Z,63.83
2023-03-20T21:58:24.017Z,63.64
2023-03-20T21:59:22.822Z,63.64
2023-03-20T22:02:04.159Z,63.73
2023-03-20T22:02:43.267Z,63.92
2023-03-20T22:04:31.910Z,63.64
2023-03-20T22:05:22.177Z,63.73
2023-03-20T22:08:26.624Z,63.83
2023-03-20T22:09:39.057Z,63.26
2023-03-20T22:10:15.139Z,63.45
2023-03-20T22:11:31.585Z,63.73
2023-03-20T22:16:19.544Z,63.29
2023-03-20T22:19:43.464Z,63.20
2023-03-20T22:20:29.210Z,63.48
2023-03-20T22:21:29.700Z,63.29
2023-03-20T22:26:25.278Z,62.53
2023-03-20T22:28:22.450Z,62.91
2023-03-20T22:29:24.836Z,63.01
2023-03-20T22:30:31.014Z,63.01
2023-03-20T22:31:26.788Z,62.53
2023-03-20T22:32:20.868Z,62.81
2023-03-20T22:35:23.055Z,62.72
2023-03-20T22:36:21.567Z,62.62
2023-03-20T22:38:29.368Z,62.72
2023-03-20T22:39:17.335Z,62.53
2023-03-20T22:42:24.250Z,62.43
2023-03-20T22:43:31.863Z,62.43
2023-03-20T22:44:35.298Z,62.62
2023-03-20T22:44:59.229Z,62.53
2023-03-20T22:45:43.037Z,62.53
2023-03-20T22:46:45.663Z,62.53
2023-03-20T22:47:39.052Z,62.43
2023-03-20T22:48:39.033Z,62.53
2023-03-20T22:49:39.025Z,62.43
2023-03-20T22:50:39.195Z,62.43
2023-03-20T22:51:52.204Z,62.72
2023-03-20T22:52:48.624Z,62.53
2023-03-20T22:53:38.954Z,62.62
2023-03-20T22:54:38.952Z,62.72
2023-03-20T22:55:38.922Z,62.53
2023-03-20T22:56:38.909Z,62.53
2023-03-20T22:57:47.688Z,62.62
2023-03-20T22:58:38.883Z,62.72
2023-03-20T22:59:38.857Z,62.72
2023-03-20T23:00:39.189Z,62.43
2023-03-20T23:01:38.834Z,62.72
2023-03-20T23:02:38.813Z,62.72
2023-03-20T23:03:41.750Z,62.53
2023-03-20T23:04:38.863Z,62.72
2023-03-20T23:05:38.770Z,62.53
2023-03-20T23:06:38.746Z,62.53
2023-03-20T23:07:38.730Z,62.72
2023-03-20T23:08:50.390Z,62.72
2023-03-20T23:09:38.704Z,62.43
2023-03-20T23:10:39.043Z,62.62
2023-03-20T23:11:38.677Z,62.62
2023-03-20T23:12:38.651Z,62.53
2023-03-20T23:13:38.644Z,62.53
2023-03-20T23:14:45.690Z,62.62
2023-03-20T23:15:38.627Z,62.53
2023-03-20T23:16:38.635Z,62.81
2023-03-20T23:17:38.573Z,62.91
2023-03-20T23:18:38.564Z,62.62
2023-03-20T23:19:47.841Z,62.62
2023-03-20T23:20:38.696Z,62.72
2023-03-20T23:21:38.518Z,62.91
2023-03-20T23:22:38.497Z,62.81
2023-03-20T23:23:38.484Z,63.01
2023-03-20T23:24:38.465Z,63.01
2023-03-20T23:25:40.244Z,63.01
2023-03-20T23:26:38.449Z,62.91
2023-03-20T23:27:38.419Z,62.62
2023-03-20T23:28:38.402Z,62.53
2023-03-20T23:29:38.398Z,62.62
2023-03-20T23:30:46.665Z,62.62
2023-03-20T23:31:38.436Z,62.91
2023-03-20T23:32:38.343Z,62.91
2023-03-20T23:33:38.332Z,62.81
2023-03-20T23:34:38.313Z,62.72
2023-03-20T23:35:38.371Z,62.72
2023-03-20T23:36:38.342Z,62.49
2023-03-20T23:37:38.263Z,63.57
2023-03-20T23:38:38.245Z,62.49
2023-03-20T23:39:38.228Z,62.53
2023-03-20T23:40:38.586Z,62.62
2023-03-20T23:42:38.190Z,62.62
2023-03-20T23:43:38.165Z,62.88
2023-03-20T23:44:44.132Z,62.88
2023-03-20T23:45:38.353Z,63.10
2023-03-20T23:46:38.127Z,63.01
2023-03-20T23:47:44.894Z,62.91
2023-03-20T23:48:38.084Z,63.10
2023-03-20T23:49:38.105Z,63.10
2023-03-20T23:50:51.849Z,63.01
2023-03-20T23:51:38.040Z,63.10
2023-03-20T23:52:40.698Z,62.53
2023-03-20T23:53:38.023Z,62.53
2023-03-20T23:54:37.993Z,62.97
2023-03-20T23:55:38.388Z,62.69
2023-03-20T23:56:38.033Z,62.78
2023-03-20T23:57:37.947Z,62.49
2023-03-20T23:58:41.950Z,62.49
2023-03-20T23:59:37.925Z,62.59
