createdAt,value
2019-02-20T00:00:50.338Z,999.65
2019-02-20T00:01:50.378Z,999.61
2019-02-20T00:02:50.408Z,999.63
2019-02-20T00:03:50.442Z,999.67
2019-02-20T00:04:50.498Z,999.70
2019-02-20T00:05:50.516Z,999.63
2019-02-20T00:06:50.552Z,999.64
2019-02-20T00:07:50.585Z,999.63
2019-02-20T00:08:50.629Z,999.62
2019-02-20T00:09:50.655Z,999.66
2019-02-20T00:10:50.697Z,999.64
2019-02-20T00:11:50.731Z,999.68
2019-02-20T00:12:50.767Z,999.69
2019-02-20T00:13:50.799Z,999.72
2019-02-20T00:14:50.841Z,999.71
2019-02-20T00:15:50.870Z,999.75
2019-02-20T00:16:50.910Z,999.78
2019-02-20T00:17:50.942Z,999.77
2019-02-20T00:18:50.983Z,999.81
2019-02-20T00:19:51.015Z,999.85
2019-02-20T00:20:51.103Z,999.83
2019-02-20T00:21:51.103Z,999.79
2019-02-20T00:22:51.122Z,999.81
2019-02-20T00:23:51.164Z,999.80
2019-02-20T00:24:51.213Z,999.82
2019-02-20T00:25:51.295Z,999.78
2019-02-20T00:26:51.260Z,999.80
2019-02-20T00:27:51.328Z,999.80
2019-02-20T00:28:51.416Z,999.79
2019-02-20T00:29:51.376Z,999.75
2019-02-20T00:30:51.403Z,999.77
2019-02-20T00:31:51.443Z,999.73
2019-02-20T00:32:51.473Z,999.81
2019-02-20T00:33:51.515Z,999.80
2019-02-20T00:34:51.544Z,999.79
2019-02-20T00:35:51.581Z,999.83
2019-02-20T00:36:51.634Z,999.89
2019-02-20T00:37:51.664Z,999.87
2019-02-20T00:38:51.689Z,999.91
2019-02-20T00:39:51.724Z,999.90
2019-02-20T00:40:51.759Z,999.88
2019-02-20T00:41:51.794Z,999.86
2019-02-20T00:42:51.831Z,999.86
2019-02-20T00:43:51.878Z,999.87
2019-02-20T00:44:51.911Z,999.82
2019-02-20T00:45:51.941Z,999.82
2019-02-20T00:46:51.973Z,999.82
2019-02-20T00:47:52.009Z,999.82
2019-02-20T00:48:52.049Z,999.85
2019-02-20T00:49:52.080Z,999.85
2019-02-20T00:50:52.117Z,999.83
2019-02-20T00:51:52.152Z,999.86
2019-02-20T00:52:52.188Z,999.90
2019-02-20T00:53:52.226Z,999.88
2019-02-20T00:54:52.258Z,999.91
2019-02-20T00:55:52.294Z,999.91
2019-02-20T00:56:52.332Z,999.93
2019-02-20T00:57:52.483Z,999.92
2019-02-20T00:58:52.403Z,999.92
2019-02-20T00:59:52.438Z,999.95
2019-02-20T01:00:52.487Z,999.93
2019-02-20T01:01:52.518Z,999.92
2019-02-20T01:02:52.546Z,999.94
2019-02-20T01:03:52.629Z,999.96
2019-02-20T01:04:52.617Z,999.96
2019-02-20T01:05:52.654Z,999.94
2019-02-20T01:06:52.695Z,999.96
2019-02-20T01:07:52.727Z,999.98
2019-02-20T01:08:52.762Z,999.96
2019-02-20T01:09:52.797Z,1000.00
2019-02-20T01:10:52.833Z,1000.01
2019-02-20T01:11:52.875Z,1000.00
2019-02-20T01:12:52.917Z,999.99
2019-02-20T01:13:52.945Z,999.98
2019-02-20T01:14:52.978Z,1000.01
2019-02-20T01:15:53.012Z,1000.03
2019-02-20T01:16:53.048Z,1000.00
2019-02-20T01:17:53.089Z,1000.02
2019-02-20T01:18:53.120Z,1000.07
2019-02-20T01:19:53.153Z,1000.05
2019-02-20T01:20:53.190Z,1000.05
2019-02-20T01:21:53.235Z,1000.07
2019-02-20T01:22:59.638Z,1000.04
2019-02-20T01:23:53.297Z,1000.05
2019-02-20T01:24:53.332Z,1000.08
2019-02-20T01:25:53.367Z,1000.02
2019-02-20T01:26:53.405Z,1000.07
2019-02-20T01:27:53.440Z,1000.04
2019-02-20T01:28:53.475Z,1000.01
2019-02-20T01:29:53.510Z,1000.01
2019-02-20T01:30:53.546Z,999.98
2019-02-20T01:31:53.595Z,999.94
2019-02-20T01:32:53.618Z,999.94
2019-02-20T01:33:53.653Z,999.95
2019-02-20T01:34:53.691Z,999.94
2019-02-20T01:35:53.726Z,999.88
2019-02-20T01:36:53.759Z,999.89
2019-02-20T01:37:53.798Z,999.89
2019-02-20T01:38:53.844Z,999.85
2019-02-20T01:39:53.866Z,999.83
2019-02-20T01:40:53.901Z,999.90
2019-02-20T01:41:53.957Z,999.87
2019-02-20T01:42:53.976Z,999.85
2019-02-20T01:43:54.012Z,999.89
2019-02-20T01:44:54.045Z,999.87
2019-02-20T01:45:54.081Z,999.89
2019-02-20T01:46:54.115Z,999.93
2019-02-20T01:47:54.151Z,999.95
2019-02-20T01:48:54.186Z,999.95
2019-02-20T01:49:54.226Z,999.94
2019-02-20T01:50:54.257Z,999.96
2019-02-20T01:51:54.294Z,999.93
2019-02-20T01:52:54.328Z,999.92
2019-02-20T01:53:54.365Z,999.95
2019-02-20T01:54:54.400Z,999.92
2019-02-20T01:55:54.442Z,999.95
2019-02-20T01:56:54.479Z,999.92
2019-02-20T01:57:54.505Z,999.91
2019-02-20T01:58:54.541Z,999.89
2019-02-20T01:59:54.575Z,999.87
2019-02-20T02:00:54.612Z,999.87
2019-02-20T02:01:54.647Z,999.88
2019-02-20T02:02:54.683Z,999.92
2019-02-20T02:03:54.719Z,999.86
2019-02-20T02:04:54.755Z,999.84
2019-02-20T02:05:54.798Z,999.86
2019-02-20T02:06:54.824Z,999.85
2019-02-20T02:07:54.863Z,999.83
2019-02-20T02:08:54.897Z,999.81
2019-02-20T02:09:54.937Z,999.87
2019-02-20T02:10:54.980Z,999.84
2019-02-20T02:11:55.003Z,999.81
2019-02-20T02:12:55.039Z,999.83
2019-02-20T02:13:55.077Z,999.78
2019-02-20T02:14:55.111Z,999.81
2019-02-20T02:15:55.147Z,999.80
2019-02-20T02:16:55.192Z,999.73
2019-02-20T02:17:55.220Z,999.72
2019-02-20T02:18:55.262Z,999.73
2019-02-20T02:19:55.301Z,999.74
2019-02-20T02:20:55.328Z,999.77
2019-02-20T02:21:55.414Z,999.78
2019-02-20T02:22:55.398Z,999.80
2019-02-20T02:23:55.443Z,999.83
2019-02-20T02:24:55.472Z,999.82
2019-02-20T02:25:55.510Z,999.80
2019-02-20T02:26:55.542Z,999.80
2019-02-20T02:27:55.577Z,999.80
2019-02-20T02:28:55.619Z,999.83
2019-02-20T02:29:55.649Z,999.78
2019-02-20T02:30:55.683Z,999.82
2019-02-20T02:31:56.171Z,999.85
2019-02-20T02:32:57.246Z,999.83
2019-02-20T02:33:55.793Z,999.83
2019-02-20T02:34:55.828Z,999.82
2019-02-20T02:35:55.863Z,999.81
2019-02-20T02:36:55.899Z,999.84
2019-02-20T02:37:55.938Z,999.82
2019-02-20T02:38:55.973Z,999.78
2019-02-20T02:39:56.010Z,999.85
2019-02-20T02:40:56.051Z,999.83
2019-02-20T02:41:56.085Z,999.81
2019-02-20T02:42:56.122Z,999.79
2019-02-20T02:43:56.150Z,999.77
2019-02-20T02:44:56.190Z,999.81
2019-02-20T02:45:56.231Z,999.78
2019-02-20T02:46:56.258Z,999.82
2019-02-20T02:47:56.295Z,999.84
2019-02-20T02:48:56.329Z,999.81
2019-02-20T02:49:56.372Z,999.84
2019-02-20T02:50:56.410Z,999.86
2019-02-20T02:51:56.439Z,999.88
2019-02-20T02:52:56.474Z,999.87
2019-02-20T02:53:56.517Z,999.90
2019-02-20T02:54:56.545Z,999.87
2019-02-20T02:55:56.581Z,999.85
2019-02-20T02:56:56.621Z,999.84
2019-02-20T02:57:56.659Z,999.83
2019-02-20T02:58:56.688Z,999.80
2019-02-20T02:59:56.724Z,999.79
2019-02-20T03:00:56.759Z,999.80
2019-02-20T03:01:56.811Z,999.79
2019-02-20T03:02:56.833Z,999.80
2019-02-20T03:03:56.868Z,999.80
2019-02-20T03:04:56.911Z,999.78
2019-02-20T03:05:56.940Z,999.78
2019-02-20T03:06:56.976Z,999.76
2019-02-20T03:07:57.011Z,999.77
2019-02-20T03:08:57.050Z,999.79
2019-02-20T03:09:57.081Z,999.80
2019-02-20T03:10:57.133Z,999.78
2019-02-20T03:11:57.155Z,999.81
2019-02-20T03:12:57.202Z,999.79
2019-02-20T03:13:57.230Z,999.82
2019-02-20T03:14:57.263Z,999.82
2019-02-20T03:15:57.299Z,999.86
2019-02-20T03:16:57.335Z,999.84
2019-02-20T03:17:57.370Z,999.81
2019-02-20T03:18:57.408Z,999.84
2019-02-20T03:19:57.440Z,999.86
2019-02-20T03:20:57.478Z,999.83
2019-02-20T03:21:57.514Z,999.85
2019-02-20T03:22:57.558Z,999.77
2019-02-20T03:23:57.641Z,999.82
2019-02-20T03:24:57.621Z,999.86
2019-02-20T03:25:57.764Z,999.88
2019-02-20T03:26:57.701Z,999.82
2019-02-20T03:27:57.727Z,999.85
2019-02-20T03:28:57.764Z,999.84
2019-02-20T03:29:57.800Z,999.82
2019-02-20T03:30:57.836Z,999.89
2019-02-20T03:31:57.877Z,999.90
2019-02-20T03:32:57.941Z,999.88
2019-02-20T03:33:57.943Z,999.91
2019-02-20T03:34:57.975Z,999.89
2019-02-20T03:35:58.023Z,999.90
2019-02-20T03:36:58.054Z,999.91
2019-02-20T03:37:58.091Z,999.90
2019-02-20T03:38:58.118Z,999.89
2019-02-20T03:39:58.165Z,999.85
2019-02-20T03:40:58.190Z,999.85
2019-02-20T03:41:58.228Z,999.87
2019-02-20T03:42:58.260Z,999.84
2019-02-20T03:43:58.296Z,999.85
2019-02-20T03:44:58.343Z,999.82
2019-02-20T03:45:58.369Z,999.88
2019-02-20T03:46:58.483Z,999.88
2019-02-20T03:47:58.451Z,999.85
2019-02-20T03:48:58.476Z,999.85
2019-02-20T03:49:58.519Z,999.87
2019-02-20T03:50:58.544Z,999.92
2019-02-20T03:51:58.610Z,999.92
2019-02-20T03:52:58.620Z,999.93
2019-02-20T03:53:58.653Z,999.93
2019-02-20T03:54:58.689Z,1000.01
2019-02-20T03:55:58.726Z,1000.05
2019-02-20T03:56:58.760Z,1000.00
2019-02-20T03:57:58.792Z,1000.07
2019-02-20T03:58:58.834Z,1000.08
2019-02-20T03:59:58.868Z,1000.06
2019-02-20T04:00:58.908Z,1000.02
2019-02-20T04:01:58.936Z,1000.05
2019-02-20T04:02:58.971Z,1000.04
2019-02-20T04:03:59.007Z,1000.07
2019-02-20T04:04:59.047Z,1000.01
2019-02-20T04:05:59.087Z,1000.09
2019-02-20T04:06:59.116Z,1000.11
2019-02-20T04:07:59.150Z,1000.08
2019-02-20T04:08:59.194Z,1000.07
2019-02-20T04:09:59.220Z,1000.11
2019-02-20T04:10:59.257Z,1000.08
2019-02-20T04:11:59.293Z,1000.13
2019-02-20T04:12:59.326Z,1000.16
2019-02-20T04:13:59.364Z,1000.13
2019-02-20T04:14:59.397Z,1000.14
2019-02-20T04:15:59.436Z,1000.18
2019-02-20T04:16:59.469Z,1000.11
2019-02-20T04:17:59.505Z,1000.18
2019-02-20T04:18:59.560Z,1000.14
2019-02-20T04:19:59.577Z,1000.16
2019-02-20T04:20:59.613Z,1000.18
2019-02-20T04:21:59.645Z,1000.17
2019-02-20T04:22:59.681Z,1000.14
2019-02-20T04:24:02.745Z,1000.12
2019-02-20T04:24:59.754Z,1000.12
2019-02-20T04:25:59.791Z,1000.14
2019-02-20T04:26:59.825Z,1000.10
2019-02-20T04:27:59.865Z,1000.11
2019-02-20T04:28:59.899Z,1000.12
2019-02-20T04:29:59.941Z,1000.06
2019-02-20T04:30:59.969Z,1000.07
2019-02-20T04:32:00.004Z,999.95
2019-02-20T04:33:00.041Z,999.96
2019-02-20T04:34:00.077Z,999.95
2019-02-20T04:35:00.255Z,999.94
2019-02-20T04:36:00.147Z,999.92
2019-02-20T04:37:00.183Z,999.97
2019-02-20T04:38:00.230Z,999.94
2019-02-20T04:39:00.261Z,999.94
2019-02-20T04:40:00.536Z,999.97
2019-02-20T04:41:00.340Z,999.98
2019-02-20T04:42:00.512Z,999.99
2019-02-20T04:43:00.401Z,999.93
2019-02-20T04:44:00.439Z,999.95
2019-02-20T04:45:00.471Z,999.95
2019-02-20T04:46:00.505Z,999.98
2019-02-20T04:47:00.538Z,999.95
2019-02-20T04:48:00.608Z,999.99
2019-02-20T04:49:00.610Z,999.97
2019-02-20T04:50:00.646Z,999.96
2019-02-20T04:51:00.682Z,999.96
2019-02-20T04:52:00.720Z,999.97
2019-02-20T04:53:00.753Z,999.95
2019-02-20T04:54:00.791Z,999.95
2019-02-20T04:55:00.825Z,999.97
2019-02-20T04:56:00.888Z,999.99
2019-02-20T04:57:00.897Z,999.98
2019-02-20T04:58:00.936Z,999.94
2019-02-20T04:59:00.968Z,1000.01
2019-02-20T05:00:01.006Z,999.99
2019-02-20T05:01:01.050Z,1000.01
2019-02-20T05:02:01.077Z,1000.00
2019-02-20T05:03:01.132Z,1000.00
2019-02-20T05:04:01.149Z,1000.04
2019-02-20T05:05:01.187Z,1000.00
2019-02-20T05:06:01.222Z,1000.02
2019-02-20T05:07:01.266Z,1000.03
2019-02-20T05:08:01.292Z,1000.02
2019-02-20T05:09:01.329Z,1000.03
2019-02-20T05:10:01.366Z,1000.02
2019-02-20T05:11:01.398Z,1000.06
2019-02-20T05:12:01.438Z,1000.06
2019-02-20T05:13:01.532Z,1000.07
2019-02-20T05:14:01.507Z,1000.06
2019-02-20T05:15:01.543Z,1000.06
2019-02-20T05:16:01.577Z,1000.04
2019-02-20T05:17:01.617Z,1000.05
2019-02-20T05:18:01.651Z,1000.06
2019-02-20T05:19:01.686Z,1000.05
2019-02-20T05:20:01.823Z,1000.02
2019-02-20T05:21:01.760Z,999.96
2019-02-20T05:22:01.797Z,999.95
2019-02-20T05:23:01.830Z,999.97
2019-02-20T05:24:01.866Z,999.97
2019-02-20T05:25:01.923Z,999.94
2019-02-20T05:26:01.939Z,999.94
2019-02-20T05:27:01.973Z,999.95
2019-02-20T05:28:02.023Z,999.93
2019-02-20T05:29:02.051Z,999.93
2019-02-20T05:30:02.082Z,999.95
2019-02-20T05:31:02.120Z,999.91
2019-02-20T05:32:02.160Z,999.89
2019-02-20T05:33:02.191Z,999.89
2019-02-20T05:34:02.242Z,999.90
2019-02-20T05:35:02.261Z,999.89
2019-02-20T05:36:02.299Z,999.88
2019-02-20T05:37:02.336Z,999.87
2019-02-20T05:38:02.373Z,999.84
2019-02-20T05:39:02.410Z,999.82
2019-02-20T05:40:02.444Z,999.85
2019-02-20T05:41:02.484Z,999.80
2019-02-20T05:42:02.517Z,999.82
2019-02-20T05:43:02.551Z,999.86
2019-02-20T05:44:02.594Z,999.85
2019-02-20T05:45:02.633Z,999.84
2019-02-20T05:46:02.663Z,999.87
2019-02-20T05:47:02.719Z,999.88
2019-02-20T05:48:02.733Z,999.88
2019-02-20T05:49:02.768Z,999.91
2019-02-20T05:50:02.813Z,999.91
2019-02-20T05:51:02.842Z,999.91
2019-02-20T05:52:02.876Z,999.92
2019-02-20T05:53:02.914Z,999.91
2019-02-20T05:54:02.948Z,999.92
2019-02-20T05:55:02.989Z,999.93
2019-02-20T05:56:03.026Z,999.93
2019-02-20T05:57:03.057Z,999.92
2019-02-20T05:58:03.143Z,999.93
2019-02-20T05:59:03.130Z,999.93
2019-02-20T06:00:03.170Z,999.92
2019-02-20T06:01:03.203Z,999.94
2019-02-20T06:02:03.244Z,1000.02
2019-02-20T06:03:04.857Z,1000.00
2019-02-20T06:04:03.343Z,1000.03
2019-02-20T06:05:03.348Z,1000.02
2019-02-20T06:06:03.387Z,1000.00
2019-02-20T06:07:03.418Z,1000.09
2019-02-20T06:08:03.481Z,1000.10
2019-02-20T06:09:03.492Z,1000.10
2019-02-20T06:10:03.529Z,1000.16
2019-02-20T06:11:13.886Z,1000.14
2019-02-20T06:12:03.603Z,1000.16
2019-02-20T06:13:03.639Z,1000.18
2019-02-20T06:14:03.676Z,1000.22
2019-02-20T06:15:03.707Z,1000.20
2019-02-20T06:16:03.746Z,1000.27
2019-02-20T06:17:03.790Z,1000.28
2019-02-20T06:18:03.817Z,1000.26
2019-02-20T06:19:03.851Z,1000.28
2019-02-20T06:20:03.907Z,1000.32
2019-02-20T06:21:03.928Z,1000.30
2019-02-20T06:22:03.965Z,1000.29
2019-02-20T06:23:03.997Z,1000.26
2019-02-20T06:24:04.038Z,1000.25
2019-02-20T06:25:04.071Z,1000.24
2019-02-20T06:26:04.108Z,1000.24
2019-02-20T06:27:04.143Z,1000.20
2019-02-20T06:28:04.177Z,1000.24
2019-02-20T06:29:04.214Z,1000.23
2019-02-20T06:30:04.249Z,1000.28
2019-02-20T06:31:04.288Z,1000.31
2019-02-20T06:32:04.324Z,1000.27
2019-02-20T06:33:04.365Z,1000.30
2019-02-20T06:34:04.394Z,1000.29
2019-02-20T06:35:04.428Z,1000.37
2019-02-20T06:36:04.465Z,1000.35
2019-02-20T06:37:04.517Z,1000.42
2019-02-20T06:38:04.541Z,1000.44
2019-02-20T06:39:04.580Z,1000.42
2019-02-20T06:40:04.608Z,1000.47
2019-02-20T06:41:04.668Z,1000.47
2019-02-20T06:42:04.691Z,1000.47
2019-02-20T06:43:04.726Z,1000.53
2019-02-20T06:44:04.756Z,1000.52
2019-02-20T06:45:04.791Z,1000.53
2019-02-20T06:46:04.826Z,1000.62
2019-02-20T06:47:04.862Z,1000.59
2019-02-20T06:48:04.905Z,1000.62
2019-02-20T06:49:04.944Z,1000.61
2019-02-20T06:50:04.972Z,1000.59
2019-02-20T06:51:05.007Z,1000.63
2019-02-20T06:52:05.051Z,1000.66
2019-02-20T06:53:05.104Z,1000.65
2019-02-20T06:54:05.116Z,1000.66
2019-02-20T06:55:05.149Z,1000.72
2019-02-20T06:56:05.186Z,1000.66
2019-02-20T06:57:05.222Z,1000.72
2019-02-20T06:58:05.268Z,1000.72
2019-02-20T06:59:05.309Z,1000.75
2019-02-20T07:00:05.333Z,1000.73
2019-02-20T07:01:05.368Z,1000.79
2019-02-20T07:02:05.514Z,1000.78
2019-02-20T07:03:05.441Z,1000.79
2019-02-20T07:04:05.478Z,1000.83
2019-02-20T07:05:05.514Z,1000.83
2019-02-20T07:06:05.550Z,1000.84
2019-02-20T07:07:05.597Z,1000.92
2019-02-20T07:08:05.626Z,1000.94
2019-02-20T07:09:05.659Z,1000.96
2019-02-20T07:10:05.698Z,1000.99
2019-02-20T07:11:05.746Z,1001.01
2019-02-20T07:12:05.779Z,1001.03
2019-02-20T07:13:05.804Z,1001.04
2019-02-20T07:14:05.849Z,1001.03
2019-02-20T07:15:05.876Z,1001.02
2019-02-20T07:16:05.913Z,1001.03
2019-02-20T07:17:05.962Z,1001.03
2019-02-20T07:18:05.996Z,1001.01
2019-02-20T07:19:06.027Z,1001.04
2019-02-20T07:20:06.060Z,1001.03
2019-02-20T07:21:06.098Z,1000.99
2019-02-20T07:22:06.134Z,1001.04
2019-02-20T07:23:06.179Z,1001.03
2019-02-20T07:24:06.205Z,1000.99
2019-02-20T07:25:06.248Z,1001.08
2019-02-20T07:26:06.281Z,1001.08
2019-02-20T07:27:06.314Z,1001.12
2019-02-20T07:28:06.355Z,1001.11
2019-02-20T07:29:06.387Z,1001.11
2019-02-20T07:30:06.428Z,1001.14
2019-02-20T07:31:06.460Z,1001.14
2019-02-20T07:32:06.497Z,1001.18
2019-02-20T07:33:06.533Z,1001.19
2019-02-20T07:34:06.570Z,1001.23
2019-02-20T07:35:06.616Z,1001.24
2019-02-20T07:36:06.645Z,1001.23
2019-02-20T07:37:06.680Z,1001.21
2019-02-20T07:38:06.719Z,1001.26
2019-02-20T07:39:06.754Z,1001.22
2019-02-20T07:40:06.792Z,1001.21
2019-02-20T07:41:06.825Z,1001.18
2019-02-20T07:42:06.867Z,1001.19
2019-02-20T07:43:06.902Z,1001.22
2019-02-20T07:44:06.938Z,1001.17
2019-02-20T07:45:06.977Z,1001.20
2019-02-20T07:46:07.010Z,1001.23
2019-02-20T07:47:07.047Z,1001.24
2019-02-20T07:48:07.128Z,1001.29
2019-02-20T07:49:07.120Z,1001.31
2019-02-20T07:50:07.158Z,1001.37
2019-02-20T07:51:07.212Z,1001.39
2019-02-20T07:52:07.240Z,1001.39
2019-02-20T07:53:07.269Z,1001.41
2019-02-20T07:54:07.308Z,1001.49
2019-02-20T07:55:13.173Z,1001.49
2019-02-20T07:56:07.382Z,1001.50
2019-02-20T07:57:07.421Z,1001.53
2019-02-20T07:58:07.456Z,1001.49
2019-02-20T07:59:07.491Z,1001.51
2019-02-20T08:00:07.525Z,1001.54
2019-02-20T08:01:07.565Z,1001.49
2019-02-20T08:02:07.605Z,1001.53
2019-02-20T08:03:07.639Z,1001.49
2019-02-20T08:04:07.674Z,1001.55
2019-02-20T08:05:07.722Z,1001.56
2019-02-20T08:06:07.751Z,1001.56
2019-02-20T08:07:07.785Z,1001.58
2019-02-20T08:08:07.823Z,1001.60
2019-02-20T08:09:07.863Z,1001.59
2019-02-20T08:10:07.896Z,1001.63
2019-02-20T08:11:07.934Z,1001.61
2019-02-20T08:12:07.972Z,1001.64
2019-02-20T08:13:09.469Z,1001.62
2019-02-20T08:14:08.094Z,1001.63
2019-02-20T08:15:08.090Z,1001.65
2019-02-20T08:16:08.119Z,1001.65
2019-02-20T08:17:08.154Z,1001.69
2019-02-20T08:18:08.190Z,1001.72
2019-02-20T08:19:08.227Z,1001.73
2019-02-20T08:20:08.266Z,1001.74
2019-02-20T08:21:08.304Z,1001.75
2019-02-20T08:22:08.341Z,1001.77
2019-02-20T08:23:08.379Z,1001.77
2019-02-20T08:24:08.422Z,1001.75
2019-02-20T08:25:08.456Z,1001.75
2019-02-20T08:26:08.491Z,1001.77
2019-02-20T08:27:08.532Z,1001.74
2019-02-20T08:28:08.564Z,1001.78
2019-02-20T08:29:08.607Z,1001.83
2019-02-20T08:30:08.690Z,1001.84
2019-02-20T08:31:08.678Z,1001.85
2019-02-20T08:32:08.714Z,1001.88
2019-02-20T08:33:08.753Z,1001.92
2019-02-20T08:34:08.787Z,1001.90
2019-02-20T08:35:08.825Z,1001.94
2019-02-20T08:36:08.868Z,1001.97
2019-02-20T08:37:08.900Z,1001.93
2019-02-20T08:38:08.936Z,1001.98
2019-02-20T08:39:08.974Z,1001.96
2019-02-20T08:40:09.011Z,1001.98
2019-02-20T08:41:09.049Z,1001.98
2019-02-20T08:42:09.087Z,1002.00
2019-02-20T08:43:09.122Z,1001.98
2019-02-20T08:44:09.160Z,1001.95
2019-02-20T08:45:09.200Z,1001.99
2019-02-20T08:46:09.237Z,1001.96
2019-02-20T08:47:09.273Z,1001.96
2019-02-20T08:48:09.316Z,1002.01
2019-02-20T08:49:09.451Z,1002.02
2019-02-20T08:50:09.386Z,1001.99
2019-02-20T08:51:09.433Z,1001.99
2019-02-20T08:52:09.473Z,1001.99
2019-02-20T08:53:09.498Z,1001.97
2019-02-20T08:54:09.537Z,1001.99
2019-02-20T08:55:09.577Z,1002.03
2019-02-20T08:56:09.713Z,1002.01
2019-02-20T08:57:09.651Z,1002.01
2019-02-20T08:58:09.689Z,1002.04
2019-02-20T08:59:09.727Z,1002.07
2019-02-20T09:00:09.764Z,1002.07
2019-02-20T09:01:09.811Z,1002.04
2019-02-20T09:02:09.841Z,1002.06
2019-02-20T09:03:09.876Z,1002.02
2019-02-20T09:04:09.914Z,1002.07
2019-02-20T09:05:09.954Z,1002.09
2019-02-20T09:06:09.990Z,1002.08
2019-02-20T09:07:10.034Z,1002.10
2019-02-20T09:08:10.065Z,1002.13
2019-02-20T09:09:10.105Z,1002.13
2019-02-20T09:10:10.142Z,1002.13
2019-02-20T09:11:10.178Z,1002.13
2019-02-20T09:12:10.225Z,1002.13
2019-02-20T09:13:10.255Z,1002.14
2019-02-20T09:14:10.292Z,1002.18
2019-02-20T09:15:10.329Z,1002.18
2019-02-20T09:16:10.369Z,1002.22
2019-02-20T09:17:10.406Z,1002.23
2019-02-20T09:18:10.444Z,1002.22
2019-02-20T09:19:10.497Z,1002.24
2019-02-20T09:20:10.527Z,1002.30
2019-02-20T09:21:10.555Z,1002.32
2019-02-20T09:22:10.652Z,1002.30
2019-02-20T09:23:10.642Z,1002.27
2019-02-20T09:24:10.676Z,1002.26
2019-02-20T09:25:19.168Z,1002.29
2019-02-20T09:26:10.750Z,1002.29
2019-02-20T09:27:10.784Z,1002.27
2019-02-20T09:28:10.823Z,1002.28
2019-02-20T09:29:10.969Z,1002.25
2019-02-20T09:30:10.915Z,1002.32
2019-02-20T09:31:10.951Z,1002.36
2019-02-20T09:32:10.981Z,1002.36
2019-02-20T09:33:11.013Z,1002.38
2019-02-20T09:34:11.051Z,1002.33
2019-02-20T09:35:11.114Z,1002.30
2019-02-20T09:36:11.128Z,1002.30
2019-02-20T09:37:11.166Z,1002.30
2019-02-20T09:38:11.204Z,1002.27
2019-02-20T09:39:11.245Z,1002.26
2019-02-20T09:40:11.315Z,1002.25
2019-02-20T09:41:11.320Z,1002.24
2019-02-20T09:42:11.357Z,1002.26
2019-02-20T09:43:11.397Z,1002.31
2019-02-20T09:44:11.438Z,1002.29
2019-02-20T09:45:11.483Z,1002.31
2019-02-20T09:46:11.529Z,1002.36
2019-02-20T09:47:11.561Z,1002.34
2019-02-20T09:48:11.592Z,1002.39
2019-02-20T09:49:11.630Z,1002.36
2019-02-20T09:50:11.670Z,1002.36
2019-02-20T09:51:11.715Z,1002.40
2019-02-20T09:52:11.751Z,1002.40
2019-02-20T09:53:11.798Z,1002.41
2019-02-20T09:54:11.825Z,1002.40
2019-02-20T09:55:11.866Z,1002.47
2019-02-20T09:56:11.903Z,1002.46
2019-02-20T09:57:11.954Z,1002.43
2019-02-20T09:58:11.982Z,1002.43
2019-02-20T09:59:12.021Z,1002.42
2019-02-20T10:00:12.060Z,1002.40
2019-02-20T10:01:12.099Z,1002.44
2019-02-20T10:02:12.145Z,1002.45
2019-02-20T10:03:12.182Z,1002.47
2019-02-20T10:04:12.222Z,1002.47
2019-02-20T10:05:12.260Z,1002.46
2019-02-20T10:06:13.025Z,1002.47
2019-02-20T10:07:12.334Z,1002.49
2019-02-20T10:08:12.381Z,1002.49
2019-02-20T10:09:12.418Z,1002.49
2019-02-20T10:10:12.458Z,1002.51
2019-02-20T10:11:12.495Z,1002.52
2019-02-20T10:12:12.534Z,1002.49
2019-02-20T10:13:12.573Z,1002.50
2019-02-20T10:14:12.613Z,1002.53
2019-02-20T10:15:12.652Z,1002.52
2019-02-20T10:16:12.692Z,1002.52
2019-02-20T10:17:12.736Z,1002.51
2019-02-20T10:18:12.773Z,1002.53
2019-02-20T10:19:12.812Z,1002.48
2019-02-20T10:20:12.851Z,1002.55
2019-02-20T10:21:12.891Z,1002.51
2019-02-20T10:22:12.931Z,1002.51
2019-02-20T10:23:12.973Z,1002.58
2019-02-20T10:24:13.012Z,1002.54
2019-02-20T10:25:13.053Z,1002.53
2019-02-20T10:26:13.091Z,1002.56
2019-02-20T10:27:13.131Z,1002.60
2019-02-20T10:28:13.173Z,1002.63
2019-02-20T10:29:13.213Z,1002.64
2019-02-20T10:30:13.256Z,1002.61
2019-02-20T10:31:13.296Z,1002.63
2019-02-20T10:32:13.351Z,1002.63
2019-02-20T10:33:13.380Z,1002.68
2019-02-20T10:34:13.414Z,1002.65
2019-02-20T10:35:13.462Z,1002.66
2019-02-20T10:36:13.503Z,1002.61
2019-02-20T10:37:13.535Z,1002.60
2019-02-20T10:38:13.579Z,1002.61
2019-02-20T10:40:13.658Z,1002.60
2019-02-20T10:41:13.704Z,1002.57
2019-02-20T10:42:13.741Z,1002.59
2019-02-20T10:43:13.779Z,1002.63
2019-02-20T10:44:13.818Z,1002.57
2019-02-20T10:45:13.860Z,1002.60
2019-02-20T10:46:13.900Z,1002.55
2019-02-20T10:47:13.942Z,1002.60
2019-02-20T10:48:13.980Z,1002.60
2019-02-20T10:49:14.022Z,1002.61
2019-02-20T10:50:14.070Z,1002.61
2019-02-20T10:51:14.102Z,1002.57
2019-02-20T10:52:14.146Z,1002.59
2019-02-20T10:53:14.183Z,1002.62
2019-02-20T10:54:14.276Z,1002.61
2019-02-20T10:55:14.265Z,1002.56
2019-02-20T10:56:14.306Z,1002.55
2019-02-20T10:57:14.347Z,1002.58
2019-02-20T10:58:14.395Z,1002.56
2019-02-20T10:59:14.430Z,1002.53
2019-02-20T11:00:23.444Z,1002.52
2019-02-20T11:01:14.510Z,1002.51
2019-02-20T11:02:14.550Z,1002.48
2019-02-20T11:03:14.593Z,1002.53
2019-02-20T11:04:14.633Z,1002.50
2019-02-20T11:05:14.674Z,1002.48
2019-02-20T11:06:14.715Z,1002.52
2019-02-20T11:07:14.760Z,1002.50
2019-02-20T11:08:14.794Z,1002.53
2019-02-20T11:09:14.836Z,1002.54
2019-02-20T11:10:14.875Z,1002.53
2019-02-20T11:11:14.919Z,1002.52
2019-02-20T11:12:14.970Z,1002.54
2019-02-20T11:13:14.999Z,1002.48
2019-02-20T11:14:15.037Z,1002.45
2019-02-20T11:15:15.088Z,1002.44
2019-02-20T11:16:15.120Z,1002.45
2019-02-20T11:17:15.160Z,1002.53
2019-02-20T11:18:15.202Z,1002.54
2019-02-20T11:19:15.711Z,1002.57
2019-02-20T11:20:15.383Z,1002.52
2019-02-20T11:21:15.328Z,1002.49
2019-02-20T11:22:15.364Z,1002.48
2019-02-20T11:23:15.405Z,1002.47
2019-02-20T11:24:15.451Z,1002.47
2019-02-20T11:25:15.491Z,1002.41
2019-02-20T11:26:18.215Z,1002.44
2019-02-20T11:27:15.570Z,1002.46
2019-02-20T11:28:15.611Z,1002.40
2019-02-20T11:29:15.659Z,1002.47
2019-02-20T11:30:15.691Z,1002.45
2019-02-20T11:31:15.728Z,1002.53
2019-02-20T11:32:15.772Z,1002.49
2019-02-20T11:33:15.814Z,1002.49
2019-02-20T11:34:15.853Z,1002.50
2019-02-20T11:35:15.896Z,1002.52
2019-02-20T11:36:15.941Z,1002.52
2019-02-20T11:37:15.979Z,1002.46
2019-02-20T11:38:16.020Z,1002.42
2019-02-20T11:39:16.058Z,1002.41
2019-02-20T11:40:16.105Z,1002.40
2019-02-20T11:41:16.189Z,1002.38
2019-02-20T11:42:16.181Z,1002.42
2019-02-20T11:43:16.223Z,1002.38
2019-02-20T11:44:20.983Z,1002.39
2019-02-20T11:45:16.304Z,1002.43
2019-02-20T11:46:16.346Z,1002.39
2019-02-20T11:47:16.387Z,1002.41
2019-02-20T11:48:16.428Z,1002.42
2019-02-20T11:49:16.469Z,1002.44
2019-02-20T11:50:16.515Z,1002.37
2019-02-20T11:51:16.559Z,1002.36
2019-02-20T11:52:18.396Z,1002.31
2019-02-20T11:53:16.634Z,1002.32
2019-02-20T11:54:16.673Z,1002.30
2019-02-20T11:55:16.716Z,1002.29
2019-02-20T11:56:16.757Z,1002.26
2019-02-20T11:57:16.804Z,1002.29
2019-02-20T11:58:16.840Z,1002.30
2019-02-20T11:59:16.879Z,1002.29
2019-02-20T12:00:16.921Z,1002.30
2019-02-20T12:01:16.962Z,1002.26
2019-02-20T12:02:17.004Z,1002.32
2019-02-20T12:03:17.045Z,1002.33
2019-02-20T12:04:17.092Z,1002.35
2019-02-20T12:05:17.133Z,1002.35
2019-02-20T12:06:17.167Z,1002.39
2019-02-20T12:07:17.208Z,1002.35
2019-02-20T12:08:17.248Z,1002.34
2019-02-20T12:09:17.290Z,1002.36
2019-02-20T12:10:17.332Z,1002.39
2019-02-20T12:11:17.371Z,1002.37
2019-02-20T12:12:17.416Z,1002.43
2019-02-20T12:13:17.453Z,1002.44
2019-02-20T12:14:17.497Z,1002.35
2019-02-20T12:15:17.534Z,1002.35
2019-02-20T12:16:17.586Z,1002.37