createdAt,value
2023-05-18T00:00:16.563Z,0.00
2023-05-18T00:01:16.474Z,0.00
2023-05-18T00:02:16.529Z,0.00
2023-05-18T00:03:16.552Z,0.00
2023-05-18T00:04:16.516Z,0.00
2023-05-18T00:05:16.486Z,0.00
2023-05-18T00:06:16.469Z,0.00
2023-05-18T00:07:16.624Z,0.00
2023-05-18T00:08:16.475Z,0.00
2023-05-18T00:09:16.474Z,0.00
2023-05-18T00:10:16.542Z,0.00
2023-05-18T00:11:16.470Z,0.00
2023-05-18T00:12:16.468Z,0.00
2023-05-18T00:13:16.472Z,0.00
2023-05-18T00:14:16.465Z,0.00
2023-05-18T00:15:16.462Z,0.00
2023-05-18T00:16:16.555Z,0.00
2023-05-18T00:17:16.463Z,0.00
2023-05-18T00:18:16.468Z,0.00
2023-05-18T00:19:16.525Z,0.00
2023-05-18T00:20:16.458Z,0.00
2023-05-18T00:21:16.465Z,0.00
2023-05-18T00:22:16.460Z,0.00
2023-05-18T00:23:16.516Z,0.00
2023-05-18T00:24:16.503Z,0.00
2023-05-18T00:25:16.471Z,0.00
2023-05-18T00:26:16.458Z,0.00
2023-05-18T00:27:16.454Z,0.00
2023-05-18T00:28:16.455Z,0.00
2023-05-18T00:29:16.453Z,0.00
2023-05-18T00:30:16.453Z,0.00
2023-05-18T00:31:16.473Z,0.00
2023-05-18T00:32:16.481Z,0.00
2023-05-18T00:33:16.452Z,0.00
2023-05-18T00:34:16.478Z,0.00
2023-05-18T00:35:16.457Z,0.00
2023-05-18T00:36:16.465Z,0.00
2023-05-18T00:37:16.454Z,0.00
2023-05-18T00:38:16.449Z,0.00
2023-05-18T00:39:16.456Z,0.00
2023-05-18T00:40:16.496Z,0.00
2023-05-18T00:41:16.453Z,0.00
2023-05-18T00:42:16.454Z,0.00
2023-05-18T00:43:16.463Z,0.00
2023-05-18T00:44:16.451Z,0.00
2023-05-18T00:45:16.457Z,0.00
2023-05-18T00:46:16.482Z,0.00
2023-05-18T00:47:16.447Z,0.00
2023-05-18T00:48:16.588Z,0.00
2023-05-18T00:49:16.466Z,0.00
2023-05-18T00:50:16.437Z,0.00
2023-05-18T00:51:16.439Z,0.00
2023-05-18T00:52:16.432Z,0.00
2023-05-18T00:53:16.444Z,0.00
2023-05-18T00:54:16.438Z,0.00
2023-05-18T00:55:16.440Z,0.00
2023-05-18T00:56:16.432Z,0.00
2023-05-18T00:57:16.437Z,0.00
2023-05-18T00:58:16.432Z,0.00
2023-05-18T00:59:16.445Z,0.00
2023-05-18T01:00:16.447Z,0.00
2023-05-18T01:01:16.461Z,0.00
2023-05-18T01:02:16.472Z,0.00
2023-05-18T01:03:16.529Z,0.00
2023-05-18T01:04:16.472Z,0.00
2023-05-18T01:05:16.431Z,0.00
2023-05-18T01:06:16.433Z,0.00
2023-05-18T01:07:16.452Z,0.00
2023-05-18T01:08:16.431Z,0.00
2023-05-18T01:09:16.434Z,0.00
2023-05-18T01:10:16.421Z,0.00
2023-05-18T01:11:16.481Z,0.00
2023-05-18T01:12:16.429Z,0.00
2023-05-18T01:13:16.430Z,0.00
2023-05-18T01:14:16.437Z,0.00
2023-05-18T01:15:16.418Z,0.00
2023-05-18T01:16:16.418Z,0.00
2023-05-18T01:17:16.498Z,0.00
2023-05-18T01:18:16.436Z,0.00
2023-05-18T01:19:16.579Z,0.00
2023-05-18T01:20:16.432Z,0.00
2023-05-18T01:21:16.421Z,0.00
2023-05-18T01:22:16.407Z,0.00
2023-05-18T01:23:16.412Z,0.00
2023-05-18T01:24:16.428Z,0.00
2023-05-18T01:25:16.410Z,0.00
2023-05-18T01:26:16.409Z,0.00
2023-05-18T01:27:16.409Z,0.00
2023-05-18T01:28:16.407Z,0.00
2023-05-18T01:29:16.404Z,0.00
2023-05-18T01:30:16.409Z,0.00
2023-05-18T01:31:16.683Z,0.00
2023-05-18T01:32:16.401Z,0.00
2023-05-18T01:33:16.407Z,0.00
2023-05-18T01:34:16.405Z,0.00
2023-05-18T01:35:16.407Z,0.00
2023-05-18T01:36:16.416Z,0.00
2023-05-18T01:37:16.398Z,0.00
2023-05-18T01:38:16.396Z,0.00
2023-05-18T01:39:16.395Z,0.00
2023-05-18T01:40:16.397Z,0.00
2023-05-18T01:41:16.391Z,0.00
2023-05-18T01:42:16.399Z,0.00
2023-05-18T01:43:16.393Z,0.00
2023-05-18T01:44:16.392Z,0.00
2023-05-18T01:45:16.409Z,0.00
2023-05-18T01:46:16.461Z,0.00
2023-05-18T01:47:16.388Z,0.00
2023-05-18T01:48:16.387Z,0.00
2023-05-18T01:49:16.382Z,0.00
2023-05-18T01:50:16.388Z,0.00
2023-05-18T01:51:16.387Z,0.00
2023-05-18T01:52:16.423Z,0.00
2023-05-18T01:53:16.384Z,0.00
2023-05-18T01:54:16.380Z,0.00
2023-05-18T01:55:16.398Z,0.00
2023-05-18T01:56:16.381Z,4.00
2023-05-18T01:57:16.390Z,4.00
2023-05-18T01:58:16.381Z,0.00
2023-05-18T01:59:16.377Z,0.00
2023-05-18T02:00:16.369Z,0.00
2023-05-18T02:01:16.398Z,0.00
2023-05-18T02:02:16.497Z,0.00
2023-05-18T02:03:16.488Z,0.00
2023-05-18T02:04:16.462Z,4.00
2023-05-18T02:05:16.378Z,4.00
2023-05-18T02:06:16.372Z,4.00
2023-05-18T02:07:16.411Z,4.00
2023-05-18T02:08:16.403Z,4.00
2023-05-18T02:09:16.369Z,4.00
2023-05-18T02:10:16.377Z,4.00
2023-05-18T02:11:16.359Z,4.00
2023-05-18T02:12:16.366Z,4.00
2023-05-18T02:13:16.365Z,4.00
2023-05-18T02:14:16.409Z,0.00
2023-05-18T02:15:16.374Z,0.00
2023-05-18T02:16:16.401Z,0.00
2023-05-18T02:17:16.356Z,0.00
2023-05-18T02:18:16.355Z,0.00
2023-05-18T02:19:16.390Z,0.00
2023-05-18T02:20:16.353Z,0.00
2023-05-18T02:21:16.353Z,0.00
2023-05-18T02:22:16.365Z,0.00
2023-05-18T02:23:16.359Z,0.00
2023-05-18T02:24:16.380Z,0.00
2023-05-18T02:25:16.348Z,0.00
2023-05-18T02:26:16.347Z,0.00
2023-05-18T02:27:16.354Z,0.00
2023-05-18T02:28:16.346Z,0.00
2023-05-18T02:29:16.350Z,0.00
2023-05-18T02:30:16.351Z,0.00
2023-05-18T02:31:16.381Z,0.00
2023-05-18T02:32:16.470Z,0.00
2023-05-18T02:33:16.342Z,0.00
2023-05-18T02:34:16.340Z,0.00
2023-05-18T02:35:16.340Z,0.00
2023-05-18T02:36:16.335Z,0.00
2023-05-18T02:37:16.338Z,0.00
2023-05-18T02:38:16.336Z,4.00
2023-05-18T02:39:16.327Z,4.00
2023-05-18T02:40:16.454Z,4.00
2023-05-18T02:41:16.330Z,4.00
2023-05-18T02:42:16.332Z,4.00
2023-05-18T02:43:16.334Z,4.00
2023-05-18T02:44:16.326Z,4.00
2023-05-18T02:45:16.326Z,4.00
2023-05-18T02:46:16.378Z,4.00
2023-05-18T02:47:16.325Z,4.00
2023-05-18T02:48:16.332Z,4.00
2023-05-18T02:49:16.332Z,4.00
2023-05-18T02:50:16.326Z,4.00
2023-05-18T02:51:16.326Z,4.00
2023-05-18T02:52:16.320Z,4.00
2023-05-18T02:53:16.329Z,0.00
2023-05-18T02:54:16.323Z,0.00
2023-05-18T02:55:16.322Z,0.00
2023-05-18T02:56:16.349Z,0.00
2023-05-18T02:57:16.331Z,4.00
2023-05-18T02:58:16.325Z,4.00
2023-05-18T02:59:16.321Z,4.00
2023-05-18T03:00:16.325Z,4.00
2023-05-18T03:01:16.333Z,4.00
2023-05-18T03:02:16.368Z,4.00
2023-05-18T03:03:16.506Z,4.00
2023-05-18T03:04:16.315Z,4.00
2023-05-18T03:05:16.325Z,4.00
2023-05-18T03:06:16.321Z,0.00
2023-05-18T03:07:16.321Z,0.00
2023-05-18T03:08:16.313Z,4.00
2023-05-18T03:09:16.309Z,4.00
2023-05-18T03:10:16.313Z,4.00
2023-05-18T03:11:16.317Z,0.00
2023-05-18T03:12:16.326Z,4.00
2023-05-18T03:13:16.312Z,4.00
2023-05-18T03:14:16.316Z,0.00
2023-05-18T03:15:16.356Z,4.00
2023-05-18T03:16:16.330Z,4.00
2023-05-18T03:17:16.304Z,4.00
2023-05-18T03:18:16.307Z,4.00
2023-05-18T03:19:16.398Z,4.00
2023-05-18T03:20:16.305Z,4.00
2023-05-18T03:21:16.305Z,4.00
2023-05-18T03:22:16.305Z,4.00
2023-05-18T03:23:16.297Z,4.00
2023-05-18T03:24:16.302Z,4.00
2023-05-18T03:25:16.297Z,4.00
2023-05-18T03:26:16.302Z,8.00
2023-05-18T03:27:16.296Z,4.00
2023-05-18T03:28:16.369Z,4.00
2023-05-18T03:29:16.295Z,4.00
2023-05-18T03:30:16.295Z,4.00
2023-05-18T03:31:16.379Z,4.00
2023-05-18T03:32:16.441Z,4.00
2023-05-18T03:33:16.383Z,4.00
2023-05-18T03:34:16.281Z,4.00
2023-05-18T03:35:16.290Z,8.00
2023-05-18T03:36:16.286Z,4.00
2023-05-18T03:37:16.286Z,4.00
2023-05-18T03:38:16.288Z,4.00
2023-05-18T03:39:16.340Z,4.00
2023-05-18T03:40:16.303Z,4.00
2023-05-18T03:41:16.287Z,8.00
2023-05-18T03:42:16.284Z,8.00
2023-05-18T03:43:16.289Z,4.00
2023-05-18T03:44:16.311Z,4.00
2023-05-18T03:45:16.282Z,4.00
2023-05-18T03:46:16.309Z,4.00
2023-05-18T03:47:16.274Z,8.00
2023-05-18T03:48:16.276Z,8.00
2023-05-18T03:49:16.278Z,8.00
2023-05-18T03:50:16.278Z,4.00
2023-05-18T03:51:16.271Z,4.00
2023-05-18T03:52:16.423Z,4.00
2023-05-18T03:53:16.277Z,4.00
2023-05-18T03:54:16.274Z,8.00
2023-05-18T03:55:16.266Z,8.00
2023-05-18T03:56:16.272Z,4.00
2023-05-18T03:57:16.272Z,8.00
2023-05-18T03:58:16.266Z,8.00
2023-05-18T03:59:16.265Z,8.00
2023-05-18T04:00:16.289Z,8.00
2023-05-18T04:01:16.263Z,8.00
2023-05-18T04:02:16.293Z,8.00
2023-05-18T04:03:16.356Z,4.00
2023-05-18T04:04:16.372Z,4.00
2023-05-18T04:05:16.259Z,4.00
2023-05-18T04:06:16.273Z,4.00
2023-05-18T04:07:16.274Z,4.00
2023-05-18T04:08:16.266Z,8.00
2023-05-18T04:09:16.256Z,8.00
2023-05-18T04:10:16.258Z,8.00
2023-05-18T04:11:16.260Z,8.00
2023-05-18T04:12:16.578Z,8.00
2023-05-18T04:13:16.252Z,8.00
2023-05-18T04:14:16.258Z,8.00
2023-05-18T04:15:16.258Z,4.00
2023-05-18T04:16:16.304Z,8.00
2023-05-18T04:17:16.246Z,4.00
2023-05-18T04:18:16.252Z,4.00
2023-05-18T04:19:16.297Z,4.00
2023-05-18T04:20:16.249Z,4.00
2023-05-18T04:21:16.256Z,4.00
2023-05-18T04:22:16.252Z,4.00
2023-05-18T04:23:16.251Z,8.00
2023-05-18T04:24:16.243Z,8.00
2023-05-18T04:25:16.365Z,4.00
2023-05-18T04:26:16.235Z,8.00
2023-05-18T04:27:16.244Z,8.00
2023-05-18T04:28:16.248Z,8.00
2023-05-18T04:29:16.236Z,8.00
2023-05-18T04:30:16.239Z,8.00
2023-05-18T04:31:16.235Z,8.00
2023-05-18T04:32:16.487Z,8.00
2023-05-18T04:33:16.381Z,8.00
2023-05-18T04:34:16.229Z,8.00
2023-05-18T04:35:16.229Z,4.00
2023-05-18T04:36:16.238Z,4.00
2023-05-18T04:37:16.276Z,4.00
2023-05-18T04:38:16.225Z,4.00
2023-05-18T04:39:16.228Z,4.00
2023-05-18T04:40:16.231Z,4.00
2023-05-18T04:41:16.224Z,8.00
2023-05-18T04:42:16.222Z,8.00
2023-05-18T04:43:16.229Z,8.00
2023-05-18T04:44:16.228Z,8.00
2023-05-18T04:45:16.218Z,8.00
2023-05-18T04:46:16.240Z,8.00
2023-05-18T04:47:16.220Z,8.00
2023-05-18T04:48:16.246Z,8.00
2023-05-18T04:49:16.225Z,8.00
2023-05-18T04:50:16.215Z,8.00
2023-05-18T04:51:16.215Z,8.00
2023-05-18T04:52:16.226Z,8.00
2023-05-18T04:53:16.213Z,8.00
2023-05-18T04:54:16.256Z,8.00
2023-05-18T04:55:16.214Z,8.00
2023-05-18T04:56:16.209Z,8.00
2023-05-18T04:57:16.212Z,8.00
2023-05-18T04:58:16.215Z,8.00
2023-05-18T04:59:16.209Z,8.00
2023-05-18T05:00:16.211Z,8.00
2023-05-18T05:01:16.237Z,8.00
2023-05-18T05:02:16.212Z,8.00
2023-05-18T05:03:16.246Z,8.00
2023-05-18T05:04:16.259Z,8.00
2023-05-18T05:05:16.203Z,8.00
2023-05-18T05:06:16.197Z,8.00
2023-05-18T05:07:16.197Z,8.00
2023-05-18T05:08:16.215Z,8.00
2023-05-18T05:09:16.196Z,8.00
2023-05-18T05:10:16.189Z,8.00
2023-05-18T05:11:16.198Z,8.00
2023-05-18T05:12:16.201Z,8.00
2023-05-18T05:13:16.192Z,8.00
2023-05-18T05:14:16.198Z,8.00
2023-05-18T05:15:16.209Z,8.00
2023-05-18T05:16:16.212Z,12.00
2023-05-18T05:17:16.193Z,12.00
2023-05-18T05:18:16.189Z,8.00
2023-05-18T05:19:16.221Z,8.00
2023-05-18T05:20:16.254Z,8.00
2023-05-18T05:21:16.188Z,12.00
2023-05-18T05:22:16.182Z,8.00
2023-05-18T05:23:16.249Z,8.00
2023-05-18T05:24:16.178Z,8.00
2023-05-18T05:25:16.193Z,8.00
2023-05-18T05:26:16.204Z,8.00
2023-05-18T05:27:16.176Z,8.00
2023-05-18T05:28:16.178Z,8.00
2023-05-18T05:29:16.171Z,8.00
2023-05-18T05:30:16.173Z,8.00
2023-05-18T05:31:16.194Z,8.00
2023-05-18T05:32:16.174Z,8.00
2023-05-18T05:33:16.225Z,8.00
2023-05-18T05:34:16.165Z,8.00
2023-05-18T05:35:16.201Z,8.00
2023-05-18T05:36:16.255Z,8.00
2023-05-18T05:37:16.170Z,8.00
2023-05-18T05:38:16.172Z,8.00
2023-05-18T05:39:16.169Z,8.00
2023-05-18T05:40:16.195Z,8.00
2023-05-18T05:41:16.201Z,8.00
2023-05-18T05:42:16.171Z,8.00
2023-05-18T05:43:16.162Z,12.00
2023-05-18T05:44:16.180Z,8.00
2023-05-18T05:45:16.167Z,12.00
2023-05-18T05:46:16.175Z,12.00
2023-05-18T05:47:16.192Z,12.00
2023-05-18T05:48:16.170Z,12.00
2023-05-18T05:49:16.159Z,8.00
2023-05-18T05:50:16.183Z,12.00
2023-05-18T05:51:16.154Z,12.00
2023-05-18T05:52:16.210Z,12.00
2023-05-18T05:53:16.459Z,8.00
2023-05-18T05:54:16.156Z,12.00
2023-05-18T05:55:16.161Z,12.00
2023-05-18T05:56:16.158Z,8.00
2023-05-18T05:57:16.151Z,8.00
2023-05-18T05:58:16.161Z,12.00
2023-05-18T05:59:16.155Z,8.00
2023-05-18T06:00:16.148Z,12.00
2023-05-18T06:01:16.160Z,12.00
2023-05-18T06:02:16.209Z,12.00
2023-05-18T06:03:16.244Z,8.00
2023-05-18T06:04:16.299Z,12.00
2023-05-18T06:05:16.158Z,48.00
2023-05-18T06:06:16.142Z,52.00
2023-05-18T06:07:16.150Z,44.00
2023-05-18T06:08:16.175Z,48.00
2023-05-18T06:09:16.133Z,48.00
2023-05-18T06:10:16.169Z,48.00
2023-05-18T06:11:16.147Z,44.00
2023-05-18T06:12:16.144Z,48.00
2023-05-18T06:13:16.131Z,48.00
2023-05-18T06:14:16.134Z,56.00
2023-05-18T06:15:16.167Z,52.00
2023-05-18T06:16:16.145Z,60.00
2023-05-18T06:17:16.138Z,52.00
2023-05-18T06:18:16.205Z,52.00
2023-05-18T06:19:16.188Z,44.00
2023-05-18T06:20:16.127Z,52.00
2023-05-18T06:21:16.133Z,44.00
2023-05-18T06:22:16.130Z,52.00
2023-05-18T06:23:16.138Z,52.00
2023-05-18T06:24:16.157Z,52.00
2023-05-18T06:25:16.128Z,56.00
2023-05-18T06:26:16.121Z,56.00
2023-05-18T06:27:16.119Z,60.00
2023-05-18T06:28:16.123Z,52.00
2023-05-18T06:29:16.125Z,56.00
2023-05-18T06:30:16.127Z,56.00
2023-05-18T06:31:16.117Z,56.00
2023-05-18T06:32:16.181Z,56.00
2023-05-18T06:33:16.175Z,52.00
2023-05-18T06:34:16.146Z,56.00
2023-05-18T06:35:16.122Z,52.00
2023-05-18T06:36:16.121Z,56.00
2023-05-18T06:37:16.130Z,56.00
2023-05-18T06:38:16.129Z,56.00
2023-05-18T06:39:16.112Z,56.00
2023-05-18T06:40:16.144Z,56.00
2023-05-18T06:41:16.127Z,56.00
2023-05-18T06:42:16.127Z,56.00
2023-05-18T06:43:16.120Z,56.00
2023-05-18T06:44:16.115Z,60.00
2023-05-18T06:45:16.117Z,56.00
2023-05-18T06:46:16.161Z,52.00
2023-05-18T06:47:16.112Z,56.00
2023-05-18T06:48:16.115Z,52.00
2023-05-18T06:49:16.107Z,60.00
2023-05-18T06:50:16.108Z,60.00
2023-05-18T06:51:16.117Z,60.00
2023-05-18T06:52:16.109Z,60.00
2023-05-18T06:53:16.122Z,60.00
2023-05-18T06:54:16.103Z,68.00
2023-05-18T06:55:16.115Z,68.00
2023-05-18T06:56:16.195Z,60.00
2023-05-18T06:57:16.114Z,68.00
2023-05-18T06:58:16.106Z,64.00
2023-05-18T06:59:16.264Z,64.00
2023-05-18T07:00:16.102Z,64.00
2023-05-18T07:01:16.139Z,64.00
2023-05-18T07:02:16.111Z,64.00
2023-05-18T07:03:16.212Z,64.00
2023-05-18T07:04:16.233Z,64.00
2023-05-18T07:05:16.094Z,68.00
2023-05-18T07:06:16.104Z,68.00
2023-05-18T07:07:16.093Z,64.00
2023-05-18T07:08:16.129Z,68.00
2023-05-18T07:09:16.098Z,68.00
2023-05-18T07:10:16.087Z,68.00
2023-05-18T07:11:16.087Z,80.00
2023-05-18T07:12:16.140Z,76.00
2023-05-18T07:13:16.087Z,76.00
2023-05-18T07:14:16.092Z,84.00
2023-05-18T07:15:16.091Z,76.00
2023-05-18T07:16:16.151Z,112.00
2023-05-18T07:17:16.088Z,108.00
2023-05-18T07:18:16.095Z,108.00
2023-05-18T07:19:16.121Z,100.00
2023-05-18T07:20:16.080Z,92.00
2023-05-18T07:21:16.086Z,80.00
2023-05-18T07:22:16.091Z,88.00
2023-05-18T07:23:16.078Z,84.00
2023-05-18T07:24:16.125Z,84.00
2023-05-18T07:25:16.082Z,108.00
2023-05-18T07:26:16.074Z,104.00
2023-05-18T07:27:16.075Z,88.00
2023-05-18T07:28:16.107Z,76.00
2023-05-18T07:29:16.111Z,92.00
2023-05-18T07:30:16.074Z,92.00
2023-05-18T07:31:16.072Z,108.00
2023-05-18T07:32:16.072Z,108.00
2023-05-18T07:33:16.114Z,96.00
2023-05-18T07:34:16.076Z,112.00
2023-05-18T07:35:16.068Z,144.00
2023-05-18T07:36:16.067Z,144.00
2023-05-18T07:37:16.072Z,156.00
2023-05-18T07:38:16.068Z,204.00
2023-05-18T07:39:17.442Z,220.00
2023-05-18T07:40:16.066Z,188.00
2023-05-18T07:41:16.080Z,140.00
2023-05-18T07:42:16.078Z,152.00
2023-05-18T07:43:16.070Z,208.00
2023-05-18T07:44:16.100Z,160.00
2023-05-18T07:45:16.075Z,156.00
2023-05-18T07:46:16.070Z,156.00
2023-05-18T07:47:16.060Z,144.00
2023-05-18T07:48:16.065Z,128.00
2023-05-18T07:49:16.062Z,104.00
2023-05-18T07:50:16.064Z,136.00
2023-05-18T07:51:16.057Z,92.00
2023-05-18T07:52:16.066Z,100.00
2023-05-18T07:53:16.056Z,140.00
2023-05-18T07:54:16.069Z,172.00
2023-05-18T07:55:16.050Z,140.00
2023-05-18T07:56:16.050Z,100.00
2023-05-18T07:57:16.056Z,92.00
2023-05-18T07:58:16.060Z,100.00
2023-05-18T07:59:16.070Z,96.00
2023-05-18T08:00:16.189Z,136.00
2023-05-18T08:01:16.049Z,100.00
2023-05-18T08:02:16.117Z,108.00
2023-05-18T08:03:16.160Z,108.00
2023-05-18T08:04:16.198Z,148.00
2023-05-18T08:05:16.058Z,176.00
2023-05-18T08:06:16.057Z,156.00
2023-05-18T08:07:16.074Z,140.00
2023-05-18T08:08:16.091Z,216.00
2023-05-18T08:09:16.060Z,176.00
2023-05-18T08:10:16.075Z,128.00
2023-05-18T08:11:16.054Z,148.00
2023-05-18T08:12:16.073Z,180.00
2023-05-18T08:13:16.041Z,236.00
2023-05-18T08:14:16.063Z,200.00
2023-05-18T08:15:16.084Z,236.00
2023-05-18T08:16:16.162Z,228.00
2023-05-18T08:17:16.044Z,204.00
2023-05-18T08:18:16.152Z,164.00
2023-05-18T08:19:16.106Z,128.00
2023-05-18T08:20:16.049Z,152.00
2023-05-18T08:21:16.033Z,148.00
2023-05-18T08:22:16.028Z,140.00
2023-05-18T08:23:16.067Z,148.00
2023-05-18T08:24:16.024Z,140.00
2023-05-18T08:25:16.030Z,140.00
2023-05-18T08:26:16.060Z,160.00
2023-05-18T08:27:16.050Z,172.00
2023-05-18T08:28:16.026Z,232.00
2023-05-18T08:29:16.027Z,192.00
2023-05-18T08:30:16.025Z,112.00
2023-05-18T08:31:16.060Z,208.00
2023-05-18T08:32:16.094Z,296.00
2023-05-18T08:33:16.065Z,236.00
2023-05-18T08:34:16.030Z,196.00
2023-05-18T08:35:16.032Z,288.00
2023-05-18T08:36:16.018Z,384.00
2023-05-18T08:37:16.021Z,292.00
2023-05-18T08:38:16.021Z,256.00
2023-05-18T08:39:16.007Z,256.00
2023-05-18T08:40:16.069Z,192.00
2023-05-18T08:41:16.014Z,176.00
2023-05-18T08:42:16.019Z,324.00
2023-05-18T08:43:16.014Z,268.00
2023-05-18T08:44:16.014Z,340.00
2023-05-18T08:45:16.020Z,388.00
2023-05-18T08:46:16.022Z,284.00
2023-05-18T08:47:16.019Z,336.00
2023-05-18T08:48:16.215Z,328.00
2023-05-18T08:49:16.014Z,324.00
2023-05-18T08:50:16.013Z,376.00
2023-05-18T08:51:16.009Z,460.00
2023-05-18T08:52:16.001Z,368.00
2023-05-18T08:53:16.001Z,352.00
2023-05-18T08:54:16.005Z,460.00
2023-05-18T08:55:16.008Z,364.00
2023-05-18T08:56:16.007Z,300.00
2023-05-18T08:57:16.019Z,196.00
2023-05-18T08:58:16.002Z,372.00
2023-05-18T08:59:16.000Z,392.00
2023-05-18T09:00:16.009Z,264.00
2023-05-18T09:01:16.048Z,388.00
2023-05-18T09:02:15.995Z,332.00
2023-05-18T09:03:16.089Z,408.00
2023-05-18T09:04:16.021Z,296.00
2023-05-18T09:05:16.106Z,272.00
2023-05-18T09:06:16.019Z,388.00
2023-05-18T09:07:16.001Z,336.00
2023-05-18T09:08:15.987Z,208.00
2023-05-18T09:09:15.997Z,204.00
2023-05-18T09:10:16.142Z,272.00
2023-05-18T09:11:15.988Z,388.00
2023-05-18T09:12:15.995Z,516.00
2023-05-18T09:13:15.994Z,464.00
2023-05-18T09:14:15.994Z,456.00
2023-05-18T09:15:15.983Z,436.00
2023-05-18T09:16:16.029Z,448.00
2023-05-18T09:17:15.990Z,448.00
2023-05-18T09:18:15.989Z,400.00
2023-05-18T09:19:15.993Z,372.00
2023-05-18T09:20:16.010Z,420.00
2023-05-18T09:21:15.981Z,248.00
2023-05-18T09:22:15.980Z,196.00
2023-05-18T09:23:15.981Z,196.00
2023-05-18T09:24:15.995Z,192.00
2023-05-18T09:25:15.987Z,200.00
2023-05-18T09:26:15.982Z,288.00
2023-05-18T09:27:15.989Z,468.00
2023-05-18T09:28:15.980Z,332.00
2023-05-18T09:29:15.988Z,492.00
2023-05-18T09:30:15.977Z,292.00
2023-05-18T09:31:15.985Z,452.00
2023-05-18T09:32:15.970Z,560.00
2023-05-18T09:33:16.121Z,448.00
2023-05-18T09:34:15.969Z,244.00
2023-05-18T09:35:15.980Z,244.00
2023-05-18T09:36:16.006Z,320.00
2023-05-18T09:37:15.969Z,308.00
2023-05-18T09:38:15.970Z,500.00
2023-05-18T09:39:15.967Z,440.00
2023-05-18T09:40:15.966Z,316.00
2023-05-18T09:41:15.971Z,252.00
2023-05-18T09:42:15.964Z,368.00
2023-05-18T09:43:15.973Z,296.00
2023-05-18T09:44:15.962Z,364.00
2023-05-18T09:45:15.967Z,296.00
2023-05-18T09:46:15.978Z,272.00
2023-05-18T09:47:15.960Z,400.00
2023-05-18T09:48:15.958Z,392.00
2023-05-18T09:49:15.960Z,456.00
2023-05-18T09:50:15.961Z,348.00
2023-05-18T09:51:15.967Z,252.00
2023-05-18T09:52:15.997Z,444.00
2023-05-18T09:53:15.974Z,504.00
2023-05-18T09:54:15.957Z,304.00
2023-05-18T09:55:15.965Z,276.00
2023-05-18T09:56:15.958Z,252.00
2023-05-18T09:57:15.967Z,556.00
2023-05-18T09:58:15.954Z,412.00
2023-05-18T09:59:15.966Z,356.00
2023-05-18T10:00:15.955Z,408.00
2023-05-18T10:01:15.992Z,440.00
2023-05-18T10:02:15.960Z,472.00
2023-05-18T10:03:15.961Z,276.00
2023-05-18T10:04:15.986Z,320.00
2023-05-18T10:05:15.962Z,248.00
2023-05-18T10:06:15.949Z,348.00
2023-05-18T10:07:15.979Z,452.00
2023-05-18T10:08:15.992Z,524.00
2023-05-18T10:09:15.950Z,496.00
2023-05-18T10:10:15.959Z,364.00
2023-05-18T10:11:15.954Z,412.00
2023-05-18T10:12:15.975Z,400.00
2023-05-18T10:13:15.954Z,380.00
2023-05-18T10:14:15.948Z,584.00
2023-05-18T10:15:15.959Z,456.00
2023-05-18T10:16:16.045Z,528.00
2023-05-18T10:17:16.998Z,464.00
2023-05-18T10:18:15.984Z,580.00
2023-05-18T10:19:16.029Z,500.00
2023-05-18T10:20:15.949Z,384.00
2023-05-18T10:21:15.950Z,344.00
2023-05-18T10:22:15.956Z,420.00
2023-05-18T10:23:15.942Z,560.00
2023-05-18T10:24:15.959Z,592.00
2023-05-18T10:25:15.940Z,404.00
2023-05-18T10:26:15.946Z,328.00
2023-05-18T10:27:15.952Z,352.00
2023-05-18T10:28:15.947Z,492.00
2023-05-18T10:29:15.943Z,272.00
2023-05-18T10:30:15.940Z,332.00
2023-05-18T10:31:15.976Z,384.00
2023-05-18T10:32:15.939Z,376.00
2023-05-18T10:33:27.979Z,408.00
2023-05-18T10:34:15.942Z,344.00
2023-05-18T10:35:15.990Z,300.00
2023-05-18T10:36:15.944Z,128.00
2023-05-18T10:37:15.937Z,336.00
2023-05-18T10:38:15.939Z,360.00
2023-05-18T10:39:15.935Z,340.00
2023-05-18T10:40:15.965Z,244.00
2023-05-18T10:41:15.932Z,424.00
2023-05-18T10:42:15.935Z,424.00
2023-05-18T10:43:18.394Z,392.00
2023-05-18T10:44:15.938Z,396.00
2023-05-18T10:45:15.958Z,320.00
2023-05-18T10:46:16.016Z,300.00
2023-05-18T10:47:16.084Z,300.00
2023-05-18T10:48:15.952Z,148.00
2023-05-18T10:49:15.923Z,152.00
2023-05-18T10:50:15.939Z,156.00
2023-05-18T10:51:15.935Z,272.00
2023-05-18T10:52:15.939Z,352.00
2023-05-18T10:53:15.938Z,280.00
2023-05-18T10:54:15.939Z,248.00
2023-05-18T10:55:15.925Z,248.00
2023-05-18T10:56:15.985Z,248.00
2023-05-18T10:57:15.943Z,304.00
2023-05-18T10:58:15.928Z,400.00
2023-05-18T10:59:15.940Z,388.00
2023-05-18T11:00:15.951Z,360.00
2023-05-18T11:01:16.025Z,264.00
2023-05-18T11:02:15.926Z,400.00
2023-05-18T11:03:15.983Z,292.00
2023-05-18T11:04:15.947Z,252.00
2023-05-18T11:05:16.089Z,128.00
2023-05-18T11:06:15.916Z,232.00
2023-05-18T11:07:15.931Z,300.00
2023-05-18T11:08:15.932Z,444.00
2023-05-18T11:09:15.931Z,448.00
2023-05-18T11:10:16.004Z,388.00
2023-05-18T11:11:18.676Z,412.00
2023-05-18T11:12:15.963Z,432.00
2023-05-18T11:13:15.924Z,404.00
2023-05-18T11:14:15.921Z,404.00
2023-05-18T11:15:15.921Z,356.00
2023-05-18T11:16:16.005Z,352.00
2023-05-18T11:17:15.927Z,328.00
2023-05-18T11:18:15.939Z,320.00
2023-05-18T11:19:15.932Z,184.00
2023-05-18T11:20:16.025Z,148.00
2023-05-18T11:21:15.920Z,204.00
2023-05-18T11:22:15.914Z,244.00
2023-05-18T11:23:15.921Z,400.00
2023-05-18T11:24:15.929Z,336.00
2023-05-18T11:25:15.919Z,336.00
2023-05-18T11:26:15.913Z,244.00
2023-05-18T11:27:15.938Z,100.00
2023-05-18T11:28:15.955Z,132.00
2023-05-18T11:29:15.912Z,300.00
2023-05-18T11:30:16.036Z,240.00
2023-05-18T11:31:15.914Z,248.00
2023-05-18T11:32:20.693Z,280.00
2023-05-18T11:33:16.018Z,336.00
2023-05-18T11:34:15.921Z,264.00
2023-05-18T11:35:15.918Z,160.00
2023-05-18T11:36:15.912Z,164.00
2023-05-18T11:37:15.920Z,160.00
2023-05-18T11:38:15.914Z,212.00
2023-05-18T11:39:15.908Z,264.00
2023-05-18T11:40:15.917Z,236.00
2023-05-18T11:41:15.910Z,212.00
2023-05-18T11:42:15.912Z,176.00
2023-05-18T11:43:15.910Z,284.00
2023-05-18T11:44:16.087Z,320.00
2023-05-18T11:45:15.905Z,320.00
2023-05-18T11:46:15.911Z,144.00
2023-05-18T11:47:15.910Z,124.00
2023-05-18T11:48:16.041Z,176.00
2023-05-18T11:49:15.995Z,184.00
2023-05-18T11:50:16.210Z,220.00
2023-05-18T11:51:15.913Z,208.00
2023-05-18T11:52:15.914Z,160.00
2023-05-18T11:53:15.909Z,160.00
2023-05-18T11:54:15.905Z,188.00
2023-05-18T11:55:15.905Z,164.00
2023-05-18T11:56:15.909Z,148.00
2023-05-18T11:57:15.924Z,140.00
2023-05-18T11:58:15.898Z,208.00
2023-05-18T11:59:15.902Z,240.00
2023-05-18T12:00:15.969Z,336.00
2023-05-18T12:01:15.909Z,196.00
2023-05-18T12:02:15.984Z,144.00
2023-05-18T12:03:15.988Z,132.00
2023-05-18T12:04:16.070Z,156.00
2023-05-18T12:05:15.920Z,160.00
2023-05-18T12:06:15.900Z,180.00
2023-05-18T12:07:15.916Z,156.00
2023-05-18T12:08:15.966Z,180.00
2023-05-18T12:09:15.904Z,176.00
2023-05-18T12:10:15.901Z,168.00
2023-05-18T12:11:15.893Z,196.00
2023-05-18T12:12:15.926Z,164.00
2023-05-18T12:13:15.895Z,144.00
2023-05-18T12:14:15.899Z,180.00
2023-05-18T12:15:17.463Z,172.00
2023-05-18T12:16:16.060Z,268.00
2023-05-18T12:17:15.903Z,260.00
2023-05-18T12:18:15.957Z,308.00
2023-05-18T12:19:15.946Z,624.00
2023-05-18T12:20:15.893Z,32.00
2023-05-18T12:21:15.893Z,28.00
2023-05-18T12:22:15.898Z,20.00
2023-05-18T12:23:15.892Z,28.00
2023-05-18T12:24:15.889Z,12.00
2023-05-18T12:25:15.896Z,12.00
2023-05-18T12:26:15.893Z,12.00
2023-05-18T12:27:15.895Z,8.00
2023-05-18T12:28:15.894Z,164.00
2023-05-18T12:29:15.894Z,312.00
2023-05-18T12:30:15.902Z,224.00
2023-05-18T12:31:15.930Z,88.00
2023-05-18T12:32:15.930Z,136.00
2023-05-18T12:33:15.994Z,112.00
2023-05-18T12:34:15.897Z,88.00
2023-05-18T12:35:15.904Z,80.00
2023-05-18T12:36:15.893Z,84.00
2023-05-18T12:37:15.898Z,96.00
2023-05-18T12:38:15.898Z,216.00
2023-05-18T12:39:15.894Z,124.00
2023-05-18T12:40:15.920Z,112.00
2023-05-18T12:41:15.900Z,92.00
2023-05-18T12:42:15.900Z,80.00
2023-05-18T12:43:15.894Z,76.00
2023-05-18T12:44:15.896Z,72.00
2023-05-18T12:45:15.901Z,64.00
2023-05-18T12:46:15.926Z,60.00
2023-05-18T12:47:15.938Z,64.00
2023-05-18T12:48:15.967Z,64.00
2023-05-18T12:49:15.900Z,72.00
2023-05-18T12:50:15.902Z,140.00
2023-05-18T12:51:15.908Z,80.00
2023-05-18T12:52:15.906Z,72.00
2023-05-18T12:53:15.935Z,68.00
2023-05-18T12:54:15.905Z,64.00