createdAt,value
2022-08-23T00:02:31.637Z,1.80
2022-08-23T00:05:09.185Z,1.98
2022-08-23T00:07:43.941Z,1.85
2022-08-23T00:10:15.614Z,2.22
2022-08-23T00:12:45.092Z,1.58
2022-08-23T00:15:16.232Z,1.95
2022-08-23T00:17:44.025Z,1.73
2022-08-23T00:20:17.200Z,1.52
2022-08-23T00:22:44.350Z,1.77
2022-08-23T00:25:13.576Z,1.88
2022-08-23T00:27:41.456Z,2.08
2022-08-23T00:30:12.852Z,1.83
2022-08-23T00:32:41.509Z,1.50
2022-08-23T00:35:12.773Z,1.92
2022-08-23T00:38:05.901Z,1.60
2022-08-23T00:40:37.622Z,1.95
2022-08-23T00:43:31.911Z,2.40
2022-08-23T00:46:34.173Z,2.13
2022-08-23T00:49:07.973Z,1.85
2022-08-23T00:51:52.809Z,1.88
2022-08-23T00:54:24.987Z,1.88
2022-08-23T00:56:54.118Z,1.80
2022-08-23T00:59:21.487Z,2.20
2022-08-23T01:01:49.542Z,2.03
2022-08-23T01:04:20.036Z,2.10
2022-08-23T01:07:06.780Z,2.88
2022-08-23T01:09:33.608Z,1.77
2022-08-23T01:12:18.600Z,2.88
2022-08-23T01:15:09.477Z,2.42
2022-08-23T01:17:51.679Z,1.80
2022-08-23T01:20:26.949Z,1.95
2022-08-23T01:23:41.017Z,3.55
2022-08-23T01:26:10.748Z,1.92
2022-08-23T01:28:40.738Z,2.50
2022-08-23T01:31:09.832Z,2.10
2022-08-23T01:33:40.217Z,2.25
2022-08-23T01:36:11.855Z,2.13
2022-08-23T01:38:39.027Z,2.63
2022-08-23T01:41:09.541Z,2.20
2022-08-23T01:43:36.674Z,2.17
2022-08-23T01:46:18.060Z,2.10
2022-08-23T01:48:47.600Z,2.13
2022-08-23T01:51:17.606Z,2.15
2022-08-23T01:53:46.754Z,2.20
2022-08-23T01:56:19.848Z,2.40
2022-08-23T01:58:54.593Z,2.15
2022-08-23T02:01:21.568Z,1.92
2022-08-23T02:03:49.636Z,2.03
2022-08-23T02:06:32.886Z,2.05
2022-08-23T02:09:03.617Z,2.20
2022-08-23T02:11:40.471Z,2.03
2022-08-23T02:14:15.252Z,1.85
2022-08-23T02:17:02.943Z,1.98
2022-08-23T02:19:37.714Z,1.65
2022-08-23T02:22:07.059Z,1.77
2022-08-23T02:24:34.792Z,2.42
2022-08-23T02:27:05.066Z,2.53
2022-08-23T02:29:35.221Z,2.58
2022-08-23T02:32:06.576Z,2.60
2022-08-23T02:34:33.944Z,2.90
2022-08-23T02:37:02.107Z,2.60
2022-08-23T02:39:31.349Z,2.88
2022-08-23T02:41:58.106Z,2.55
2022-08-23T02:44:25.081Z,2.33
2022-08-23T02:46:51.884Z,2.78
2022-08-23T02:49:19.351Z,2.80
2022-08-23T02:51:47.401Z,2.97
2022-08-23T02:54:14.248Z,2.60
2022-08-23T02:56:41.520Z,2.88
2022-08-23T02:59:08.488Z,2.67
2022-08-23T03:01:39.326Z,2.33
2022-08-23T03:04:09.717Z,2.45
2022-08-23T03:06:39.028Z,2.60
2022-08-23T03:09:08.436Z,2.40
2022-08-23T03:12:04.630Z,2.70
2022-08-23T03:14:31.493Z,2.22
2022-08-23T03:16:58.745Z,2.33
2022-08-23T03:19:25.510Z,2.10
2022-08-23T03:21:54.837Z,2.80
2022-08-23T03:24:22.337Z,2.08
2022-08-23T03:26:49.197Z,2.05
2022-08-23T03:29:32.136Z,2.72
2022-08-23T03:32:00.467Z,2.65
2022-08-23T03:34:27.235Z,1.60
2022-08-23T03:36:54.031Z,2.47
2022-08-23T03:39:20.758Z,2.13
2022-08-23T03:41:48.191Z,1.95
2022-08-23T03:44:15.688Z,2.58
2022-08-23T03:46:42.544Z,2.42
2022-08-23T03:49:09.388Z,2.17
2022-08-23T03:51:36.103Z,2.15
2022-08-23T03:54:04.079Z,1.73
2022-08-23T03:56:37.103Z,2.10
2022-08-23T03:59:11.590Z,2.25
2022-08-23T04:01:46.068Z,1.83
2022-08-23T04:04:14.087Z,2.17
2022-08-23T04:06:41.266Z,1.77
2022-08-23T04:09:08.060Z,1.98
2022-08-23T04:11:34.791Z,2.40
2022-08-23T04:14:01.721Z,2.25
2022-08-23T04:16:30.213Z,1.73
2022-08-23T04:18:57.273Z,1.92
2022-08-23T04:21:24.685Z,2.35
2022-08-23T04:23:52.673Z,1.88
2022-08-23T04:26:20.867Z,2.28
2022-08-23T04:28:47.702Z,2.05
2022-08-23T04:31:16.107Z,1.98
2022-08-23T04:33:44.815Z,2.47
2022-08-23T04:36:17.660Z,2.63
2022-08-23T04:38:44.431Z,2.33
2022-08-23T04:41:30.133Z,2.45
2022-08-23T04:43:57.218Z,2.10
2022-08-23T04:46:24.001Z,2.00
2022-08-23T04:48:51.045Z,1.95
2022-08-23T04:51:18.420Z,2.28
2022-08-23T04:53:46.037Z,1.92
2022-08-23T04:56:12.856Z,2.72
2022-08-23T04:58:41.221Z,1.98
2022-08-23T05:01:11.303Z,2.85
2022-08-23T05:03:38.667Z,2.30
2022-08-23T05:06:05.937Z,2.40
2022-08-23T05:08:34.778Z,1.77
2022-08-23T05:11:05.393Z,2.45
2022-08-23T05:13:34.954Z,2.30
2022-08-23T05:16:02.161Z,2.38
2022-08-23T05:18:29.103Z,2.22
2022-08-23T05:20:56.236Z,1.95
2022-08-23T05:23:23.581Z,2.63
2022-08-23T05:26:00.907Z,2.28
2022-08-23T05:28:32.997Z,2.90
2022-08-23T05:31:14.038Z,2.25
2022-08-23T05:33:48.860Z,2.58
2022-08-23T05:36:17.995Z,2.40
2022-08-23T05:38:47.064Z,2.28
2022-08-23T05:41:15.729Z,2.45
2022-08-23T05:43:43.176Z,2.50
2022-08-23T05:46:18.451Z,2.70
2022-08-23T05:48:50.941Z,2.72
2022-08-23T05:51:24.637Z,2.35
2022-08-23T05:53:54.049Z,2.75
2022-08-23T05:56:28.928Z,2.78
2022-08-23T05:59:00.976Z,2.97
2022-08-23T06:01:30.743Z,2.40
2022-08-23T06:04:04.441Z,2.80
2022-08-23T06:06:37.035Z,1.98
2022-08-23T06:09:10.830Z,2.60
2022-08-23T06:11:38.230Z,2.90
2022-08-23T06:14:08.573Z,2.50
2022-08-23T06:16:40.763Z,2.70
2022-08-23T06:19:09.537Z,2.17
2022-08-23T06:21:38.299Z,2.03
2022-08-23T06:24:07.251Z,2.17
2022-08-23T06:26:45.066Z,2.60
2022-08-23T06:29:20.273Z,2.40
2022-08-23T06:31:51.637Z,2.80
2022-08-23T06:34:33.499Z,2.65
2022-08-23T06:37:15.479Z,2.35
2022-08-23T06:39:42.526Z,3.72
2022-08-23T06:42:38.150Z,2.63
2022-08-23T06:45:06.437Z,2.63
2022-08-23T06:47:33.259Z,2.20
2022-08-23T06:49:59.995Z,4.10
2022-08-23T06:52:28.289Z,3.45
2022-08-23T06:54:57.763Z,2.75
2022-08-23T06:57:26.401Z,3.10
2022-08-23T06:59:53.161Z,3.88
2022-08-23T07:02:20.042Z,3.60
2022-08-23T07:04:53.673Z,4.13
2022-08-23T07:07:20.480Z,3.40
2022-08-23T07:09:47.229Z,3.72
2022-08-23T07:12:14.005Z,3.55
2022-08-23T07:14:42.384Z,3.53
2022-08-23T07:17:09.577Z,4.13
2022-08-23T07:19:36.789Z,3.72
2022-08-23T07:22:06.522Z,3.53
2022-08-23T07:24:34.071Z,3.85
2022-08-23T07:27:07.085Z,3.30
2022-08-23T07:29:39.617Z,3.97
2022-08-23T07:32:08.316Z,4.22
2022-08-23T07:34:36.172Z,3.88
2022-08-23T07:37:04.459Z,4.22
2022-08-23T07:39:38.583Z,3.80
2022-08-23T07:42:23.735Z,4.10
2022-08-23T07:44:53.113Z,4.05
2022-08-23T07:47:21.336Z,3.50
2022-08-23T07:49:49.527Z,4.15
2022-08-23T07:52:16.546Z,3.92
2022-08-23T07:54:43.497Z,4.40
2022-08-23T07:57:15.623Z,4.03
2022-08-23T07:59:42.416Z,4.30
2022-08-23T08:02:09.834Z,4.15
2022-08-23T08:04:37.371Z,3.33
2022-08-23T08:07:18.710Z,4.22
2022-08-23T08:09:47.149Z,4.55
2022-08-23T08:12:13.898Z,4.20
2022-08-23T08:14:42.316Z,3.95
2022-08-23T08:17:09.910Z,4.85
2022-08-23T08:19:37.212Z,3.83
2022-08-23T08:22:04.021Z,3.97
2022-08-23T08:24:30.880Z,4.35
2022-08-23T08:26:58.365Z,4.30
2022-08-23T08:29:25.280Z,5.07
2022-08-23T08:31:54.502Z,4.30
2022-08-23T08:34:21.675Z,4.60
2022-08-23T08:36:53.781Z,4.78
2022-08-23T08:39:25.525Z,5.47
2022-08-23T08:42:17.814Z,5.03
2022-08-23T08:45:03.061Z,5.45
2022-08-23T08:48:15.465Z,5.07
2022-08-23T08:50:55.676Z,3.75
2022-08-23T08:53:27.024Z,4.75
2022-08-23T08:56:02.648Z,4.45
2022-08-23T08:58:51.285Z,6.38
2022-08-23T09:01:21.507Z,4.40
2022-08-23T09:03:50.825Z,5.47
2022-08-23T09:06:28.414Z,4.90
2022-08-23T09:09:35.201Z,4.25
2022-08-23T09:12:26.305Z,5.00
2022-08-23T09:15:14.334Z,4.28
2022-08-23T09:17:54.672Z,5.10
2022-08-23T09:20:32.951Z,5.85
2022-08-23T09:23:18.813Z,6.30
2022-08-23T09:25:52.809Z,5.57
2022-08-23T09:28:20.236Z,5.68
2022-08-23T09:30:49.872Z,5.78
2022-08-23T09:33:41.839Z,4.88
2022-08-23T09:36:34.007Z,5.65
2022-08-23T09:39:09.553Z,6.00
2022-08-23T09:41:42.064Z,5.72
2022-08-23T09:44:16.309Z,4.97
2022-08-23T09:46:44.330Z,5.75
2022-08-23T09:49:31.804Z,5.43
2022-08-23T09:52:27.150Z,4.13
2022-08-23T09:55:03.001Z,4.95
2022-08-23T09:57:33.313Z,5.05
2022-08-23T10:00:26.099Z,5.05
2022-08-23T10:02:57.412Z,4.90
2022-08-23T10:05:40.227Z,3.97
2022-08-23T10:08:10.452Z,3.05
2022-08-23T10:10:50.843Z,3.78
2022-08-23T10:13:18.677Z,2.88
2022-08-23T10:16:11.672Z,3.50
2022-08-23T10:19:03.203Z,2.28
2022-08-23T10:22:08.570Z,2.63
2022-08-23T10:24:50.296Z,2.35
2022-08-23T10:28:16.259Z,1.95
2022-08-23T10:31:02.506Z,1.83
2022-08-23T10:34:02.426Z,1.80
2022-08-23T10:37:00.048Z,2.80
2022-08-23T10:39:31.722Z,2.13
2022-08-23T10:42:32.706Z,1.52
2022-08-23T10:45:20.547Z,1.55
2022-08-23T10:48:16.875Z,1.98
2022-08-23T10:51:09.143Z,1.25
2022-08-23T10:54:11.102Z,1.30
2022-08-23T10:56:42.922Z,2.13
2022-08-23T10:59:25.098Z,1.20
2022-08-23T11:02:42.760Z,1.23
2022-08-23T11:05:35.179Z,1.10
2022-08-23T11:08:29.432Z,1.00
2022-08-23T11:10:57.085Z,0.93
2022-08-23T11:13:32.141Z,1.17
2022-08-23T11:16:15.125Z,0.75
2022-08-23T11:18:49.426Z,1.55
2022-08-23T11:21:19.247Z,1.10
2022-08-23T11:23:51.922Z,0.95
2022-08-23T11:26:27.996Z,1.50
2022-08-23T11:29:05.881Z,0.90
2022-08-23T11:31:39.682Z,0.93
2022-08-23T11:34:29.605Z,0.85
2022-08-23T11:37:18.551Z,1.20
2022-08-23T11:40:02.465Z,1.10
2022-08-23T11:42:38.313Z,1.05
2022-08-23T11:45:26.973Z,1.40
2022-08-23T11:48:35.218Z,1.00
2022-08-23T11:51:24.645Z,1.00
2022-08-23T11:54:12.545Z,1.52
2022-08-23T11:57:10.040Z,1.25
2022-08-23T12:00:11.725Z,1.33
2022-08-23T12:02:38.482Z,1.30
2022-08-23T12:05:20.311Z,1.17
2022-08-23T12:08:05.793Z,1.40
2022-08-23T12:10:41.606Z,1.48
2022-08-23T12:13:20.532Z,1.73
2022-08-23T12:16:22.662Z,1.10
2022-08-23T12:18:49.449Z,1.20
2022-08-23T12:21:49.455Z,1.08
2022-08-23T12:24:33.303Z,0.90
2022-08-23T12:27:10.809Z,0.88
2022-08-23T12:29:55.250Z,0.90
2022-08-23T12:32:53.611Z,1.00
2022-08-23T12:36:18.513Z,1.00
2022-08-23T12:39:07.706Z,1.00
2022-08-23T12:41:56.497Z,0.88
2022-08-23T12:44:48.348Z,1.10
2022-08-23T12:47:18.178Z,1.38
2022-08-23T12:50:15.076Z,0.80
2022-08-23T12:52:42.373Z,1.25
2022-08-23T12:55:16.292Z,0.80
2022-08-23T12:57:54.278Z,0.98
2022-08-23T13:00:26.113Z,1.60
2022-08-23T13:03:17.646Z,1.20
2022-08-23T13:06:04.396Z,1.40
2022-08-23T13:09:07.609Z,1.10
2022-08-23T13:11:37.615Z,1.00
2022-08-23T13:15:01.345Z,0.85
2022-08-23T13:17:28.177Z,0.90
2022-08-23T13:20:00.989Z,1.00
2022-08-23T13:22:33.243Z,1.15
2022-08-23T13:25:31.995Z,1.02
2022-08-23T13:28:28.516Z,1.13
2022-08-23T13:31:10.901Z,1.27
2022-08-23T13:33:40.984Z,1.08
2022-08-23T13:36:21.402Z,1.02
2022-08-23T13:38:50.101Z,0.82
2022-08-23T13:41:39.094Z,0.95
2022-08-23T13:44:08.858Z,0.90
2022-08-23T13:46:46.030Z,0.88
2022-08-23T13:49:27.352Z,0.77
2022-08-23T13:52:32.971Z,0.90
2022-08-23T13:54:57.581Z,0.90
2022-08-23T13:57:27.396Z,0.98
2022-08-23T13:59:58.960Z,1.00
2022-08-23T14:02:26.563Z,1.10
2022-08-23T14:04:53.401Z,0.95
2022-08-23T14:07:20.987Z,0.93
2022-08-23T14:09:50.993Z,0.80
2022-08-23T14:12:28.612Z,1.20
2022-08-23T14:14:57.845Z,1.05
2022-08-23T14:17:25.951Z,1.08
2022-08-23T14:20:32.836Z,0.90
2022-08-23T14:22:40.430Z,0.80
2022-08-23T14:25:12.471Z,0.90
2022-08-23T14:27:42.861Z,0.98
2022-08-23T14:30:30.156Z,1.40
2022-08-23T14:33:00.819Z,1.30
2022-08-23T14:35:28.738Z,1.40
2022-08-23T14:38:03.730Z,1.10
2022-08-23T14:40:31.572Z,1.35
2022-08-23T14:43:01.284Z,0.82
2022-08-23T14:45:28.395Z,1.20
2022-08-23T14:47:55.246Z,1.10
2022-08-23T14:50:22.091Z,1.30
2022-08-23T14:52:48.905Z,1.70
2022-08-23T14:55:23.153Z,1.40
2022-08-23T14:57:51.666Z,1.13
2022-08-23T15:00:20.322Z,1.20
2022-08-23T15:02:50.309Z,1.75
2022-08-23T15:05:17.532Z,1.25
2022-08-23T15:07:44.453Z,1.17
2022-08-23T15:13:21.653Z,1.48
2022-08-23T15:15:53.885Z,1.30
2022-08-23T15:18:23.213Z,1.27
2022-08-23T15:20:52.211Z,1.27
2022-08-23T15:23:20.468Z,1.35
2022-08-23T15:25:50.249Z,1.10
2022-08-23T15:28:21.709Z,0.85
2022-08-23T15:30:51.319Z,1.50
2022-08-23T15:33:23.405Z,1.63
2022-08-23T15:35:55.317Z,1.80
2022-08-23T15:38:25.921Z,2.05
2022-08-23T15:40:54.241Z,1.80
2022-08-23T15:43:23.295Z,2.22
2022-08-23T15:46:20.696Z,1.92
2022-08-23T15:48:59.664Z,1.73
2022-08-23T15:51:26.810Z,1.75
2022-08-23T15:53:54.238Z,2.00
2022-08-23T15:56:33.809Z,2.20
2022-08-23T15:59:01.154Z,1.92
2022-08-23T16:01:33.617Z,1.63
2022-08-23T16:04:02.081Z,1.55
2022-08-23T16:06:33.204Z,2.50
2022-08-23T16:09:07.163Z,2.00
2022-08-23T16:11:33.912Z,1.77
2022-08-23T16:14:00.793Z,2.00
2022-08-23T16:16:34.351Z,1.65
2022-08-23T16:19:01.409Z,1.85
2022-08-23T16:21:30.583Z,2.38
2022-08-23T16:23:58.816Z,1.83
2022-08-23T16:26:34.811Z,1.98
2022-08-23T16:29:06.641Z,2.28
2022-08-23T16:31:39.086Z,1.65
2022-08-23T16:34:10.274Z,1.83
2022-08-23T16:36:41.049Z,1.85
2022-08-23T16:39:08.952Z,1.48
2022-08-23T16:41:35.749Z,1.77
2022-08-23T16:44:02.854Z,2.10
2022-08-23T16:46:29.864Z,2.15
2022-08-23T16:48:56.741Z,1.73
2022-08-23T16:51:23.995Z,2.63
2022-08-23T16:54:01.447Z,2.17
2022-08-23T16:56:29.747Z,2.50
2022-08-23T16:58:57.666Z,2.00
2022-08-23T17:01:24.762Z,2.50
2022-08-23T17:03:51.785Z,1.50
2022-08-23T17:06:18.637Z,1.70
2022-08-23T17:08:45.622Z,1.40
2022-08-23T17:11:19.856Z,1.70
2022-08-23T17:13:47.441Z,2.63
2022-08-23T17:16:14.390Z,2.03
2022-08-23T17:18:42.430Z,1.83
2022-08-23T17:21:09.579Z,2.33
2022-08-23T17:23:40.393Z,1.77
2022-08-23T17:26:09.414Z,2.20
2022-08-23T17:28:36.929Z,2.17
2022-08-23T17:31:04.107Z,2.33
2022-08-23T17:33:32.145Z,2.10
2022-08-23T17:35:59.003Z,1.92
2022-08-23T17:38:26.414Z,2.15
2022-08-23T17:40:56.480Z,2.25
2022-08-23T17:43:23.720Z,2.08
2022-08-23T17:45:52.378Z,1.88
2022-08-23T17:48:21.909Z,2.00
2022-08-23T17:50:48.974Z,1.67
2022-08-23T17:53:19.612Z,2.08
2022-08-23T17:55:46.356Z,2.83
2022-08-23T17:58:16.470Z,2.42
2022-08-23T18:00:43.485Z,2.55
2022-08-23T18:03:13.035Z,2.22
2022-08-23T18:05:41.091Z,1.85
2022-08-23T18:08:10.888Z,2.30
2022-08-23T18:10:40.913Z,1.65
2022-08-23T18:13:07.809Z,1.98
2022-08-23T18:15:37.668Z,2.28
2022-08-23T18:18:04.770Z,1.67
2022-08-23T18:20:31.790Z,1.67
2022-08-23T18:23:00.044Z,2.47
2022-08-23T18:25:28.686Z,2.58
2022-08-23T18:28:08.510Z,2.15
2022-08-23T18:30:54.670Z,2.10
2022-08-23T18:33:31.385Z,2.65
2022-08-23T18:35:59.656Z,2.40
2022-08-23T18:38:28.497Z,2.85
2022-08-23T18:40:55.262Z,2.33
2022-08-23T18:43:26.189Z,2.75
2022-08-23T18:45:58.660Z,3.05
2022-08-23T18:48:25.949Z,2.38
2022-08-23T18:50:55.664Z,3.13
2022-08-23T18:53:22.672Z,3.05
2022-08-23T18:55:52.920Z,2.70
2022-08-23T18:58:23.105Z,3.33
2022-08-23T19:00:54.995Z,3.10
2022-08-23T19:03:22.515Z,3.53
2022-08-23T19:05:49.554Z,3.03
2022-08-23T19:08:17.005Z,2.95
2022-08-23T19:10:45.922Z,2.75
2022-08-23T19:13:18.156Z,2.65
2022-08-23T19:15:44.981Z,2.30
2022-08-23T19:18:15.973Z,2.38
2022-08-23T19:20:44.659Z,2.90
2022-08-23T19:23:11.570Z,2.10
2022-08-23T19:25:42.396Z,2.22
2022-08-23T19:28:09.528Z,2.60
2022-08-23T19:30:36.297Z,2.13
2022-08-23T19:33:03.808Z,3.83
2022-08-23T19:35:31.241Z,1.98
2022-08-23T19:37:58.939Z,2.30
2022-08-23T19:40:40.225Z,1.83
2022-08-23T19:43:07.259Z,2.20
2022-08-23T19:45:34.445Z,1.83
2022-08-23T19:48:02.705Z,2.00
2022-08-23T19:50:29.804Z,1.83
2022-08-23T19:52:56.890Z,2.10
2022-08-23T19:55:23.871Z,1.88
2022-08-23T19:57:56.472Z,2.00
2022-08-23T20:00:24.645Z,2.30
2022-08-23T20:02:51.486Z,1.88
2022-08-23T20:05:19.388Z,1.90
2022-08-23T20:07:46.639Z,1.90
2022-08-23T20:10:14.835Z,2.90
2022-08-23T20:12:42.364Z,1.88
2022-08-23T20:15:11.593Z,2.10
2022-08-23T20:17:44.929Z,2.70
2022-08-23T20:20:13.866Z,2.67
2022-08-23T20:23:00.183Z,2.60
2022-08-23T20:25:28.533Z,2.95
2022-08-23T20:27:55.281Z,2.95
2022-08-23T20:30:22.172Z,3.97
2022-08-23T20:32:48.908Z,3.83
2022-08-23T20:35:15.639Z,3.88
2022-08-23T20:37:42.395Z,4.15
2022-08-23T20:40:10.409Z,3.55
2022-08-23T20:42:38.438Z,3.38
2022-08-23T20:45:06.194Z,3.85
2022-08-23T20:47:33.445Z,4.40
2022-08-23T20:50:00.243Z,3.53
2022-08-23T20:52:27.744Z,4.18
2022-08-23T20:54:56.673Z,4.18
2022-08-23T20:57:23.563Z,2.70
2022-08-23T20:59:50.594Z,3.33
2022-08-23T21:02:17.466Z,3.17
2022-08-23T21:04:44.273Z,3.13
2022-08-23T21:07:11.075Z,2.63
2022-08-23T21:09:37.880Z,3.10
2022-08-23T21:12:05.873Z,2.78
2022-08-23T21:14:32.606Z,3.50
2022-08-23T21:16:59.336Z,3.95
2022-08-23T21:19:26.060Z,3.63
2022-08-23T21:21:52.788Z,3.63
2022-08-23T21:24:19.770Z,5.47
2022-08-23T21:26:46.648Z,4.93
2022-08-23T21:29:13.400Z,3.80
2022-08-23T21:31:40.608Z,4.18
2022-08-23T21:34:08.172Z,3.22
2022-08-23T21:36:36.073Z,4.22
2022-08-23T21:39:04.756Z,3.08
2022-08-23T21:41:42.980Z,3.38
2022-08-23T21:44:15.888Z,3.08
2022-08-23T21:46:43.761Z,2.97
2022-08-23T21:49:12.479Z,2.65
2022-08-23T21:51:41.138Z,2.60
2022-08-23T21:54:09.687Z,2.97
2022-08-23T21:56:37.709Z,2.63
2022-08-23T21:59:08.768Z,2.65
2022-08-23T22:01:36.489Z,2.70
2022-08-23T22:04:09.013Z,2.55
2022-08-23T22:06:37.880Z,2.83
2022-08-23T22:09:08.837Z,3.50
2022-08-23T22:11:40.522Z,3.72
2022-08-23T22:14:11.796Z,2.88
2022-08-23T22:16:40.936Z,3.15
2022-08-23T22:19:07.727Z,2.97
2022-08-23T22:21:35.820Z,3.22
2022-08-23T22:24:10.544Z,3.15
2022-08-23T22:26:42.366Z,2.90
2022-08-23T22:29:10.591Z,2.75
2022-08-23T22:31:40.021Z,2.83
2022-08-23T22:34:09.629Z,2.65
2022-08-23T22:36:36.977Z,2.67
2022-08-23T22:39:05.295Z,3.08
2022-08-23T22:41:33.045Z,2.58
2022-08-23T22:44:03.204Z,2.90
2022-08-23T22:46:33.731Z,2.78
2022-08-23T22:49:01.576Z,3.17
2022-08-23T22:51:35.061Z,3.30
2022-08-23T22:54:09.231Z,2.75
2022-08-23T22:56:53.158Z,2.47
2022-08-23T22:59:25.241Z,2.45
2022-08-23T23:01:58.911Z,2.75
2022-08-23T23:04:28.248Z,2.70
2022-08-23T23:06:55.892Z,2.95
2022-08-23T23:09:23.344Z,2.50
2022-08-23T23:11:53.231Z,2.97
2022-08-23T23:14:21.499Z,3.28
2022-08-23T23:16:49.437Z,2.60
2022-08-23T23:19:36.671Z,2.40
2022-08-23T23:22:04.586Z,1.92
2022-08-23T23:24:37.540Z,2.63
2022-08-23T23:27:05.991Z,2.65
2022-08-23T23:29:33.592Z,2.42
2022-08-23T23:32:00.413Z,2.40
2022-08-23T23:34:28.259Z,2.45
2022-08-23T23:36:58.076Z,2.00
2022-08-23T23:39:26.681Z,2.55
2022-08-23T23:41:54.411Z,2.40
2022-08-23T23:44:24.279Z,2.50
2022-08-23T23:46:58.553Z,2.15
2022-08-23T23:49:32.485Z,2.33
2022-08-23T23:52:03.579Z,2.10
2022-08-23T23:54:31.419Z,2.30
2022-08-23T23:56:58.250Z,2.38
2022-08-23T23:59:26.642Z,2.22
