createdAt,value
2018-04-01T00:01:13.500Z,7.80
2018-04-01T00:03:49.511Z,7.80
2018-04-01T00:06:30.299Z,7.80
2018-04-01T00:09:03.759Z,7.80
2018-04-01T00:11:33.648Z,7.60
2018-04-01T00:14:32.050Z,7.70
2018-04-01T00:17:00.446Z,7.70
2018-04-01T00:19:32.843Z,7.50
2018-04-01T00:22:02.024Z,7.50
2018-04-01T00:24:46.510Z,7.50
2018-04-01T00:27:15.143Z,7.40
2018-04-01T00:29:49.479Z,7.40
2018-04-01T00:32:15.871Z,7.40
2018-04-01T00:34:48.312Z,7.30
2018-04-01T00:37:45.284Z,7.30
2018-04-01T00:40:13.391Z,7.20
2018-04-01T00:42:46.070Z,7.20
2018-04-01T00:45:13.200Z,7.10
2018-04-01T00:47:40.317Z,7.10
2018-04-01T00:50:08.723Z,7.10
2018-04-01T00:52:40.668Z,7.10
2018-04-01T00:55:11.772Z,7.00
2018-04-01T00:57:38.899Z,6.90
2018-04-01T01:00:13.319Z,7.00
2018-04-01T01:02:43.250Z,7.00
2018-04-01T01:05:15.415Z,7.00
2018-04-01T01:07:48.567Z,7.00
2018-04-01T01:10:18.712Z,7.10
2018-04-01T01:12:45.131Z,7.10
2018-04-01T01:15:22.463Z,7.10
2018-04-01T01:17:55.507Z,7.10
2018-04-01T01:20:23.036Z,7.10
2018-04-01T01:22:50.143Z,7.00
2018-04-01T01:25:18.235Z,7.00
2018-04-01T01:27:45.643Z,7.10
2018-04-01T01:30:14.323Z,7.00
2018-04-01T01:32:41.460Z,7.00
2018-04-01T01:35:11.731Z,7.00
2018-04-01T01:37:41.824Z,7.00
2018-04-01T01:40:13.811Z,6.90
2018-04-01T01:42:40.897Z,6.90
2018-04-01T01:45:08.736Z,6.90
2018-04-01T01:47:36.127Z,6.90
2018-04-01T01:50:03.263Z,7.00
2018-04-01T01:52:34.754Z,7.00
2018-04-01T01:55:03.981Z,6.90
2018-04-01T01:57:56.079Z,6.90
2018-04-01T02:00:27.844Z,7.00
2018-04-01T02:03:03.245Z,6.90
2018-04-01T02:05:30.544Z,6.90
2018-04-01T02:07:56.932Z,6.90
2018-04-01T02:10:26.247Z,6.90
2018-04-01T02:12:58.692Z,6.90
2018-04-01T02:15:30.613Z,6.90
2018-04-01T02:17:57.990Z,6.90
2018-04-01T02:20:24.379Z,6.90
2018-04-01T02:22:51.576Z,7.00
2018-04-01T02:25:18.967Z,7.00
2018-04-01T02:27:45.530Z,6.90
2018-04-01T02:30:20.207Z,7.00
2018-04-01T02:32:48.660Z,7.00
2018-04-01T02:35:19.175Z,7.00
2018-04-01T02:37:51.792Z,7.00
2018-04-01T02:40:33.664Z,7.00
2018-04-01T02:43:05.819Z,7.00
2018-04-01T02:45:33.316Z,7.00
2018-04-01T02:48:15.425Z,7.00
2018-04-01T02:50:43.244Z,7.00
2018-04-01T02:53:10.571Z,7.00
2018-04-01T02:55:39.599Z,7.00
2018-04-01T02:58:08.687Z,7.00
2018-04-01T03:01:00.458Z,7.00
2018-04-01T03:03:32.090Z,7.10
2018-04-01T03:06:00.419Z,7.10
2018-04-01T03:08:27.655Z,7.10
2018-04-01T03:10:54.802Z,7.30
2018-04-01T03:13:23.033Z,7.20
2018-04-01T03:15:49.338Z,7.20
2018-04-01T03:18:30.507Z,7.20
2018-04-01T03:21:34.066Z,7.20
2018-04-01T03:24:02.680Z,7.20
2018-04-01T03:26:46.186Z,7.20
2018-04-01T03:29:15.664Z,7.20
2018-04-01T03:32:06.075Z,7.20
2018-04-01T03:34:36.905Z,7.20
2018-04-01T03:37:07.004Z,7.20
2018-04-01T03:39:38.233Z,7.20
2018-04-01T03:42:05.539Z,7.30
2018-04-01T03:44:31.859Z,7.20
2018-04-01T03:47:02.068Z,7.20
2018-04-01T03:49:33.051Z,7.20
2018-04-01T03:52:05.408Z,7.20
2018-04-01T03:54:37.152Z,7.10
2018-04-01T03:57:20.655Z,7.10
2018-04-01T04:00:00.491Z,7.00
2018-04-01T04:02:50.417Z,7.00
2018-04-01T04:05:23.749Z,7.00
2018-04-01T04:07:57.004Z,7.00
2018-04-01T04:10:27.167Z,7.00
2018-04-01T04:12:55.544Z,7.00
2018-04-01T04:15:25.843Z,7.00
2018-04-01T04:17:54.915Z,7.00
2018-04-01T04:20:32.364Z,7.00
2018-04-01T04:23:01.599Z,7.00
2018-04-01T04:25:27.954Z,7.00
2018-04-01T04:27:58.316Z,7.00
2018-04-01T04:30:28.050Z,7.00
2018-04-01T04:32:55.368Z,7.00
2018-04-01T04:35:23.702Z,7.00
2018-04-01T04:37:50.002Z,7.00
2018-04-01T04:40:17.071Z,7.00
2018-04-01T04:42:46.051Z,7.00
2018-04-01T04:45:15.180Z,6.90
2018-04-01T04:47:47.296Z,7.00
2018-04-01T04:50:15.651Z,7.00
2018-04-01T04:52:42.737Z,7.00
2018-04-01T04:55:09.720Z,7.00
2018-04-01T04:57:37.326Z,7.10
2018-04-01T05:00:03.635Z,7.00
2018-04-01T05:02:36.524Z,7.00
2018-04-01T05:05:04.283Z,7.10
2018-04-01T05:07:32.436Z,7.20
2018-04-01T05:10:00.309Z,7.10
2018-04-01T05:12:26.659Z,7.20
2018-04-01T05:15:23.907Z,7.00
2018-04-01T05:17:51.100Z,7.10
2018-04-01T05:20:22.997Z,7.10
2018-04-01T05:22:51.416Z,7.10
2018-04-01T05:25:18.613Z,7.10
2018-04-01T05:27:46.449Z,7.20
2018-04-01T05:30:19.291Z,7.20
2018-04-01T05:32:47.512Z,7.20
2018-04-01T05:35:15.635Z,7.20
2018-04-01T05:37:48.595Z,7.20
2018-04-01T05:40:25.960Z,7.20
2018-04-01T05:42:57.008Z,7.20
2018-04-01T05:45:24.110Z,7.20
2018-04-01T05:48:01.896Z,7.20
2018-04-01T05:50:30.283Z,7.30
2018-04-01T05:52:58.167Z,7.30
2018-04-01T05:55:25.364Z,7.40
2018-04-01T05:58:05.391Z,7.40
2018-04-01T06:00:42.195Z,7.40
2018-04-01T06:03:14.363Z,7.30
2018-04-01T06:05:50.487Z,7.30
2018-04-01T06:08:22.727Z,7.20
2018-04-01T06:10:53.781Z,7.10
2018-04-01T06:13:25.944Z,7.00
2018-04-01T06:15:56.960Z,6.90
2018-04-01T06:18:26.085Z,6.80
2018-04-01T06:20:54.915Z,6.80
2018-04-01T06:23:26.211Z,6.80
2018-04-01T06:25:58.757Z,6.70
2018-04-01T06:28:29.252Z,6.60
2018-04-01T06:31:00.867Z,6.60
2018-04-01T06:33:33.881Z,6.60
2018-04-01T06:36:10.234Z,6.60
2018-04-01T06:38:52.119Z,6.50
2018-04-01T06:41:24.222Z,6.50
2018-04-01T06:43:54.295Z,6.50
2018-04-01T06:46:23.467Z,6.50
2018-04-01T06:48:54.456Z,6.50
2018-04-01T06:51:21.683Z,6.50
2018-04-01T06:53:48.799Z,6.50
2018-04-01T06:56:23.467Z,6.50
2018-04-01T06:58:54.036Z,6.50
2018-04-01T07:01:24.411Z,6.50
2018-04-01T07:04:00.040Z,6.50
2018-04-01T07:06:36.695Z,6.60
2018-04-01T07:09:09.200Z,6.80
2018-04-01T07:11:40.936Z,6.80
2018-04-01T07:14:13.619Z,6.80
2018-04-01T07:16:43.812Z,6.90
2018-04-01T07:19:16.176Z,6.90
2018-04-01T07:21:43.452Z,7.10
2018-04-01T07:24:13.595Z,7.30
2018-04-01T07:26:39.954Z,7.20
2018-04-01T07:29:06.511Z,7.20
2018-04-01T07:31:40.214Z,7.10
2018-04-01T07:34:10.421Z,7.20
2018-04-01T07:36:38.712Z,7.20
2018-04-01T07:39:08.151Z,7.20
2018-04-01T07:41:40.922Z,7.00
2018-04-01T07:44:10.251Z,7.10
2018-04-01T07:46:38.631Z,6.80
2018-04-01T07:49:06.563Z,6.80
2018-04-01T07:51:42.232Z,6.70
2018-04-01T07:54:10.268Z,6.60
2018-04-01T07:56:39.656Z,6.50
2018-04-01T07:59:06.923Z,6.60
2018-04-01T08:01:38.904Z,6.60
2018-04-01T08:04:09.143Z,6.80
2018-04-01T08:06:36.166Z,6.80
2018-04-01T08:09:05.140Z,7.10
2018-04-01T08:11:32.255Z,7.20
2018-04-01T08:14:01.059Z,7.20
2018-04-01T08:16:32.238Z,7.20
2018-04-01T08:19:01.276Z,7.10
2018-04-01T08:21:34.216Z,7.30
2018-04-01T08:24:04.447Z,7.20
2018-04-01T08:26:38.860Z,7.50
2018-04-01T08:29:18.752Z,7.60
2018-04-01T08:31:46.063Z,7.80
2018-04-01T08:34:14.135Z,7.70
2018-04-01T08:36:43.933Z,7.80
2018-04-01T08:39:24.331Z,7.70
2018-04-01T08:41:57.644Z,7.70
2018-04-01T08:44:30.276Z,7.80
2018-04-01T08:47:29.196Z,8.00
2018-04-01T08:50:02.843Z,8.10
2018-04-01T08:52:35.136Z,8.10
2018-04-01T08:55:07.512Z,8.00
2018-04-01T08:57:39.784Z,7.90
2018-04-01T09:00:12.032Z,7.90
2018-04-01T09:02:46.060Z,8.00
2018-04-01T09:05:18.551Z,8.10
2018-04-01T09:07:51.482Z,8.00
2018-04-01T09:10:24.656Z,8.00
2018-04-01T09:12:57.125Z,8.00
2018-04-01T09:15:29.557Z,7.90
2018-04-01T09:18:01.728Z,7.60
2018-04-01T09:20:34.231Z,7.60
2018-04-01T09:23:07.471Z,7.50
2018-04-01T09:25:39.733Z,7.40
2018-04-01T09:28:12.983Z,7.40
2018-04-01T09:30:45.306Z,7.40
2018-04-01T09:33:17.636Z,7.50
2018-04-01T09:35:49.943Z,7.70
2018-04-01T09:38:22.864Z,8.10
2018-04-01T09:40:55.320Z,8.10
2018-04-01T09:43:27.536Z,8.20
2018-04-01T09:46:00.238Z,8.40
2018-04-01T09:48:32.596Z,8.50
2018-04-01T09:51:04.947Z,8.70
2018-04-01T09:53:37.769Z,8.80
2018-04-01T09:56:10.020Z,8.80
2018-04-01T09:58:42.268Z,8.10
2018-04-01T10:01:14.843Z,6.90
2018-04-01T10:03:49.233Z,6.60
2018-04-01T10:06:21.775Z,6.70
2018-04-01T10:08:54.284Z,6.80
2018-04-01T10:11:27.599Z,6.50
2018-04-01T10:13:59.996Z,6.40
2018-04-01T10:16:32.765Z,6.50
2018-04-01T10:19:05.076Z,6.50
2018-04-01T10:21:37.792Z,6.70
2018-04-01T10:24:10.108Z,7.00
2018-04-01T10:26:42.631Z,7.30
2018-04-01T10:29:15.884Z,7.40
2018-04-01T10:31:48.379Z,7.40
2018-04-01T10:34:20.832Z,7.50
2018-04-01T10:36:54.028Z,8.30
2018-04-01T10:39:26.420Z,8.20
2018-04-01T10:41:59.151Z,8.30
2018-04-01T10:44:32.355Z,9.00
2018-04-01T10:47:04.919Z,8.90
2018-04-01T10:49:41.196Z,9.00
2018-04-01T10:52:14.649Z,8.80
2018-04-01T10:54:46.971Z,8.50
2018-04-01T10:57:21.415Z,8.50
2018-04-01T10:59:53.638Z,8.40
2018-04-01T11:02:25.968Z,8.40
2018-04-01T11:04:58.367Z,8.50
2018-04-01T11:07:34.876Z,9.00
2018-04-01T11:10:13.312Z,9.00
2018-04-01T11:12:45.744Z,9.10
2018-04-01T11:15:18.345Z,8.90
2018-04-01T11:17:50.786Z,9.00
2018-04-01T11:20:36.345Z,8.80
2018-04-01T11:23:09.412Z,8.70
2018-04-01T11:25:42.312Z,8.40
2018-04-01T11:28:14.477Z,8.40
2018-04-01T11:30:46.882Z,8.40
2018-04-01T11:33:19.044Z,8.10
2018-04-01T11:35:51.430Z,7.80
2018-04-01T11:38:24.113Z,7.70
2018-04-01T11:41:00.240Z,7.70
2018-04-01T11:43:32.629Z,7.80
2018-04-01T11:46:04.776Z,8.00
2018-04-01T11:48:37.072Z,8.00
2018-04-01T11:51:11.399Z,8.30
2018-04-01T11:53:43.795Z,8.40
2018-04-01T11:56:16.156Z,8.70
2018-04-01T11:58:49.277Z,8.70
2018-04-01T12:01:22.515Z,8.90
2018-04-01T12:03:56.520Z,8.80
2018-04-01T12:06:28.857Z,8.90
2018-04-01T12:09:01.920Z,8.90
2018-04-01T12:11:34.260Z,8.90
2018-04-01T12:14:06.468Z,9.20
2018-04-01T12:16:38.606Z,8.90
2018-04-01T12:19:10.909Z,9.30
2018-04-01T12:21:43.188Z,9.40
2018-04-01T12:24:16.291Z,9.30
2018-04-01T12:26:49.529Z,8.90
2018-04-01T12:29:21.738Z,8.80
2018-04-01T12:31:55.919Z,9.00
2018-04-01T12:34:28.145Z,9.00
2018-04-01T12:37:01.122Z,9.10
2018-04-01T12:39:33.461Z,9.10
2018-04-01T12:42:05.814Z,9.20
2018-04-01T12:44:38.176Z,9.30
2018-04-01T12:47:11.181Z,9.10
2018-04-01T12:49:43.706Z,9.10
2018-04-01T12:52:16.609Z,9.30
2018-04-01T12:54:48.841Z,9.30
2018-04-01T12:57:21.141Z,9.50
2018-04-01T12:59:53.533Z,9.30
2018-04-01T13:02:25.811Z,9.00
2018-04-01T13:04:57.974Z,9.00
2018-04-01T13:07:31.268Z,9.10
2018-04-01T13:10:03.512Z,9.10
2018-04-01T13:12:35.700Z,9.10
2018-04-01T13:15:08.120Z,9.10
2018-04-01T13:17:40.434Z,9.00
2018-04-01T13:20:12.981Z,9.10
2018-04-01T13:22:45.936Z,9.60
2018-04-01T13:25:18.275Z,9.60
2018-04-01T13:27:50.637Z,9.60
2018-04-01T13:30:23.652Z,9.20
2018-04-01T13:32:56.628Z,9.20
2018-04-01T13:35:28.769Z,9.20
2018-04-01T13:38:01.978Z,9.00
2018-04-01T13:40:34.360Z,9.00
2018-04-01T13:43:06.612Z,8.90
2018-04-01T13:45:39.637Z,8.90
2018-04-01T13:48:11.875Z,8.90
2018-04-01T13:50:44.066Z,8.90
2018-04-01T13:53:17.265Z,8.80
2018-04-01T13:55:49.632Z,8.80
2018-04-01T13:58:21.976Z,8.80
2018-04-01T14:00:54.149Z,8.80
2018-04-01T14:03:26.574Z,8.80
2018-04-01T14:05:59.023Z,8.80
2018-04-01T14:08:31.353Z,8.70
2018-04-01T14:11:03.648Z,8.90
2018-04-01T14:13:35.893Z,9.10
2018-04-01T14:16:08.452Z,9.20
2018-04-01T14:18:40.905Z,9.50
2018-04-01T14:21:13.901Z,9.40
2018-04-01T14:23:46.038Z,9.30
2018-04-01T14:26:19.163Z,9.00
2018-04-01T14:28:51.682Z,9.00
2018-04-01T14:31:24.231Z,9.00
2018-04-01T14:33:56.415Z,9.10
2018-04-01T14:36:28.693Z,9.40
2018-04-01T14:39:01.593Z,9.80
2018-04-01T14:41:34.741Z,9.90
2018-04-01T14:44:07.845Z,10.10
2018-04-01T14:46:40.819Z,10.20
2018-04-01T14:49:13.127Z,10.20
2018-04-01T14:51:45.550Z,10.30
2018-04-01T14:54:17.892Z,10.20
2018-04-01T14:56:50.592Z,10.30
2018-04-01T14:59:22.891Z,10.10
2018-04-01T15:01:55.254Z,9.90
2018-04-01T15:04:27.428Z,9.90
2018-04-01T15:07:00.519Z,10.00
2018-04-01T15:09:32.832Z,10.00
2018-04-01T15:12:05.279Z,9.90
2018-04-01T15:14:37.576Z,9.80
2018-04-01T15:17:09.952Z,10.00
2018-04-01T15:19:42.280Z,10.20
2018-04-01T15:22:16.447Z,10.40
2018-04-01T15:24:51.055Z,10.30
2018-04-01T15:27:23.907Z,10.20
2018-04-01T15:29:56.348Z,10.20
2018-04-01T15:32:28.748Z,10.10
2018-04-01T15:35:01.108Z,10.00
2018-04-01T15:37:33.443Z,10.10
2018-04-01T15:40:05.685Z,10.00
2018-04-01T15:42:38.217Z,10.00
2018-04-01T15:45:10.443Z,9.90
2018-04-01T15:47:42.953Z,9.80
2018-04-01T15:50:15.273Z,9.80
2018-04-01T15:52:47.984Z,9.80
2018-04-01T15:55:20.208Z,9.80
2018-04-01T15:57:52.418Z,9.60
2018-04-01T16:00:25.469Z,9.50
2018-04-01T16:02:58.016Z,9.40
2018-04-01T16:05:30.200Z,9.40
2018-04-01T16:08:02.772Z,9.30
2018-04-01T16:10:35.051Z,9.30
2018-04-01T16:13:07.858Z,9.10
2018-04-01T16:15:40.128Z,9.00
2018-04-01T16:18:12.467Z,8.90
2018-04-01T16:20:44.742Z,8.90
2018-04-01T16:23:17.153Z,8.90
2018-04-01T16:25:49.364Z,8.90
2018-04-01T16:28:22.452Z,9.00
2018-04-01T16:30:54.731Z,9.00
2018-04-01T16:33:27.072Z,9.10
2018-04-01T16:35:59.356Z,9.10
2018-04-01T16:38:31.599Z,9.20
2018-04-01T16:41:04.641Z,9.00
2018-04-01T16:43:37.330Z,9.00
2018-04-01T16:46:09.720Z,9.20
2018-04-01T16:48:42.566Z,9.30
2018-04-01T16:51:15.016Z,9.40
2018-04-01T16:53:47.465Z,9.60
2018-04-01T16:56:19.833Z,9.50
2018-04-01T16:58:52.854Z,9.40
2018-04-01T17:01:25.107Z,9.40
2018-04-01T17:03:57.420Z,9.40
2018-04-01T17:06:29.584Z,9.20
2018-04-01T17:09:01.799Z,9.20
2018-04-01T17:11:34.071Z,9.30
2018-04-01T17:14:07.697Z,9.20
2018-04-01T17:16:40.692Z,8.90
2018-04-01T17:19:13.684Z,8.90
2018-04-01T17:21:45.886Z,8.70
2018-04-01T17:24:18.024Z,8.60
2018-04-01T17:26:50.327Z,8.50
2018-04-01T17:29:22.673Z,8.30
2018-04-01T17:31:54.805Z,8.30
2018-04-01T17:34:27.859Z,8.20
2018-04-01T17:37:00.165Z,8.20
2018-04-01T17:39:32.491Z,8.10
2018-04-01T17:42:05.561Z,8.00
2018-04-01T17:44:38.884Z,8.00
2018-04-01T17:47:11.221Z,7.90
2018-04-01T17:49:43.368Z,7.80
2018-04-01T17:52:15.474Z,7.70
2018-04-01T17:54:48.533Z,7.50
2018-04-01T17:57:20.692Z,7.50
2018-04-01T17:59:52.900Z,7.50
2018-04-01T18:02:25.042Z,7.50
2018-04-01T18:04:57.348Z,7.50
2018-04-01T18:07:29.459Z,7.50
2018-04-01T18:10:02.562Z,7.40
2018-04-01T18:12:34.825Z,7.40
2018-04-01T18:15:07.414Z,7.40
2018-04-01T18:17:39.709Z,7.40
2018-04-01T18:20:12.776Z,7.50
2018-04-01T18:22:44.965Z,7.50
2018-04-01T18:25:17.157Z,7.60
2018-04-01T18:27:49.352Z,7.60
2018-04-01T18:30:21.476Z,7.60
2018-04-01T18:32:55.308Z,7.60
2018-04-01T18:35:28.144Z,7.50
2018-04-01T18:38:00.317Z,7.60
2018-04-01T18:40:32.524Z,7.60
2018-04-01T18:43:05.725Z,7.70
2018-04-01T18:45:37.984Z,7.70
2018-04-01T18:48:10.089Z,7.60
2018-04-01T18:50:42.723Z,7.60
2018-04-01T18:53:15.597Z,7.50
2018-04-01T18:55:47.748Z,7.50
2018-04-01T18:58:20.612Z,7.40
2018-04-01T19:00:52.797Z,7.40
2018-04-01T19:03:25.053Z,7.50
2018-04-01T19:05:58.096Z,7.50
2018-04-01T19:08:30.268Z,7.40
2018-04-01T19:11:02.409Z,7.40
2018-04-01T19:13:34.651Z,7.40
2018-04-01T19:16:07.712Z,7.30
2018-04-01T19:18:41.092Z,7.30
2018-04-01T19:21:13.906Z,7.40
2018-04-01T19:23:46.232Z,7.40
2018-04-01T19:26:18.785Z,7.50
2018-04-01T19:28:51.533Z,7.40
2018-04-01T19:31:24.449Z,7.40
2018-04-01T19:33:57.995Z,7.30
2018-04-01T19:36:31.530Z,7.30
2018-04-01T19:39:05.020Z,7.40
2018-04-01T19:41:37.669Z,7.30
2018-04-01T19:44:10.297Z,7.30
2018-04-01T19:46:42.957Z,7.30
2018-04-01T19:49:16.311Z,7.20
2018-04-01T19:51:49.556Z,7.20
2018-04-01T19:54:22.725Z,7.30
2018-04-01T19:56:55.162Z,7.30
2018-04-01T19:59:28.395Z,7.30
2018-04-01T20:02:00.925Z,7.30
2018-04-01T20:04:34.151Z,7.20
2018-04-01T20:07:06.536Z,7.20
2018-04-01T20:09:43.687Z,7.20
2018-04-01T20:12:19.675Z,7.20
2018-04-01T20:14:52.203Z,7.20
2018-04-01T20:17:24.609Z,7.20
2018-04-01T20:19:57.292Z,7.20
2018-04-01T20:22:29.771Z,7.20
2018-04-01T20:25:04.336Z,7.00
2018-04-01T20:27:37.584Z,6.90
2018-04-01T20:30:10.183Z,6.90
2018-04-01T20:32:43.537Z,6.90
2018-04-01T20:35:16.124Z,6.90
2018-04-01T20:37:49.325Z,6.90
2018-04-01T20:40:23.785Z,6.70
2018-04-01T20:42:57.062Z,6.60
2018-04-01T20:45:30.316Z,6.50
2018-04-01T20:48:03.576Z,6.40
2018-04-01T20:50:36.678Z,6.30
2018-04-01T20:53:09.408Z,6.30
2018-04-01T20:55:41.793Z,6.20
2018-04-01T20:58:14.652Z,6.10
2018-04-01T21:00:47.092Z,6.00
2018-04-01T21:03:20.027Z,5.90
2018-04-01T21:05:53.621Z,6.00
2018-04-01T21:08:26.140Z,6.00
2018-04-01T21:10:58.484Z,6.10
2018-04-01T21:13:31.967Z,6.00
2018-04-01T21:16:05.635Z,6.00
2018-04-01T21:18:38.984Z,5.80
2018-04-01T21:21:12.132Z,5.80
2018-04-01T21:23:44.941Z,5.80
2018-04-01T21:26:18.541Z,5.80
2018-04-01T21:28:51.146Z,5.80
2018-04-01T21:31:25.010Z,5.80
2018-04-01T21:33:57.664Z,5.70
2018-04-01T21:36:32.181Z,5.50
2018-04-01T21:39:05.541Z,5.50
2018-04-01T21:41:37.963Z,5.50
2018-04-01T21:44:10.277Z,5.40
2018-04-01T21:46:43.088Z,5.40
2018-04-01T21:49:17.423Z,5.30
2018-04-01T21:51:49.980Z,5.30
2018-04-01T21:54:22.348Z,5.30
2018-04-01T21:56:54.944Z,5.30
2018-04-01T21:59:28.172Z,5.10
2018-04-01T22:02:00.780Z,5.10
2018-04-01T22:04:34.307Z,5.20
2018-04-01T22:07:06.645Z,5.10
2018-04-01T22:09:39.330Z,5.10
2018-04-01T22:12:11.962Z,5.10
2018-04-01T22:14:44.419Z,5.20
2018-04-01T22:17:16.664Z,5.30
2018-04-01T22:19:49.077Z,5.30
2018-04-01T22:22:21.620Z,5.40
2018-04-01T22:24:54.923Z,5.40
2018-04-01T22:27:27.283Z,5.30
2018-04-01T22:30:00.212Z,5.50
2018-04-01T22:32:32.648Z,5.60
2018-04-01T22:35:05.092Z,5.60
2018-04-01T22:37:37.935Z,5.60
2018-04-01T22:40:11.225Z,5.80
2018-04-01T22:42:43.727Z,5.70
2018-04-01T22:45:16.262Z,5.90
2018-04-01T22:47:48.637Z,5.90
2018-04-01T22:50:22.336Z,6.00
2018-04-01T22:52:54.890Z,6.10
2018-04-01T22:55:28.177Z,6.20
2018-04-01T22:58:00.503Z,6.20
2018-04-01T23:00:32.925Z,6.30
2018-04-01T23:03:06.058Z,6.30
2018-04-01T23:05:38.379Z,6.30
2018-04-01T23:08:11.881Z,6.40
2018-04-01T23:10:44.399Z,6.40
2018-04-01T23:13:16.783Z,6.40
2018-04-01T23:15:49.221Z,6.40
2018-04-01T23:18:21.667Z,6.40
2018-04-01T23:20:54.367Z,6.40
2018-04-01T23:23:26.884Z,6.40
2018-04-01T23:25:59.281Z,6.50
2018-04-01T23:28:31.915Z,6.50
2018-04-01T23:31:04.524Z,6.40
2018-04-01T23:33:37.972Z,6.40
2018-04-01T23:36:10.604Z,6.40
2018-04-01T23:38:43.176Z,6.30
2018-04-01T23:41:15.784Z,6.30
2018-04-01T23:43:49.280Z,6.40
2018-04-01T23:46:23.117Z,6.30
2018-04-01T23:48:55.608Z,6.30
2018-04-01T23:51:28.129Z,6.30
2018-04-01T23:54:00.618Z,6.30
2018-04-01T23:56:33.332Z,6.30
2018-04-01T23:59:05.696Z,6.30
