createdAt,value
2019-04-01T00:01:52.313Z,5.20
2019-04-01T00:04:22.244Z,5.47
2019-04-01T00:06:52.240Z,5.00
2019-04-01T00:09:22.167Z,4.87
2019-04-01T00:11:52.008Z,5.08
2019-04-01T00:14:21.871Z,5.42
2019-04-01T00:16:51.717Z,5.33
2019-04-01T00:19:21.581Z,5.65
2019-04-01T00:21:51.444Z,5.22
2019-04-01T00:24:21.316Z,5.40
2019-04-01T00:26:51.161Z,5.22
2019-04-01T00:29:21.038Z,5.10
2019-04-01T00:31:51.948Z,5.30
2019-04-01T00:34:21.820Z,5.12
2019-04-01T00:36:51.737Z,4.90
2019-04-01T00:39:21.603Z,5.15
2019-04-01T00:41:59.051Z,4.70
2019-04-01T00:44:28.985Z,5.15
2019-04-01T00:46:58.824Z,4.80
2019-04-01T00:49:28.769Z,4.97
2019-04-01T00:51:58.751Z,4.62
2019-04-01T00:54:28.678Z,5.17
2019-04-01T00:56:58.543Z,4.50
2019-04-01T00:59:28.477Z,4.87
2019-04-01T01:01:58.324Z,5.37
2019-04-01T01:04:28.257Z,4.87
2019-04-01T01:06:58.099Z,5.00
2019-04-01T01:09:28.037Z,4.80
2019-04-01T01:11:57.891Z,4.65
2019-04-01T01:14:27.816Z,4.75
2019-04-01T01:16:57.734Z,4.45
2019-04-01T01:19:27.593Z,4.55
2019-04-01T01:21:57.438Z,4.20
2019-04-01T01:24:27.300Z,4.62
2019-04-01T01:26:57.217Z,4.60
2019-04-01T01:29:27.155Z,4.67
2019-04-01T01:31:57.085Z,4.53
2019-04-01T01:34:27.020Z,4.60
2019-04-01T01:36:56.871Z,4.80
2019-04-01T01:39:26.799Z,4.87
2019-04-01T01:41:56.715Z,4.95
2019-04-01T01:44:26.589Z,4.92
2019-04-01T01:46:56.424Z,4.47
2019-04-01T01:49:26.288Z,4.72
2019-04-01T01:51:56.128Z,4.30
2019-04-01T01:54:26.000Z,4.28
2019-04-01T01:56:55.919Z,4.55
2019-04-01T01:59:25.857Z,4.67
2019-04-01T02:01:55.697Z,4.47
2019-04-01T02:04:25.555Z,4.60
2019-04-01T02:06:55.423Z,4.60
2019-04-01T02:09:25.340Z,4.33
2019-04-01T02:11:55.275Z,3.72
2019-04-01T02:14:25.256Z,4.83
2019-04-01T02:16:55.120Z,4.50
2019-04-01T02:19:24.966Z,4.20
2019-04-01T02:21:54.904Z,4.40
2019-04-01T02:24:24.751Z,4.67
2019-04-01T02:26:54.612Z,4.85
2019-04-01T02:29:25.528Z,4.47
2019-04-01T02:31:55.396Z,4.60
2019-04-01T02:34:25.426Z,4.05
2019-04-01T02:36:55.330Z,4.95
2019-04-01T02:39:25.244Z,4.75
2019-04-01T02:41:55.178Z,4.50
2019-04-01T02:44:25.260Z,4.40
2019-04-01T02:46:55.120Z,4.47
2019-04-01T02:49:24.965Z,4.45
2019-04-01T02:51:54.911Z,4.25
2019-04-01T02:54:24.967Z,4.80
2019-04-01T02:56:54.903Z,4.67
2019-04-01T02:59:24.751Z,4.37
2019-04-01T03:01:54.684Z,4.22
2019-04-01T03:04:24.631Z,4.40
2019-04-01T03:06:54.545Z,4.47
2019-04-01T03:09:24.467Z,4.53
2019-04-01T03:11:54.350Z,4.53
2019-04-01T03:14:24.265Z,4.80
2019-04-01T03:16:54.278Z,4.92
2019-04-01T03:19:24.206Z,4.25
2019-04-01T03:21:54.137Z,4.55
2019-04-01T03:24:24.063Z,4.60
2019-04-01T03:26:53.999Z,4.67
2019-04-01T03:29:23.916Z,4.47
2019-04-01T03:31:53.780Z,4.33
2019-04-01T03:34:23.774Z,4.53
2019-04-01T03:36:53.709Z,4.58
2019-04-01T03:39:23.552Z,4.75
2019-04-01T03:41:53.432Z,4.33
2019-04-01T03:44:23.336Z,4.20
2019-04-01T03:46:53.273Z,4.70
2019-04-01T03:49:23.193Z,5.50
2019-04-01T03:51:53.075Z,4.87
2019-04-01T03:54:23.054Z,4.50
2019-04-01T03:56:53.014Z,4.80
2019-04-01T03:59:22.927Z,4.70
2019-04-01T04:01:52.870Z,5.12
2019-04-01T04:04:22.851Z,4.58
2019-04-01T04:06:52.786Z,4.83
2019-04-01T04:09:22.697Z,4.70
2019-04-01T04:11:52.710Z,4.72
2019-04-01T04:14:22.571Z,4.72
2019-04-01T04:16:52.510Z,4.87
2019-04-01T04:19:22.424Z,4.55
2019-04-01T04:21:52.301Z,4.67
2019-04-01T04:24:22.659Z,4.60
2019-04-01T04:26:52.613Z,4.65
2019-04-01T04:29:22.522Z,4.53
2019-04-01T04:31:52.381Z,4.85
2019-04-01T04:34:22.229Z,4.47
2019-04-01T04:36:52.184Z,4.97
2019-04-01T04:39:22.096Z,4.40
2019-04-01T04:41:52.038Z,4.78
2019-04-01T04:44:22.296Z,4.90
2019-04-01T04:46:52.141Z,4.60
2019-04-01T04:49:22.011Z,4.62
2019-04-01T04:51:52.031Z,4.35
2019-04-01T04:54:21.970Z,4.33
2019-04-01T04:56:51.908Z,5.05
2019-04-01T04:59:22.012Z,4.45
2019-04-01T05:01:51.861Z,4.80
2019-04-01T05:04:21.798Z,4.67
2019-04-01T05:06:51.717Z,4.05
2019-04-01T05:09:21.580Z,4.35
2019-04-01T05:11:51.426Z,4.40
2019-04-01T05:14:21.284Z,4.80
2019-04-01T05:16:51.208Z,4.75
2019-04-01T05:19:21.072Z,4.60
2019-04-01T05:21:51.549Z,4.67
2019-04-01T05:24:21.683Z,4.62
2019-04-01T05:26:52.766Z,5.00
2019-04-01T05:29:24.339Z,5.30
2019-04-01T05:31:56.756Z,5.10
2019-04-01T05:34:29.104Z,5.30
2019-04-01T05:36:59.021Z,5.25
2019-04-01T05:39:29.424Z,4.92
2019-04-01T05:42:00.121Z,5.05
2019-04-01T05:44:30.287Z,5.30
2019-04-01T05:47:00.278Z,5.37
2019-04-01T05:49:30.334Z,5.80
2019-04-01T05:52:00.313Z,5.85
2019-04-01T05:54:29.915Z,6.08
2019-04-01T05:56:59.647Z,6.33
2019-04-01T05:59:29.762Z,6.60
2019-04-01T06:01:59.749Z,5.85
2019-04-01T06:04:29.755Z,5.47
2019-04-01T06:06:59.669Z,5.55
2019-04-01T06:09:29.717Z,5.70
2019-04-01T06:11:59.732Z,5.20
2019-04-01T06:14:29.747Z,5.72
2019-04-01T06:16:59.704Z,5.45
2019-04-01T06:19:29.612Z,5.50
2019-04-01T06:21:59.553Z,5.30
2019-04-01T06:24:29.538Z,5.33
2019-04-01T06:26:59.510Z,5.42
2019-04-01T06:29:30.273Z,5.45
2019-04-01T06:32:00.275Z,5.50
2019-04-01T06:34:30.192Z,5.58
2019-04-01T06:37:00.203Z,5.62
2019-04-01T06:39:30.121Z,5.30
2019-04-01T06:42:00.134Z,5.35
2019-04-01T06:44:30.145Z,5.60
2019-04-01T06:47:00.136Z,5.47
2019-04-01T06:49:30.220Z,5.35
2019-04-01T06:52:00.268Z,4.78
2019-04-01T06:54:30.276Z,5.10
2019-04-01T06:57:00.128Z,5.58
2019-04-01T06:59:30.065Z,5.62
2019-04-01T07:02:00.093Z,5.60
2019-04-01T07:04:30.467Z,5.53
2019-04-01T07:07:00.537Z,5.75
2019-04-01T07:09:30.558Z,5.10
2019-04-01T07:12:00.813Z,5.17
2019-04-01T07:14:30.748Z,5.65
2019-04-01T07:17:00.664Z,5.08
2019-04-01T07:19:31.241Z,5.30
2019-04-01T07:22:01.299Z,5.80
2019-04-01T07:24:31.310Z,6.17
2019-04-01T07:27:01.283Z,5.17
2019-04-01T07:29:31.496Z,4.97
2019-04-01T07:32:01.477Z,5.35
2019-04-01T07:34:32.013Z,5.92
2019-04-01T07:37:02.207Z,5.50
2019-04-01T07:39:32.139Z,5.60
2019-04-01T07:42:01.985Z,5.28
2019-04-01T07:44:32.042Z,5.70
2019-04-01T07:47:03.280Z,5.50
2019-04-01T07:49:33.216Z,5.65
2019-04-01T07:52:03.491Z,5.60
2019-04-01T07:54:33.881Z,4.92
2019-04-01T07:57:03.885Z,5.45
2019-04-01T07:59:33.879Z,5.12
2019-04-01T08:02:04.156Z,5.50
2019-04-01T08:04:34.196Z,5.62
2019-04-01T08:07:05.208Z,5.83
2019-04-01T08:09:35.280Z,5.45
2019-04-01T08:12:05.446Z,5.60
2019-04-01T08:14:35.523Z,5.15
2019-04-01T08:17:05.617Z,5.53
2019-04-01T08:19:35.672Z,5.70
2019-04-01T08:22:05.540Z,5.47
2019-04-01T08:24:35.520Z,5.22
2019-04-01T08:27:07.397Z,5.20
2019-04-01T08:29:37.062Z,5.47
2019-04-01T08:32:07.004Z,5.62
2019-04-01T08:34:36.839Z,5.75
2019-04-01T08:37:06.783Z,5.40
2019-04-01T08:39:37.772Z,5.37
2019-04-01T08:42:07.617Z,5.45
2019-04-01T08:44:37.543Z,5.33
2019-04-01T08:47:07.551Z,5.47
2019-04-01T08:49:37.652Z,5.00
2019-04-01T08:52:07.565Z,5.45
2019-04-01T08:54:37.673Z,5.12
2019-04-01T08:57:07.585Z,5.50
2019-04-01T08:59:37.991Z,5.55
2019-04-01T09:02:17.705Z,5.33
2019-04-01T09:04:39.645Z,5.17
2019-04-01T09:07:09.491Z,5.10
2019-04-01T09:09:39.940Z,5.33
2019-04-01T09:12:09.940Z,5.67
2019-04-01T09:14:40.326Z,5.70
2019-04-01T09:17:10.329Z,6.05
2019-04-01T09:19:40.307Z,5.72
2019-04-01T09:22:10.237Z,5.40
2019-04-01T09:24:40.081Z,5.50
2019-04-01T09:27:09.944Z,5.60
2019-04-01T09:29:39.780Z,4.78
2019-04-01T09:32:09.792Z,5.12
2019-04-01T09:34:39.708Z,5.42
2019-04-01T09:37:09.568Z,4.95
2019-04-01T09:39:39.428Z,5.22
2019-04-01T09:42:09.333Z,5.87
2019-04-01T09:44:39.201Z,4.75
2019-04-01T09:47:09.050Z,5.47
2019-04-01T09:49:38.997Z,5.40
2019-04-01T09:52:08.903Z,4.78
2019-04-01T09:54:38.768Z,5.25
2019-04-01T09:57:17.172Z,4.92
2019-04-01T09:59:40.331Z,5.58
2019-04-01T10:02:10.173Z,5.00
2019-04-01T10:04:40.156Z,4.62
2019-04-01T10:07:10.082Z,5.05
2019-04-01T10:09:40.117Z,5.22
2019-04-01T10:12:10.032Z,5.22
2019-04-01T10:14:41.039Z,5.67
2019-04-01T10:17:11.123Z,5.58
2019-04-01T10:19:41.075Z,5.40
2019-04-01T10:22:11.038Z,5.15
2019-04-01T10:24:40.933Z,4.80
2019-04-01T10:27:10.844Z,5.20
2019-04-01T10:29:40.852Z,5.12
2019-04-01T10:32:10.848Z,5.05
2019-04-01T10:34:40.779Z,5.12
2019-04-01T10:37:10.692Z,5.10
2019-04-01T10:39:40.627Z,5.10
2019-04-01T10:42:10.596Z,5.00
2019-04-01T10:44:40.550Z,4.95
2019-04-01T10:47:10.481Z,5.50
2019-04-01T10:49:40.460Z,4.95
2019-04-01T10:52:10.352Z,5.58
2019-04-01T10:54:40.400Z,5.40
2019-04-01T10:57:10.437Z,5.15
2019-04-01T10:59:40.474Z,4.67
2019-04-01T11:02:10.599Z,5.60
2019-04-01T11:04:40.564Z,5.12
2019-04-01T11:07:10.630Z,5.83
2019-04-01T11:09:40.556Z,5.33
2019-04-01T11:12:12.132Z,4.80
2019-04-01T11:14:41.996Z,5.08
2019-04-01T11:17:11.914Z,4.95
2019-04-01T11:19:41.780Z,4.92
2019-04-01T11:22:11.693Z,5.22
2019-04-01T11:24:41.552Z,5.10
2019-04-01T11:27:11.498Z,4.87
2019-04-01T11:29:41.492Z,4.78
2019-04-01T11:32:13.366Z,5.20
2019-04-01T11:34:43.037Z,4.62
2019-04-01T11:37:12.958Z,5.12
2019-04-01T11:39:42.923Z,5.17
2019-04-01T11:42:12.992Z,4.83
2019-04-01T11:44:42.943Z,4.90
2019-04-01T11:47:12.963Z,5.03
2019-04-01T11:49:43.015Z,4.60
2019-04-01T11:52:15.530Z,4.90
2019-04-01T11:54:44.601Z,5.17
2019-04-01T11:57:14.585Z,4.75
2019-04-01T11:59:44.524Z,5.25
2019-04-01T12:02:14.369Z,4.37
2019-04-01T12:04:44.353Z,4.90
2019-04-01T12:07:14.387Z,4.80
2019-04-01T12:09:44.373Z,4.58
2019-04-01T12:12:23.428Z,4.83
2019-04-01T12:14:46.390Z,4.97
2019-04-01T12:17:16.265Z,4.92
2019-04-01T12:19:46.139Z,4.83
2019-04-01T12:22:19.678Z,4.90
2019-04-01T12:24:47.625Z,5.35
2019-04-01T12:27:17.632Z,4.53
2019-04-01T12:29:48.366Z,4.95
2019-04-01T12:32:18.368Z,4.53
2019-04-01T12:34:48.236Z,4.92
2019-04-01T12:37:18.085Z,4.67
2019-04-01T12:39:48.032Z,5.17
2019-04-01T12:42:18.017Z,4.70
2019-04-01T12:44:47.974Z,5.08
2019-04-01T12:47:17.968Z,4.70
2019-04-01T12:49:48.053Z,4.60
2019-04-01T12:52:18.156Z,5.10
2019-04-01T12:54:48.489Z,4.80
2019-04-01T12:57:18.888Z,4.62
2019-04-01T12:59:49.049Z,4.55
2019-04-01T13:02:20.302Z,4.50
2019-04-01T13:04:51.451Z,4.92
2019-04-01T13:07:21.564Z,4.42
2019-04-01T13:09:51.638Z,5.00
2019-04-01T13:12:21.763Z,4.30
2019-04-01T13:14:55.302Z,4.30
2019-04-01T13:17:23.248Z,4.97
2019-04-01T13:19:53.188Z,4.75
2019-04-01T13:22:23.050Z,5.35
2019-04-01T13:24:52.967Z,4.75
2019-04-01T13:27:22.816Z,4.50
2019-04-01T13:29:52.926Z,4.37
2019-04-01T13:32:22.890Z,4.55
2019-04-01T13:34:52.873Z,4.42
2019-04-01T13:37:22.715Z,4.92
2019-04-01T13:39:53.709Z,5.00
2019-04-01T13:42:25.069Z,4.67
2019-04-01T13:44:55.106Z,4.47
2019-04-01T13:47:24.947Z,4.60
2019-04-01T13:49:54.892Z,4.60
2019-04-01T13:52:24.745Z,4.10
2019-04-01T13:54:54.599Z,4.42
2019-04-01T13:57:24.548Z,4.70
2019-04-01T13:59:54.472Z,4.60
2019-04-01T14:02:27.024Z,4.40
2019-04-01T14:04:57.050Z,4.87
2019-04-01T14:07:26.961Z,4.42
2019-04-01T14:09:56.980Z,4.35
2019-04-01T14:12:26.906Z,4.25
2019-04-01T14:14:56.769Z,4.10
2019-04-01T14:17:26.611Z,4.33
2019-04-01T14:19:56.548Z,4.40
2019-04-01T14:22:26.394Z,4.60
2019-04-01T14:24:56.280Z,4.12
2019-04-01T14:27:26.172Z,4.12
2019-04-01T14:29:56.032Z,4.60
2019-04-01T14:32:25.871Z,4.87
2019-04-01T14:34:55.743Z,4.53
2019-04-01T14:37:29.953Z,4.40
2019-04-01T14:39:58.287Z,4.78
2019-04-01T14:42:28.130Z,4.58
2019-04-01T14:44:58.799Z,4.40
2019-04-01T14:47:28.828Z,4.50
2019-04-01T14:49:58.768Z,4.05
2019-04-01T14:52:32.681Z,4.08
2019-04-01T14:55:00.240Z,4.28
2019-04-01T14:57:30.089Z,4.65
2019-04-01T14:59:59.954Z,4.37
2019-04-01T15:02:29.955Z,4.17
2019-04-01T15:04:59.887Z,4.28
2019-04-01T15:07:29.733Z,3.85
2019-04-01T15:09:59.591Z,4.53
2019-04-01T15:12:29.493Z,4.30
2019-04-01T15:14:59.331Z,4.53
2019-04-01T15:17:29.446Z,3.98
2019-04-01T15:19:59.360Z,4.28
2019-04-01T15:22:29.229Z,4.33
2019-04-01T15:24:59.399Z,4.22
2019-04-01T15:27:29.395Z,4.40
2019-04-01T15:29:59.306Z,4.70
2019-04-01T15:32:29.191Z,4.20
2019-04-01T15:34:59.090Z,4.40
2019-04-01T15:37:32.030Z,4.12
2019-04-01T15:40:00.638Z,4.45
2019-04-01T15:42:30.644Z,4.22
2019-04-01T15:45:00.566Z,4.20
2019-04-01T15:47:30.569Z,4.00
2019-04-01T15:50:00.548Z,4.58
2019-04-01T15:52:30.408Z,4.00
2019-04-01T15:55:00.312Z,4.17
2019-04-01T15:57:30.205Z,3.83
2019-04-01T16:00:00.057Z,4.20
2019-04-01T16:02:29.992Z,4.28
2019-04-01T16:05:00.809Z,4.50
2019-04-01T16:07:30.676Z,3.92
2019-04-01T16:10:00.666Z,4.00
2019-04-01T16:12:30.772Z,4.00
2019-04-01T16:15:00.686Z,4.33
2019-04-01T16:17:30.621Z,4.10
2019-04-01T16:20:00.486Z,4.20
2019-04-01T16:22:30.337Z,4.12
2019-04-01T16:25:00.348Z,4.45
2019-04-01T16:27:30.293Z,4.47
2019-04-01T16:30:00.208Z,4.10
2019-04-01T16:32:30.099Z,4.25
2019-04-01T16:35:00.076Z,3.75
2019-04-01T16:37:29.940Z,3.80
2019-04-01T16:39:59.782Z,3.85
2019-04-01T16:42:29.647Z,4.08
2019-04-01T16:44:59.677Z,3.95
2019-04-01T16:47:29.539Z,3.35
2019-04-01T16:49:59.389Z,4.08
2019-04-01T16:52:29.529Z,4.00
2019-04-01T16:55:01.953Z,4.00
2019-04-01T16:57:31.817Z,3.67
2019-04-01T17:00:01.798Z,3.77
2019-04-01T17:02:32.945Z,3.50
2019-04-01T17:05:03.271Z,3.80
2019-04-01T17:07:33.209Z,3.67
2019-04-01T17:10:03.283Z,3.60
2019-04-01T17:12:34.337Z,3.40
2019-04-01T17:15:06.660Z,4.30
2019-04-01T17:17:36.668Z,4.17
2019-04-01T17:20:07.698Z,3.80
2019-04-01T17:22:37.620Z,4.10
2019-04-01T17:25:08.172Z,3.35
2019-04-01T17:27:38.195Z,3.60
2019-04-01T17:30:09.775Z,3.70
2019-04-01T17:32:39.690Z,3.50
2019-04-01T17:35:10.063Z,4.47
2019-04-01T17:37:40.114Z,3.85
2019-04-01T17:40:10.812Z,4.00
2019-04-01T17:42:40.866Z,3.80
2019-04-01T17:45:28.294Z,4.03
2019-04-01T17:48:00.427Z,3.70
2019-04-01T17:50:30.004Z,3.77
2019-04-01T17:52:59.989Z,3.87
2019-04-01T17:55:29.936Z,3.50
2019-04-01T17:57:59.925Z,3.70
2019-04-01T18:00:31.568Z,3.50
2019-04-01T18:03:01.485Z,3.85
2019-04-01T18:05:31.421Z,3.72
2019-04-01T18:08:01.349Z,3.37
2019-04-01T18:10:31.287Z,3.70
2019-04-01T18:13:01.222Z,3.52
2019-04-01T18:15:31.160Z,3.60
2019-04-01T18:18:01.101Z,3.95
2019-04-01T18:20:31.112Z,4.03
2019-04-01T18:23:01.046Z,3.62
2019-04-01T18:25:31.004Z,3.87
2019-04-01T18:28:01.176Z,3.65
2019-04-01T18:30:31.528Z,3.70
2019-04-01T18:33:01.956Z,3.60
2019-04-01T18:35:32.145Z,3.90
2019-04-01T18:38:03.475Z,3.30
2019-04-01T18:40:35.498Z,3.45
2019-04-01T18:43:05.990Z,3.30
2019-04-01T18:45:36.784Z,3.83
2019-04-01T18:48:07.753Z,3.58
2019-04-01T18:50:38.835Z,3.93
2019-04-01T18:53:09.564Z,3.70
2019-04-01T18:55:40.694Z,3.33
2019-04-01T18:58:11.782Z,3.30
2019-04-01T19:00:43.226Z,3.70
2019-04-01T19:03:14.858Z,3.55
2019-04-01T19:05:47.072Z,3.90
2019-04-01T19:08:18.873Z,3.55
2019-04-01T19:11:01.740Z,3.72
2019-04-01T19:13:23.965Z,5.10
2019-04-01T19:15:55.809Z,8.68
2019-04-01T19:18:27.998Z,3.70
2019-04-01T19:21:04.641Z,3.60
2019-04-01T19:23:32.950Z,3.70
2019-04-01T19:28:35.159Z,4.60
2019-04-01T19:33:38.122Z,4.40
2019-04-01T19:36:10.990Z,3.70
2019-04-01T19:38:42.534Z,4.90
2019-04-01T19:41:14.425Z,4.47
2019-04-01T19:46:17.083Z,4.08
2019-04-01T19:48:48.984Z,4.58
2019-04-01T19:53:52.388Z,5.10
2019-04-01T19:56:25.074Z,4.58
2019-04-01T19:58:56.551Z,4.53
2019-04-01T20:01:28.293Z,4.40
2019-04-01T20:04:00.984Z,4.30
2019-04-01T20:06:32.410Z,4.10
2019-04-01T20:09:05.422Z,3.77
2019-04-01T20:11:38.564Z,4.83
2019-04-01T20:14:11.680Z,4.60
2019-04-01T20:16:43.254Z,4.37
2019-04-01T20:19:14.739Z,4.30
2019-04-01T20:21:47.527Z,4.25
2019-04-01T20:24:19.264Z,4.33
2019-04-01T20:26:51.187Z,4.22
2019-04-01T20:29:22.607Z,4.70
2019-04-01T20:31:54.189Z,4.05
2019-04-01T20:34:25.801Z,4.47
2019-04-01T20:36:57.178Z,4.25
2019-04-01T20:39:27.766Z,4.67
2019-04-01T20:41:58.855Z,4.70
2019-04-01T20:44:29.368Z,4.22
2019-04-01T20:46:59.695Z,4.10
2019-04-01T20:49:30.710Z,4.37
2019-04-01T20:52:00.777Z,3.65
2019-04-01T20:54:30.624Z,4.30
2019-04-01T20:57:00.492Z,4.50
2019-04-01T20:59:30.357Z,4.33
2019-04-01T21:02:00.393Z,4.50
2019-04-01T21:04:30.302Z,4.47
2019-04-01T21:07:00.209Z,4.30
2019-04-01T21:09:30.135Z,4.30
2019-04-01T21:12:02.895Z,4.45
2019-04-01T21:14:32.308Z,4.10
2019-04-01T21:17:02.540Z,4.42
2019-04-01T21:19:32.424Z,3.87
2019-04-01T21:22:02.331Z,4.22
2019-04-01T21:24:33.141Z,3.98
2019-04-01T21:27:03.997Z,4.12
2019-04-01T21:29:33.855Z,4.37
2019-04-01T21:32:03.941Z,4.03
2019-04-01T21:34:33.819Z,4.50
2019-04-01T21:37:03.734Z,4.40
2019-04-01T21:39:33.595Z,3.85
2019-04-01T21:42:03.608Z,3.87
2019-04-01T21:44:33.450Z,3.83
2019-04-01T21:47:03.325Z,3.95
2019-04-01T21:49:33.240Z,4.00
2019-04-01T21:52:04.347Z,4.10
2019-04-01T21:54:34.462Z,4.37
2019-04-01T21:57:04.396Z,4.20
2019-04-01T21:59:34.236Z,4.00
2019-04-01T22:02:05.013Z,4.10
2019-04-01T22:07:05.070Z,3.80
2019-04-01T22:09:34.976Z,4.30
2019-04-01T22:12:05.053Z,3.95
2019-04-01T22:14:34.900Z,4.30
2019-04-01T22:17:04.838Z,3.70
2019-04-01T22:19:34.680Z,3.85
2019-04-01T22:22:04.608Z,4.00
2019-04-01T22:24:34.476Z,4.00
2019-04-01T22:27:04.411Z,4.20
2019-04-01T22:29:34.248Z,4.33
2019-04-01T22:32:04.260Z,3.55
2019-04-01T22:34:34.099Z,4.17
2019-04-01T22:37:03.960Z,4.10
2019-04-01T22:39:33.799Z,4.00
2019-04-01T22:42:03.670Z,4.42
2019-04-01T22:44:33.581Z,3.55
2019-04-01T22:47:04.585Z,3.93
2019-04-01T22:49:34.433Z,4.10
2019-04-01T22:52:06.264Z,3.50
2019-04-01T22:54:36.284Z,3.67
2019-04-01T22:57:06.156Z,4.15
2019-04-01T22:59:36.075Z,4.05
2019-04-01T23:02:06.140Z,4.05
2019-04-01T23:04:37.059Z,3.60
2019-04-01T23:07:08.216Z,3.87
2019-04-01T23:09:38.147Z,3.95
2019-04-01T23:12:08.084Z,3.45
2019-04-01T23:14:38.076Z,3.60
2019-04-01T23:17:07.941Z,4.08
2019-04-01T23:19:37.788Z,3.77
2019-04-01T23:22:07.652Z,3.67
2019-04-01T23:24:37.589Z,3.60
2019-04-01T23:27:07.572Z,3.83
2019-04-01T23:29:37.436Z,3.80
2019-04-01T23:32:07.349Z,4.08
2019-04-01T23:34:37.215Z,3.62
2019-04-01T23:37:07.062Z,3.65
2019-04-01T23:39:36.928Z,3.58
2019-04-01T23:42:06.771Z,3.95
2019-04-01T23:44:36.646Z,3.33
2019-04-01T23:47:06.654Z,4.03
2019-04-01T23:49:36.521Z,3.50
2019-04-01T23:52:06.393Z,3.95
2019-04-01T23:54:36.307Z,3.80
2019-04-01T23:57:06.167Z,3.67
2019-04-01T23:59:36.076Z,3.87
