createdAt,value
2024-05-09T00:00:48.922Z,100890.13
2024-05-09T00:03:18.457Z,100892.25
2024-05-09T00:05:48.046Z,100888.56
2024-05-09T00:08:20.218Z,100888.09
2024-05-09T00:10:49.787Z,100889.94
2024-05-09T00:13:19.366Z,100892.97
2024-05-09T00:15:48.799Z,100884.84
2024-05-09T00:18:18.331Z,100891.38
2024-05-09T00:20:48.030Z,100886.66
2024-05-09T00:23:20.190Z,100892.56
2024-05-09T00:25:49.733Z,100883.41
2024-05-09T00:28:19.168Z,100888.09
2024-05-09T00:30:48.561Z,100882.63
2024-05-09T00:33:18.196Z,100883.31
2024-05-09T00:35:47.854Z,100874.28
2024-05-09T00:38:19.958Z,100875.47
2024-05-09T00:40:49.467Z,100870.69
2024-05-09T00:43:18.910Z,100881.41
2024-05-09T00:45:49.036Z,100872.69
2024-05-09T00:48:21.399Z,100874.28
2024-05-09T00:50:54.207Z,100875.63
2024-05-09T00:53:26.912Z,100872.22
2024-05-09T00:55:58.918Z,100873.41
2024-05-09T00:58:30.443Z,100872.38
2024-05-09T01:01:02.186Z,100876.69
2024-05-09T01:03:31.786Z,100886.63
2024-05-09T01:06:01.365Z,100879.22
2024-05-09T01:08:33.927Z,100879.16
2024-05-09T01:11:03.559Z,100887.69
2024-05-09T01:13:33.105Z,100886.81
2024-05-09T01:16:02.886Z,100877.84
2024-05-09T01:18:32.895Z,100876.06
2024-05-09T01:21:02.472Z,100877.47
2024-05-09T01:23:34.576Z,100877.28
2024-05-09T01:26:04.123Z,100875.09
2024-05-09T01:28:33.626Z,100875.84
2024-05-09T01:31:03.065Z,100882.56
2024-05-09T01:33:32.975Z,100879.66
2024-05-09T01:36:02.731Z,100879.66
2024-05-09T01:38:34.820Z,100873.38
2024-05-09T01:41:04.428Z,100870.31
2024-05-09T01:43:33.934Z,100864.59
2024-05-09T01:46:03.327Z,100861.06
2024-05-09T01:48:32.870Z,100861.06
2024-05-09T01:51:02.406Z,100853.03
2024-05-09T01:53:34.723Z,100853.09
2024-05-09T01:56:04.618Z,100856.19
2024-05-09T01:58:34.075Z,100855.94
2024-05-09T02:01:03.519Z,100849.50
2024-05-09T02:03:33.088Z,100856.44
2024-05-09T02:06:02.775Z,100854.22
2024-05-09T02:08:35.206Z,100850.91
2024-05-09T02:11:04.738Z,100857.00
2024-05-09T02:13:34.310Z,100851.03
2024-05-09T02:16:03.764Z,100850.81
2024-05-09T02:18:33.504Z,100845.94
2024-05-09T02:21:03.215Z,100847.59
2024-05-09T02:23:35.455Z,100851.66
2024-05-09T02:26:04.928Z,100853.13
2024-05-09T02:28:34.365Z,100846.03
2024-05-09T02:31:03.781Z,100844.53
2024-05-09T02:33:33.699Z,100848.59
2024-05-09T02:36:03.376Z,100851.16
2024-05-09T02:38:32.995Z,100859.16
2024-05-09T02:41:02.472Z,100850.84
2024-05-09T02:43:29.355Z,100847.06
2024-05-09T02:45:58.816Z,100849.19
2024-05-09T02:48:25.762Z,100845.34
2024-05-09T02:50:55.316Z,100846.84
2024-05-09T02:53:24.786Z,100851.84
2024-05-09T02:55:54.416Z,100853.28
2024-05-09T02:58:23.808Z,100853.59
2024-05-09T03:00:50.673Z,100850.28
2024-05-09T03:03:20.339Z,100844.47
2024-05-09T03:05:47.339Z,100847.59
2024-05-09T03:08:16.905Z,100845.81
2024-05-09T03:10:43.918Z,100847.66
2024-05-09T03:13:16.836Z,100847.09
2024-05-09T03:15:44.482Z,100839.88
2024-05-09T03:18:14.408Z,100842.38
2024-05-09T03:20:43.701Z,100840.00
2024-05-09T03:23:13.499Z,100836.00
2024-05-09T03:25:40.710Z,100835.69
2024-05-09T03:28:10.123Z,100839.88
2024-05-09T03:30:42.443Z,100835.06
2024-05-09T03:33:15.264Z,100838.53
2024-05-09T03:35:43.334Z,100833.53
2024-05-09T03:38:13.020Z,100842.69
2024-05-09T03:40:48.178Z,100837.44
2024-05-09T03:43:18.620Z,100835.47
2024-05-09T03:45:52.045Z,100835.56
2024-05-09T03:48:19.164Z,100839.56
2024-05-09T03:50:48.839Z,100838.91
2024-05-09T03:53:15.819Z,100835.41
2024-05-09T03:55:45.522Z,100836.66
2024-05-09T03:58:14.300Z,100831.09
2024-05-09T04:00:44.617Z,100834.78
2024-05-09T04:03:15.148Z,100831.63
2024-05-09T04:05:45.962Z,100835.84
2024-05-09T04:08:13.805Z,100832.50
2024-05-09T04:10:43.541Z,100836.38
2024-05-09T04:13:10.977Z,100829.97
2024-05-09T04:15:40.575Z,100840.03
2024-05-09T04:18:07.667Z,100835.19
2024-05-09T04:20:41.147Z,100842.69
2024-05-09T04:23:11.736Z,100841.22
2024-05-09T04:25:45.252Z,100842.06
2024-05-09T04:28:12.992Z,100840.47
2024-05-09T04:30:43.123Z,100848.88
2024-05-09T04:33:12.670Z,100844.38
2024-05-09T04:35:46.444Z,100835.97
2024-05-09T04:38:14.581Z,100837.16
2024-05-09T04:40:44.766Z,100833.16
2024-05-09T04:43:15.065Z,100838.25
2024-05-09T04:45:44.725Z,100842.50
2024-05-09T04:48:11.912Z,100833.78
2024-05-09T04:50:41.692Z,100841.06
2024-05-09T04:53:15.944Z,100835.69
2024-05-09T04:55:45.942Z,100820.50
2024-05-09T04:58:12.977Z,100828.41
2024-05-09T05:00:42.559Z,100828.38
2024-05-09T05:03:15.266Z,100825.09
2024-05-09T05:05:46.715Z,100826.06
2024-05-09T05:08:18.426Z,100820.72
2024-05-09T05:10:49.468Z,100824.97
2024-05-09T05:13:18.277Z,100825.28
2024-05-09T05:15:48.751Z,100832.66
2024-05-09T05:18:16.435Z,100834.31
2024-05-09T05:20:46.702Z,100834.53
2024-05-09T05:23:20.268Z,100844.84
2024-05-09T05:25:51.066Z,100836.00
2024-05-09T05:28:19.151Z,100840.19
2024-05-09T05:30:48.930Z,100834.97
2024-05-09T05:33:18.765Z,100837.13
2024-05-09T05:35:48.735Z,100843.00
2024-05-09T05:38:18.359Z,100835.81
2024-05-09T05:40:48.173Z,100840.44
2024-05-09T05:43:18.759Z,100835.69
2024-05-09T05:45:48.210Z,100830.97
2024-05-09T05:48:16.853Z,100846.09
2024-05-09T05:50:47.426Z,100844.81
2024-05-09T05:53:14.522Z,100842.56
2024-05-09T05:55:46.678Z,100845.88
2024-05-09T05:58:14.674Z,100847.22
2024-05-09T06:00:45.381Z,100847.78
2024-05-09T06:03:13.283Z,100846.69
2024-05-09T06:05:44.204Z,100847.63
2024-05-09T06:08:12.180Z,100853.44
2024-05-09T06:10:42.435Z,100841.84
2024-05-09T06:13:13.996Z,100845.31
2024-05-09T06:15:44.410Z,100849.66
2024-05-09T06:18:12.706Z,100849.63
2024-05-09T06:20:43.875Z,100850.19
2024-05-09T06:23:12.509Z,100851.72
2024-05-09T06:25:42.857Z,100853.56
2024-05-09T06:28:12.680Z,100847.50
2024-05-09T06:30:43.201Z,100842.69
2024-05-09T06:33:13.056Z,100855.06
2024-05-09T06:35:45.023Z,100848.66
2024-05-09T06:38:12.481Z,100851.56
2024-05-09T06:40:44.092Z,100850.44
2024-05-09T06:43:17.808Z,100849.97
2024-05-09T06:45:49.205Z,100850.63
2024-05-09T06:48:18.206Z,100848.38
2024-05-09T06:50:48.399Z,100847.16
2024-05-09T06:53:16.215Z,100853.25
2024-05-09T06:55:45.969Z,100853.63
2024-05-09T06:58:16.574Z,100853.94
2024-05-09T07:00:46.092Z,100853.06
2024-05-09T07:03:16.884Z,100858.50
2024-05-09T07:05:49.251Z,100850.53
2024-05-09T07:08:16.908Z,100864.34
2024-05-09T07:10:46.664Z,100866.72
2024-05-09T07:13:16.613Z,100865.66
2024-05-09T07:15:46.234Z,100868.94
2024-05-09T07:18:15.694Z,100864.75
2024-05-09T07:20:46.722Z,100867.72
2024-05-09T07:23:14.191Z,100868.03
2024-05-09T07:25:44.271Z,100861.22
2024-05-09T07:28:13.684Z,100859.19
2024-05-09T07:30:46.418Z,100858.41
2024-05-09T07:33:16.321Z,100859.91
2024-05-09T07:35:46.167Z,100850.13
2024-05-09T07:38:13.675Z,100861.56
2024-05-09T07:40:43.396Z,100863.69
2024-05-09T07:43:11.599Z,100857.31
2024-05-09T07:45:50.669Z,100867.53
2024-05-09T07:52:39.364Z,100862.28
2024-05-09T07:53:47.502Z,100864.38
2024-05-09T07:56:22.777Z,100864.00
2024-05-09T07:58:51.749Z,100864.88
2024-05-09T08:01:21.668Z,100864.59
2024-05-09T08:03:51.617Z,100867.66
2024-05-09T08:06:21.181Z,100859.91
2024-05-09T08:08:48.110Z,100868.47
2024-05-09T08:11:17.927Z,100862.00
2024-05-09T08:13:44.770Z,100858.53
2024-05-09T08:16:17.063Z,100849.38
2024-05-09T08:18:44.061Z,100853.41
2024-05-09T08:21:16.261Z,100854.06
2024-05-09T08:23:43.103Z,100860.50
2024-05-09T08:26:12.706Z,100857.09
2024-05-09T08:28:39.598Z,100858.56
2024-05-09T08:31:10.308Z,100850.56
2024-05-09T08:33:37.648Z,100859.78
2024-05-09T08:36:07.394Z,100858.50
2024-05-09T08:38:36.847Z,100852.84
2024-05-09T08:41:06.956Z,100846.53
2024-05-09T08:43:33.895Z,100845.31
2024-05-09T08:46:07.461Z,100847.66
2024-05-09T08:48:37.210Z,100848.91
2024-05-09T08:51:06.990Z,100849.56
2024-05-09T08:53:36.471Z,100852.38
2024-05-09T08:56:06.268Z,100849.97
2024-05-09T08:58:36.591Z,100848.19
2024-05-09T09:01:07.404Z,100847.66
2024-05-09T09:03:37.528Z,100846.47
2024-05-09T09:06:09.888Z,100849.09
2024-05-09T09:08:39.704Z,100847.25
2024-05-09T09:11:09.274Z,100850.50
2024-05-09T09:13:36.106Z,100851.69
2024-05-09T09:16:05.673Z,100849.69
2024-05-09T09:18:33.146Z,100849.81
2024-05-09T09:21:03.081Z,100847.25
2024-05-09T09:23:30.621Z,100844.72
2024-05-09T09:26:03.925Z,100837.09
2024-05-09T09:28:30.878Z,100836.84
2024-05-09T09:31:04.390Z,100837.09
2024-05-09T09:33:31.936Z,100840.97
2024-05-09T09:36:01.722Z,100834.38
2024-05-09T09:38:31.518Z,100836.41
2024-05-09T09:41:08.685Z,100837.53
2024-05-09T09:43:36.806Z,100831.97
2024-05-09T09:46:11.722Z,100830.06
2024-05-09T09:48:41.241Z,100832.66
2024-05-09T09:51:11.534Z,100831.88
2024-05-09T09:53:38.718Z,100827.34
2024-05-09T09:56:13.010Z,100825.94
2024-05-09T09:58:42.099Z,100820.81
2024-05-09T10:01:11.641Z,100820.13
2024-05-09T10:03:38.897Z,100805.13
2024-05-09T10:06:12.014Z,100808.19
2024-05-09T10:08:39.532Z,100812.44
2024-05-09T10:11:12.104Z,100810.81
2024-05-09T10:13:41.703Z,100814.53
2024-05-09T10:16:12.982Z,100803.09
2024-05-09T10:18:41.249Z,100800.00
2024-05-09T10:21:20.865Z,100808.66
2024-05-09T10:23:57.862Z,100800.16
2024-05-09T10:26:35.985Z,100797.94
2024-05-09T10:29:14.672Z,100787.38
2024-05-09T10:31:42.830Z,100797.47
2024-05-09T10:34:19.918Z,100793.00
2024-05-09T10:36:51.103Z,100796.59
2024-05-09T10:39:22.491Z,100790.50
2024-05-09T10:41:52.042Z,100798.53
2024-05-09T10:44:23.952Z,100785.91
2024-05-09T10:46:50.954Z,100794.38
2024-05-09T10:49:20.741Z,100782.28
2024-05-09T10:51:48.894Z,100785.44
2024-05-09T10:54:18.423Z,100781.63
2024-05-09T10:56:45.283Z,100777.41
2024-05-09T10:59:17.304Z,100773.25
2024-05-09T11:01:44.586Z,100773.38
2024-05-09T11:04:14.896Z,100773.81
2024-05-09T11:06:42.224Z,100765.78
2024-05-09T11:09:12.035Z,100763.06
2024-05-09T11:11:39.080Z,100763.34
2024-05-09T11:14:17.317Z,100756.50
2024-05-09T11:16:44.169Z,100759.84
2024-05-09T11:19:15.664Z,100753.00
2024-05-09T11:21:42.934Z,100744.28
2024-05-09T11:24:12.494Z,100744.06
2024-05-09T11:26:39.377Z,100740.34
2024-05-09T11:29:08.830Z,100742.97
2024-05-09T11:31:48.050Z,100749.03
2024-05-09T11:34:18.079Z,100741.47
2024-05-09T11:36:45.057Z,100737.22
2024-05-09T11:39:14.770Z,100747.13
2024-05-09T11:41:41.724Z,100745.34
2024-05-09T11:44:11.202Z,100741.34
2024-05-09T11:46:38.022Z,100746.91
2024-05-09T11:49:12.048Z,100745.28
2024-05-09T11:51:39.087Z,100733.31
2024-05-09T11:54:08.566Z,100734.75
2024-05-09T11:56:35.409Z,100728.81
2024-05-09T11:59:05.277Z,100728.28
2024-05-09T12:01:32.317Z,100727.63
2024-05-09T12:04:02.174Z,100713.53
2024-05-09T12:06:31.978Z,100722.09
2024-05-09T12:09:01.614Z,100712.59
2024-05-09T12:11:28.509Z,100714.78
2024-05-09T12:13:58.011Z,100707.03
2024-05-09T12:16:25.420Z,100705.31
2024-05-09T12:18:55.044Z,100706.34
2024-05-09T12:21:22.045Z,100707.03
2024-05-09T12:23:54.077Z,100703.72
2024-05-09T12:26:21.044Z,100687.50
2024-05-09T12:28:52.467Z,100694.00
2024-05-09T12:31:19.315Z,100694.19
2024-05-09T12:33:49.076Z,100689.41
2024-05-09T12:36:16.076Z,100683.06
2024-05-09T12:38:45.553Z,100683.75
2024-05-09T12:41:15.012Z,100688.38
2024-05-09T12:43:44.534Z,100697.16
2024-05-09T12:46:11.681Z,100689.72
2024-05-09T12:48:41.470Z,100678.97
2024-05-09T12:51:08.778Z,100680.56
2024-05-09T12:53:38.904Z,100675.34
2024-05-09T12:56:08.823Z,100674.91
2024-05-09T12:58:41.572Z,100671.25
2024-05-09T13:01:08.495Z,100662.66
2024-05-09T13:03:38.156Z,100667.22
2024-05-09T13:06:05.351Z,100658.78
2024-05-09T13:08:34.759Z,100652.22
2024-05-09T13:11:01.767Z,100653.16
2024-05-09T13:13:31.675Z,100656.06
2024-05-09T13:16:01.341Z,100658.53
2024-05-09T13:18:30.916Z,100647.06
2024-05-09T13:20:57.746Z,100640.84
2024-05-09T13:23:27.174Z,100636.13
2024-05-09T13:25:54.163Z,100640.97
2024-05-09T13:28:23.815Z,100653.81
2024-05-09T13:30:50.923Z,100641.31
2024-05-09T13:33:23.280Z,100640.28
2024-05-09T13:35:51.096Z,100638.06
2024-05-09T13:38:22.404Z,100645.44
2024-05-09T13:40:50.444Z,100638.53
2024-05-09T13:43:21.837Z,100622.69
2024-05-09T13:45:49.350Z,100622.84
2024-05-09T13:48:19.642Z,100629.28
2024-05-09T13:50:49.502Z,100619.75
2024-05-09T13:53:18.903Z,100623.94
2024-05-09T13:55:45.799Z,100611.00
2024-05-09T13:58:15.594Z,100623.16
2024-05-09T14:00:47.304Z,100612.88
2024-05-09T14:03:20.669Z,100621.88
2024-05-09T14:05:51.958Z,100614.06
2024-05-09T14:08:22.635Z,100613.25
2024-05-09T14:10:50.306Z,100604.81
2024-05-09T14:13:20.192Z,100612.84
2024-05-09T14:15:47.499Z,100606.31
2024-05-09T14:18:17.377Z,100603.56
2024-05-09T14:20:44.248Z,100597.66
2024-05-09T14:23:17.230Z,100598.22
2024-05-09T14:25:45.516Z,100592.81
2024-05-09T14:28:16.093Z,100588.00
2024-05-09T14:30:43.287Z,100596.66
2024-05-09T14:33:13.131Z,100595.03
2024-05-09T14:35:40.171Z,100596.31
2024-05-09T14:38:10.082Z,100587.25
2024-05-09T14:40:43.282Z,100580.44
2024-05-09T14:43:14.723Z,100582.16
2024-05-09T14:45:42.621Z,100570.13
2024-05-09T14:48:13.360Z,100572.25
2024-05-09T14:50:41.023Z,100570.63
2024-05-09T14:53:11.353Z,100571.84
2024-05-09T14:55:43.043Z,100562.75
2024-05-09T14:58:13.755Z,100564.50
2024-05-09T15:00:46.768Z,100564.03
2024-05-09T15:03:20.654Z,100563.16
2024-05-09T15:05:48.748Z,100556.38
2024-05-09T15:08:19.788Z,100560.81
2024-05-09T15:10:50.559Z,100557.50
2024-05-09T15:13:20.657Z,100562.16
2024-05-09T15:15:48.211Z,100548.28
2024-05-09T15:18:18.345Z,100551.25
2024-05-09T15:20:45.848Z,100551.84
2024-05-09T15:23:15.472Z,100552.63
2024-05-09T15:25:44.255Z,100549.09
2024-05-09T15:28:16.617Z,100549.78
2024-05-09T15:30:46.362Z,100554.03
2024-05-09T15:33:16.666Z,100549.44
2024-05-09T15:35:45.740Z,100538.31
2024-05-09T15:38:17.752Z,100545.94
2024-05-09T15:40:44.680Z,100535.50
2024-05-09T15:43:16.989Z,100536.56
2024-05-09T15:45:44.067Z,100534.44
2024-05-09T15:48:14.274Z,100532.28
2024-05-09T15:50:42.576Z,100535.72
2024-05-09T15:53:13.843Z,100524.19
2024-05-09T15:55:44.268Z,100529.22
2024-05-09T15:58:14.593Z,100522.16
2024-05-09T16:00:46.993Z,100527.31
2024-05-09T16:03:15.828Z,100530.84
2024-05-09T16:05:47.590Z,100524.72
2024-05-09T16:08:15.846Z,100524.03
2024-05-09T16:10:46.440Z,100530.31
2024-05-09T16:13:17.536Z,100525.84
2024-05-09T16:15:47.707Z,100527.03
2024-05-09T16:18:14.941Z,100525.09
2024-05-09T16:20:46.431Z,100525.78
2024-05-09T16:23:15.404Z,100518.31
2024-05-09T16:25:47.786Z,100524.94
2024-05-09T16:28:18.393Z,100528.22
2024-05-09T16:30:48.074Z,100522.78
2024-05-09T16:33:14.960Z,100524.91
2024-05-09T16:35:44.467Z,100527.19
2024-05-09T16:38:11.391Z,100530.31
2024-05-09T16:40:41.605Z,100517.81
2024-05-09T16:43:09.909Z,100516.78
2024-05-09T16:45:44.099Z,100513.78
2024-05-09T16:48:11.652Z,100510.81
2024-05-09T16:50:41.251Z,100515.72
2024-05-09T16:53:08.525Z,100506.13
2024-05-09T16:55:38.640Z,100510.78
2024-05-09T16:58:07.668Z,100509.97
2024-05-09T17:00:42.091Z,100508.78
2024-05-09T17:03:15.040Z,100514.28
2024-05-09T17:05:46.925Z,100504.28
2024-05-09T17:08:15.761Z,100510.97
2024-05-09T17:10:45.525Z,100512.94
2024-05-09T17:13:15.122Z,100499.44
2024-05-09T17:15:45.168Z,100505.31
2024-05-09T17:18:17.529Z,100512.28
2024-05-09T17:20:44.464Z,100506.53
2024-05-09T17:23:14.993Z,100505.19
2024-05-09T17:25:42.347Z,100508.34
2024-05-09T17:28:12.537Z,100513.94
2024-05-09T17:30:41.795Z,100506.59
2024-05-09T17:33:13.351Z,100496.63
2024-05-09T17:35:45.574Z,100499.66
2024-05-09T17:38:15.178Z,100503.41
2024-05-09T17:40:42.050Z,100497.38
2024-05-09T17:43:12.759Z,100484.94
2024-05-09T17:45:41.168Z,100489.97
2024-05-09T17:48:12.513Z,100495.22
2024-05-09T17:50:42.511Z,100491.31
2024-05-09T17:53:12.444Z,100497.00
2024-05-09T17:55:40.093Z,100501.66
2024-05-09T17:58:10.304Z,100495.81
2024-05-09T18:00:40.604Z,100494.22
2024-05-09T18:03:13.578Z,100493.28
2024-05-09T18:05:44.859Z,100498.22
2024-05-09T18:08:15.010Z,100498.19
2024-05-09T18:10:42.232Z,100500.78
2024-05-09T18:13:12.554Z,100497.38
2024-05-09T18:15:39.809Z,100498.34
2024-05-09T18:18:10.635Z,100491.38
2024-05-09T18:20:43.700Z,100497.44
2024-05-09T18:23:19.387Z,100497.91
2024-05-09T18:25:47.269Z,100499.81
2024-05-09T18:28:17.827Z,100498.28
2024-05-09T18:30:45.135Z,100497.81
2024-05-09T18:33:15.000Z,100497.34
2024-05-09T18:35:43.170Z,100501.25
2024-05-09T18:38:13.250Z,100507.59
2024-05-09T18:40:44.721Z,100505.88
2024-05-09T18:43:16.682Z,100506.63
2024-05-09T18:45:44.483Z,100508.72
2024-05-09T18:48:14.743Z,100523.19
2024-05-09T18:50:41.936Z,100519.00
2024-05-09T18:53:13.459Z,100517.41
2024-05-09T18:55:43.437Z,100517.50
2024-05-09T18:58:13.136Z,100522.66
2024-05-09T19:00:42.775Z,100518.31
2024-05-09T19:03:15.499Z,100519.94
2024-05-09T19:05:44.080Z,100522.38
2024-05-09T19:08:15.520Z,100531.28
2024-05-09T19:10:45.962Z,100523.69
2024-05-09T19:13:16.487Z,100535.47
2024-05-09T19:15:44.126Z,100528.44
2024-05-09T19:18:15.221Z,100531.34
2024-05-09T19:20:42.697Z,100528.41
2024-05-09T19:23:12.966Z,100535.38
2024-05-09T19:25:40.171Z,100532.28
2024-05-09T19:28:12.635Z,100531.53
2024-05-09T19:30:42.180Z,100534.81
2024-05-09T19:33:13.729Z,100534.38
2024-05-09T19:35:41.627Z,100540.59
2024-05-09T19:38:11.230Z,100541.66
2024-05-09T19:40:38.171Z,100540.34
2024-05-09T19:43:07.981Z,100543.16
2024-05-09T19:45:37.586Z,100545.59
2024-05-09T19:48:08.164Z,100552.72
2024-05-09T19:50:41.600Z,100544.84
2024-05-09T19:53:13.931Z,100553.34
2024-05-09T19:55:41.307Z,100551.47
2024-05-09T19:58:12.297Z,100546.50
2024-05-09T20:00:43.947Z,100541.13
2024-05-09T20:03:15.947Z,100547.31
2024-05-09T20:05:45.244Z,100556.81
2024-05-09T20:08:15.084Z,100553.56
2024-05-09T20:10:42.141Z,100552.97
2024-05-09T20:13:11.834Z,100558.22
2024-05-09T20:15:39.741Z,100559.56
2024-05-09T20:18:12.149Z,100558.91
2024-05-09T20:20:42.504Z,100557.19
2024-05-09T20:23:13.815Z,100556.78
2024-05-09T20:25:41.435Z,100562.28
2024-05-09T20:28:11.260Z,100561.69
2024-05-09T20:30:38.486Z,100566.94
2024-05-09T20:33:12.310Z,100563.97
2024-05-09T20:35:39.441Z,100559.97
2024-05-09T20:38:08.883Z,100561.69
2024-05-09T20:40:38.495Z,100556.84
2024-05-09T20:43:10.693Z,100559.13
2024-05-09T20:45:38.112Z,100561.50
2024-05-09T20:48:11.648Z,100568.50
2024-05-09T20:50:41.513Z,100578.09
2024-05-09T20:53:13.834Z,100567.50
2024-05-09T20:55:42.006Z,100565.88
2024-05-09T20:58:12.203Z,100574.59
2024-05-09T21:00:42.869Z,100572.75
2024-05-09T21:03:17.994Z,100570.84
2024-05-09T21:05:46.350Z,100572.72
2024-05-09T21:08:16.470Z,100566.94
2024-05-09T21:10:43.741Z,100567.72
2024-05-09T21:13:13.823Z,100566.19
2024-05-09T21:15:40.955Z,100567.06
2024-05-09T21:18:10.649Z,100570.06
2024-05-09T21:20:40.187Z,100571.75
2024-05-09T21:23:09.689Z,100560.06
2024-05-09T21:25:36.592Z,100567.84
2024-05-09T21:28:07.292Z,100567.72
2024-05-09T21:30:41.287Z,100560.06
2024-05-09T21:33:14.378Z,100566.34
2024-05-09T21:35:45.066Z,100576.81
2024-05-09T21:38:16.055Z,100569.31
2024-05-09T21:40:43.592Z,100569.78
2024-05-09T21:43:13.478Z,100566.03
2024-05-09T21:45:40.431Z,100562.09
2024-05-09T21:48:10.998Z,100569.00
2024-05-09T21:50:41.133Z,100561.81
2024-05-09T21:53:14.755Z,100552.31
2024-05-09T21:55:41.823Z,100555.91
2024-05-09T21:58:11.617Z,100550.34
2024-05-09T22:00:40.065Z,100556.19
2024-05-09T22:03:11.332Z,100560.63
2024-05-09T22:05:41.494Z,100557.78
2024-05-09T22:08:13.756Z,100547.19
2024-05-09T22:10:40.899Z,100547.94
2024-05-09T22:13:10.564Z,100547.78
2024-05-09T22:15:39.763Z,100550.91
2024-05-09T22:18:11.330Z,100555.97
2024-05-09T22:20:44.837Z,100553.09
2024-05-09T22:23:18.396Z,100565.63
2024-05-09T22:25:45.316Z,100561.19
2024-05-09T22:28:16.899Z,100560.97
2024-05-09T22:30:46.085Z,100566.88
2024-05-09T22:33:16.239Z,100566.69
2024-05-09T22:35:43.188Z,100565.59
2024-05-09T22:38:12.663Z,100566.81
2024-05-09T22:40:47.668Z,100564.59
2024-05-09T22:43:22.315Z,100574.03
2024-05-09T22:45:51.478Z,100565.03
2024-05-09T22:48:21.506Z,100565.78
2024-05-09T22:50:48.549Z,100562.31
2024-05-09T22:53:18.073Z,100561.66
2024-05-09T22:55:47.569Z,100566.25
2024-05-09T22:58:17.161Z,100561.63
2024-05-09T23:00:44.378Z,100567.31
2024-05-09T23:03:15.694Z,100560.28
2024-05-09T23:05:42.627Z,100553.69
2024-05-09T23:08:12.920Z,100553.09
2024-05-09T23:10:39.860Z,100551.69
2024-05-09T23:13:12.035Z,100556.53
2024-05-09T23:15:39.152Z,100551.75
2024-05-09T23:18:09.565Z,100548.91
2024-05-09T23:20:39.228Z,100556.06
2024-05-09T23:23:11.415Z,100549.63
2024-05-09T23:25:39.032Z,100554.19
2024-05-09T23:28:08.923Z,100548.22
2024-05-09T23:30:40.740Z,100545.66
2024-05-09T23:33:13.144Z,100544.41
2024-05-09T23:35:42.048Z,100547.06
2024-05-09T23:38:11.507Z,100540.34
2024-05-09T23:40:40.820Z,100536.78
2024-05-09T23:43:12.478Z,100538.25
2024-05-09T23:45:43.391Z,100534.41
2024-05-09T23:48:13.152Z,100530.06
2024-05-09T23:50:40.940Z,100532.13
2024-05-09T23:53:11.329Z,100534.22
2024-05-09T23:55:38.935Z,100526.09
2024-05-09T23:58:09.225Z,100534.50
