createdAt,value
2023-01-29T00:01:32.526Z,16.23
2023-01-29T00:03:58.935Z,15.48
2023-01-29T00:06:25.350Z,18.45
2023-01-29T00:08:51.712Z,16.43
2023-01-29T00:11:18.222Z,17.30
2023-01-29T00:13:44.537Z,15.45
2023-01-29T00:16:10.871Z,15.65
2023-01-29T00:18:40.843Z,31.95
2023-01-29T00:21:19.861Z,15.27
2023-01-29T00:23:46.593Z,15.07
2023-01-29T00:26:13.145Z,16.85
2023-01-29T00:28:40.026Z,17.27
2023-01-29T00:31:12.049Z,15.48
2023-01-29T00:33:38.928Z,14.37
2023-01-29T00:36:10.486Z,16.63
2023-01-29T00:38:37.681Z,20.95
2023-01-29T00:41:14.694Z,17.50
2023-01-29T00:43:40.985Z,17.45
2023-01-29T00:46:07.327Z,15.83
2023-01-29T00:48:34.463Z,14.77
2023-01-29T00:51:01.708Z,19.52
2023-01-29T00:53:28.558Z,17.75
2023-01-29T00:55:54.832Z,18.70
2023-01-29T00:58:21.340Z,17.03
2023-01-29T01:00:51.341Z,18.40
2023-01-29T01:03:17.738Z,19.58
2023-01-29T01:05:44.054Z,20.38
2023-01-29T01:08:10.872Z,19.55
2023-01-29T01:10:37.153Z,20.23
2023-01-29T01:13:06.144Z,20.15
2023-01-29T01:15:37.914Z,19.80
2023-01-29T01:18:04.632Z,23.88
2023-01-29T01:20:33.936Z,18.67
2023-01-29T01:23:00.694Z,18.03
2023-01-29T01:25:27.579Z,22.42
2023-01-29T01:27:55.748Z,19.05
2023-01-29T01:30:22.188Z,18.88
2023-01-29T01:32:48.789Z,16.55
2023-01-29T01:35:15.285Z,18.53
2023-01-29T01:37:42.706Z,21.80
2023-01-29T01:40:19.319Z,15.93
2023-01-29T01:42:57.498Z,15.10
2023-01-29T01:45:28.663Z,17.90
2023-01-29T01:48:05.740Z,19.00
2023-01-29T01:50:42.859Z,18.02
2023-01-29T01:53:12.776Z,19.90
2023-01-29T01:55:45.399Z,17.60
2023-01-29T01:58:17.219Z,14.00
2023-01-29T02:00:43.559Z,16.47
2023-01-29T02:03:11.294Z,17.38
2023-01-29T02:05:39.297Z,17.40
2023-01-29T02:08:05.845Z,15.35
2023-01-29T02:10:39.084Z,18.95
2023-01-29T02:13:07.187Z,17.90
2023-01-29T02:15:33.952Z,15.23
2023-01-29T02:18:00.422Z,15.55
2023-01-29T02:20:29.082Z,17.25
2023-01-29T02:23:23.491Z,16.58
2023-01-29T02:26:02.090Z,17.83
2023-01-29T02:28:39.519Z,17.67
2023-01-29T02:31:37.250Z,20.08
2023-01-29T02:34:27.593Z,15.63
2023-01-29T02:37:10.299Z,16.42
2023-01-29T02:39:54.853Z,18.10
2023-01-29T02:42:34.102Z,18.02
2023-01-29T02:45:19.237Z,17.02
2023-01-29T02:47:56.055Z,18.95
2023-01-29T02:50:41.665Z,15.77
2023-01-29T02:53:16.219Z,16.63
2023-01-29T02:55:48.982Z,17.55
2023-01-29T02:58:26.625Z,19.52
2023-01-29T03:00:56.450Z,19.23
2023-01-29T03:03:36.048Z,20.55
2023-01-29T03:06:17.445Z,18.83
2023-01-29T03:08:54.480Z,19.15
2023-01-29T03:11:21.414Z,18.00
2023-01-29T03:13:56.038Z,20.27
2023-01-29T03:16:44.737Z,20.30
2023-01-29T03:19:19.995Z,20.50
2023-01-29T03:21:50.027Z,21.02
2023-01-29T03:24:20.044Z,21.05
2023-01-29T03:26:46.401Z,24.25
2023-01-29T03:29:13.092Z,20.25
2023-01-29T03:31:39.742Z,23.20
2023-01-29T03:34:14.805Z,23.40
2023-01-29T03:36:54.185Z,23.23
2023-01-29T03:39:20.600Z,25.52
2023-01-29T03:42:16.326Z,22.08
2023-01-29T03:45:07.607Z,27.40
2023-01-29T03:47:58.627Z,24.88
2023-01-29T03:50:43.129Z,26.52
2023-01-29T03:53:22.817Z,25.17
2023-01-29T03:56:06.890Z,20.67
2023-01-29T03:58:43.834Z,22.00
2023-01-29T04:01:19.956Z,23.88
2023-01-29T04:04:18.785Z,20.90
2023-01-29T04:06:49.431Z,23.08
2023-01-29T04:09:23.225Z,24.50
2023-01-29T04:11:55.616Z,24.90
2023-01-29T04:14:22.231Z,24.65
2023-01-29T04:16:53.380Z,25.80
2023-01-29T04:19:20.415Z,26.67
2023-01-29T04:21:50.408Z,24.20
2023-01-29T04:24:17.124Z,27.13
2023-01-29T04:26:49.235Z,27.13
2023-01-29T04:29:30.007Z,28.92
2023-01-29T04:32:15.145Z,25.92
2023-01-29T04:34:47.212Z,28.23
2023-01-29T04:37:27.127Z,27.07
2023-01-29T04:40:04.113Z,27.02
2023-01-29T04:42:41.837Z,28.10
2023-01-29T04:45:33.345Z,27.77
2023-01-29T04:48:02.606Z,26.83
2023-01-29T04:50:33.335Z,29.27
2023-01-29T04:53:23.487Z,30.13
2023-01-29T04:55:56.434Z,28.35
2023-01-29T04:58:40.019Z,26.88
2023-01-29T05:01:10.855Z,27.35
2023-01-29T05:03:40.186Z,29.20
2023-01-29T05:06:08.118Z,30.83
2023-01-29T05:08:36.914Z,26.77
2023-01-29T05:11:03.440Z,25.52
2023-01-29T05:13:32.561Z,29.30
2023-01-29T05:16:19.422Z,27.97
2023-01-29T05:18:46.824Z,29.98
2023-01-29T05:21:13.405Z,25.42
2023-01-29T05:23:39.820Z,25.80
2023-01-29T05:26:06.274Z,26.08
2023-01-29T05:28:32.664Z,25.67
2023-01-29T05:30:59.176Z,25.08
2023-01-29T05:33:30.710Z,25.45
2023-01-29T05:35:59.493Z,26.55
2023-01-29T05:38:26.296Z,26.40
2023-01-29T05:40:52.629Z,24.40
2023-01-29T05:43:22.431Z,30.27
2023-01-29T05:46:01.635Z,22.65
2023-01-29T05:48:28.808Z,27.45
2023-01-29T05:51:00.606Z,28.42
2023-01-29T05:53:29.150Z,24.60
2023-01-29T05:55:55.496Z,25.38
2023-01-29T05:58:21.877Z,26.58
2023-01-29T06:00:48.782Z,30.60
2023-01-29T06:03:15.574Z,28.80
2023-01-29T06:05:41.985Z,29.07
2023-01-29T06:08:08.708Z,23.35
2023-01-29T06:10:35.587Z,29.17
2023-01-29T06:13:02.356Z,23.67
2023-01-29T06:15:28.754Z,28.42
2023-01-29T06:17:55.827Z,27.33
2023-01-29T06:20:22.710Z,27.45
2023-01-29T06:22:49.074Z,29.30
2023-01-29T06:25:15.707Z,29.05
2023-01-29T06:27:42.089Z,25.88
2023-01-29T06:30:09.085Z,26.00
2023-01-29T06:32:35.528Z,25.67
2023-01-29T06:35:01.937Z,28.90
2023-01-29T06:37:28.326Z,26.85
2023-01-29T06:39:54.752Z,30.30
2023-01-29T06:42:21.077Z,30.47
2023-01-29T06:44:47.414Z,28.45
2023-01-29T06:47:13.764Z,29.75
2023-01-29T06:49:40.075Z,33.58
2023-01-29T06:52:06.468Z,27.83
2023-01-29T06:54:32.891Z,30.17
2023-01-29T06:56:59.336Z,29.20
2023-01-29T06:59:25.906Z,30.23
2023-01-29T07:01:52.242Z,29.80
2023-01-29T07:04:18.744Z,28.88
2023-01-29T07:06:45.174Z,28.73
2023-01-29T07:09:12.814Z,27.33
2023-01-29T07:11:39.677Z,27.17
2023-01-29T07:14:06.554Z,27.77
2023-01-29T07:16:33.294Z,27.08
2023-01-29T07:18:59.680Z,29.77
2023-01-29T07:21:26.108Z,27.38
2023-01-29T07:23:52.550Z,28.23
2023-01-29T07:26:19.155Z,25.13
2023-01-29T07:28:45.486Z,26.65
2023-01-29T07:31:13.936Z,25.77
2023-01-29T07:33:42.867Z,25.05
2023-01-29T07:36:10.424Z,28.10
2023-01-29T07:38:36.881Z,24.83
2023-01-29T07:41:03.498Z,29.98
2023-01-29T07:43:30.323Z,23.63
2023-01-29T07:45:56.822Z,27.75
2023-01-29T07:48:23.450Z,22.83
2023-01-29T07:50:55.215Z,25.88
2023-01-29T07:53:21.751Z,27.63
2023-01-29T07:55:48.167Z,27.17
2023-01-29T07:58:14.590Z,25.65
2023-01-29T08:00:40.951Z,24.45
2023-01-29T08:03:11.912Z,26.85
2023-01-29T08:05:38.221Z,28.00
2023-01-29T08:08:07.287Z,24.83
2023-01-29T08:10:38.728Z,24.35
2023-01-29T08:13:06.273Z,24.20
2023-01-29T08:15:33.245Z,25.10
2023-01-29T08:18:01.746Z,25.70
2023-01-29T08:20:28.227Z,24.20
2023-01-29T08:23:05.286Z,27.77
2023-01-29T08:25:32.261Z,26.65
2023-01-29T08:27:59.744Z,27.75
2023-01-29T08:30:31.752Z,26.50
2023-01-29T08:32:58.593Z,28.87
2023-01-29T08:35:25.608Z,23.75
2023-01-29T08:37:59.369Z,25.00
2023-01-29T08:40:30.185Z,24.10
2023-01-29T08:43:06.959Z,23.00
2023-01-29T08:45:36.625Z,24.67
2023-01-29T08:48:03.687Z,23.48
2023-01-29T08:50:30.098Z,25.02
2023-01-29T08:53:00.393Z,29.77
2023-01-29T08:55:27.281Z,27.00
2023-01-29T08:57:53.674Z,20.27
2023-01-29T09:00:20.643Z,24.48
2023-01-29T09:02:47.212Z,25.35
2023-01-29T09:05:13.774Z,24.25
2023-01-29T09:07:40.199Z,25.98
2023-01-29T09:10:06.819Z,20.90
2023-01-29T09:12:33.222Z,26.30
2023-01-29T09:14:59.569Z,24.35
2023-01-29T09:17:25.961Z,24.75
2023-01-29T09:19:52.370Z,22.38
2023-01-29T09:22:20.073Z,29.00
2023-01-29T09:24:46.464Z,24.58
2023-01-29T09:27:13.139Z,24.65
2023-01-29T09:29:39.506Z,23.73
2023-01-29T09:32:07.029Z,22.73
2023-01-29T09:34:33.861Z,21.90
2023-01-29T09:37:00.322Z,23.77
2023-01-29T09:39:29.296Z,22.30
2023-01-29T09:42:08.095Z,25.55
2023-01-29T09:44:46.472Z,22.35
2023-01-29T09:47:16.491Z,27.10
2023-01-29T09:49:50.515Z,25.30
2023-01-29T09:52:22.125Z,27.05
2023-01-29T09:55:09.447Z,24.67
2023-01-29T09:57:48.281Z,24.48
2023-01-29T10:00:29.504Z,26.50
2023-01-29T10:03:07.986Z,25.00
2023-01-29T10:05:56.030Z,25.50
2023-01-29T10:08:47.396Z,28.90
2023-01-29T10:11:22.716Z,25.55
2023-01-29T10:14:01.336Z,23.30
2023-01-29T10:16:44.490Z,26.00
2023-01-29T10:19:16.924Z,26.80
2023-01-29T10:21:49.915Z,22.17
2023-01-29T10:24:26.426Z,32.40
2023-01-29T10:26:52.797Z,26.50
2023-01-29T10:29:20.683Z,25.17
2023-01-29T10:31:50.977Z,32.17
2023-01-29T10:34:41.643Z,28.35
2023-01-29T10:37:20.588Z,24.92
2023-01-29T10:39:47.153Z,25.20
2023-01-29T10:42:42.472Z,29.08
2023-01-29T10:45:35.965Z,28.20
2023-01-29T10:48:23.830Z,28.30
2023-01-29T10:51:13.484Z,31.30
2023-01-29T10:53:46.271Z,30.83
2023-01-29T10:56:57.533Z,29.98
2023-01-29T10:59:39.929Z,28.58
2023-01-29T11:02:15.832Z,28.00
2023-01-29T11:04:42.243Z,26.60
2023-01-29T11:07:09.267Z,28.50
2023-01-29T11:09:43.887Z,29.20
2023-01-29T11:12:16.782Z,28.23
2023-01-29T11:14:45.732Z,31.38
2023-01-29T11:17:20.181Z,31.02
2023-01-29T11:19:48.971Z,33.00
2023-01-29T11:22:27.159Z,30.48
2023-01-29T11:25:19.443Z,32.78
2023-01-29T11:27:50.258Z,35.00
2023-01-29T11:30:23.669Z,34.10
2023-01-29T11:32:56.824Z,34.13
2023-01-29T11:35:25.493Z,30.85
2023-01-29T11:37:51.848Z,30.65
2023-01-29T11:40:18.422Z,37.30
2023-01-29T11:42:46.130Z,37.05
2023-01-29T11:45:26.777Z,31.27
2023-01-29T11:47:56.617Z,35.00
2023-01-29T11:50:41.005Z,30.60
2023-01-29T11:53:23.355Z,33.80
2023-01-29T11:55:51.120Z,33.50
2023-01-29T11:58:29.765Z,36.23
2023-01-29T12:00:58.508Z,35.20
2023-01-29T12:03:36.670Z,30.20
2023-01-29T12:06:08.192Z,32.75
2023-01-29T12:08:38.383Z,36.38
2023-01-29T12:11:11.978Z,37.10
2023-01-29T12:13:38.346Z,34.08
2023-01-29T12:16:12.964Z,33.22
2023-01-29T12:18:50.339Z,32.75
2023-01-29T12:21:42.159Z,33.72
2023-01-29T12:24:42.531Z,33.33
2023-01-29T12:27:32.781Z,36.22
2023-01-29T12:30:22.339Z,33.55
2023-01-29T12:32:53.369Z,33.60
2023-01-29T12:35:25.765Z,33.00
2023-01-29T12:38:00.669Z,30.80
2023-01-29T12:40:31.979Z,36.08
2023-01-29T12:43:04.563Z,32.53
2023-01-29T12:45:32.730Z,30.30
2023-01-29T12:48:06.177Z,33.50
2023-01-29T12:50:34.680Z,31.30
2023-01-29T12:53:14.562Z,34.53
2023-01-29T12:55:47.610Z,40.63
2023-01-29T12:58:23.937Z,34.53
2023-01-29T13:00:54.274Z,38.78
2023-01-29T13:03:39.801Z,39.33
2023-01-29T13:06:11.799Z,34.30
2023-01-29T13:08:46.200Z,38.42
2023-01-29T13:11:26.710Z,38.85
2023-01-29T13:13:59.242Z,37.10
2023-01-29T13:16:29.830Z,38.43
2023-01-29T13:18:59.312Z,33.17
2023-01-29T13:21:30.784Z,36.10
2023-01-29T13:24:02.713Z,33.08
2023-01-29T13:26:29.176Z,33.55
2023-01-29T13:28:55.718Z,38.43
2023-01-29T13:31:38.428Z,41.83
2023-01-29T13:34:09.981Z,36.50
2023-01-29T13:36:41.426Z,33.08
2023-01-29T13:39:16.072Z,30.20
2023-01-29T13:41:43.159Z,37.63
2023-01-29T13:44:21.887Z,35.22
2023-01-29T13:46:53.113Z,37.35
2023-01-29T13:49:28.032Z,31.35
2023-01-29T13:51:54.771Z,33.35
2023-01-29T13:54:25.585Z,34.63
2023-01-29T13:56:54.627Z,38.60
2023-01-29T13:59:23.847Z,37.65
2023-01-29T14:01:50.195Z,33.70
2023-01-29T14:04:19.629Z,34.80
2023-01-29T14:06:54.939Z,33.33
2023-01-29T14:10:01.076Z,30.45
2023-01-29T14:12:33.399Z,41.67
2023-01-29T14:15:14.633Z,34.60
2023-01-29T14:17:54.706Z,30.33
2023-01-29T14:20:43.211Z,30.80
2023-01-29T14:23:22.103Z,27.63
2023-01-29T14:25:48.762Z,31.08
2023-01-29T14:28:23.702Z,34.13
2023-01-29T14:30:51.796Z,32.45
2023-01-29T14:33:41.000Z,32.07
2023-01-29T14:36:14.561Z,32.17
2023-01-29T14:38:48.301Z,34.40
2023-01-29T14:41:24.987Z,30.00
2023-01-29T14:43:51.364Z,34.22
2023-01-29T14:46:35.896Z,31.97
2023-01-29T14:49:02.340Z,31.58
2023-01-29T14:51:34.272Z,29.60
2023-01-29T14:54:25.658Z,30.33
2023-01-29T14:56:54.629Z,26.95
2023-01-29T14:59:28.376Z,30.07
2023-01-29T15:01:58.128Z,33.35
2023-01-29T15:04:44.381Z,29.77
2023-01-29T15:07:10.680Z,28.23
2023-01-29T15:10:21.925Z,26.20
2023-01-29T15:12:53.095Z,29.30
2023-01-29T15:15:46.385Z,29.85
2023-01-29T15:18:22.711Z,29.80
2023-01-29T15:20:49.030Z,30.13
2023-01-29T15:23:41.980Z,31.20
2023-01-29T15:26:11.645Z,28.67
2023-01-29T15:28:39.376Z,31.00
2023-01-29T15:31:09.097Z,27.65
2023-01-29T15:33:36.891Z,30.70
2023-01-29T15:36:08.600Z,31.58
2023-01-29T15:38:35.923Z,28.37
2023-01-29T15:41:14.255Z,30.70
2023-01-29T15:43:44.801Z,28.65
2023-01-29T15:46:34.714Z,29.92
2023-01-29T15:49:07.494Z,29.35
2023-01-29T15:51:34.608Z,33.33
2023-01-29T15:54:04.527Z,31.63
2023-01-29T15:56:41.075Z,31.08
2023-01-29T15:59:13.631Z,30.88
2023-01-29T16:01:40.138Z,33.30
2023-01-29T16:04:13.138Z,31.53
2023-01-29T16:06:41.371Z,32.28
2023-01-29T16:09:08.637Z,30.65
2023-01-29T16:11:35.969Z,30.45
2023-01-29T16:14:03.475Z,33.30
2023-01-29T16:16:30.094Z,27.67
2023-01-29T16:19:01.237Z,32.97
2023-01-29T16:21:36.451Z,33.45
2023-01-29T16:24:07.849Z,31.38
2023-01-29T16:26:37.517Z,34.47
2023-01-29T16:29:06.639Z,33.93
2023-01-29T16:31:33.803Z,35.30
2023-01-29T16:34:07.859Z,31.70
2023-01-29T16:36:34.546Z,33.97
2023-01-29T16:39:04.406Z,33.42
2023-01-29T16:41:33.359Z,32.23
2023-01-29T16:44:03.897Z,35.30
2023-01-29T16:46:46.425Z,33.47
2023-01-29T16:49:39.256Z,31.90
2023-01-29T16:52:34.974Z,36.03
2023-01-29T16:55:22.342Z,32.37
2023-01-29T16:57:55.682Z,36.17
2023-01-29T17:00:25.878Z,37.88
2023-01-29T17:03:05.410Z,34.13
2023-01-29T17:05:34.770Z,39.88
2023-01-29T17:08:01.883Z,37.20
2023-01-29T17:10:29.567Z,33.90
2023-01-29T17:13:01.580Z,34.60
2023-01-29T17:15:45.185Z,42.72
2023-01-29T17:18:24.882Z,33.67
2023-01-29T17:20:52.601Z,31.63
2023-01-29T17:23:19.583Z,35.83
2023-01-29T17:25:47.153Z,38.03
2023-01-29T17:28:15.399Z,49.58
2023-01-29T17:30:43.456Z,35.63
2023-01-29T17:33:19.373Z,34.97
2023-01-29T17:35:45.781Z,35.08
2023-01-29T17:38:24.254Z,36.25
2023-01-29T17:40:56.686Z,33.95
2023-01-29T17:43:23.101Z,29.45
2023-01-29T17:45:49.675Z,30.33
2023-01-29T17:48:22.301Z,36.90
2023-01-29T17:50:51.621Z,32.72
2023-01-29T17:53:18.338Z,34.97
2023-01-29T17:55:44.750Z,32.70
2023-01-29T17:58:25.005Z,34.90
2023-01-29T18:00:52.470Z,37.08
2023-01-29T18:03:18.842Z,39.38
2023-01-29T18:05:47.558Z,39.08
2023-01-29T18:08:29.429Z,36.65
2023-01-29T18:10:55.971Z,36.67
2023-01-29T18:13:22.715Z,31.95
2023-01-29T18:15:50.551Z,37.72
2023-01-29T18:18:22.167Z,34.80
2023-01-29T18:20:48.635Z,35.65
2023-01-29T18:23:15.391Z,39.30
2023-01-29T18:25:42.373Z,36.60
2023-01-29T18:28:14.995Z,35.78
2023-01-29T18:30:41.544Z,36.88
2023-01-29T18:33:07.921Z,33.55
2023-01-29T18:35:34.337Z,43.23
2023-01-29T18:38:00.673Z,37.20
2023-01-29T18:40:27.095Z,36.10
2023-01-29T18:42:53.422Z,46.30
2023-01-29T18:45:20.198Z,41.05
2023-01-29T18:47:46.655Z,41.47
2023-01-29T18:50:13.035Z,39.92
2023-01-29T18:52:39.395Z,40.55
2023-01-29T18:55:06.235Z,35.60
2023-01-29T18:58:25.118Z,43.55
2023-01-29T19:00:19.031Z,36.17
2023-01-29T19:02:45.666Z,44.28
2023-01-29T19:05:12.003Z,44.30
2023-01-29T19:07:38.317Z,39.70
2023-01-29T19:10:05.707Z,43.20
2023-01-29T19:12:33.519Z,32.20
2023-01-29T19:15:00.141Z,40.28
2023-01-29T19:17:27.248Z,43.00
2023-01-29T19:19:53.610Z,40.38
2023-01-29T19:22:19.923Z,37.85
2023-01-29T19:24:46.249Z,35.10
2023-01-29T19:27:12.580Z,34.75
2023-01-29T19:29:39.009Z,35.17
2023-01-29T19:32:05.360Z,33.22
2023-01-29T19:34:31.678Z,37.47
2023-01-29T19:36:58.014Z,39.60
2023-01-29T19:39:24.367Z,35.22
2023-01-29T19:41:50.729Z,38.85
2023-01-29T19:44:17.027Z,39.15
2023-01-29T19:46:43.415Z,36.90
2023-01-29T19:49:09.758Z,34.00
2023-01-29T19:51:36.093Z,40.50
2023-01-29T19:54:02.381Z,40.22
2023-01-29T19:56:28.698Z,35.60
2023-01-29T19:58:55.033Z,35.55
2023-01-29T20:01:21.784Z,34.40
2023-01-29T20:03:49.453Z,35.83
2023-01-29T20:06:19.424Z,37.50
2023-01-29T20:08:46.013Z,33.50
2023-01-29T20:11:17.078Z,34.00
2023-01-29T20:13:43.698Z,34.77
2023-01-29T20:16:10.081Z,34.60
2023-01-29T20:18:36.449Z,33.85
2023-01-29T20:21:08.205Z,33.42
2023-01-29T20:23:38.368Z,39.15
2023-01-29T20:26:07.130Z,35.57
2023-01-29T20:28:33.894Z,32.38
2023-01-29T20:31:00.482Z,38.78
2023-01-29T20:33:27.068Z,33.67
2023-01-29T20:35:58.693Z,37.28
2023-01-29T20:38:25.636Z,37.83
2023-01-29T20:40:51.970Z,41.88
2023-01-29T20:43:18.333Z,40.83
2023-01-29T20:45:44.746Z,42.65
2023-01-29T20:48:11.184Z,42.08
2023-01-29T20:50:37.788Z,39.00
2023-01-29T20:53:04.292Z,39.47
2023-01-29T20:55:30.925Z,42.67
2023-01-29T20:58:06.222Z,41.97
2023-01-29T21:00:33.483Z,37.50
2023-01-29T21:02:59.957Z,36.20
2023-01-29T21:05:26.317Z,48.22
2023-01-29T21:07:52.699Z,46.13
2023-01-29T21:10:19.258Z,41.38
2023-01-29T21:12:45.837Z,42.60
2023-01-29T21:15:12.156Z,45.27
2023-01-29T21:17:38.444Z,37.97
2023-01-29T21:20:05.150Z,46.05
2023-01-29T21:22:31.772Z,38.90
2023-01-29T21:24:58.050Z,49.42
2023-01-29T21:27:25.205Z,43.33
2023-01-29T21:29:51.597Z,44.60
2023-01-29T21:32:17.892Z,44.40
2023-01-29T21:34:44.371Z,38.38
2023-01-29T21:37:10.747Z,47.95
2023-01-29T21:39:37.042Z,45.17
2023-01-29T21:42:03.643Z,54.63
2023-01-29T21:44:30.757Z,50.38
2023-01-29T21:46:57.032Z,51.00
2023-01-29T21:49:23.740Z,44.58
2023-01-29T21:51:50.343Z,47.87
2023-01-29T21:54:16.662Z,46.45
2023-01-29T21:56:42.983Z,54.47
2023-01-29T21:59:09.516Z,45.97
2023-01-29T22:01:38.439Z,49.00
2023-01-29T22:04:05.352Z,47.27
2023-01-29T22:06:31.692Z,55.67
2023-01-29T22:08:58.038Z,50.30
2023-01-29T22:11:24.561Z,47.33
2023-01-29T22:13:50.889Z,61.40
2023-01-29T22:16:17.282Z,50.87
2023-01-29T22:18:43.604Z,58.55
2023-01-29T22:21:09.927Z,60.72
2023-01-29T22:23:36.303Z,45.45
2023-01-29T22:26:07.239Z,55.75
2023-01-29T22:28:33.583Z,49.97
2023-01-29T22:31:04.329Z,47.08
2023-01-29T22:33:31.068Z,52.28
2023-01-29T22:35:57.741Z,49.60
2023-01-29T22:38:24.235Z,49.35
2023-01-29T22:40:51.921Z,47.80
2023-01-29T22:43:18.293Z,45.80
2023-01-29T22:45:44.712Z,50.58
2023-01-29T22:48:12.132Z,50.42
2023-01-29T22:50:39.487Z,47.92
2023-01-29T22:53:06.211Z,47.30
2023-01-29T22:55:33.278Z,45.05
2023-01-29T22:57:59.974Z,47.78
2023-01-29T23:00:26.575Z,44.22
2023-01-29T23:02:52.913Z,53.60
2023-01-29T23:05:19.255Z,56.07
2023-01-29T23:07:45.677Z,57.63
2023-01-29T23:10:16.370Z,51.03
2023-01-29T23:12:42.919Z,52.20
2023-01-29T23:15:09.729Z,61.53
2023-01-29T23:17:36.029Z,47.50
2023-01-29T23:20:02.533Z,48.63
2023-01-29T23:22:28.905Z,52.53
2023-01-29T23:24:55.192Z,53.88
2023-01-29T23:27:21.586Z,65.75
2023-01-29T23:29:48.800Z,55.77
2023-01-29T23:32:19.459Z,53.55
2023-01-29T23:34:46.178Z,43.45
2023-01-29T23:37:12.645Z,52.30
2023-01-29T23:39:39.114Z,50.80
2023-01-29T23:42:05.600Z,50.13
2023-01-29T23:44:31.915Z,54.72
2023-01-29T23:46:58.338Z,61.38
2023-01-29T23:49:24.721Z,81.70
2023-01-29T23:51:51.422Z,61.78
2023-01-29T23:54:18.205Z,68.97
2023-01-29T23:56:45.059Z,61.28
2023-01-29T23:59:12.675Z,63.03
