createdAt,value
2018-07-07T00:00:11.007Z,2.47
2018-07-07T00:02:39.997Z,2.90
2018-07-07T00:05:09.329Z,3.30
2018-07-07T00:07:39.182Z,2.57
2018-07-07T00:10:08.518Z,2.87
2018-07-07T00:12:37.289Z,3.00
2018-07-07T00:15:06.018Z,2.47
2018-07-07T00:17:34.673Z,2.93
2018-07-07T00:20:03.251Z,2.57
2018-07-07T00:22:31.740Z,2.57
2018-07-07T00:25:00.309Z,2.97
2018-07-07T00:27:28.908Z,3.07
2018-07-07T00:29:57.626Z,2.40
2018-07-07T00:32:26.164Z,3.40
2018-07-07T00:34:54.728Z,2.73
2018-07-07T00:37:23.290Z,2.60
2018-07-07T00:39:51.833Z,2.57
2018-07-07T00:42:20.441Z,2.63
2018-07-07T00:44:48.968Z,2.87
2018-07-07T00:47:17.512Z,3.90
2018-07-07T00:49:46.057Z,2.63
2018-07-07T00:52:14.565Z,2.93
2018-07-07T00:54:43.101Z,2.47
2018-07-07T00:57:11.644Z,3.20
2018-07-07T00:59:40.225Z,2.20
2018-07-07T01:02:12.981Z,3.63
2018-07-07T01:04:41.563Z,2.83
2018-07-07T01:07:10.154Z,2.67
2018-07-07T01:09:38.758Z,3.40
2018-07-07T01:12:07.562Z,3.43
2018-07-07T01:14:36.147Z,2.60
2018-07-07T01:17:04.730Z,2.47
2018-07-07T01:19:33.327Z,2.57
2018-07-07T01:22:01.843Z,2.90
2018-07-07T01:24:30.479Z,3.07
2018-07-07T01:26:59.012Z,2.90
2018-07-07T01:29:27.631Z,3.00
2018-07-07T01:31:56.200Z,3.27
2018-07-07T01:34:24.751Z,2.93
2018-07-07T01:36:53.313Z,2.97
2018-07-07T01:39:21.889Z,3.27
2018-07-07T01:41:50.413Z,2.93
2018-07-07T01:44:19.004Z,2.80
2018-07-07T01:46:47.526Z,2.93
2018-07-07T01:49:16.017Z,3.17
2018-07-07T01:51:44.507Z,3.90
2018-07-07T01:54:13.255Z,3.60
2018-07-07T01:56:41.778Z,3.47
2018-07-07T01:59:10.264Z,3.87
2018-07-07T02:01:38.778Z,3.40
2018-07-07T02:04:07.292Z,3.60
2018-07-07T02:06:35.799Z,3.60
2018-07-07T02:09:04.769Z,3.80
2018-07-07T02:11:35.410Z,3.80
2018-07-07T02:14:03.931Z,3.33
2018-07-07T02:16:32.465Z,3.33
2018-07-07T02:19:00.949Z,3.27
2018-07-07T02:21:29.555Z,3.83
2018-07-07T02:23:58.065Z,3.23
2018-07-07T02:26:26.558Z,3.27
2018-07-07T02:28:55.015Z,3.03
2018-07-07T02:31:23.595Z,3.60
2018-07-07T02:33:52.021Z,3.87
2018-07-07T02:36:20.570Z,3.47
2018-07-07T02:38:49.093Z,3.03
2018-07-07T02:41:17.614Z,2.80
2018-07-07T02:43:46.111Z,3.30
2018-07-07T02:46:15.894Z,2.97
2018-07-07T02:48:44.412Z,3.00
2018-07-07T02:51:12.923Z,3.20
2018-07-07T02:53:41.407Z,3.07
2018-07-07T02:56:09.942Z,3.13
2018-07-07T02:58:38.466Z,2.93
2018-07-07T03:01:06.972Z,3.27
2018-07-07T03:03:35.472Z,3.40
2018-07-07T03:06:03.994Z,3.03
2018-07-07T03:08:32.560Z,3.53
2018-07-07T03:11:01.046Z,3.53
2018-07-07T03:13:29.548Z,2.83
2018-07-07T03:15:58.051Z,3.30
2018-07-07T03:18:26.262Z,2.90
2018-07-07T03:20:54.825Z,4.07
2018-07-07T03:23:23.302Z,3.53
2018-07-07T03:25:51.821Z,3.00
2018-07-07T03:28:20.356Z,3.47
2018-07-07T03:30:48.930Z,3.17
2018-07-07T03:33:17.558Z,3.37
2018-07-07T03:35:46.043Z,3.70
2018-07-07T03:38:14.588Z,3.03
2018-07-07T03:40:43.080Z,2.90
2018-07-07T03:43:11.590Z,3.53
2018-07-07T03:45:40.080Z,3.03
2018-07-07T03:48:08.614Z,3.00
2018-07-07T03:50:37.189Z,2.90
2018-07-07T03:53:05.838Z,3.70
2018-07-07T03:55:34.357Z,3.07
2018-07-07T03:58:02.861Z,3.10
2018-07-07T04:00:31.379Z,3.13
2018-07-07T04:02:59.950Z,3.40
2018-07-07T04:05:28.408Z,2.70
2018-07-07T04:07:56.912Z,3.33
2018-07-07T04:10:25.442Z,2.90
2018-07-07T04:12:53.942Z,3.10
2018-07-07T04:15:22.481Z,2.70
2018-07-07T04:17:51.051Z,2.97
2018-07-07T04:20:19.552Z,3.37
2018-07-07T04:22:48.075Z,3.50
2018-07-07T04:25:16.547Z,3.70
2018-07-07T04:27:45.045Z,2.47
2018-07-07T04:30:13.628Z,2.97
2018-07-07T04:32:41.830Z,2.80
2018-07-07T04:35:10.315Z,2.20
2018-07-07T04:37:38.886Z,2.60
2018-07-07T04:40:07.404Z,3.67
2018-07-07T04:42:35.950Z,2.80
2018-07-07T04:45:04.469Z,3.60
2018-07-07T04:47:32.980Z,3.47
2018-07-07T04:50:01.458Z,2.87
2018-07-07T04:52:30.165Z,2.80
2018-07-07T04:54:58.579Z,2.97
2018-07-07T04:57:27.089Z,2.87
2018-07-07T04:59:55.569Z,3.17
2018-07-07T05:02:24.161Z,2.77
2018-07-07T05:04:52.688Z,3.17
2018-07-07T05:07:21.243Z,2.30
2018-07-07T05:09:49.715Z,2.90
2018-07-07T05:12:18.236Z,3.07
2018-07-07T05:14:46.769Z,2.13
2018-07-07T05:17:15.336Z,2.57
2018-07-07T05:19:43.869Z,2.80
2018-07-07T05:22:12.408Z,3.07
2018-07-07T05:24:40.897Z,2.47
2018-07-07T05:27:09.414Z,2.10
2018-07-07T05:29:37.604Z,2.40
2018-07-07T05:32:06.271Z,2.13
2018-07-07T05:34:34.805Z,2.70
2018-07-07T05:37:03.319Z,2.53
2018-07-07T05:39:31.826Z,2.57
2018-07-07T05:42:00.365Z,2.80
2018-07-07T05:44:28.960Z,2.63
2018-07-07T05:46:57.607Z,2.87
2018-07-07T05:49:26.143Z,2.47
2018-07-07T05:51:55.020Z,1.80
2018-07-07T05:54:23.480Z,2.40
2018-07-07T05:56:52.022Z,2.40
2018-07-07T05:59:20.868Z,2.37
2018-07-07T06:01:49.367Z,2.53
2018-07-07T06:04:17.876Z,2.20
2018-07-07T06:06:46.381Z,2.30
2018-07-07T06:09:14.993Z,2.20
2018-07-07T06:11:43.550Z,2.50
2018-07-07T06:14:12.035Z,2.40
2018-07-07T06:16:40.606Z,2.47
2018-07-07T06:19:09.227Z,2.53
2018-07-07T06:21:37.441Z,2.30
2018-07-07T06:24:05.923Z,2.07
2018-07-07T06:26:34.609Z,2.57
2018-07-07T06:29:03.053Z,2.45
2018-07-07T06:31:31.667Z,2.30
2018-07-07T06:34:00.195Z,2.23
2018-07-07T06:36:29.477Z,1.97
2018-07-07T06:38:58.175Z,2.13
2018-07-07T06:41:26.723Z,1.90
2018-07-07T06:43:55.282Z,2.50
2018-07-07T06:46:23.830Z,1.83
2018-07-07T06:48:52.351Z,2.90
2018-07-07T06:51:20.929Z,2.00
2018-07-07T06:53:49.494Z,1.97
2018-07-07T06:56:17.989Z,3.03
2018-07-07T06:58:46.462Z,2.23
2018-07-07T07:01:16.208Z,1.70
2018-07-07T07:03:44.770Z,2.13
2018-07-07T07:06:13.252Z,1.93
2018-07-07T07:08:41.719Z,2.17
2018-07-07T07:11:10.224Z,2.20
2018-07-07T07:13:38.755Z,1.97
2018-07-07T07:16:07.248Z,1.73
2018-07-07T07:18:35.760Z,2.07
2018-07-07T07:21:04.271Z,2.07
2018-07-07T07:23:32.795Z,2.13
2018-07-07T07:26:01.057Z,1.83
2018-07-07T07:28:29.535Z,1.97
2018-07-07T07:30:58.119Z,1.90
2018-07-07T07:33:26.724Z,2.20
2018-07-07T07:35:55.245Z,1.90
2018-07-07T07:38:23.695Z,1.70
2018-07-07T07:40:52.221Z,1.83
2018-07-07T07:43:20.777Z,1.80
2018-07-07T07:45:49.396Z,2.03
2018-07-07T07:48:17.614Z,1.80
2018-07-07T07:50:46.102Z,2.03
2018-07-07T07:53:14.588Z,2.50
2018-07-07T07:55:43.091Z,1.60
2018-07-07T07:58:11.601Z,1.70
2018-07-07T08:00:40.137Z,1.83
2018-07-07T08:03:08.558Z,1.67
2018-07-07T08:05:37.102Z,1.83
2018-07-07T08:08:05.663Z,2.10
2018-07-07T08:10:34.225Z,2.00
2018-07-07T08:13:02.746Z,1.83
2018-07-07T08:15:31.278Z,2.17
2018-07-07T08:17:59.741Z,2.23
2018-07-07T08:20:28.278Z,2.10
2018-07-07T08:22:56.891Z,2.17
2018-07-07T08:25:25.335Z,1.80
2018-07-07T08:27:53.830Z,1.60
2018-07-07T08:30:22.385Z,1.80
2018-07-07T08:32:50.984Z,1.80
2018-07-07T08:35:19.501Z,1.60
2018-07-07T08:37:48.020Z,1.97
2018-07-07T08:40:16.507Z,1.97
2018-07-07T08:42:45.142Z,2.13
2018-07-07T08:45:13.669Z,2.03
2018-07-07T08:47:41.882Z,1.90
2018-07-07T08:50:10.413Z,2.10
2018-07-07T08:52:38.935Z,1.90
2018-07-07T08:55:07.427Z,1.67
2018-07-07T08:57:35.947Z,2.27
2018-07-07T09:00:04.666Z,1.63
2018-07-07T09:02:33.181Z,2.07
2018-07-07T09:05:01.705Z,1.70
2018-07-07T09:07:30.219Z,2.50
2018-07-07T09:09:59.378Z,2.10
2018-07-07T09:12:27.960Z,2.20
2018-07-07T09:14:56.450Z,2.40
2018-07-07T09:17:25.017Z,1.77
2018-07-07T09:19:53.652Z,2.53
2018-07-07T09:22:22.165Z,1.50
2018-07-07T09:24:50.643Z,2.00
2018-07-07T09:27:19.148Z,2.07
2018-07-07T09:29:47.597Z,2.10
2018-07-07T09:32:16.120Z,1.90
2018-07-07T09:34:44.566Z,1.80
2018-07-07T09:37:13.132Z,1.80
2018-07-07T09:39:41.731Z,2.10
2018-07-07T09:42:10.344Z,2.20
2018-07-07T09:44:38.855Z,1.93
2018-07-07T09:47:07.387Z,2.10
2018-07-07T09:49:35.907Z,2.03
2018-07-07T09:52:04.492Z,2.37
2018-07-07T09:54:33.060Z,1.87
2018-07-07T09:57:01.774Z,1.40
2018-07-07T09:59:31.094Z,1.90
2018-07-07T10:01:59.676Z,1.70
2018-07-07T10:04:32.502Z,2.00
2018-07-07T10:07:01.249Z,1.90
2018-07-07T10:09:30.224Z,2.00
2018-07-07T10:11:58.784Z,2.13
2018-07-07T10:14:27.804Z,1.97
2018-07-07T10:16:56.442Z,2.30
2018-07-07T10:19:25.510Z,1.63
2018-07-07T10:21:54.946Z,1.40
2018-07-07T10:24:23.727Z,2.23
2018-07-07T10:26:51.944Z,1.70
2018-07-07T10:29:20.496Z,2.33
2018-07-07T10:31:49.024Z,2.30
2018-07-07T10:34:17.536Z,2.13
2018-07-07T10:36:46.471Z,1.67
2018-07-07T10:39:14.978Z,2.00
2018-07-07T10:41:43.479Z,2.30
2018-07-07T10:44:12.009Z,1.80
2018-07-07T10:46:40.860Z,1.77
2018-07-07T10:49:09.471Z,1.70
2018-07-07T10:51:38.001Z,1.80
2018-07-07T10:54:06.984Z,1.70
2018-07-07T10:56:35.713Z,2.20
2018-07-07T10:59:07.222Z,1.80
2018-07-07T11:01:35.808Z,1.77
2018-07-07T11:04:04.299Z,2.13
2018-07-07T11:06:32.822Z,1.93
2018-07-07T11:09:01.831Z,1.93
2018-07-07T11:11:30.339Z,1.93
2018-07-07T11:14:01.854Z,2.37
2018-07-07T11:16:30.676Z,2.37
2018-07-07T11:18:59.267Z,2.10
2018-07-07T11:21:27.760Z,2.07
2018-07-07T11:23:56.802Z,1.93
2018-07-07T11:26:26.288Z,1.90
2018-07-07T11:28:58.455Z,1.67
2018-07-07T11:31:26.617Z,1.30
2018-07-07T11:33:55.331Z,1.60
2018-07-07T11:36:24.325Z,1.53
2018-07-07T11:38:53.198Z,1.97
2018-07-07T11:41:22.981Z,1.90
2018-07-07T11:43:52.522Z,2.10
2018-07-07T11:46:21.057Z,2.10
2018-07-07T11:48:51.926Z,1.70
2018-07-07T11:51:20.385Z,1.60
2018-07-07T11:53:48.916Z,1.90
2018-07-07T11:56:17.411Z,1.87
2018-07-07T11:58:46.010Z,2.00
2018-07-07T12:01:14.601Z,1.70
2018-07-07T12:03:42.833Z,1.87
2018-07-07T12:06:11.465Z,1.90
2018-07-07T12:08:40.077Z,1.93
2018-07-07T12:11:08.789Z,1.87
2018-07-07T12:13:37.326Z,2.23
2018-07-07T12:16:05.891Z,2.17
2018-07-07T12:18:34.419Z,1.60
2018-07-07T12:21:02.957Z,1.63
2018-07-07T12:23:31.444Z,1.77
2018-07-07T12:25:59.971Z,2.07
2018-07-07T12:28:28.522Z,1.73
2018-07-07T12:30:57.058Z,1.70
2018-07-07T12:33:25.729Z,1.63
2018-07-07T12:35:54.288Z,1.80
2018-07-07T12:38:22.838Z,1.83
2018-07-07T12:40:51.398Z,1.90
2018-07-07T12:43:19.925Z,1.67
2018-07-07T12:45:48.434Z,1.73
2018-07-07T12:48:16.952Z,1.83
2018-07-07T12:50:45.485Z,1.50
2018-07-07T12:53:13.948Z,1.70
2018-07-07T12:55:42.476Z,2.33
2018-07-07T12:58:10.977Z,2.03
2018-07-07T13:00:39.558Z,1.60
2018-07-07T13:03:08.038Z,1.83
2018-07-07T13:05:36.525Z,2.00
2018-07-07T13:08:05.112Z,2.13
2018-07-07T13:10:33.642Z,1.83
2018-07-07T13:13:01.788Z,1.97
2018-07-07T13:18:08.687Z,1.70
2018-07-07T13:20:37.244Z,1.90
2018-07-07T13:23:06.649Z,2.30
2018-07-07T13:25:35.143Z,2.00
2018-07-07T13:28:03.713Z,1.90
2018-07-07T13:30:32.282Z,1.73
2018-07-07T13:33:00.854Z,1.43
2018-07-07T13:35:29.298Z,1.37
2018-07-07T13:37:57.773Z,1.53
2018-07-07T13:40:26.299Z,1.90
2018-07-07T13:42:54.817Z,1.80
2018-07-07T13:45:23.385Z,1.70
2018-07-07T13:47:51.905Z,1.67
2018-07-07T13:50:20.411Z,1.87
2018-07-07T13:52:48.954Z,1.80
2018-07-07T13:55:17.410Z,2.27
2018-07-07T13:57:45.913Z,1.70
2018-07-07T14:00:14.420Z,2.03
2018-07-07T14:02:42.881Z,1.97
2018-07-07T14:05:11.391Z,2.03
2018-07-07T14:07:39.931Z,2.00
2018-07-07T14:10:08.438Z,1.70
2018-07-07T14:12:36.611Z,1.50
2018-07-07T14:15:05.126Z,1.80
2018-07-07T14:17:33.838Z,1.70
2018-07-07T14:20:02.298Z,1.63
2018-07-07T14:22:30.808Z,1.30
2018-07-07T14:24:59.266Z,1.93
2018-07-07T14:27:27.734Z,1.70
2018-07-07T14:29:56.249Z,1.60
2018-07-07T14:32:24.763Z,1.63
2018-07-07T14:34:53.259Z,2.30
2018-07-07T14:37:21.789Z,1.73
2018-07-07T14:39:56.008Z,1.63
2018-07-07T14:42:48.513Z,1.67
2018-07-07T14:45:19.776Z,1.83
2018-07-07T14:47:49.350Z,1.50
2018-07-07T14:50:17.994Z,1.70
2018-07-07T14:52:46.902Z,1.60
2018-07-07T14:55:16.542Z,1.53
2018-07-07T14:57:45.445Z,1.70
2018-07-07T15:00:19.190Z,1.87
2018-07-07T15:02:48.691Z,2.00
2018-07-07T15:05:17.258Z,1.87
2018-07-07T15:07:46.218Z,1.67
2018-07-07T15:10:15.368Z,1.83
2018-07-07T15:12:44.949Z,1.80
2018-07-07T15:15:13.854Z,1.60
2018-07-07T15:17:43.339Z,1.60
2018-07-07T15:20:11.940Z,1.50
2018-07-07T15:22:40.497Z,1.50
2018-07-07T15:25:09.304Z,1.97
2018-07-07T15:27:37.852Z,1.73
2018-07-07T15:30:06.714Z,1.60
2018-07-07T15:32:35.290Z,1.77
2018-07-07T15:35:03.870Z,1.70
2018-07-07T15:37:32.375Z,1.87
2018-07-07T15:40:00.858Z,2.03
2018-07-07T15:42:29.376Z,2.87
2018-07-07T15:44:57.899Z,1.60
2018-07-07T15:47:26.366Z,1.80
2018-07-07T15:49:54.924Z,1.70
2018-07-07T15:52:23.767Z,1.57
2018-07-07T15:54:53.033Z,1.93
2018-07-07T15:57:21.608Z,1.53
2018-07-07T15:59:50.001Z,1.80
2018-07-07T16:02:18.489Z,2.10
2018-07-07T16:04:48.388Z,1.80
2018-07-07T16:07:16.960Z,1.53
2018-07-07T16:09:45.541Z,1.80
2018-07-07T16:12:14.062Z,2.00
2018-07-07T16:14:42.514Z,1.70
2018-07-07T16:17:11.059Z,1.67
2018-07-07T16:19:39.506Z,1.70
2018-07-07T16:22:08.159Z,2.20
2018-07-07T16:24:36.658Z,1.90
2018-07-07T16:27:05.477Z,1.90
2018-07-07T16:29:34.180Z,1.53
2018-07-07T16:32:02.715Z,1.57
2018-07-07T16:34:31.809Z,1.90
2018-07-07T16:37:00.384Z,1.60
2018-07-07T16:39:29.277Z,2.33
2018-07-07T16:41:57.899Z,2.43
2018-07-07T16:44:26.802Z,2.07
2018-07-07T16:46:55.715Z,2.00
2018-07-07T16:49:24.291Z,1.63
2018-07-07T16:51:52.995Z,2.10
2018-07-07T16:54:22.376Z,1.83
2018-07-07T16:56:51.154Z,1.90
2018-07-07T16:59:19.707Z,1.90
2018-07-07T17:01:49.555Z,1.80
2018-07-07T17:04:18.403Z,1.53
2018-07-07T17:06:46.983Z,2.10
2018-07-07T17:09:15.634Z,1.93
2018-07-07T17:11:44.281Z,1.90
2018-07-07T17:14:13.274Z,1.90
2018-07-07T17:16:42.429Z,1.93
2018-07-07T17:19:11.491Z,1.80
2018-07-07T17:21:40.048Z,1.67
2018-07-07T17:24:08.589Z,1.93
2018-07-07T17:26:37.084Z,1.90
2018-07-07T17:29:05.980Z,1.60
2018-07-07T17:31:34.569Z,1.50
2018-07-07T17:34:03.286Z,1.83
2018-07-07T17:36:31.838Z,1.70
2018-07-07T17:39:01.691Z,2.17
2018-07-07T17:41:30.322Z,1.60
2018-07-07T17:43:58.875Z,2.17
2018-07-07T17:46:27.382Z,2.40
2018-07-07T17:48:55.566Z,2.47
2018-07-07T17:51:24.071Z,1.80
2018-07-07T17:53:52.601Z,1.60
2018-07-07T17:56:21.142Z,1.83
2018-07-07T17:58:49.931Z,2.00
2018-07-07T18:01:18.463Z,2.00
2018-07-07T18:03:46.962Z,2.23
2018-07-07T18:06:15.475Z,2.17
2018-07-07T18:08:43.630Z,1.70
2018-07-07T18:11:12.135Z,1.90
2018-07-07T18:13:40.599Z,2.23
2018-07-07T18:16:09.092Z,2.10
2018-07-07T18:18:37.928Z,1.90
2018-07-07T18:21:06.685Z,2.13
2018-07-07T18:23:35.149Z,2.10
2018-07-07T18:26:03.638Z,1.80
2018-07-07T18:28:32.101Z,1.60
2018-07-07T18:31:00.639Z,2.40
2018-07-07T18:33:29.201Z,2.17
2018-07-07T18:35:57.712Z,2.33
2018-07-07T18:38:25.871Z,2.03
2018-07-07T18:40:54.466Z,2.30
2018-07-07T18:43:22.943Z,2.33
2018-07-07T18:45:51.490Z,2.70
2018-07-07T18:48:19.973Z,2.43
2018-07-07T18:50:48.446Z,2.03
2018-07-07T18:53:18.106Z,2.20
2018-07-07T18:55:46.643Z,2.53
2018-07-07T18:58:15.151Z,2.70
2018-07-07T19:00:43.614Z,3.03
2018-07-07T19:03:12.083Z,2.43
2018-07-07T19:05:40.576Z,2.40
2018-07-07T19:08:09.100Z,2.60
2018-07-07T19:10:37.622Z,2.70
2018-07-07T19:13:06.411Z,2.27
2018-07-07T19:15:34.910Z,2.73
2018-07-07T19:18:03.362Z,2.23
2018-07-07T19:20:37.206Z,3.47
2018-07-07T19:23:11.211Z,2.60
2018-07-07T19:25:45.162Z,2.63
2018-07-07T19:28:13.654Z,2.33
2018-07-07T19:30:42.193Z,2.53
2018-07-07T19:33:15.785Z,2.60
2018-07-07T19:35:49.241Z,2.90
2018-07-07T19:38:20.078Z,2.47
2018-07-07T19:40:48.588Z,2.47
2018-07-07T19:43:17.110Z,2.30
2018-07-07T19:45:45.637Z,2.27
2018-07-07T19:48:14.132Z,2.43
2018-07-07T19:50:42.667Z,2.30
2018-07-07T19:53:11.147Z,2.33
2018-07-07T19:55:39.643Z,2.70
2018-07-07T19:58:08.123Z,3.20
2018-07-07T20:00:36.581Z,2.93
2018-07-07T20:03:05.032Z,3.20
2018-07-07T20:05:33.642Z,2.87
2018-07-07T20:08:02.138Z,2.60
2018-07-07T20:10:30.622Z,2.77
2018-07-07T20:12:59.072Z,2.20
2018-07-07T20:15:38.841Z,2.57
2018-07-07T20:18:07.807Z,2.40
2018-07-07T20:20:41.782Z,2.50
2018-07-07T20:23:11.651Z,2.67
2018-07-07T20:25:40.155Z,2.20
2018-07-07T20:28:14.095Z,2.47
2018-07-07T20:30:42.319Z,2.33
2018-07-07T20:33:11.098Z,2.97
2018-07-07T20:35:39.619Z,2.20
2018-07-07T20:38:08.061Z,2.40
2018-07-07T20:40:36.600Z,2.60
2018-07-07T20:43:05.111Z,2.63
2018-07-07T20:45:33.699Z,3.00
2018-07-07T20:48:02.506Z,2.80
2018-07-07T20:50:30.677Z,2.93
2018-07-07T20:52:59.217Z,2.60
2018-07-07T20:55:27.763Z,3.00
2018-07-07T20:57:55.963Z,2.37
2018-07-07T21:00:24.499Z,2.57
2018-07-07T21:02:53.027Z,2.90
2018-07-07T21:05:21.911Z,2.80
2018-07-07T21:07:50.410Z,3.13
2018-07-07T21:10:18.864Z,2.67
2018-07-07T21:12:47.371Z,2.60
2018-07-07T21:15:15.871Z,2.70
2018-07-07T21:17:44.444Z,3.20
2018-07-07T21:20:12.930Z,2.63
2018-07-07T21:22:41.436Z,2.97
2018-07-07T21:25:10.182Z,3.00
2018-07-07T21:27:39.147Z,2.73
2018-07-07T21:30:07.639Z,2.57
2018-07-07T21:32:36.207Z,2.67
2018-07-07T21:35:04.755Z,2.63
2018-07-07T21:37:33.279Z,2.40
2018-07-07T21:40:01.765Z,2.70
2018-07-07T21:42:30.407Z,2.73
2018-07-07T21:44:58.968Z,2.83
2018-07-07T21:47:27.409Z,3.30
2018-07-07T21:49:55.905Z,2.70
2018-07-07T21:52:24.415Z,2.67
2018-07-07T21:54:52.881Z,2.70
2018-07-07T21:57:26.823Z,2.40
2018-07-07T21:59:55.807Z,2.70
2018-07-07T22:02:29.715Z,2.93
2018-07-07T22:05:03.529Z,2.70
2018-07-07T22:07:37.241Z,2.73
2018-07-07T22:10:05.929Z,2.80
2018-07-07T22:12:34.415Z,2.50
2018-07-07T22:15:02.957Z,3.07
2018-07-07T22:17:31.456Z,2.97
2018-07-07T22:19:59.915Z,2.60
2018-07-07T22:22:28.154Z,2.67
2018-07-07T22:24:56.703Z,3.20
2018-07-07T22:27:25.328Z,2.80
2018-07-07T22:29:53.866Z,3.20
2018-07-07T22:32:24.030Z,3.10
2018-07-07T22:34:52.943Z,2.43
2018-07-07T22:37:21.595Z,2.43
2018-07-07T22:39:50.206Z,2.53
2018-07-07T22:42:19.631Z,3.00
2018-07-07T22:44:49.227Z,2.83
2018-07-07T22:47:17.788Z,3.13
2018-07-07T22:49:46.503Z,2.70
2018-07-07T22:52:15.091Z,2.80
2018-07-07T22:54:43.683Z,2.57
2018-07-07T22:57:12.955Z,2.97
2018-07-07T22:59:41.530Z,3.17
2018-07-07T23:02:10.111Z,3.33
2018-07-07T23:04:38.611Z,2.90
2018-07-07T23:07:07.107Z,2.80
2018-07-07T23:09:35.855Z,3.30
2018-07-07T23:12:04.422Z,2.17
2018-07-07T23:14:33.075Z,2.37
2018-07-07T23:17:02.449Z,3.00
2018-07-07T23:19:30.568Z,2.20
2018-07-07T23:21:59.134Z,2.63
2018-07-07T23:24:27.642Z,3.33
2018-07-07T23:26:56.220Z,2.43
2018-07-07T23:29:24.961Z,3.07
2018-07-07T23:31:53.502Z,2.73
2018-07-07T23:34:21.969Z,2.30
2018-07-07T23:36:50.506Z,2.67
2018-07-07T23:39:18.976Z,2.80
2018-07-07T23:41:47.632Z,3.87
2018-07-07T23:44:16.080Z,2.37
2018-07-07T23:46:44.640Z,3.30
2018-07-07T23:49:13.145Z,2.50
2018-07-07T23:51:41.739Z,3.20
2018-07-07T23:54:10.255Z,3.10
2018-07-07T23:56:38.834Z,2.33
2018-07-07T23:59:07.049Z,2.80
